createdAt,value
2019-02-20T00:01:44.320Z,32.50
2019-02-20T00:06:47.892Z,30.07
2019-02-20T00:11:51.477Z,30.90
2019-02-20T00:16:55.092Z,28.70
2019-02-20T00:21:58.757Z,31.13
2019-02-20T00:27:02.599Z,28.83
2019-02-20T00:32:06.200Z,31.50
2019-02-20T00:37:10.150Z,31.10
2019-02-20T00:42:14.114Z,34.07
2019-02-20T00:47:25.433Z,30.83
2019-02-20T00:52:30.658Z,29.70
2019-02-20T00:57:34.236Z,27.53
2019-02-20T01:02:37.823Z,30.60
2019-02-20T01:07:41.472Z,27.67
2019-02-20T01:12:45.052Z,28.37
2019-02-20T01:17:48.646Z,31.37
2019-02-20T01:22:59.608Z,30.20
2019-02-20T01:27:57.453Z,31.90
2019-02-20T01:33:01.042Z,29.00
2019-02-20T01:38:04.696Z,30.47
2019-02-20T01:43:08.280Z,27.23
2019-02-20T01:48:11.880Z,33.60
2019-02-20T01:53:15.464Z,32.90
2019-02-20T01:58:19.052Z,29.70
2019-02-20T02:03:22.704Z,27.60
2019-02-20T02:08:26.293Z,33.40
2019-02-20T02:13:29.889Z,29.40
2019-02-20T02:18:33.476Z,30.87
2019-02-20T02:23:37.047Z,28.93
2019-02-20T02:28:40.999Z,32.77
2019-02-20T02:33:44.576Z,29.33
2019-02-20T02:38:48.186Z,29.10
2019-02-20T02:43:52.197Z,32.20
2019-02-20T02:48:55.788Z,31.57
2019-02-20T02:53:59.390Z,34.00
2019-02-20T02:59:02.960Z,31.70
2019-02-20T03:04:06.612Z,27.93
2019-02-20T03:09:10.268Z,28.97
2019-02-20T03:14:13.948Z,28.40
2019-02-20T03:19:17.529Z,29.27
2019-02-20T03:24:21.139Z,27.67
2019-02-20T03:29:24.715Z,26.23
2019-02-20T03:34:28.630Z,26.07
2019-02-20T03:39:32.295Z,30.37
2019-02-20T03:44:35.956Z,29.80
2019-02-20T03:49:39.541Z,32.87
2019-02-20T03:54:43.464Z,32.37
2019-02-20T03:59:47.452Z,30.03
2019-02-20T04:04:51.049Z,32.67
2019-02-20T04:09:54.976Z,32.07
2019-02-20T04:14:58.630Z,33.77
2019-02-20T04:20:02.219Z,32.30
2019-02-20T04:25:06.369Z,32.63
2019-02-20T04:30:10.288Z,33.03
2019-02-20T04:35:13.883Z,36.00
2019-02-20T04:40:17.464Z,33.73
2019-02-20T04:45:21.044Z,38.43
2019-02-20T04:50:24.644Z,36.63
2019-02-20T04:55:28.507Z,28.57
2019-02-20T05:00:32.457Z,35.27
2019-02-20T05:05:36.043Z,34.33
2019-02-20T05:10:39.656Z,35.07
2019-02-20T05:15:43.206Z,39.47
2019-02-20T05:20:46.791Z,43.07
2019-02-20T05:25:50.448Z,38.30
2019-02-20T05:30:54.481Z,37.10
2019-02-20T05:35:58.065Z,40.60
2019-02-20T05:41:01.660Z,44.53
2019-02-20T05:46:05.237Z,40.23
2019-02-20T05:51:08.821Z,45.77
2019-02-20T05:56:12.472Z,37.00
2019-02-20T06:01:16.069Z,38.63
2019-02-20T06:06:19.656Z,39.00
2019-02-20T06:11:23.312Z,38.10
2019-02-20T06:16:26.913Z,42.20
2019-02-20T06:21:30.502Z,44.00
2019-02-20T06:26:34.095Z,38.67
2019-02-20T06:31:37.673Z,40.67
2019-02-20T06:36:41.284Z,43.90
2019-02-20T06:41:44.921Z,43.40
2019-02-20T06:46:48.508Z,45.93
2019-02-20T06:51:52.094Z,42.23
2019-02-20T06:56:55.676Z,40.87
2019-02-20T07:01:59.335Z,39.60
2019-02-20T07:07:08.502Z,43.60
2019-02-20T07:12:29.977Z,39.40
2019-02-20T07:17:36.941Z,43.17
2019-02-20T07:23:04.354Z,48.47
2019-02-20T07:28:26.257Z,37.17
2019-02-20T07:33:29.841Z,39.33
2019-02-20T07:38:33.430Z,40.93
2019-02-20T07:43:37.008Z,39.63
2019-02-20T07:48:40.605Z,33.67
2019-02-20T07:53:44.584Z,42.37
2019-02-20T07:58:48.623Z,34.97
2019-02-20T08:03:52.208Z,36.07
2019-02-20T08:08:56.269Z,39.67
2019-02-20T08:13:59.848Z,44.80
2019-02-20T08:19:03.505Z,37.27
2019-02-20T08:24:07.088Z,40.40
2019-02-20T08:29:10.675Z,47.07
2019-02-20T08:34:14.261Z,42.90
2019-02-20T08:39:17.849Z,40.97
2019-02-20T08:44:21.427Z,40.57
2019-02-20T08:49:25.010Z,43.77
2019-02-20T08:54:28.588Z,37.53
2019-02-20T08:59:32.497Z,46.23
2019-02-20T09:04:36.088Z,55.10
2019-02-20T09:09:39.668Z,43.73
2019-02-20T09:14:43.249Z,40.60
2019-02-20T09:19:46.830Z,37.77
2019-02-20T09:24:50.417Z,35.83
2019-02-20T09:29:53.998Z,33.03
2019-02-20T09:34:57.590Z,34.67
2019-02-20T09:40:01.177Z,31.83
2019-02-20T09:45:06.702Z,35.80
2019-02-20T09:50:11.238Z,46.63
2019-02-20T09:55:14.824Z,26.10
2019-02-20T10:00:19.520Z,39.13
2019-02-20T10:05:23.180Z,33.20
2019-02-20T10:10:26.783Z,35.30
2019-02-20T10:15:30.433Z,37.10
2019-02-20T10:20:34.376Z,42.30
2019-02-20T10:25:38.329Z,36.63
2019-02-20T10:30:41.979Z,35.13
2019-02-20T10:35:45.562Z,43.33
2019-02-20T10:40:49.148Z,35.83
2019-02-20T10:45:52.734Z,39.30
2019-02-20T10:50:56.321Z,40.33
2019-02-20T10:56:00.249Z,34.90
2019-02-20T11:01:03.977Z,41.53
2019-02-20T11:06:07.564Z,40.67
2019-02-20T11:11:11.165Z,34.77
2019-02-20T11:16:15.073Z,38.53
2019-02-20T11:21:18.728Z,38.00
2019-02-20T11:26:22.709Z,35.50
2019-02-20T11:31:26.284Z,36.80
2019-02-20T11:36:29.948Z,35.83
2019-02-20T11:41:33.897Z,32.70
2019-02-20T11:46:37.809Z,37.57
2019-02-20T11:51:41.477Z,35.87
2019-02-20T11:56:45.065Z,37.93
2019-02-20T12:01:48.651Z,38.20
2019-02-20T12:06:52.241Z,36.43
2019-02-20T12:11:55.895Z,38.23
2019-02-20T12:16:59.475Z,30.07
2019-02-20T12:22:03.061Z,30.60
2019-02-20T12:27:07.014Z,32.50
2019-02-20T12:32:10.735Z,26.13
2019-02-20T12:37:14.588Z,22.43
2019-02-20T12:42:18.182Z,20.07
2019-02-20T12:47:21.771Z,21.33
2019-02-20T12:52:26.535Z,20.97
2019-02-20T12:57:30.216Z,19.27
2019-02-20T13:02:33.798Z,23.70
2019-02-20T13:07:37.457Z,22.87
2019-02-20T13:12:41.046Z,17.90
2019-02-20T13:17:44.630Z,21.13
2019-02-20T13:22:48.595Z,19.77
2019-02-20T13:27:52.193Z,20.87
2019-02-20T13:32:55.781Z,23.20
2019-02-20T13:37:59.634Z,22.43
2019-02-20T13:43:03.736Z,20.73
2019-02-20T13:48:07.397Z,20.67
2019-02-20T13:53:11.660Z,20.30
2019-02-20T13:58:17.638Z,18.43
2019-02-20T14:03:21.114Z,23.50
2019-02-20T14:08:24.701Z,20.33
2019-02-20T14:13:28.285Z,23.17
2019-02-20T14:18:31.877Z,19.67
2019-02-20T14:23:35.465Z,19.23
2019-02-20T14:28:39.064Z,18.33
2019-02-20T14:33:42.661Z,18.83
2019-02-20T14:38:46.617Z,18.97
2019-02-20T14:43:50.210Z,19.47
2019-02-20T14:48:54.182Z,18.37
2019-02-20T14:53:57.779Z,19.67
2019-02-20T14:59:01.363Z,20.67
2019-02-20T15:04:05.082Z,16.10
2019-02-20T15:09:09.245Z,18.57
2019-02-20T15:14:12.932Z,16.87
2019-02-20T15:19:16.516Z,19.33
2019-02-20T15:24:20.253Z,18.13
2019-02-20T15:29:23.924Z,18.37
2019-02-20T15:34:27.585Z,24.17
2019-02-20T15:39:31.314Z,21.87
2019-02-20T15:44:34.910Z,19.40
2019-02-20T15:49:38.568Z,22.53
2019-02-20T15:54:42.224Z,22.23
2019-02-20T15:59:46.139Z,21.63
2019-02-20T16:04:49.780Z,24.07
2019-02-20T16:09:53.390Z,35.50
2019-02-20T16:14:57.386Z,28.90
2019-02-20T16:20:01.044Z,33.53
2019-02-20T16:25:08.824Z,34.40
2019-02-20T16:30:14.045Z,36.40
2019-02-20T16:35:18.017Z,32.37
2019-02-20T16:40:21.684Z,34.60
2019-02-20T16:45:25.946Z,32.90
2019-02-20T16:50:30.107Z,28.40
2019-02-20T16:55:33.680Z,27.73
2019-02-20T17:00:37.405Z,35.60
2019-02-20T17:05:41.161Z,34.40
2019-02-20T17:10:44.816Z,39.23
2019-02-20T17:15:49.353Z,26.87
2019-02-20T17:20:52.936Z,33.53
2019-02-20T17:25:56.602Z,27.30
2019-02-20T17:31:00.333Z,28.40
2019-02-20T17:36:03.990Z,27.00
2019-02-20T17:41:08.236Z,23.60
2019-02-20T17:46:12.210Z,25.07
2019-02-20T17:51:15.793Z,24.17
2019-02-20T17:56:19.754Z,27.70
2019-02-20T18:01:23.903Z,22.23
2019-02-20T18:06:27.548Z,24.60
2019-02-20T18:11:31.135Z,22.23
2019-02-20T18:16:34.717Z,23.13
2019-02-20T18:21:38.296Z,21.50
2019-02-20T18:26:44.777Z,23.83
2019-02-20T18:31:48.357Z,28.83
2019-02-20T18:36:52.286Z,26.87
2019-02-20T18:41:55.879Z,27.17
2019-02-20T18:46:59.534Z,29.47
2019-02-20T18:52:03.109Z,22.70
2019-02-20T18:57:06.761Z,22.17
2019-02-20T19:02:10.714Z,21.10
2019-02-20T19:07:14.483Z,27.70
2019-02-20T19:12:21.257Z,22.67
2019-02-20T19:17:40.348Z,18.73
2019-02-20T19:23:06.784Z,27.40
2019-02-20T19:28:16.110Z,24.83
2019-02-20T19:33:40.801Z,35.37
2019-02-20T19:38:59.104Z,21.80
2019-02-20T19:44:20.800Z,24.17
2019-02-20T19:49:50.219Z,21.43
2019-02-20T19:55:02.522Z,23.43
2019-02-20T20:00:31.538Z,20.27
2019-02-20T20:05:53.398Z,23.77
2019-02-20T20:11:16.820Z,28.20
2019-02-20T20:16:32.489Z,31.40
2019-02-20T20:21:44.860Z,31.17
2019-02-20T20:26:56.036Z,34.03
2019-02-20T20:37:32.957Z,26.83
2019-02-20T20:42:57.053Z,23.03
2019-02-20T20:48:35.000Z,25.93
2019-02-20T20:53:58.403Z,23.40
2019-02-20T20:59:17.487Z,30.23
2019-02-20T21:04:37.433Z,31.93
2019-02-20T21:09:53.187Z,24.73
2019-02-20T21:15:33.338Z,23.27
2019-02-20T21:20:52.275Z,22.70
2019-02-20T21:26:23.267Z,27.63
2019-02-20T21:32:00.847Z,22.60
2019-02-20T21:37:13.232Z,27.47
2019-02-20T21:42:39.637Z,30.87
2019-02-20T21:48:04.521Z,35.07
2019-02-20T21:53:35.156Z,26.03
2019-02-20T21:58:44.896Z,24.53
2019-02-20T22:04:01.262Z,29.60
2019-02-20T22:09:13.655Z,47.87
2019-02-20T22:14:21.324Z,26.07
2019-02-20T22:19:55.076Z,34.97
2019-02-20T22:25:18.451Z,33.63
2019-02-20T22:30:39.479Z,32.43
2019-02-20T22:36:11.937Z,25.80
2019-02-20T22:41:29.538Z,27.27
2019-02-20T22:46:45.168Z,22.30
2019-02-20T22:51:52.994Z,23.77
2019-02-20T22:57:17.903Z,25.33
2019-02-20T23:02:34.059Z,24.47
2019-02-20T23:07:55.677Z,25.20
2019-02-20T23:13:08.156Z,23.53
2019-02-20T23:18:11.780Z,25.00
2019-02-20T23:23:16.064Z,24.73
2019-02-20T23:28:20.074Z,27.27
2019-02-20T23:33:25.423Z,25.67
2019-02-20T23:38:29.093Z,23.80
2019-02-20T23:43:32.834Z,26.40
2019-02-20T23:48:37.287Z,27.20
2019-02-20T23:53:40.879Z,26.27
2019-02-20T23:58:47.057Z,25.47
