createdAt,value
2023-08-20T00:00:49.923Z,0.00
2023-08-20T00:01:49.964Z,0.00
2023-08-20T00:02:49.920Z,0.00
2023-08-20T00:03:49.939Z,0.00
2023-08-20T00:04:49.851Z,0.00
2023-08-20T00:05:49.828Z,0.00
2023-08-20T00:06:49.843Z,0.00
2023-08-20T00:07:49.807Z,0.00
2023-08-20T00:08:49.789Z,0.00
2023-08-20T00:09:49.761Z,0.00
2023-08-20T00:10:49.770Z,0.00
2023-08-20T00:11:49.714Z,0.00
2023-08-20T00:12:49.724Z,0.00
2023-08-20T00:13:49.676Z,0.00
2023-08-20T00:14:49.666Z,0.00
2023-08-20T00:15:49.737Z,0.00
2023-08-20T00:16:49.633Z,0.00
2023-08-20T00:17:49.646Z,0.00
2023-08-20T00:18:49.591Z,0.00
2023-08-20T00:19:49.738Z,0.00
2023-08-20T00:20:50.571Z,0.00
2023-08-20T00:21:49.526Z,0.00
2023-08-20T00:22:49.512Z,0.00
2023-08-20T00:23:49.489Z,0.00
2023-08-20T00:24:49.530Z,0.00
2023-08-20T00:25:49.462Z,0.00
2023-08-20T00:26:49.442Z,0.00
2023-08-20T00:27:49.437Z,0.00
2023-08-20T00:28:49.403Z,0.00
2023-08-20T00:29:49.413Z,0.00
2023-08-20T00:30:49.356Z,0.00
2023-08-20T00:31:49.392Z,0.00
2023-08-20T00:32:49.367Z,0.00
2023-08-20T00:34:01.548Z,0.00
2023-08-20T00:34:51.316Z,0.00
2023-08-20T00:35:49.268Z,0.00
2023-08-20T00:36:49.283Z,0.00
2023-08-20T00:37:49.227Z,0.00
2023-08-20T00:38:49.241Z,0.00
2023-08-20T00:39:49.233Z,0.00
2023-08-20T00:40:49.178Z,0.00
2023-08-20T00:41:49.149Z,0.00
2023-08-20T00:42:49.148Z,0.00
2023-08-20T00:43:49.151Z,0.00
2023-08-20T00:44:49.097Z,0.00
2023-08-20T00:45:49.108Z,0.00
2023-08-20T00:46:49.073Z,0.00
2023-08-20T00:47:49.092Z,0.00
2023-08-20T00:48:50.061Z,0.00
2023-08-20T00:49:49.004Z,0.00
2023-08-20T00:50:48.990Z,0.00
2023-08-20T00:51:48.983Z,0.00
2023-08-20T00:52:48.977Z,0.00
2023-08-20T00:53:48.962Z,0.00
2023-08-20T00:54:48.917Z,0.00
2023-08-20T00:55:48.926Z,0.00
2023-08-20T00:56:48.878Z,0.00
2023-08-20T00:57:48.880Z,0.00
2023-08-20T00:58:48.832Z,0.00
2023-08-20T00:59:48.814Z,0.00
2023-08-20T01:00:48.834Z,0.00
2023-08-20T01:01:48.779Z,0.00
2023-08-20T01:02:48.784Z,0.00
2023-08-20T01:03:48.741Z,0.00
2023-08-20T01:04:48.733Z,0.00
2023-08-20T01:05:48.710Z,0.00
2023-08-20T01:06:48.796Z,0.00
2023-08-20T01:07:48.692Z,0.00
2023-08-20T01:08:48.648Z,0.00
2023-08-20T01:09:48.621Z,0.00
2023-08-20T01:10:48.604Z,0.00
2023-08-20T01:11:48.660Z,0.00
2023-08-20T01:12:48.576Z,0.00
2023-08-20T01:13:48.537Z,0.00
2023-08-20T01:14:48.526Z,0.00
2023-08-20T01:15:48.561Z,0.00
2023-08-20T01:16:48.583Z,0.00
2023-08-20T01:17:48.484Z,0.00
2023-08-20T01:18:48.481Z,0.00
2023-08-20T01:19:48.432Z,0.00
2023-08-20T01:20:48.434Z,0.00
2023-08-20T01:21:48.473Z,0.00
2023-08-20T01:22:48.741Z,0.00
2023-08-20T01:23:48.453Z,0.00
2023-08-20T01:24:48.334Z,0.00
2023-08-20T01:25:48.340Z,0.00
2023-08-20T01:26:48.298Z,0.00
2023-08-20T01:27:48.282Z,0.00
2023-08-20T01:28:48.256Z,0.00
2023-08-20T01:29:48.229Z,0.00
2023-08-20T01:30:48.283Z,0.00
2023-08-20T01:31:48.204Z,0.00
2023-08-20T01:32:48.245Z,0.00
2023-08-20T01:33:48.164Z,0.00
2023-08-20T01:34:48.167Z,0.00
2023-08-20T01:35:48.177Z,0.00
2023-08-20T01:36:48.109Z,0.00
2023-08-20T01:37:48.111Z,0.00
2023-08-20T01:38:48.067Z,0.00
2023-08-20T01:39:48.071Z,0.00
2023-08-20T01:40:48.033Z,0.00
2023-08-20T01:41:48.009Z,0.00
2023-08-20T01:42:47.991Z,0.00
2023-08-20T01:43:47.991Z,0.00
2023-08-20T01:44:47.984Z,0.00
2023-08-20T01:45:47.937Z,0.00
2023-08-20T01:46:47.935Z,0.00
2023-08-20T01:47:47.915Z,0.00
2023-08-20T01:48:47.904Z,0.00
2023-08-20T01:49:47.885Z,0.00
2023-08-20T01:50:47.838Z,0.00
2023-08-20T01:51:47.850Z,0.00
2023-08-20T01:52:47.800Z,0.00
2023-08-20T01:53:47.824Z,0.00
2023-08-20T01:54:47.762Z,0.00
2023-08-20T01:55:47.749Z,0.00
2023-08-20T01:56:47.731Z,0.00
2023-08-20T01:57:47.708Z,0.00
2023-08-20T01:58:47.724Z,0.00
2023-08-20T01:59:47.686Z,0.00
2023-08-20T02:00:47.659Z,0.00
2023-08-20T02:01:47.646Z,0.00
2023-08-20T02:02:47.692Z,0.00
2023-08-20T02:03:47.631Z,0.00
2023-08-20T02:04:47.595Z,0.00
2023-08-20T02:05:47.584Z,0.00
2023-08-20T02:06:48.543Z,0.00
2023-08-20T02:07:47.556Z,0.00
2023-08-20T02:08:47.498Z,0.00
2023-08-20T02:09:47.474Z,0.00
2023-08-20T02:10:47.458Z,0.00
2023-08-20T02:11:47.483Z,0.00
2023-08-20T02:12:47.448Z,0.00
2023-08-20T02:13:47.404Z,0.00
2023-08-20T02:14:47.382Z,0.00
2023-08-20T02:15:47.395Z,0.00
2023-08-20T02:16:47.403Z,0.00
2023-08-20T02:17:47.348Z,0.00
2023-08-20T02:18:47.305Z,0.00
2023-08-20T02:19:47.303Z,0.00
2023-08-20T02:20:47.299Z,0.00
2023-08-20T02:21:47.286Z,0.00
2023-08-20T02:22:47.233Z,0.00
2023-08-20T02:23:47.223Z,0.00
2023-08-20T02:24:47.191Z,0.00
2023-08-20T02:25:47.210Z,0.00
2023-08-20T02:26:47.184Z,0.00
2023-08-20T02:27:47.161Z,0.00
2023-08-20T02:28:47.117Z,0.00
2023-08-20T02:29:47.097Z,0.00
2023-08-20T02:30:47.148Z,0.00
2023-08-20T02:31:48.105Z,0.00
2023-08-20T02:32:47.058Z,0.00
2023-08-20T02:33:47.038Z,0.00
2023-08-20T02:34:48.003Z,0.00
2023-08-20T02:35:47.014Z,0.00
2023-08-20T02:36:47.979Z,0.00
2023-08-20T02:37:46.974Z,0.00
2023-08-20T02:38:46.936Z,0.00
2023-08-20T02:39:46.945Z,0.00
2023-08-20T02:40:46.898Z,0.00
2023-08-20T02:41:46.879Z,0.00
2023-08-20T02:42:46.862Z,0.00
2023-08-20T02:43:46.870Z,0.00
2023-08-20T02:44:46.884Z,0.00
2023-08-20T02:45:46.830Z,0.00
2023-08-20T02:46:46.803Z,0.00
2023-08-20T02:47:46.810Z,0.00
2023-08-20T02:48:46.758Z,0.00
2023-08-20T02:49:46.780Z,0.00
2023-08-20T02:50:46.739Z,0.00
2023-08-20T02:51:46.696Z,0.00
2023-08-20T02:52:47.566Z,0.00
2023-08-20T02:53:46.687Z,0.00
2023-08-20T02:54:46.674Z,0.00
2023-08-20T02:55:46.619Z,0.00
2023-08-20T02:56:46.604Z,0.00
2023-08-20T02:57:46.621Z,0.00
2023-08-20T02:58:46.620Z,0.00
2023-08-20T02:59:46.544Z,0.00
2023-08-20T03:00:46.539Z,0.00
2023-08-20T03:01:46.513Z,0.00
2023-08-20T03:02:46.530Z,0.00
2023-08-20T03:03:46.501Z,0.00
2023-08-20T03:04:46.466Z,0.00
2023-08-20T03:05:46.430Z,0.00
2023-08-20T03:06:46.411Z,0.00
2023-08-20T03:07:46.423Z,0.00
2023-08-20T03:08:46.397Z,0.00
2023-08-20T03:09:46.350Z,0.00
2023-08-20T03:10:46.332Z,0.00
2023-08-20T03:11:46.314Z,0.00
2023-08-20T03:12:46.323Z,0.00
2023-08-20T03:13:46.274Z,0.00
2023-08-20T03:14:46.257Z,0.00
2023-08-20T03:15:46.248Z,0.00
2023-08-20T03:16:46.215Z,0.00
2023-08-20T03:17:46.258Z,0.00
2023-08-20T03:18:46.184Z,0.00
2023-08-20T03:19:46.153Z,0.00
2023-08-20T03:20:46.215Z,0.00
2023-08-20T03:21:46.146Z,0.00
2023-08-20T03:22:46.127Z,0.00
2023-08-20T03:23:46.083Z,0.00
2023-08-20T03:24:46.055Z,0.00
2023-08-20T03:25:46.053Z,0.00
2023-08-20T03:26:46.051Z,0.00
2023-08-20T03:27:46.034Z,0.00
2023-08-20T03:28:45.983Z,0.00
2023-08-20T03:29:45.959Z,0.00
2023-08-20T03:30:45.945Z,0.00
2023-08-20T03:31:45.970Z,0.00
2023-08-20T03:32:45.955Z,0.00
2023-08-20T03:33:45.894Z,0.00
2023-08-20T03:34:45.867Z,0.00
2023-08-20T03:35:45.893Z,0.00
2023-08-20T03:36:45.860Z,0.00
2023-08-20T03:37:45.807Z,0.00
2023-08-20T03:38:45.813Z,0.00
2023-08-20T03:39:45.771Z,0.00
2023-08-20T03:40:45.781Z,0.00
2023-08-20T03:41:45.731Z,0.00
2023-08-20T03:42:45.710Z,0.00
2023-08-20T03:43:45.691Z,0.00
2023-08-20T03:44:45.702Z,0.00
2023-08-20T03:45:45.694Z,0.00
2023-08-20T03:46:45.629Z,0.00
2023-08-20T03:47:45.734Z,0.00
2023-08-20T03:48:45.609Z,0.00
2023-08-20T03:49:45.603Z,0.00
2023-08-20T03:50:45.587Z,0.00
2023-08-20T03:51:45.540Z,0.00
2023-08-20T03:52:45.524Z,0.00
2023-08-20T03:53:45.501Z,0.00
2023-08-20T03:54:45.511Z,0.00
2023-08-20T03:55:45.467Z,0.00
2023-08-20T03:56:45.440Z,0.00
2023-08-20T03:57:45.423Z,0.00
2023-08-20T03:58:45.402Z,0.00
2023-08-20T03:59:45.404Z,0.00
2023-08-20T04:00:45.365Z,0.00
2023-08-20T04:01:45.340Z,0.00
2023-08-20T04:02:45.356Z,0.00
2023-08-20T04:03:45.393Z,0.00
2023-08-20T04:04:45.316Z,0.00
2023-08-20T04:05:45.271Z,0.00
2023-08-20T04:06:45.247Z,0.00
2023-08-20T04:07:45.221Z,0.00
2023-08-20T04:08:45.259Z,0.00
2023-08-20T04:09:45.177Z,0.00
2023-08-20T04:10:45.214Z,0.00
2023-08-20T04:11:45.144Z,0.00
2023-08-20T04:12:45.213Z,0.00
2023-08-20T04:13:45.138Z,0.00
2023-08-20T04:14:45.089Z,0.00
2023-08-20T04:15:45.099Z,0.00
2023-08-20T04:16:45.045Z,0.00
2023-08-20T04:17:45.054Z,5.62
2023-08-20T04:18:45.037Z,5.62
2023-08-20T04:19:45.179Z,0.00
2023-08-20T04:20:44.980Z,5.62
2023-08-20T04:21:44.949Z,5.62
2023-08-20T04:22:44.966Z,5.62
2023-08-20T04:23:44.917Z,5.62
2023-08-20T04:24:44.893Z,5.62
2023-08-20T04:25:44.875Z,5.62
2023-08-20T04:26:44.862Z,5.62
2023-08-20T04:27:44.864Z,5.62
2023-08-20T04:28:44.821Z,5.62
2023-08-20T04:29:44.799Z,5.62
2023-08-20T04:30:44.794Z,5.62
2023-08-20T04:31:44.788Z,5.62
2023-08-20T04:32:44.784Z,5.62
2023-08-20T04:33:44.719Z,5.62
2023-08-20T04:34:44.701Z,5.62
2023-08-20T04:35:44.682Z,5.62
2023-08-20T04:36:44.695Z,11.25
2023-08-20T04:37:44.638Z,11.25
2023-08-20T04:38:44.617Z,11.25
2023-08-20T04:39:44.605Z,16.88
2023-08-20T04:40:44.630Z,16.88
2023-08-20T04:41:44.595Z,16.88
2023-08-20T04:42:44.554Z,16.88
2023-08-20T04:43:44.523Z,16.88
2023-08-20T04:44:44.507Z,16.88
2023-08-20T04:45:44.535Z,16.88
2023-08-20T04:46:44.551Z,16.88
2023-08-20T04:47:44.484Z,16.88
2023-08-20T04:48:44.427Z,22.50
2023-08-20T04:49:44.425Z,22.50
2023-08-20T04:50:44.427Z,16.88
2023-08-20T04:51:44.376Z,22.50
2023-08-20T04:52:44.365Z,22.50
2023-08-20T04:53:44.339Z,28.12
2023-08-20T04:54:44.321Z,28.12
2023-08-20T04:55:44.329Z,33.75
2023-08-20T04:56:44.285Z,39.38
2023-08-20T04:57:44.257Z,50.62
2023-08-20T04:58:44.250Z,56.25
2023-08-20T04:59:44.256Z,56.25
2023-08-20T05:00:44.268Z,56.25
2023-08-20T05:01:44.192Z,45.00
2023-08-20T05:02:44.215Z,45.00
2023-08-20T05:03:44.261Z,45.00
2023-08-20T05:04:44.160Z,50.62
2023-08-20T05:05:44.128Z,50.62
2023-08-20T05:06:44.095Z,56.25
2023-08-20T05:07:44.075Z,61.88
2023-08-20T05:08:44.059Z,67.50
2023-08-20T05:09:44.066Z,61.88
2023-08-20T05:10:44.031Z,67.50
2023-08-20T05:11:43.998Z,78.75
2023-08-20T05:12:43.983Z,78.75
2023-08-20T05:13:43.989Z,84.38
2023-08-20T05:14:43.969Z,101.25
2023-08-20T05:15:43.925Z,90.00
2023-08-20T05:16:43.931Z,90.00
2023-08-20T05:17:43.949Z,95.62
2023-08-20T05:18:43.895Z,84.38
2023-08-20T05:19:43.925Z,95.62
2023-08-20T05:20:43.829Z,106.88
2023-08-20T05:21:43.807Z,101.25
2023-08-20T05:22:43.794Z,106.88
2023-08-20T05:23:43.795Z,112.50
2023-08-20T05:24:43.756Z,118.12
2023-08-20T05:25:43.737Z,140.62
2023-08-20T05:26:43.715Z,157.50
2023-08-20T05:27:43.727Z,140.62
2023-08-20T05:28:44.705Z,123.75
2023-08-20T05:29:43.655Z,118.12
2023-08-20T05:30:43.699Z,168.75
2023-08-20T05:31:43.617Z,191.25
2023-08-20T05:32:43.665Z,208.12
2023-08-20T05:33:43.611Z,174.38
2023-08-20T05:34:43.556Z,135.00
2023-08-20T05:35:43.545Z,135.00
2023-08-20T05:36:43.584Z,135.00
2023-08-20T05:37:43.510Z,135.00
2023-08-20T05:38:43.513Z,112.50
2023-08-20T05:39:43.460Z,95.62
2023-08-20T05:40:43.445Z,84.38
2023-08-20T05:41:43.453Z,78.75
2023-08-20T05:42:43.440Z,84.38
2023-08-20T05:43:43.389Z,90.00
2023-08-20T05:44:43.369Z,101.25
2023-08-20T05:45:43.353Z,95.62
2023-08-20T05:46:43.367Z,78.75
2023-08-20T05:47:43.366Z,78.75
2023-08-20T05:48:43.315Z,84.38
2023-08-20T05:49:44.279Z,95.62
2023-08-20T05:50:43.259Z,101.25
2023-08-20T05:51:43.271Z,106.88
2023-08-20T05:52:43.227Z,106.88
2023-08-20T05:53:43.229Z,90.00
2023-08-20T05:54:43.189Z,78.75
2023-08-20T05:55:43.206Z,90.00
2023-08-20T05:56:43.181Z,118.12
2023-08-20T05:57:43.165Z,95.62
2023-08-20T05:58:43.118Z,90.00
2023-08-20T05:59:43.101Z,95.62
2023-08-20T06:00:43.114Z,106.88
2023-08-20T06:01:43.086Z,101.25
2023-08-20T06:02:44.078Z,95.62
2023-08-20T06:03:43.029Z,106.88
2023-08-20T06:04:42.999Z,140.62
2023-08-20T06:05:43.013Z,118.12
2023-08-20T06:06:43.000Z,106.88
2023-08-20T06:07:42.982Z,118.12
2023-08-20T06:08:52.195Z,129.38
2023-08-20T06:09:44.945Z,135.00
2023-08-20T06:10:42.928Z,146.25
2023-08-20T06:11:42.883Z,140.62
2023-08-20T06:12:42.862Z,123.75
2023-08-20T06:13:42.920Z,118.12
2023-08-20T06:14:42.852Z,123.75
2023-08-20T06:15:42.799Z,146.25
2023-08-20T06:16:42.784Z,135.00
2023-08-20T06:17:42.792Z,118.12
2023-08-20T06:18:42.741Z,112.50
2023-08-20T06:19:42.753Z,95.62
2023-08-20T06:20:42.709Z,90.00
2023-08-20T06:21:42.687Z,106.88
2023-08-20T06:22:42.677Z,112.50
2023-08-20T06:23:44.420Z,106.88
2023-08-20T06:24:43.660Z,112.50
2023-08-20T06:25:42.614Z,118.12
2023-08-20T06:26:42.592Z,146.25
2023-08-20T06:27:42.770Z,241.88
2023-08-20T06:28:42.591Z,326.25
2023-08-20T06:29:42.553Z,421.88
2023-08-20T06:30:42.527Z,534.38
2023-08-20T06:31:42.554Z,517.50
2023-08-20T06:32:42.496Z,331.88
2023-08-20T06:33:42.491Z,495.00
2023-08-20T06:34:42.491Z,624.38
2023-08-20T06:35:42.434Z,601.88
2023-08-20T06:36:42.414Z,551.25
2023-08-20T06:37:42.433Z,663.75
2023-08-20T06:38:42.409Z,590.62
2023-08-20T06:39:42.360Z,551.25
2023-08-20T06:40:42.355Z,534.38
2023-08-20T06:41:42.494Z,613.12
2023-08-20T06:42:42.500Z,607.50
2023-08-20T06:43:43.137Z,489.38
2023-08-20T06:44:42.267Z,596.25
2023-08-20T06:45:42.330Z,810.00
2023-08-20T06:46:42.241Z,517.50
2023-08-20T06:47:42.251Z,466.88
2023-08-20T06:48:42.189Z,562.50
2023-08-20T06:49:42.246Z,405.00
2023-08-20T06:50:42.158Z,523.12
2023-08-20T06:51:42.166Z,950.62
2023-08-20T06:52:42.147Z,1490.62
2023-08-20T06:53:42.099Z,1575.00
2023-08-20T06:54:42.076Z,2480.62
2023-08-20T06:55:42.063Z,2311.88
2023-08-20T06:56:42.084Z,1338.75
2023-08-20T06:57:42.027Z,1260.00
2023-08-20T06:58:42.015Z,1006.88
2023-08-20T06:59:41.992Z,1811.25
2023-08-20T07:00:41.978Z,2806.88
2023-08-20T07:01:42.020Z,2767.50
2023-08-20T07:02:41.957Z,3504.38
2023-08-20T07:03:41.925Z,1698.75
2023-08-20T07:04:41.909Z,2379.38
2023-08-20T07:05:41.909Z,1901.25
2023-08-20T07:06:41.892Z,3076.88
2023-08-20T07:07:41.843Z,2385.00
2023-08-20T07:08:41.832Z,2109.38
2023-08-20T07:09:41.809Z,1794.38
2023-08-20T07:10:41.819Z,1608.75
2023-08-20T07:11:41.774Z,3262.50
2023-08-20T07:12:41.755Z,1361.25
2023-08-20T07:13:41.740Z,1125.00
2023-08-20T07:14:41.784Z,973.12
2023-08-20T07:15:41.729Z,928.12
2023-08-20T07:16:41.697Z,1693.12
2023-08-20T07:17:43.682Z,3161.25
2023-08-20T07:18:41.681Z,3690.00
2023-08-20T07:19:41.626Z,2013.75
2023-08-20T07:20:41.660Z,3301.88
2023-08-20T07:21:41.593Z,1788.75
2023-08-20T07:22:41.567Z,849.38
2023-08-20T07:23:41.598Z,675.00
2023-08-20T07:24:41.576Z,652.50
2023-08-20T07:25:41.525Z,663.75
2023-08-20T07:26:41.509Z,658.12
2023-08-20T07:27:41.482Z,646.88
2023-08-20T07:28:41.503Z,624.38
2023-08-20T07:29:41.745Z,624.38
2023-08-20T07:30:41.422Z,579.38
2023-08-20T07:31:41.432Z,562.50
2023-08-20T07:32:41.404Z,590.62
2023-08-20T07:33:41.404Z,658.12
2023-08-20T07:34:41.355Z,663.75
2023-08-20T07:35:41.339Z,691.88
2023-08-20T07:36:41.335Z,708.75
2023-08-20T07:37:41.299Z,793.12
2023-08-20T07:38:41.312Z,748.12
2023-08-20T07:39:41.269Z,720.00
2023-08-20T07:40:41.252Z,703.12
2023-08-20T07:41:41.230Z,703.12
2023-08-20T07:42:41.240Z,708.75
2023-08-20T07:43:41.227Z,753.75
2023-08-20T07:44:41.181Z,770.62
2023-08-20T07:45:41.214Z,720.00
2023-08-20T07:46:41.137Z,720.00
2023-08-20T07:47:41.147Z,753.75
2023-08-20T07:48:41.115Z,821.25
2023-08-20T07:49:41.089Z,1102.50
2023-08-20T07:50:41.070Z,1350.00
2023-08-20T07:51:41.058Z,1046.25
2023-08-20T07:52:41.073Z,815.62
2023-08-20T07:53:41.011Z,748.12
2023-08-20T07:54:41.003Z,720.00
2023-08-20T07:55:41.044Z,720.00
2023-08-20T07:56:41.020Z,759.38
2023-08-20T07:57:40.994Z,843.75
2023-08-20T07:58:40.937Z,939.38
2023-08-20T07:59:40.908Z,1248.75
2023-08-20T08:00:40.888Z,1974.38
2023-08-20T08:01:40.898Z,1468.12
2023-08-20T08:02:40.906Z,1074.38
2023-08-20T08:03:40.969Z,888.75
2023-08-20T08:04:40.825Z,832.50
2023-08-20T08:05:40.802Z,781.88
2023-08-20T08:06:40.816Z,765.00
2023-08-20T08:07:40.766Z,781.88
2023-08-20T08:08:40.743Z,793.12
2023-08-20T08:09:40.732Z,871.88
2023-08-20T08:10:40.748Z,1001.25
2023-08-20T08:11:40.720Z,905.62
2023-08-20T08:12:40.673Z,916.88
2023-08-20T08:13:40.656Z,1141.88
2023-08-20T08:14:40.648Z,1029.38
2023-08-20T08:15:40.651Z,1063.12
2023-08-20T08:16:40.633Z,2131.88
2023-08-20T08:17:40.625Z,2013.75
2023-08-20T08:18:40.583Z,2143.12
2023-08-20T08:19:40.557Z,1771.88
2023-08-20T08:20:40.575Z,1513.12
2023-08-20T08:21:40.536Z,1631.25
2023-08-20T08:22:41.236Z,1361.25
2023-08-20T08:23:40.485Z,1243.12
2023-08-20T08:24:40.493Z,1153.12
2023-08-20T08:25:40.479Z,1237.50
2023-08-20T08:26:40.447Z,1338.75
2023-08-20T08:27:54.255Z,1282.50
2023-08-20T08:28:42.405Z,1029.38
2023-08-20T08:29:40.403Z,1108.12
2023-08-20T08:30:40.383Z,995.62
2023-08-20T08:31:40.387Z,1012.50
2023-08-20T08:32:40.330Z,1006.88
2023-08-20T08:33:40.305Z,1040.62
2023-08-20T08:34:40.309Z,1501.88
2023-08-20T08:35:40.271Z,939.38
2023-08-20T08:36:40.246Z,961.88
2023-08-20T08:37:40.230Z,1029.38
2023-08-20T08:38:40.265Z,1051.88
2023-08-20T08:39:40.223Z,978.75
2023-08-20T08:40:40.176Z,1018.12
2023-08-20T08:41:40.398Z,1029.38
2023-08-20T08:42:40.261Z,1068.75
2023-08-20T08:43:40.208Z,1153.12
2023-08-20T08:44:40.208Z,1113.75
2023-08-20T08:45:40.088Z,1125.00
2023-08-20T08:46:40.179Z,1288.12
2023-08-20T08:47:40.069Z,1136.25
2023-08-20T08:48:40.062Z,1018.12
2023-08-20T08:49:40.006Z,978.75
2023-08-20T08:50:39.997Z,967.50
2023-08-20T08:51:39.981Z,978.75
2023-08-20T08:52:39.990Z,984.38
2023-08-20T08:53:39.968Z,984.38
2023-08-20T08:54:39.925Z,1001.25
2023-08-20T08:55:42.532Z,1226.25
2023-08-20T08:56:39.887Z,3695.62
2023-08-20T08:57:40.233Z,3948.75
2023-08-20T08:58:39.858Z,1192.50
2023-08-20T08:59:39.890Z,1209.38
2023-08-20T09:00:39.865Z,2531.25
2023-08-20T09:01:39.840Z,1293.75
2023-08-20T09:02:39.821Z,1119.38
2023-08-20T09:03:39.760Z,1462.50
2023-08-20T09:04:39.830Z,1451.25
2023-08-20T09:05:39.726Z,1158.75
2023-08-20T09:06:39.715Z,1198.12
2023-08-20T09:07:39.977Z,1192.50
2023-08-20T09:08:39.671Z,1215.00
2023-08-20T09:09:39.675Z,1293.75
2023-08-20T09:10:39.650Z,1147.50
2023-08-20T09:11:39.652Z,1198.12
2023-08-20T09:12:39.616Z,1243.12
2023-08-20T09:13:39.592Z,1721.25
2023-08-20T09:14:39.585Z,1372.50
2023-08-20T09:15:39.588Z,1805.62
2023-08-20T09:16:39.583Z,1580.62
2023-08-20T09:17:39.534Z,1260.00
2023-08-20T09:18:39.552Z,1125.00
2023-08-20T09:19:39.503Z,1181.25
2023-08-20T09:20:39.506Z,1125.00
2023-08-20T09:21:39.444Z,1080.00
2023-08-20T09:22:39.439Z,1080.00
2023-08-20T09:23:39.409Z,1018.12
2023-08-20T09:24:39.398Z,1766.25
2023-08-20T09:25:39.407Z,1012.50
2023-08-20T09:26:39.357Z,990.00
2023-08-20T09:27:39.340Z,1023.75
2023-08-20T09:28:39.321Z,990.00
2023-08-20T09:29:39.336Z,1057.50
2023-08-20T09:30:39.354Z,1136.25
2023-08-20T09:31:39.276Z,1130.62
2023-08-20T09:32:39.360Z,1130.62
2023-08-20T09:33:39.230Z,1068.75
2023-08-20T09:34:39.244Z,1141.88
2023-08-20T09:35:39.193Z,1226.25
2023-08-20T09:36:39.175Z,1125.00
2023-08-20T09:37:39.219Z,1153.12
2023-08-20T09:38:39.139Z,1361.25
2023-08-20T09:39:39.148Z,1406.25
2023-08-20T09:40:39.103Z,1288.12
2023-08-20T09:41:39.090Z,1018.12
2023-08-20T09:42:39.066Z,1170.00
2023-08-20T09:43:39.079Z,1108.12
2023-08-20T09:44:39.072Z,1046.25
2023-08-20T09:45:39.179Z,1006.88
2023-08-20T09:46:39.026Z,967.50
2023-08-20T09:47:39.369Z,939.38
2023-08-20T09:48:38.992Z,916.88
2023-08-20T09:49:38.943Z,900.00
2023-08-20T09:50:38.924Z,888.75
2023-08-20T09:51:38.909Z,866.25
2023-08-20T09:52:39.629Z,860.62
2023-08-20T09:53:39.898Z,860.62
2023-08-20T09:54:38.849Z,871.88
2023-08-20T09:55:38.830Z,871.88
2023-08-20T09:56:38.818Z,860.62
2023-08-20T09:57:38.981Z,849.38
2023-08-20T09:58:38.778Z,838.12
2023-08-20T09:59:38.793Z,821.25
2023-08-20T10:00:38.736Z,810.00
2023-08-20T10:01:38.760Z,798.75
2023-08-20T10:02:38.758Z,793.12
2023-08-20T10:03:38.689Z,793.12
2023-08-20T10:04:38.667Z,787.50
2023-08-20T10:05:38.651Z,787.50
2023-08-20T10:06:38.635Z,781.88
2023-08-20T10:07:38.944Z,776.25
2023-08-20T10:08:38.598Z,787.50
2023-08-20T10:09:38.580Z,804.38
2023-08-20T10:10:38.570Z,798.75
2023-08-20T10:11:38.575Z,781.88
2023-08-20T10:12:38.550Z,697.50
2023-08-20T10:13:38.514Z,776.25
2023-08-20T10:14:38.513Z,635.62
2023-08-20T10:15:41.186Z,630.00
2023-08-20T10:16:39.570Z,607.50
2023-08-20T10:17:38.832Z,607.50
2023-08-20T10:18:38.415Z,703.12
2023-08-20T10:19:38.406Z,697.50
2023-08-20T10:20:38.379Z,686.25
2023-08-20T10:21:38.400Z,686.25
2023-08-20T10:22:38.339Z,680.62
2023-08-20T10:23:38.356Z,675.00
2023-08-20T10:24:38.309Z,680.62
2023-08-20T10:25:38.321Z,669.38
2023-08-20T10:26:38.304Z,669.38
2023-08-20T10:27:38.423Z,658.12
2023-08-20T10:28:38.242Z,658.12
2023-08-20T10:29:38.232Z,652.50
2023-08-20T10:30:38.221Z,652.50
2023-08-20T10:31:38.214Z,652.50
2023-08-20T10:32:38.186Z,646.88
2023-08-20T10:33:38.144Z,641.25
2023-08-20T10:34:38.125Z,635.62
2023-08-20T10:35:38.138Z,635.62
2023-08-20T10:36:38.087Z,635.62
2023-08-20T10:37:38.076Z,635.62
2023-08-20T10:38:38.049Z,635.62
2023-08-20T10:39:38.060Z,635.62
2023-08-20T10:40:38.010Z,635.62
2023-08-20T10:41:38.023Z,635.62
2023-08-20T10:42:37.978Z,630.00
2023-08-20T10:43:37.985Z,635.62
2023-08-20T10:44:37.968Z,630.00
2023-08-20T10:45:38.039Z,624.38
2023-08-20T10:46:37.953Z,618.75
2023-08-20T10:47:38.173Z,613.12
2023-08-20T10:48:37.873Z,618.75
2023-08-20T10:49:37.875Z,624.38
2023-08-20T10:50:37.832Z,618.75
2023-08-20T10:51:37.816Z,613.12
2023-08-20T10:52:37.804Z,579.38
2023-08-20T10:53:37.811Z,495.00
2023-08-20T10:54:37.795Z,495.00
2023-08-20T10:55:37.750Z,579.38
2023-08-20T10:56:37.726Z,596.25
2023-08-20T10:57:38.104Z,590.62
2023-08-20T10:58:37.747Z,585.00
2023-08-20T10:59:37.674Z,585.00
2023-08-20T11:00:37.661Z,579.38
2023-08-20T11:01:37.697Z,573.75
2023-08-20T11:02:37.741Z,568.12
2023-08-20T11:03:38.709Z,573.75
2023-08-20T11:04:37.584Z,573.75
2023-08-20T11:05:37.577Z,573.75
2023-08-20T11:06:37.556Z,573.75
2023-08-20T11:07:37.806Z,585.00
2023-08-20T11:08:37.532Z,590.62
2023-08-20T11:09:37.517Z,601.88
2023-08-20T11:10:37.513Z,596.25
2023-08-20T11:11:37.467Z,585.00
2023-08-20T11:12:37.478Z,573.75
2023-08-20T11:13:37.464Z,489.38
2023-08-20T11:14:37.416Z,528.75
2023-08-20T11:15:37.392Z,590.62
2023-08-20T11:16:37.398Z,495.00
2023-08-20T11:17:37.559Z,590.62
2023-08-20T11:18:37.340Z,466.88
2023-08-20T11:19:37.321Z,478.12
2023-08-20T11:20:37.300Z,506.25
2023-08-20T11:21:37.291Z,585.00
2023-08-20T11:22:37.296Z,568.12
2023-08-20T11:23:37.252Z,596.25
2023-08-20T11:24:37.275Z,618.75
2023-08-20T11:25:37.212Z,573.75
2023-08-20T11:26:37.225Z,635.62
2023-08-20T11:27:37.339Z,646.88
2023-08-20T11:28:37.157Z,641.25
2023-08-20T11:29:37.140Z,675.00
2023-08-20T11:30:37.208Z,697.50
2023-08-20T11:31:37.145Z,691.88
2023-08-20T11:32:37.133Z,652.50
2023-08-20T11:33:37.065Z,596.25
2023-08-20T11:34:37.039Z,590.62
2023-08-20T11:35:37.027Z,646.88
2023-08-20T11:36:37.096Z,680.62
2023-08-20T11:37:37.444Z,669.38
2023-08-20T11:38:36.992Z,652.50
2023-08-20T11:39:36.960Z,635.62
2023-08-20T11:40:36.964Z,618.75
2023-08-20T11:41:36.944Z,601.88
2023-08-20T11:42:36.908Z,607.50
2023-08-20T11:43:36.882Z,590.62
2023-08-20T11:44:36.862Z,585.00
2023-08-20T11:45:36.875Z,573.75
2023-08-20T11:46:36.873Z,568.12
2023-08-20T11:47:37.096Z,568.12
2023-08-20T11:48:36.792Z,556.88
2023-08-20T11:49:36.773Z,551.25
2023-08-20T11:50:36.786Z,489.38
2023-08-20T11:51:36.740Z,534.38
2023-08-20T11:52:36.734Z,540.00
2023-08-20T11:53:36.728Z,534.38
2023-08-20T11:54:36.716Z,540.00
2023-08-20T11:55:36.703Z,540.00
2023-08-20T11:56:36.659Z,534.38
2023-08-20T11:57:36.865Z,540.00
2023-08-20T11:58:37.600Z,545.62
2023-08-20T11:59:36.617Z,551.25
2023-08-20T12:00:36.666Z,556.88
2023-08-20T12:01:36.558Z,556.88
2023-08-20T12:02:40.477Z,556.88
2023-08-20T12:03:37.621Z,540.00
2023-08-20T12:04:36.525Z,528.75
2023-08-20T12:05:36.480Z,528.75
2023-08-20T12:06:36.458Z,523.12
2023-08-20T12:07:36.691Z,528.75
2023-08-20T12:08:36.455Z,540.00
2023-08-20T12:09:36.443Z,540.00
2023-08-20T12:10:36.402Z,540.00
2023-08-20T12:11:36.369Z,472.50
2023-08-20T12:12:36.359Z,495.00
2023-08-20T12:13:36.362Z,511.88
2023-08-20T12:14:36.321Z,528.75
2023-08-20T12:15:36.299Z,573.75
2023-08-20T12:16:36.322Z,601.88
2023-08-20T12:17:36.492Z,585.00
2023-08-20T12:18:36.277Z,556.88
2023-08-20T12:19:36.229Z,545.62
2023-08-20T12:20:36.220Z,540.00
2023-08-20T12:21:36.239Z,517.50
2023-08-20T12:22:36.170Z,523.12
2023-08-20T12:23:36.158Z,511.88
2023-08-20T12:24:36.137Z,506.25
2023-08-20T12:25:36.116Z,495.00
2023-08-20T12:26:36.141Z,495.00
2023-08-20T12:27:36.382Z,500.62
2023-08-20T12:28:36.076Z,506.25
2023-08-20T12:29:36.045Z,511.88
2023-08-20T12:30:38.496Z,506.25
2023-08-20T12:31:37.013Z,506.25
2023-08-20T12:32:36.044Z,506.25
2023-08-20T12:33:35.983Z,517.50
2023-08-20T12:34:35.954Z,506.25
2023-08-20T12:35:35.939Z,495.00
2023-08-20T12:36:35.946Z,489.38
2023-08-20T12:37:36.069Z,500.62
2023-08-20T12:38:35.885Z,534.38
2023-08-20T12:39:35.867Z,540.00
2023-08-20T12:40:35.838Z,517.50
2023-08-20T12:41:35.852Z,506.25
2023-08-20T12:42:35.977Z,466.88
2023-08-20T12:43:35.788Z,466.88
2023-08-20T12:44:35.775Z,438.75