createdAt,value
2019-05-11T00:02:20.981Z,10.20
2019-05-11T00:04:48.185Z,10.00
2019-05-11T00:07:15.491Z,10.00
2019-05-11T00:09:57.114Z,9.90
2019-05-11T00:12:11.763Z,9.80
2019-05-11T00:14:38.992Z,9.80
2019-05-11T00:17:06.198Z,9.80
2019-05-11T00:19:33.507Z,9.90
2019-05-11T00:22:00.681Z,9.80
2019-05-11T00:24:29.622Z,9.90
2019-05-11T00:26:56.967Z,9.80
2019-05-11T00:29:24.169Z,9.80
2019-05-11T00:31:51.553Z,9.80
2019-05-11T00:34:18.777Z,9.70
2019-05-11T00:36:45.961Z,9.70
2019-05-11T00:39:13.176Z,9.50
2019-05-11T00:41:40.345Z,9.30
2019-05-11T00:44:07.622Z,9.30
2019-05-11T00:46:34.820Z,9.30
2019-05-11T00:49:02.117Z,9.30
2019-05-11T00:51:29.300Z,9.30
2019-05-11T00:53:56.558Z,9.40
2019-05-11T00:56:23.763Z,9.40
2019-05-11T00:58:51.126Z,9.50
2019-05-11T01:01:18.573Z,9.40
2019-05-11T01:03:45.756Z,9.30
2019-05-11T01:06:13.031Z,9.20
2019-05-11T01:08:40.318Z,9.30
2019-05-11T01:11:07.833Z,9.40
2019-05-11T01:13:35.227Z,9.40
2019-05-11T01:16:02.440Z,9.40
2019-05-11T01:18:29.620Z,9.40
2019-05-11T01:20:56.851Z,9.40
2019-05-11T01:23:24.038Z,9.40
2019-05-11T01:25:51.579Z,9.50
2019-05-11T01:28:18.958Z,9.60
2019-05-11T01:30:46.267Z,9.60
2019-05-11T01:33:13.437Z,9.70
2019-05-11T01:35:40.625Z,9.60
2019-05-11T01:38:07.824Z,9.40
2019-05-11T01:40:35.032Z,9.30
2019-05-11T01:43:02.232Z,9.30
2019-05-11T01:45:29.442Z,9.50
2019-05-11T01:47:56.629Z,9.50
2019-05-11T01:50:25.715Z,9.40
2019-05-11T01:52:52.919Z,9.30
2019-05-11T01:55:20.125Z,9.50
2019-05-11T01:57:47.332Z,9.60
2019-05-11T02:00:14.540Z,9.60
2019-05-11T02:02:41.730Z,9.60
2019-05-11T02:05:27.976Z,9.60
2019-05-11T02:07:55.776Z,9.70
2019-05-11T02:10:23.085Z,9.80
2019-05-11T02:12:50.376Z,9.70
2019-05-11T02:15:17.577Z,9.80
2019-05-11T02:17:44.769Z,9.70
2019-05-11T02:20:12.356Z,9.80
2019-05-11T02:22:39.534Z,9.80
2019-05-11T02:25:07.515Z,9.70
2019-05-11T02:27:34.717Z,9.60
2019-05-11T02:30:02.010Z,9.60
2019-05-11T02:32:29.340Z,9.80
2019-05-11T02:34:56.530Z,9.90
2019-05-11T02:37:23.705Z,9.90
2019-05-11T02:39:50.888Z,9.90
2019-05-11T02:42:18.066Z,9.80
2019-05-11T02:44:45.246Z,9.70
2019-05-11T02:47:12.429Z,9.80
2019-05-11T02:49:39.627Z,9.90
2019-05-11T02:52:06.797Z,9.90
2019-05-11T02:54:35.023Z,10.00
2019-05-11T02:57:02.883Z,9.90
2019-05-11T02:59:30.195Z,9.80
2019-05-11T03:01:57.477Z,9.80
2019-05-11T03:04:24.669Z,9.80
2019-05-11T03:06:51.870Z,9.90
2019-05-11T03:09:19.078Z,9.90
2019-05-11T03:11:55.771Z,9.90
2019-05-11T03:14:17.443Z,9.90
2019-05-11T03:16:44.641Z,10.00
2019-05-11T03:19:11.840Z,9.90
2019-05-11T03:21:39.056Z,9.70
2019-05-11T03:24:06.249Z,9.70
2019-05-11T03:26:33.459Z,9.80
2019-05-11T03:29:00.657Z,9.60
2019-05-11T03:31:27.849Z,9.60
2019-05-11T03:33:55.093Z,9.40
2019-05-11T03:36:22.335Z,9.40
2019-05-11T03:38:49.528Z,9.20
2019-05-11T03:41:16.735Z,9.10
2019-05-11T03:43:44.013Z,9.10
2019-05-11T03:46:11.216Z,9.00
2019-05-11T03:48:38.445Z,8.90
2019-05-11T03:51:05.630Z,8.90
2019-05-11T03:53:32.854Z,8.70
2019-05-11T03:56:00.063Z,8.80
2019-05-11T03:58:27.250Z,8.80
2019-05-11T04:00:54.442Z,8.90
2019-05-11T04:03:21.657Z,8.90
2019-05-11T04:05:48.831Z,8.90
2019-05-11T04:08:16.042Z,9.10
2019-05-11T04:10:43.236Z,9.20
2019-05-11T04:13:10.435Z,9.20
2019-05-11T04:15:37.646Z,9.30
2019-05-11T04:18:04.891Z,9.30
2019-05-11T04:20:32.068Z,9.40
2019-05-11T04:22:59.262Z,9.30
2019-05-11T04:25:26.453Z,9.30
2019-05-11T04:27:53.676Z,9.30
2019-05-11T04:30:21.188Z,9.30
2019-05-11T04:32:48.400Z,9.50
2019-05-11T04:35:15.603Z,9.70
2019-05-11T04:37:42.929Z,9.70
2019-05-11T04:40:11.023Z,9.70
2019-05-11T04:42:54.109Z,9.80
2019-05-11T04:45:08.016Z,9.90
2019-05-11T04:47:35.610Z,10.10
2019-05-11T04:50:03.261Z,10.20
2019-05-11T04:52:30.454Z,10.30
2019-05-11T04:54:57.653Z,10.40
2019-05-11T04:57:25.249Z,10.50
2019-05-11T04:59:52.733Z,10.70
2019-05-11T05:02:19.947Z,10.80
2019-05-11T05:04:47.273Z,10.90
2019-05-11T05:07:16.570Z,10.90
2019-05-11T05:09:44.788Z,10.90
2019-05-11T05:12:14.226Z,11.00
2019-05-11T05:14:41.860Z,11.10
2019-05-11T05:17:09.063Z,11.20
2019-05-11T05:19:36.448Z,11.10
2019-05-11T05:22:03.643Z,11.00
2019-05-11T05:24:30.822Z,11.00
2019-05-11T05:26:58.021Z,11.10
2019-05-11T05:29:25.204Z,11.40
2019-05-11T05:31:52.405Z,12.00
2019-05-11T05:34:19.593Z,12.20
2019-05-11T05:36:46.794Z,12.40
2019-05-11T05:39:13.990Z,13.00
2019-05-11T05:41:42.534Z,13.40
2019-05-11T05:44:09.881Z,13.50
2019-05-11T05:46:37.089Z,13.50
2019-05-11T05:49:04.268Z,13.50
2019-05-11T05:51:31.460Z,13.40
2019-05-11T05:53:58.650Z,13.30
2019-05-11T05:56:25.832Z,13.20
2019-05-11T05:58:53.065Z,13.20
2019-05-11T06:01:20.273Z,13.20
2019-05-11T06:03:47.463Z,13.30
2019-05-11T06:06:14.668Z,13.30
2019-05-11T06:08:43.282Z,13.30
2019-05-11T06:11:10.669Z,13.40
2019-05-11T06:13:45.074Z,13.50
2019-05-11T06:16:06.964Z,13.90
2019-05-11T06:18:34.153Z,14.00
2019-05-11T06:21:01.449Z,14.10
2019-05-11T06:23:28.942Z,14.30
2019-05-11T06:25:56.130Z,14.50
2019-05-11T06:28:23.325Z,14.50
2019-05-11T06:30:50.817Z,14.50
2019-05-11T06:33:18.333Z,14.60
2019-05-11T06:35:45.587Z,15.00
2019-05-11T06:38:12.883Z,15.70
2019-05-11T06:40:40.046Z,16.10
2019-05-11T06:43:07.149Z,16.60
2019-05-11T06:45:34.385Z,16.90
2019-05-11T06:48:01.589Z,16.70
2019-05-11T06:50:28.800Z,16.60
2019-05-11T06:52:56.072Z,16.70
2019-05-11T06:55:23.249Z,16.80
2019-05-11T06:57:50.445Z,17.10
2019-05-11T07:00:17.969Z,17.20
2019-05-11T07:02:45.177Z,17.70
2019-05-11T07:05:12.369Z,18.00
2019-05-11T07:07:47.412Z,18.30
2019-05-11T07:10:09.040Z,18.60
2019-05-11T07:12:36.241Z,18.90
2019-05-11T07:15:03.520Z,18.80
2019-05-11T07:17:30.782Z,18.30
2019-05-11T07:19:57.991Z,18.20
2019-05-11T07:22:25.201Z,18.30
2019-05-11T07:24:52.483Z,18.50
2019-05-11T07:27:19.675Z,18.70
2019-05-11T07:29:46.865Z,19.10
2019-05-11T07:32:21.995Z,19.10
2019-05-11T07:34:43.160Z,18.60
2019-05-11T07:37:10.340Z,17.90
2019-05-11T07:39:38.378Z,17.80
2019-05-11T07:42:07.778Z,18.20
2019-05-11T07:44:38.794Z,18.30
2019-05-11T07:47:03.991Z,18.20
2019-05-11T07:49:31.193Z,18.60
2019-05-11T07:51:58.818Z,18.90
2019-05-11T07:54:28.093Z,19.10
2019-05-11T07:56:55.309Z,18.70
2019-05-11T07:59:22.516Z,18.20
2019-05-11T08:01:49.697Z,17.90
2019-05-11T08:04:18.333Z,18.00
2019-05-11T08:06:47.788Z,17.90
2019-05-11T08:09:14.873Z,18.10
2019-05-11T08:11:42.063Z,18.10
2019-05-11T08:14:09.249Z,18.40
2019-05-11T08:16:38.643Z,18.30
2019-05-11T08:19:08.060Z,18.70
2019-05-11T08:21:35.009Z,18.60
2019-05-11T08:24:02.215Z,18.40
2019-05-11T08:26:29.451Z,18.50
2019-05-11T08:28:57.937Z,18.10
2019-05-11T08:31:27.823Z,18.10
2019-05-11T08:33:54.584Z,18.70
2019-05-11T08:36:21.830Z,18.90
2019-05-11T08:38:49.012Z,18.70
2019-05-11T08:41:18.267Z,18.10
2019-05-11T08:43:45.280Z,18.00
2019-05-11T08:46:12.471Z,17.70
2019-05-11T08:48:39.668Z,17.60
2019-05-11T08:51:08.400Z,17.60
2019-05-11T08:53:35.861Z,17.90
2019-05-11T08:56:03.059Z,18.00
2019-05-11T08:58:30.260Z,18.20
2019-05-11T09:00:58.323Z,18.50
2019-05-11T09:03:28.155Z,18.50
2019-05-11T09:05:54.858Z,18.30
2019-05-11T09:08:22.042Z,18.40
2019-05-11T09:10:49.313Z,18.50
2019-05-11T09:13:18.546Z,18.70
2019-05-11T09:15:48.234Z,18.40
2019-05-11T09:18:15.028Z,18.30
2019-05-11T09:20:43.489Z,18.30
2019-05-11T09:23:10.769Z,18.20
2019-05-11T09:25:38.602Z,18.00
2019-05-11T09:28:05.948Z,17.70
2019-05-11T09:30:33.233Z,17.60
2019-05-11T09:33:00.449Z,17.50
2019-05-11T09:35:29.206Z,17.50
2019-05-11T09:37:58.704Z,17.40
2019-05-11T09:40:28.224Z,17.20
2019-05-11T09:42:54.898Z,16.80
2019-05-11T09:45:22.068Z,16.80
2019-05-11T09:47:49.258Z,16.60
2019-05-11T09:50:17.890Z,16.40
2019-05-11T09:52:45.577Z,16.40
2019-05-11T09:55:14.557Z,16.20
2019-05-11T09:57:41.748Z,15.90
2019-05-11T10:00:09.238Z,15.80
2019-05-11T10:02:38.526Z,15.80
2019-05-11T10:05:08.301Z,15.80
2019-05-11T10:07:37.815Z,15.70
2019-05-11T10:10:05.061Z,15.50
2019-05-11T10:12:32.250Z,15.40
2019-05-11T10:14:59.432Z,15.30
2019-05-11T10:17:28.659Z,15.30
2019-05-11T10:19:58.036Z,15.20
2019-05-11T10:22:24.784Z,15.10
2019-05-11T10:24:51.982Z,15.00
2019-05-11T10:27:19.217Z,15.10
2019-05-11T10:29:48.379Z,15.20
2019-05-11T10:32:18.127Z,15.30
2019-05-11T10:34:44.904Z,15.20
2019-05-11T10:37:12.092Z,15.30
2019-05-11T10:39:39.298Z,15.40
2019-05-11T10:42:08.524Z,15.50
2019-05-11T10:44:35.588Z,15.60
2019-05-11T10:47:03.045Z,15.80
2019-05-11T10:49:30.280Z,15.80
2019-05-11T10:51:58.616Z,15.90
2019-05-11T10:54:28.766Z,16.30
2019-05-11T10:56:57.725Z,16.50
2019-05-11T10:59:24.363Z,16.80
2019-05-11T11:01:51.540Z,16.90
2019-05-11T11:04:18.777Z,17.10
2019-05-11T11:06:48.348Z,17.10
2019-05-11T11:09:17.579Z,17.10
2019-05-11T11:11:44.188Z,17.20
2019-05-11T11:14:11.365Z,17.30
2019-05-11T11:16:42.465Z,17.50
2019-05-11T11:19:07.739Z,17.40
2019-05-11T11:21:35.164Z,17.50
2019-05-11T11:24:02.437Z,17.80
2019-05-11T11:26:29.632Z,17.60
2019-05-11T11:28:58.131Z,17.80
2019-05-11T11:31:25.525Z,17.80
2019-05-11T11:33:55.531Z,18.00
2019-05-11T11:36:21.828Z,17.90
2019-05-11T11:38:49.021Z,17.70
2019-05-11T11:41:18.463Z,17.60
2019-05-11T11:43:45.365Z,17.80
2019-05-11T11:46:12.611Z,17.70
2019-05-11T11:48:39.873Z,17.80
2019-05-11T11:51:08.140Z,17.70
2019-05-11T11:53:35.464Z,17.70
2019-05-11T11:56:02.692Z,17.70
2019-05-11T11:58:29.868Z,17.50
2019-05-11T12:00:58.695Z,17.80
2019-05-11T12:03:27.700Z,17.90
2019-05-11T12:05:55.236Z,18.00
2019-05-11T12:08:22.429Z,18.20
2019-05-11T12:10:49.624Z,18.30
2019-05-11T12:13:18.732Z,18.40
2019-05-11T12:15:48.275Z,18.40
2019-05-11T12:18:15.104Z,18.30
2019-05-11T12:20:42.913Z,18.50
2019-05-11T12:23:10.124Z,18.50
2019-05-11T12:25:40.370Z,18.70
2019-05-11T12:28:08.003Z,18.80
2019-05-11T12:30:37.536Z,18.70
2019-05-11T12:33:04.520Z,18.70
2019-05-11T12:35:31.713Z,18.60
2019-05-11T12:37:58.996Z,18.60
2019-05-11T12:40:28.287Z,18.50
2019-05-11T12:42:55.377Z,18.60
2019-05-11T12:45:25.085Z,18.50
2019-05-11T12:47:52.340Z,18.50
2019-05-11T12:50:19.936Z,18.50
2019-05-11T12:52:47.778Z,18.50
2019-05-11T12:55:15.313Z,18.70
2019-05-11T12:57:43.157Z,18.80
2019-05-11T13:00:10.919Z,18.80
2019-05-11T13:02:38.780Z,18.80
2019-05-11T13:05:08.689Z,18.80
2019-05-11T13:07:35.989Z,18.80
2019-05-11T13:10:03.919Z,19.00
2019-05-11T13:12:31.156Z,19.40
2019-05-11T13:14:58.351Z,19.60
2019-05-11T13:17:34.916Z,19.60
2019-05-11T13:19:54.581Z,19.60
2019-05-11T13:22:21.877Z,19.60
2019-05-11T13:24:49.156Z,19.60
2019-05-11T13:27:17.841Z,19.50
2019-05-11T13:29:45.436Z,19.60
2019-05-11T13:32:12.640Z,19.40
2019-05-11T13:34:39.846Z,19.40
2019-05-11T13:37:08.090Z,19.40
2019-05-11T13:39:37.710Z,19.60
2019-05-11T13:42:04.628Z,19.40
2019-05-11T13:44:31.836Z,19.70
2019-05-11T13:46:58.928Z,19.70
2019-05-11T13:49:28.211Z,19.80
2019-05-11T13:51:55.448Z,19.80
2019-05-11T13:54:22.645Z,19.80
2019-05-11T13:56:49.817Z,19.80
2019-05-11T13:59:18.787Z,19.80
2019-05-11T14:01:47.834Z,19.80
2019-05-11T14:04:17.927Z,19.90
2019-05-11T14:06:44.522Z,20.00
2019-05-11T14:09:11.743Z,20.10
2019-05-11T14:11:39.185Z,20.20
2019-05-11T14:14:07.741Z,20.30
2019-05-11T14:16:35.137Z,20.40
2019-05-11T14:19:02.345Z,20.40
2019-05-11T14:21:29.659Z,20.40
2019-05-11T14:23:58.744Z,20.60
2019-05-11T14:26:27.916Z,20.70
2019-05-11T14:28:55.055Z,21.00
2019-05-11T14:31:22.249Z,21.20
2019-05-11T14:33:49.585Z,21.10
2019-05-11T14:36:18.440Z,21.10
2019-05-11T14:38:45.937Z,20.90
2019-05-11T14:41:13.118Z,20.90
2019-05-11T14:43:40.301Z,20.80
2019-05-11T14:46:08.728Z,20.90
2019-05-11T14:48:36.153Z,20.90
2019-05-11T14:51:03.340Z,20.80
2019-05-11T14:53:30.536Z,21.00
2019-05-11T14:55:58.540Z,21.10
2019-05-11T14:58:27.616Z,21.00
2019-05-11T15:00:55.184Z,21.00
2019-05-11T15:03:22.362Z,21.10
2019-05-11T15:05:49.636Z,21.10
2019-05-11T15:08:18.097Z,21.00
2019-05-11T15:10:45.548Z,20.90
2019-05-11T15:13:12.732Z,20.70
2019-05-11T15:15:40.593Z,20.70
2019-05-11T15:18:08.444Z,20.70
2019-05-11T15:20:35.893Z,20.50
2019-05-11T15:23:03.080Z,20.40
2019-05-11T15:25:30.287Z,20.30
2019-05-11T15:27:58.378Z,20.30
2019-05-11T15:30:25.841Z,20.40
2019-05-11T15:32:53.020Z,20.50
2019-05-11T15:35:20.216Z,20.20
2019-05-11T15:37:48.159Z,20.10
2019-05-11T15:40:19.621Z,19.90
2019-05-11T15:42:48.666Z,19.90
2019-05-11T15:45:18.659Z,19.70
2019-05-11T15:47:48.435Z,19.70
2019-05-11T15:50:18.659Z,19.60
2019-05-11T15:52:45.416Z,19.60
2019-05-11T15:55:13.107Z,19.60
2019-05-11T15:57:40.307Z,19.40
2019-05-11T16:00:11.007Z,19.30
2019-05-11T16:02:41.121Z,19.30
2019-05-11T16:05:08.745Z,19.60
2019-05-11T16:07:38.263Z,19.60
2019-05-11T16:10:07.919Z,19.50
2019-05-11T16:12:35.156Z,19.50
2019-05-11T16:15:03.003Z,19.50
2019-05-11T16:17:30.222Z,19.50
2019-05-11T16:19:58.105Z,19.40
2019-05-11T16:22:27.859Z,19.40
2019-05-11T16:24:54.492Z,19.30
2019-05-11T16:27:21.712Z,19.30
2019-05-11T16:29:48.892Z,19.20
2019-05-11T16:32:16.096Z,19.10
2019-05-11T16:34:43.309Z,19.10
2019-05-11T16:37:10.504Z,19.00
2019-05-11T16:39:38.484Z,19.20
2019-05-11T16:42:08.336Z,19.40
2019-05-11T16:44:34.989Z,19.50
2019-05-11T16:47:02.203Z,19.50
2019-05-11T16:49:32.398Z,19.00
2019-05-11T16:51:58.500Z,18.50
2019-05-11T16:54:27.921Z,18.30
2019-05-11T16:56:55.013Z,18.10
2019-05-11T16:59:22.748Z,17.90
2019-05-11T17:01:50.149Z,17.80
2019-05-11T17:04:19.945Z,17.70
2019-05-11T17:06:48.659Z,17.50
2019-05-11T17:09:18.049Z,17.50
2019-05-11T17:11:45.256Z,17.40
2019-05-11T17:14:12.577Z,17.30
2019-05-11T17:16:39.786Z,17.20
2019-05-11T17:19:07.862Z,17.10
2019-05-11T17:21:37.789Z,16.90
2019-05-11T17:24:04.648Z,17.00
2019-05-11T17:26:31.855Z,17.00
2019-05-11T17:28:59.040Z,17.00
2019-05-11T17:31:26.253Z,16.80
2019-05-11T17:33:53.448Z,16.60
2019-05-11T17:36:20.657Z,16.70
2019-05-11T17:38:48.081Z,16.70
2019-05-11T17:41:15.360Z,16.50
2019-05-11T17:43:42.556Z,16.30
2019-05-11T17:46:09.761Z,16.20
2019-05-11T17:48:38.859Z,16.20
2019-05-11T17:51:18.476Z,16.20
2019-05-11T17:53:37.662Z,16.10
2019-05-11T17:56:04.806Z,16.10
2019-05-11T17:58:31.985Z,16.10
2019-05-11T18:01:00.283Z,16.00
2019-05-11T18:03:27.957Z,15.90
2019-05-11T18:05:55.356Z,15.80
2019-05-11T18:08:22.537Z,15.40
2019-05-11T18:10:49.728Z,15.30
2019-05-11T18:13:16.938Z,15.10
2019-05-11T18:15:44.685Z,14.80
2019-05-11T18:18:12.702Z,14.60
2019-05-11T18:20:39.901Z,14.40
2019-05-11T18:23:08.248Z,14.20
2019-05-11T18:25:38.547Z,14.00
2019-05-11T18:28:05.520Z,13.80
2019-05-11T18:30:32.716Z,13.80
2019-05-11T18:32:59.959Z,13.60
2019-05-11T18:35:27.836Z,13.40
2019-05-11T18:37:55.317Z,13.30
2019-05-11T18:40:22.524Z,13.20
2019-05-11T18:42:49.763Z,13.10
2019-05-11T18:45:18.872Z,12.90
2019-05-11T18:47:48.633Z,12.80
2019-05-11T18:50:29.422Z,12.80
2019-05-11T18:52:44.284Z,12.70
2019-05-11T18:55:11.500Z,12.70
2019-05-11T18:57:38.701Z,12.50
2019-05-11T19:00:08.170Z,12.40
2019-05-11T19:02:37.752Z,12.50
2019-05-11T19:05:05.057Z,12.30
2019-05-11T19:07:32.358Z,12.20
2019-05-11T19:09:59.560Z,12.20
2019-05-11T19:12:27.934Z,12.10
2019-05-11T19:14:55.582Z,12.20
2019-05-11T19:17:22.888Z,12.20
2019-05-11T19:19:50.111Z,12.20
2019-05-11T19:22:18.307Z,12.20
2019-05-11T19:24:47.605Z,12.10
2019-05-11T19:27:14.969Z,12.10
2019-05-11T19:29:43.580Z,12.10
2019-05-11T19:32:11.105Z,12.10
2019-05-11T19:34:38.923Z,12.10
2019-05-11T19:37:08.462Z,12.10
2019-05-11T19:39:35.388Z,12.00
2019-05-11T19:42:02.613Z,12.00
2019-05-11T19:44:29.796Z,12.00
2019-05-11T19:46:58.164Z,12.10
2019-05-11T19:49:27.741Z,12.10
2019-05-11T19:51:54.732Z,12.10
2019-05-11T19:54:22.085Z,12.10
2019-05-11T19:56:52.191Z,12.10
2019-05-11T19:59:18.420Z,12.00
2019-05-11T20:01:45.790Z,12.00
2019-05-11T20:04:13.305Z,12.10
2019-05-11T20:06:40.509Z,12.10
2019-05-11T20:09:08.771Z,12.10
2019-05-11T20:11:38.363Z,12.00
2019-05-11T20:14:07.912Z,12.00
2019-05-11T20:16:35.160Z,11.90
2019-05-11T20:19:02.399Z,12.00
2019-05-11T20:21:29.525Z,12.10
2019-05-11T20:23:57.815Z,12.20
2019-05-11T20:26:25.237Z,12.20
2019-05-11T20:28:52.422Z,12.10
2019-05-11T20:31:19.623Z,12.20
2019-05-11T20:33:47.678Z,12.00
2019-05-11T20:36:15.113Z,12.10
2019-05-11T20:38:42.313Z,12.10
2019-05-11T20:41:09.508Z,12.20
2019-05-11T20:43:36.699Z,12.20
2019-05-11T20:46:03.906Z,12.20
2019-05-11T20:48:31.125Z,12.20
2019-05-11T20:50:58.345Z,12.10
2019-05-11T20:53:25.554Z,12.00
2019-05-11T20:55:52.869Z,12.10
2019-05-11T20:58:20.478Z,12.10
2019-05-11T21:00:49.006Z,12.10
2019-05-11T21:03:16.652Z,12.10
2019-05-11T21:05:43.980Z,12.10
2019-05-11T21:08:11.168Z,12.20
2019-05-11T21:10:38.748Z,12.20
2019-05-11T21:13:08.401Z,12.20
2019-05-11T21:15:35.296Z,12.10
2019-05-11T21:18:02.489Z,12.10
2019-05-11T21:20:29.757Z,12.10
2019-05-11T21:22:57.957Z,12.00
2019-05-11T21:25:25.388Z,12.00
2019-05-11T21:27:52.569Z,12.10
2019-05-11T21:30:19.821Z,12.00
2019-05-11T21:32:47.842Z,12.00
2019-05-11T21:35:15.326Z,12.00
2019-05-11T21:37:42.522Z,12.10
2019-05-11T21:40:09.920Z,12.20
2019-05-11T21:42:38.983Z,12.20
2019-05-11T21:45:09.141Z,12.40
2019-05-11T21:47:38.337Z,12.50
2019-05-11T21:50:05.391Z,12.50
2019-05-11T21:52:32.588Z,12.40
2019-05-11T21:54:59.792Z,12.50
2019-05-11T21:57:27.846Z,12.40
2019-05-11T21:59:57.422Z,12.50
2019-05-11T22:02:24.472Z,12.40
2019-05-11T22:04:51.705Z,12.40
2019-05-11T22:07:18.896Z,12.30
2019-05-11T22:09:46.085Z,12.30
2019-05-11T22:12:13.385Z,12.40
2019-05-11T22:14:40.571Z,12.30
2019-05-11T22:17:07.910Z,12.30
2019-05-11T22:19:35.304Z,12.20
2019-05-11T22:22:02.521Z,12.20
2019-05-11T22:24:29.723Z,12.10
2019-05-11T22:26:57.460Z,12.20
2019-05-11T22:29:26.040Z,12.30
2019-05-11T22:31:53.245Z,12.30
2019-05-11T22:34:20.446Z,12.20
2019-05-11T22:36:47.987Z,12.20
2019-05-11T22:39:20.147Z,12.10
2019-05-11T22:41:44.824Z,12.10
2019-05-11T22:44:12.012Z,12.10
2019-05-11T22:46:39.206Z,12.00
2019-05-11T22:49:08.417Z,12.00
2019-05-11T22:51:35.496Z,12.00
2019-05-11T22:54:02.712Z,11.90
2019-05-11T22:56:29.880Z,11.90
2019-05-11T22:58:58.704Z,12.00
2019-05-11T23:01:28.135Z,11.90
2019-05-11T23:03:55.292Z,11.90
2019-05-11T23:06:22.500Z,11.80
2019-05-11T23:08:53.668Z,11.90
2019-05-11T23:11:18.820Z,11.90
2019-05-11T23:13:47.914Z,11.90
2019-05-11T23:16:15.091Z,11.80
2019-05-11T23:18:42.289Z,11.70
2019-05-11T23:21:09.503Z,11.70
2019-05-11T23:23:36.712Z,11.70
2019-05-11T23:26:03.908Z,11.80
2019-05-11T23:28:31.102Z,11.90
2019-05-11T23:30:58.425Z,11.80
2019-05-11T23:33:27.707Z,11.90
2019-05-11T23:35:54.733Z,11.90
2019-05-11T23:38:21.945Z,11.90
2019-05-11T23:40:49.205Z,11.90
2019-05-11T23:43:18.993Z,11.90
2019-05-11T23:45:45.560Z,11.90
2019-05-11T23:48:12.909Z,11.90
2019-05-11T23:50:40.168Z,11.90
2019-05-11T23:53:10.021Z,11.80
2019-05-11T23:55:38.031Z,11.80
2019-05-11T23:58:05.365Z,11.70
