createdAt,value
2018-02-10T00:01:25.628Z,264.57
2018-02-10T00:03:52.396Z,247.50
2018-02-10T00:06:19.146Z,225.70
2018-02-10T00:08:45.891Z,267.10
2018-02-10T00:11:12.641Z,262.90
2018-02-10T00:13:39.354Z,261.63
2018-02-10T00:16:06.209Z,261.80
2018-02-10T00:18:32.913Z,251.93
2018-02-10T00:20:59.617Z,253.50
2018-02-10T00:23:26.373Z,257.77
2018-02-10T00:25:53.094Z,274.93
2018-02-10T00:28:19.870Z,278.17
2018-02-10T00:30:46.601Z,260.60
2018-02-10T00:33:13.374Z,251.27
2018-02-10T00:35:40.129Z,266.60
2018-02-10T00:38:06.865Z,280.87
2018-02-10T00:40:33.606Z,268.93
2018-02-10T00:43:00.353Z,265.07
2018-02-10T00:45:27.091Z,291.53
2018-02-10T00:47:53.815Z,258.10
2018-02-10T00:50:20.588Z,287.53
2018-02-10T00:52:47.309Z,294.17
2018-02-10T00:55:14.072Z,286.33
2018-02-10T00:57:40.788Z,256.17
2018-02-10T01:00:07.502Z,287.33
2018-02-10T01:02:34.241Z,270.20
2018-02-10T01:05:00.961Z,263.37
2018-02-10T01:07:27.719Z,262.20
2018-02-10T01:09:54.450Z,265.70
2018-02-10T01:12:21.197Z,246.93
2018-02-10T01:14:47.989Z,292.07
2018-02-10T01:17:14.707Z,259.80
2018-02-10T01:19:41.451Z,235.43
2018-02-10T01:22:08.208Z,234.30
2018-02-10T01:24:34.918Z,244.33
2018-02-10T01:27:01.741Z,258.67
2018-02-10T01:29:28.458Z,283.03
2018-02-10T01:31:55.222Z,264.53
2018-02-10T01:34:21.924Z,272.67
2018-02-10T01:36:48.633Z,269.00
2018-02-10T01:39:15.371Z,260.83
2018-02-10T01:41:42.090Z,268.17
2018-02-10T01:44:08.829Z,287.30
2018-02-10T01:46:35.571Z,273.07
2018-02-10T01:49:02.299Z,294.17
2018-02-10T01:51:29.056Z,269.00
2018-02-10T01:53:55.794Z,306.27
2018-02-10T01:56:22.533Z,308.27
2018-02-10T01:58:49.276Z,274.20
2018-02-10T02:01:16.003Z,273.33
2018-02-10T02:03:42.741Z,272.43
2018-02-10T02:06:09.454Z,263.10
2018-02-10T02:08:36.197Z,268.83
2018-02-10T02:11:03.003Z,253.30
2018-02-10T02:13:29.725Z,255.17
2018-02-10T02:15:56.465Z,227.47
2018-02-10T02:18:23.199Z,236.70
2018-02-10T02:20:49.949Z,223.10
2018-02-10T02:23:16.662Z,231.43
2018-02-10T02:25:43.378Z,205.40
2018-02-10T02:28:10.119Z,221.43
2018-02-10T02:30:36.842Z,237.13
2018-02-10T02:33:03.646Z,238.53
2018-02-10T02:35:30.394Z,269.97
2018-02-10T02:37:57.115Z,276.40
2018-02-10T02:40:23.850Z,243.73
2018-02-10T02:42:50.587Z,251.50
2018-02-10T02:45:17.301Z,234.70
2018-02-10T02:47:44.054Z,235.80
2018-02-10T02:50:10.923Z,249.17
2018-02-10T02:52:37.640Z,254.63
2018-02-10T02:55:04.373Z,262.90
2018-02-10T02:57:31.114Z,225.37
2018-02-10T02:59:57.817Z,251.30
2018-02-10T03:02:24.552Z,222.97
2018-02-10T03:04:51.286Z,273.10
2018-02-10T03:07:18.017Z,226.30
2018-02-10T03:09:44.884Z,246.97
2018-02-10T03:12:11.604Z,261.93
2018-02-10T03:14:38.365Z,248.63
2018-02-10T03:17:05.103Z,243.60
2018-02-10T03:19:31.836Z,245.47
2018-02-10T03:21:58.563Z,222.70
2018-02-10T03:24:25.344Z,240.03
2018-02-10T03:26:52.080Z,225.93
2018-02-10T03:29:18.793Z,245.53
2018-02-10T03:31:45.527Z,218.57
2018-02-10T03:34:12.307Z,237.00
2018-02-10T03:36:39.029Z,224.33
2018-02-10T03:39:05.763Z,242.07
2018-02-10T03:41:32.499Z,250.43
2018-02-10T03:43:59.250Z,223.20
2018-02-10T03:46:25.995Z,236.50
2018-02-10T03:48:52.711Z,241.53
2018-02-10T03:51:19.433Z,224.83
2018-02-10T03:53:46.165Z,250.10
2018-02-10T03:56:12.887Z,251.50
2018-02-10T03:58:39.639Z,226.90
2018-02-10T04:01:06.375Z,223.57
2018-02-10T04:03:33.120Z,231.87
2018-02-10T04:05:59.861Z,221.83
2018-02-10T04:08:26.604Z,226.13
2018-02-10T04:10:53.320Z,231.20
2018-02-10T04:13:20.075Z,213.57
2018-02-10T04:15:46.815Z,203.13
2018-02-10T04:18:13.561Z,226.67
2018-02-10T04:20:40.289Z,208.60
2018-02-10T04:23:07.086Z,221.97
2018-02-10T04:25:33.834Z,211.10
2018-02-10T04:28:00.553Z,202.33
2018-02-10T04:30:27.331Z,209.80
2018-02-10T04:32:54.046Z,198.20
2018-02-10T04:35:20.762Z,223.70
2018-02-10T04:37:47.514Z,203.47
2018-02-10T04:40:14.221Z,213.20
2018-02-10T04:42:40.976Z,212.23
2018-02-10T04:45:07.697Z,229.53
2018-02-10T04:47:34.422Z,214.10
2018-02-10T04:50:01.163Z,187.77
2018-02-10T04:52:27.874Z,195.10
2018-02-10T04:54:54.695Z,205.27
2018-02-10T04:57:21.426Z,193.30
2018-02-10T04:59:48.149Z,209.23
2018-02-10T05:02:14.902Z,201.17
2018-02-10T05:04:41.619Z,216.93
2018-02-10T05:07:08.358Z,192.03
2018-02-10T05:09:35.075Z,214.13
2018-02-10T05:12:01.811Z,188.03
2018-02-10T05:14:28.563Z,202.37
2018-02-10T05:16:55.295Z,211.70
2018-02-10T05:19:22.044Z,202.73
2018-02-10T05:21:48.756Z,209.33
2018-02-10T05:24:15.526Z,213.00
2018-02-10T05:26:42.235Z,200.70
2018-02-10T05:29:08.947Z,206.53
2018-02-10T05:31:35.696Z,184.27
2018-02-10T05:34:02.416Z,191.03
2018-02-10T05:36:29.182Z,207.00
2018-02-10T05:38:55.895Z,224.23
2018-02-10T05:41:22.607Z,203.00
2018-02-10T05:43:49.347Z,208.97
2018-02-10T05:46:16.066Z,203.43
2018-02-10T05:48:42.805Z,187.20
2018-02-10T05:51:09.539Z,197.20
2018-02-10T05:53:36.246Z,199.07
2018-02-10T05:56:03.010Z,205.90
2018-02-10T05:58:29.745Z,170.10
2018-02-10T06:00:56.498Z,185.77
2018-02-10T06:03:23.205Z,191.87
2018-02-10T06:05:49.933Z,200.03
2018-02-10T06:08:16.673Z,194.67
2018-02-10T06:10:43.415Z,190.10
2018-02-10T06:13:10.182Z,177.07
2018-02-10T06:15:36.937Z,194.70
2018-02-10T06:18:03.647Z,175.43
2018-02-10T06:20:30.382Z,190.10
2018-02-10T06:22:57.113Z,196.47
2018-02-10T06:25:23.870Z,179.80
2018-02-10T06:27:50.668Z,191.97
2018-02-10T06:30:17.415Z,184.20
2018-02-10T06:32:44.169Z,168.87
2018-02-10T06:35:10.876Z,190.23
2018-02-10T06:37:37.622Z,166.23
2018-02-10T06:40:04.358Z,184.87
2018-02-10T06:42:31.072Z,167.83
2018-02-10T06:44:57.802Z,191.23
2018-02-10T06:47:24.537Z,174.77
2018-02-10T06:49:51.288Z,189.13
2018-02-10T06:52:18.056Z,191.20
2018-02-10T06:54:44.769Z,176.60
2018-02-10T06:57:11.501Z,175.97
2018-02-10T06:59:38.243Z,200.63
2018-02-10T07:02:04.993Z,193.30
2018-02-10T07:04:31.730Z,160.37
2018-02-10T07:06:58.470Z,188.37
2018-02-10T07:09:25.211Z,169.03
2018-02-10T07:11:51.955Z,190.80
2018-02-10T07:14:18.693Z,174.83
2018-02-10T07:16:45.439Z,182.83
2018-02-10T07:19:12.148Z,169.00
2018-02-10T07:21:38.882Z,163.47
2018-02-10T07:24:05.598Z,168.97
2018-02-10T07:26:32.325Z,176.87
2018-02-10T07:28:59.053Z,181.77
2018-02-10T07:31:25.794Z,183.07
2018-02-10T07:33:52.548Z,170.80
2018-02-10T07:36:19.302Z,176.17
2018-02-10T07:38:46.075Z,174.70
2018-02-10T07:41:12.851Z,184.80
2018-02-10T07:43:39.647Z,165.57
2018-02-10T07:46:06.661Z,150.10
2018-02-10T07:48:33.393Z,160.87
2018-02-10T07:51:00.141Z,176.97
2018-02-10T07:53:26.887Z,165.83
2018-02-10T07:55:53.664Z,167.57
2018-02-10T07:58:20.385Z,147.10
2018-02-10T08:00:47.140Z,161.20
2018-02-10T08:03:13.855Z,171.67
2018-02-10T08:05:40.601Z,146.13
2018-02-10T08:08:07.333Z,161.40
2018-02-10T08:10:34.070Z,132.60
2018-02-10T08:13:00.813Z,103.50
2018-02-10T08:15:27.555Z,105.03
2018-02-10T08:17:54.289Z,117.60
2018-02-10T08:20:21.050Z,97.17
2018-02-10T08:22:47.774Z,100.33
2018-02-10T08:25:14.518Z,97.90
2018-02-10T08:27:41.264Z,97.97
2018-02-10T08:30:08.010Z,106.47
2018-02-10T08:32:34.724Z,97.03
2018-02-10T08:35:01.462Z,95.07
2018-02-10T08:37:28.219Z,132.67
2018-02-10T08:39:54.962Z,98.40
2018-02-10T08:42:21.690Z,86.53
2018-02-10T08:44:48.438Z,98.60
2018-02-10T08:47:15.161Z,92.80
2018-02-10T08:49:41.918Z,90.83
2018-02-10T08:52:08.660Z,127.53
2018-02-10T08:54:35.478Z,107.10
2018-02-10T08:57:02.238Z,113.40
2018-02-10T08:59:28.961Z,110.60
2018-02-10T09:01:55.732Z,103.67
2018-02-10T09:04:22.520Z,111.27
2018-02-10T09:06:49.234Z,122.60
2018-02-10T09:09:15.962Z,111.80
2018-02-10T09:11:42.696Z,111.57
2018-02-10T09:14:09.433Z,103.17
2018-02-10T09:16:36.176Z,92.10
2018-02-10T09:19:02.918Z,99.57
2018-02-10T09:21:29.667Z,100.80
2018-02-10T09:23:56.393Z,93.60
2018-02-10T09:26:23.169Z,95.37
2018-02-10T09:28:50.084Z,89.00
2018-02-10T09:31:16.827Z,91.10
2018-02-10T09:33:43.573Z,83.83
2018-02-10T09:36:10.289Z,92.53
2018-02-10T09:38:37.053Z,90.70
2018-02-10T09:41:03.790Z,86.03
2018-02-10T09:43:30.575Z,101.00
2018-02-10T09:45:57.323Z,91.07
2018-02-10T09:48:24.061Z,157.17
2018-02-10T09:50:50.838Z,98.90
2018-02-10T09:53:17.606Z,90.73
2018-02-10T09:55:44.362Z,78.40
2018-02-10T09:58:11.080Z,82.10
2018-02-10T10:00:37.787Z,80.10
2018-02-10T10:03:04.534Z,78.23
2018-02-10T10:05:31.275Z,79.63
2018-02-10T10:07:58.000Z,89.93
2018-02-10T10:10:24.747Z,90.53
2018-02-10T10:12:51.498Z,90.10
2018-02-10T10:15:18.255Z,87.50
2018-02-10T10:17:45.043Z,84.20
2018-02-10T10:20:11.761Z,82.40
2018-02-10T10:22:38.499Z,77.73
2018-02-10T10:25:05.246Z,81.67
2018-02-10T10:27:32.009Z,81.30
2018-02-10T10:29:58.758Z,78.40
2018-02-10T10:32:25.473Z,80.47
2018-02-10T10:34:52.300Z,91.17
2018-02-10T10:37:19.034Z,88.53
2018-02-10T10:39:45.783Z,104.07
2018-02-10T10:42:12.529Z,103.53
2018-02-10T10:44:39.250Z,103.80
2018-02-10T10:47:06.004Z,104.30
2018-02-10T10:49:32.765Z,106.00
2018-02-10T10:51:59.497Z,101.80
2018-02-10T10:54:26.235Z,107.23
2018-02-10T10:56:52.989Z,114.83
2018-02-10T10:59:19.713Z,109.17
2018-02-10T11:01:46.461Z,101.17
2018-02-10T11:04:13.192Z,109.07
2018-02-10T11:06:39.950Z,109.20
2018-02-10T11:09:06.687Z,106.90
2018-02-10T11:11:33.432Z,115.50
2018-02-10T11:14:00.174Z,97.70
2018-02-10T11:16:26.916Z,107.43
2018-02-10T11:18:53.654Z,114.73
2018-02-10T11:21:20.422Z,102.87
2018-02-10T11:23:47.160Z,113.97
2018-02-10T11:26:13.898Z,116.27
2018-02-10T11:28:40.632Z,107.70
2018-02-10T11:31:07.370Z,105.30
2018-02-10T11:33:34.144Z,105.33
2018-02-10T11:36:00.848Z,103.70
2018-02-10T11:38:27.586Z,103.93
2018-02-10T11:40:54.306Z,98.17
2018-02-10T11:43:21.062Z,108.43
2018-02-10T11:45:47.776Z,100.93
2018-02-10T11:48:14.498Z,101.43
2018-02-10T11:50:41.230Z,104.77
2018-02-10T11:53:07.946Z,92.47
2018-02-10T11:55:34.702Z,109.33
2018-02-10T11:58:01.436Z,91.77
2018-02-10T12:00:28.145Z,97.83
2018-02-10T12:02:54.933Z,112.10
2018-02-10T12:05:21.672Z,117.47
2018-02-10T12:07:48.405Z,100.30
2018-02-10T12:10:15.156Z,97.80
2018-02-10T12:12:41.894Z,85.90
2018-02-10T12:15:08.633Z,104.50
2018-02-10T12:17:35.353Z,95.47
2018-02-10T12:20:02.167Z,95.40
2018-02-10T12:22:28.848Z,87.23
2018-02-10T12:24:55.589Z,95.93
2018-02-10T12:27:22.330Z,98.27
2018-02-10T12:29:49.066Z,110.37
2018-02-10T12:32:15.783Z,113.30
2018-02-10T12:34:42.522Z,97.97
2018-02-10T12:37:09.235Z,94.93
2018-02-10T12:39:36.001Z,118.60
2018-02-10T12:42:02.768Z,105.43
2018-02-10T12:44:29.480Z,98.43
2018-02-10T12:46:56.224Z,92.27
2018-02-10T12:49:31.447Z,90.37
2018-02-10T12:51:58.201Z,131.40
2018-02-10T12:54:24.947Z,94.30
2018-02-10T12:56:51.694Z,100.07
2018-02-10T12:59:18.424Z,93.43
2018-02-10T13:01:45.190Z,88.40
2018-02-10T13:04:11.935Z,98.07
2018-02-10T13:06:38.699Z,91.53
2018-02-10T13:09:05.423Z,98.70
2018-02-10T13:11:32.169Z,99.90
2018-02-10T13:13:58.910Z,99.90
2018-02-10T13:16:25.623Z,97.07
2018-02-10T13:18:52.357Z,87.87
2018-02-10T13:21:19.120Z,87.43
2018-02-10T13:23:45.843Z,75.57
2018-02-10T13:26:12.631Z,91.83
2018-02-10T13:28:39.458Z,88.77
2018-02-10T13:31:06.219Z,86.07
2018-02-10T13:33:32.959Z,82.90
2018-02-10T13:35:59.730Z,79.07
2018-02-10T13:38:26.464Z,75.83
2018-02-10T13:40:53.194Z,76.40
2018-02-10T13:43:19.895Z,72.17
2018-02-10T13:45:46.610Z,78.63
2018-02-10T13:48:19.151Z,83.60
2018-02-10T13:50:45.857Z,76.53
2018-02-10T13:53:12.591Z,83.90
2018-02-10T13:55:39.320Z,80.43
2018-02-10T13:58:06.043Z,70.50
2018-02-10T14:00:32.781Z,84.43
2018-02-10T14:02:59.516Z,88.17
2018-02-10T14:05:26.238Z,70.87
2018-02-10T14:07:52.952Z,78.27
2018-02-10T14:10:19.682Z,84.80
2018-02-10T14:12:46.422Z,88.67
2018-02-10T14:15:13.138Z,82.20
2018-02-10T14:17:39.863Z,81.87
2018-02-10T14:20:06.592Z,92.27
2018-02-10T14:22:33.318Z,86.00
2018-02-10T14:25:00.072Z,78.30
2018-02-10T14:27:26.802Z,79.00
2018-02-10T14:29:53.529Z,84.17
2018-02-10T14:32:20.233Z,83.93
2018-02-10T14:34:46.985Z,83.40
2018-02-10T14:37:13.742Z,84.10
2018-02-10T14:39:40.445Z,91.80
2018-02-10T14:42:07.188Z,83.30
2018-02-10T14:44:33.889Z,75.53
2018-02-10T14:47:00.618Z,81.27
2018-02-10T14:49:27.361Z,77.53
2018-02-10T14:51:54.072Z,80.23
2018-02-10T14:54:20.790Z,83.13
2018-02-10T14:56:47.531Z,93.67
2018-02-10T14:59:14.230Z,78.80
2018-02-10T15:01:40.971Z,80.17
2018-02-10T15:04:07.721Z,90.20
2018-02-10T15:06:34.427Z,90.00
2018-02-10T15:09:01.164Z,95.57
2018-02-10T15:11:27.912Z,101.40
2018-02-10T15:13:54.670Z,92.50
2018-02-10T15:16:21.381Z,81.60
2018-02-10T15:18:48.105Z,91.53
2018-02-10T15:21:14.855Z,86.77
2018-02-10T15:23:41.596Z,79.30
2018-02-10T15:26:08.400Z,92.80
2018-02-10T15:28:35.136Z,88.40
2018-02-10T15:31:07.824Z,86.50
2018-02-10T15:33:40.423Z,84.83
2018-02-10T15:36:07.122Z,85.83
2018-02-10T15:38:33.874Z,79.13
2018-02-10T15:41:00.597Z,94.57
2018-02-10T15:43:27.335Z,84.00
2018-02-10T15:45:54.095Z,81.27
2018-02-10T15:48:20.810Z,84.53
2018-02-10T15:50:47.537Z,99.00
2018-02-10T15:53:14.256Z,93.43
2018-02-10T15:55:40.959Z,93.93
2018-02-10T15:58:07.697Z,90.00
2018-02-10T16:00:34.432Z,84.93
2018-02-10T16:03:01.156Z,100.63
2018-02-10T16:05:27.881Z,97.27
2018-02-10T16:07:54.634Z,93.03
2018-02-10T16:10:21.413Z,88.63
2018-02-10T16:12:48.117Z,91.07
2018-02-10T16:15:14.883Z,92.23
2018-02-10T16:17:41.604Z,95.27
2018-02-10T16:20:08.310Z,90.77
2018-02-10T16:22:35.065Z,89.77
2018-02-10T16:25:01.784Z,89.40
2018-02-10T16:27:28.504Z,95.03
2018-02-10T16:29:55.234Z,95.90
2018-02-10T16:32:21.947Z,100.40
2018-02-10T16:34:48.687Z,102.33
2018-02-10T16:37:15.433Z,93.60
2018-02-10T16:39:42.143Z,98.63
2018-02-10T16:42:08.873Z,96.10
2018-02-10T16:44:35.603Z,94.47
2018-02-10T16:47:02.326Z,95.77
2018-02-10T16:49:29.087Z,93.33
2018-02-10T16:51:55.795Z,96.60
2018-02-10T16:54:23.491Z,99.63
2018-02-10T16:56:50.232Z,88.67
2018-02-10T16:59:16.973Z,100.23
2018-02-10T17:01:43.701Z,95.80
2018-02-10T17:04:10.426Z,97.17
2018-02-10T17:06:37.144Z,102.53
2018-02-10T17:09:03.942Z,107.73
2018-02-10T17:11:30.651Z,98.87
2018-02-10T17:13:57.393Z,105.63
2018-02-10T17:16:24.112Z,97.83
2018-02-10T17:18:50.859Z,101.87
2018-02-10T17:21:17.600Z,100.57
2018-02-10T17:23:44.322Z,106.97
2018-02-10T17:26:11.052Z,106.53
2018-02-10T17:28:37.789Z,84.93
2018-02-10T17:31:04.490Z,102.43
2018-02-10T17:33:31.240Z,109.67
2018-02-10T17:35:58.009Z,82.47
2018-02-10T17:38:24.810Z,115.77
2018-02-10T17:40:51.541Z,111.90
2018-02-10T17:43:18.285Z,101.63
2018-02-10T17:45:45.045Z,101.20
2018-02-10T17:48:11.775Z,101.23
2018-02-10T17:50:38.530Z,94.03
2018-02-10T17:53:05.252Z,99.50
2018-02-10T17:55:31.960Z,103.97
2018-02-10T17:57:58.699Z,101.23
2018-02-10T18:00:25.434Z,100.97
2018-02-10T18:02:52.171Z,126.20
2018-02-10T18:05:18.918Z,106.03
2018-02-10T18:07:45.626Z,103.53
2018-02-10T18:10:12.370Z,108.10
2018-02-10T18:12:39.090Z,110.07
2018-02-10T18:15:05.817Z,98.90
2018-02-10T18:17:32.566Z,88.90
2018-02-10T18:19:59.285Z,93.67
2018-02-10T18:22:26.034Z,86.57
2018-02-10T18:24:52.757Z,90.83
2018-02-10T18:27:19.480Z,99.33
2018-02-10T18:29:46.239Z,86.37
2018-02-10T18:32:12.995Z,94.97
2018-02-10T18:34:39.751Z,91.27
2018-02-10T18:37:06.497Z,95.10
2018-02-10T18:39:33.286Z,91.63
2018-02-10T18:42:00.030Z,89.07
2018-02-10T18:44:26.738Z,106.63
2018-02-10T18:46:53.471Z,89.67
2018-02-10T18:49:20.259Z,101.77
2018-02-10T18:51:47.019Z,87.10
2018-02-10T18:54:13.763Z,92.83
2018-02-10T18:56:40.496Z,90.80
2018-02-10T18:59:07.242Z,98.10
2018-02-10T19:01:33.967Z,96.57
2018-02-10T19:04:00.658Z,90.43
2018-02-10T19:06:27.463Z,100.13
2018-02-10T19:08:54.210Z,88.63
2018-02-10T19:11:21.023Z,101.73
2018-02-10T19:13:47.792Z,101.97
2018-02-10T19:16:14.528Z,100.33
2018-02-10T19:18:41.277Z,99.00
2018-02-10T19:21:08.042Z,107.20
2018-02-10T19:23:34.758Z,89.40
2018-02-10T19:26:01.490Z,101.90
2018-02-10T19:28:28.251Z,109.13
2018-02-10T19:30:54.986Z,95.50
2018-02-10T19:33:21.731Z,96.33
2018-02-10T19:35:48.504Z,97.13
2018-02-10T19:38:15.250Z,105.87
2018-02-10T19:40:42.023Z,97.73
2018-02-10T19:43:08.782Z,104.37
2018-02-10T19:45:35.553Z,89.20
2018-02-10T19:48:02.326Z,108.47
2018-02-10T19:50:29.114Z,105.30
2018-02-10T19:52:55.854Z,90.23
2018-02-10T19:55:22.587Z,100.03
2018-02-10T19:57:49.345Z,112.50
2018-02-10T20:00:16.078Z,89.47
2018-02-10T20:02:42.882Z,99.67
2018-02-10T20:05:09.686Z,93.13
2018-02-10T20:07:36.513Z,98.83
2018-02-10T20:10:03.858Z,92.40
2018-02-10T20:12:31.245Z,105.20
2018-02-10T20:14:58.792Z,105.00
2018-02-10T20:17:25.621Z,98.80
2018-02-10T20:19:52.367Z,107.23
2018-02-10T20:22:19.111Z,96.53
2018-02-10T20:24:45.851Z,99.10
2018-02-10T20:27:12.604Z,95.33
2018-02-10T20:29:39.360Z,100.60
2018-02-10T20:32:06.108Z,95.17
2018-02-10T20:34:32.882Z,105.50
2018-02-10T20:36:59.635Z,100.40
2018-02-10T20:39:26.370Z,112.43
2018-02-10T20:41:53.131Z,96.17
2018-02-10T20:44:19.848Z,99.43
2018-02-10T20:46:46.606Z,100.63
2018-02-10T20:49:13.326Z,90.00
2018-02-10T20:51:40.058Z,102.10
2018-02-10T20:54:06.822Z,92.53
2018-02-10T20:56:33.557Z,103.70
2018-02-10T20:59:00.321Z,102.10
2018-02-10T21:01:27.071Z,103.07
2018-02-10T21:03:53.789Z,97.13
2018-02-10T21:06:20.541Z,89.13
2018-02-10T21:08:47.272Z,106.50
2018-02-10T21:11:14.038Z,92.00
2018-02-10T21:13:40.883Z,96.60
2018-02-10T21:16:07.648Z,106.60
2018-02-10T21:18:34.401Z,102.77
2018-02-10T21:21:01.101Z,96.70
2018-02-10T21:23:27.842Z,105.27
2018-02-10T21:25:54.572Z,100.77
2018-02-10T21:28:21.282Z,96.57
2018-02-10T21:30:48.020Z,97.97
2018-02-10T21:33:14.754Z,97.50
2018-02-10T21:35:41.469Z,94.00
2018-02-10T21:38:08.273Z,92.67
2018-02-10T21:40:34.969Z,88.00
2018-02-10T21:43:01.736Z,92.30
2018-02-10T21:45:28.453Z,99.17
2018-02-10T21:47:55.214Z,98.47
2018-02-10T21:50:21.962Z,95.83
2018-02-10T21:52:48.702Z,96.00
2018-02-10T21:55:15.452Z,94.23
2018-02-10T21:57:42.184Z,89.30
2018-02-10T22:00:08.932Z,89.10
2018-02-10T22:02:35.668Z,90.50
2018-02-10T22:05:02.407Z,104.33
2018-02-10T22:07:29.165Z,108.87
2018-02-10T22:09:55.906Z,106.43
2018-02-10T22:12:22.659Z,106.63
2018-02-10T22:14:49.427Z,100.43
2018-02-10T22:17:16.198Z,109.30
2018-02-10T22:19:42.943Z,107.43
2018-02-10T22:22:09.668Z,103.20
2018-02-10T22:24:36.415Z,90.90
2018-02-10T22:27:03.160Z,93.20
2018-02-10T22:29:29.941Z,113.10
2018-02-10T22:31:56.693Z,100.10
2018-02-10T22:34:23.425Z,94.77
2018-02-10T22:36:50.180Z,102.37
2018-02-10T22:39:16.921Z,101.83
2018-02-10T22:41:43.704Z,101.17
2018-02-10T22:44:10.448Z,91.10
2018-02-10T22:46:37.189Z,102.80
2018-02-10T22:49:03.914Z,111.70
2018-02-10T22:51:30.657Z,108.20
2018-02-10T22:53:57.435Z,97.27
2018-02-10T22:56:24.165Z,101.00
2018-02-10T22:58:50.918Z,92.77
2018-02-10T23:01:17.649Z,95.70
2018-02-10T23:03:44.394Z,92.60
2018-02-10T23:06:11.126Z,100.60
2018-02-10T23:08:37.881Z,105.93
2018-02-10T23:11:04.599Z,105.00
2018-02-10T23:13:31.360Z,103.50
2018-02-10T23:15:58.070Z,98.47
2018-02-10T23:18:24.785Z,110.77
2018-02-10T23:20:51.533Z,101.77
2018-02-10T23:23:18.288Z,104.00
2018-02-10T23:25:45.059Z,108.03
2018-02-10T23:28:11.786Z,117.90
2018-02-10T23:30:38.525Z,101.10
2018-02-10T23:33:05.278Z,105.93
2018-02-10T23:35:34.761Z,93.77
2018-02-10T23:38:01.499Z,114.47
2018-02-10T23:40:28.250Z,108.07
2018-02-10T23:42:54.977Z,107.17
2018-02-10T23:45:21.721Z,112.53
2018-02-10T23:47:49.334Z,105.43
2018-02-10T23:50:16.089Z,101.80
2018-02-10T23:52:42.808Z,116.10
2018-02-10T23:55:09.556Z,99.03
2018-02-10T23:57:36.297Z,113.60
