createdAt,value
2023-02-13T00:01:21.721Z,8.04
2023-02-13T00:03:50.210Z,8.01
2023-02-13T00:06:18.534Z,7.92
2023-02-13T00:08:46.785Z,7.92
2023-02-13T00:11:16.560Z,7.93
2023-02-13T00:13:45.132Z,7.85
2023-02-13T00:16:13.571Z,7.82
2023-02-13T00:18:41.845Z,7.78
2023-02-13T00:21:12.541Z,7.78
2023-02-13T00:23:41.504Z,7.73
2023-02-13T00:26:12.298Z,7.67
2023-02-13T00:28:47.071Z,7.63
2023-02-13T00:31:17.176Z,7.60
2023-02-13T00:33:45.685Z,7.46
2023-02-13T00:36:15.714Z,7.34
2023-02-13T00:38:44.626Z,7.29
2023-02-13T00:41:14.313Z,7.15
2023-02-13T00:43:42.635Z,7.03
2023-02-13T00:46:12.430Z,6.96
2023-02-13T00:48:41.149Z,6.90
2023-02-13T00:51:09.885Z,6.80
2023-02-13T00:53:38.943Z,6.71
2023-02-13T00:56:08.283Z,6.65
2023-02-13T00:58:38.982Z,6.56
2023-02-13T01:01:07.402Z,6.40
2023-02-13T01:03:37.707Z,6.34
2023-02-13T01:06:06.849Z,6.23
2023-02-13T01:08:35.487Z,6.13
2023-02-13T01:11:03.710Z,6.06
2023-02-13T01:13:31.958Z,6.08
2023-02-13T01:16:00.313Z,6.09
2023-02-13T01:18:28.675Z,6.05
2023-02-13T01:21:00.433Z,5.97
2023-02-13T01:23:32.081Z,5.91
2023-02-13T01:26:00.681Z,5.96
2023-02-13T01:28:29.160Z,5.96
2023-02-13T01:30:58.953Z,5.90
2023-02-13T01:33:29.855Z,5.91
2023-02-13T01:36:00.473Z,5.92
2023-02-13T01:38:29.540Z,5.89
2023-02-13T01:40:58.053Z,5.87
2023-02-13T01:43:43.573Z,5.82
2023-02-13T01:46:13.965Z,5.82
2023-02-13T01:48:42.430Z,5.82
2023-02-13T01:51:15.662Z,5.83
2023-02-13T01:53:48.589Z,5.82
2023-02-13T01:56:21.918Z,5.78
2023-02-13T01:58:55.546Z,5.76
2023-02-13T02:01:25.426Z,5.75
2023-02-13T02:03:59.714Z,5.72
2023-02-13T02:06:36.782Z,5.69
2023-02-13T02:09:09.997Z,5.62
2023-02-13T02:11:46.300Z,5.65
2023-02-13T02:14:16.595Z,5.62
2023-02-13T02:16:44.966Z,5.55
2023-02-13T02:19:20.448Z,5.53
2023-02-13T02:22:06.630Z,5.49
2023-02-13T02:24:55.368Z,5.48
2023-02-13T02:28:08.609Z,5.51
2023-02-13T02:31:13.993Z,5.47
2023-02-13T02:33:51.613Z,5.42
2023-02-13T02:36:32.808Z,5.41
2023-02-13T02:39:11.173Z,5.39
2023-02-13T02:41:55.607Z,5.42
2023-02-13T02:44:39.469Z,5.38
2023-02-13T02:47:32.300Z,5.37
2023-02-13T02:50:15.810Z,5.33
2023-02-13T02:52:55.581Z,5.32
2023-02-13T02:55:34.071Z,5.31
2023-02-13T02:58:27.782Z,5.23
2023-02-13T03:01:18.416Z,5.23
2023-02-13T03:04:08.500Z,5.21
2023-02-13T03:06:44.462Z,5.18
2023-02-13T03:09:33.843Z,5.16
2023-02-13T03:12:20.106Z,5.08
2023-02-13T03:14:48.391Z,5.05
2023-02-13T03:17:36.947Z,5.06
2023-02-13T03:20:32.959Z,5.01
2023-02-13T03:23:14.991Z,4.92
2023-02-13T03:26:21.045Z,4.90
2023-02-13T03:29:16.250Z,4.89
2023-02-13T03:32:01.676Z,4.84
2023-02-13T03:34:55.007Z,4.82
2023-02-13T03:37:46.199Z,4.79
2023-02-13T03:40:22.072Z,4.73
2023-02-13T03:42:57.575Z,4.71
2023-02-13T03:45:51.110Z,4.68
2023-02-13T03:48:39.887Z,4.63
2023-02-13T03:51:11.062Z,4.66
2023-02-13T03:53:41.482Z,4.63
2023-02-13T03:56:31.964Z,4.63
2023-02-13T03:59:20.085Z,4.63
2023-02-13T04:01:59.662Z,4.59
2023-02-13T04:04:33.375Z,4.60
2023-02-13T04:07:05.174Z,4.56
2023-02-13T04:09:35.839Z,4.53
2023-02-13T04:12:13.460Z,4.50
2023-02-13T04:14:48.829Z,4.52
2023-02-13T04:17:22.990Z,4.52
2023-02-13T04:19:51.589Z,4.48
2023-02-13T04:22:20.078Z,4.43
2023-02-13T04:24:48.540Z,4.42
2023-02-13T04:27:19.112Z,4.41
2023-02-13T04:29:47.371Z,4.35
2023-02-13T04:32:17.469Z,4.30
2023-02-13T04:34:45.720Z,4.27
2023-02-13T04:37:13.990Z,4.29
2023-02-13T04:39:42.427Z,4.19
2023-02-13T04:42:10.650Z,4.19
2023-02-13T04:44:40.226Z,4.18
2023-02-13T04:47:08.407Z,4.19
2023-02-13T04:49:36.862Z,4.19
2023-02-13T04:52:05.337Z,4.19
2023-02-13T04:54:33.546Z,4.18
2023-02-13T04:57:01.745Z,4.12
2023-02-13T04:59:29.999Z,4.07
2023-02-13T05:02:00.207Z,4.06
2023-02-13T05:04:29.004Z,4.07
2023-02-13T05:06:57.307Z,4.02
2023-02-13T05:09:25.636Z,3.97
2023-02-13T05:11:54.785Z,3.92
2023-02-13T05:14:23.372Z,3.85
2023-02-13T05:16:51.613Z,3.89
2023-02-13T05:19:21.220Z,3.90
2023-02-13T05:22:06.949Z,3.89
2023-02-13T05:24:35.175Z,3.87
2023-02-13T05:27:03.438Z,3.89
2023-02-13T05:29:31.665Z,3.88
2023-02-13T05:32:00.933Z,3.92
2023-02-13T05:34:30.633Z,3.94
2023-02-13T05:36:59.092Z,3.91
2023-02-13T05:39:27.458Z,3.88
2023-02-13T05:41:55.933Z,3.89
2023-02-13T05:44:24.148Z,3.83
2023-02-13T05:46:53.285Z,3.83
2023-02-13T05:49:22.948Z,3.77
2023-02-13T05:51:53.177Z,3.70
2023-02-13T05:54:21.512Z,3.69
2023-02-13T05:56:49.721Z,3.64
2023-02-13T05:59:18.045Z,3.64
2023-02-13T06:01:46.295Z,3.59
2023-02-13T06:04:14.607Z,3.52
2023-02-13T06:06:42.866Z,3.56
2023-02-13T06:09:12.654Z,3.58
2023-02-13T06:11:40.871Z,3.60
2023-02-13T06:14:09.267Z,3.60
2023-02-13T06:16:37.722Z,3.52
2023-02-13T06:19:06.024Z,3.60
2023-02-13T06:21:37.834Z,3.62
2023-02-13T06:24:06.975Z,3.53
2023-02-13T06:26:36.641Z,3.48
2023-02-13T06:29:06.484Z,3.48
2023-02-13T06:31:35.201Z,3.47
2023-02-13T06:34:03.491Z,3.47
2023-02-13T06:36:31.756Z,3.36
2023-02-13T06:38:59.996Z,3.32
2023-02-13T06:41:28.189Z,3.25
2023-02-13T06:43:57.923Z,3.23
2023-02-13T06:46:26.178Z,3.26
2023-02-13T06:48:55.451Z,3.28
2023-02-13T06:51:23.668Z,3.23
2023-02-13T06:53:51.976Z,3.32
2023-02-13T06:56:20.227Z,3.26
2023-02-13T06:58:51.443Z,3.18
2023-02-13T07:01:21.154Z,3.12
2023-02-13T07:03:49.388Z,3.02
2023-02-13T07:06:20.850Z,2.94
2023-02-13T07:08:51.445Z,2.94
2023-02-13T07:11:20.681Z,2.93
2023-02-13T07:13:48.993Z,2.91
2023-02-13T07:16:17.441Z,2.86
2023-02-13T07:18:47.081Z,2.91
2023-02-13T07:21:15.565Z,2.82
2023-02-13T07:23:43.847Z,2.87
2023-02-13T07:26:12.178Z,2.74
2023-02-13T07:28:40.731Z,2.76
2023-02-13T07:31:09.174Z,2.73
2023-02-13T07:33:37.965Z,2.75
2023-02-13T07:36:08.620Z,2.79
2023-02-13T07:38:36.852Z,2.81
2023-02-13T07:41:05.702Z,2.87
2023-02-13T07:43:34.247Z,2.84
2023-02-13T07:46:03.766Z,2.78
2023-02-13T07:48:35.056Z,2.84
2023-02-13T07:51:04.966Z,2.86
2023-02-13T07:53:34.681Z,2.78
2023-02-13T07:56:06.890Z,2.72
2023-02-13T07:58:35.446Z,2.72
2023-02-13T08:01:08.030Z,2.72
2023-02-13T08:03:36.344Z,2.72
2023-02-13T08:06:05.033Z,2.64
2023-02-13T08:08:35.059Z,2.61
2023-02-13T08:11:26.051Z,2.59
2023-02-13T08:13:54.343Z,2.62
2023-02-13T08:16:22.607Z,2.68
2023-02-13T08:18:50.829Z,2.71
2023-02-13T08:21:19.070Z,2.78
2023-02-13T08:23:48.907Z,2.84
2023-02-13T08:26:17.177Z,2.91
2023-02-13T08:28:45.447Z,2.98
2023-02-13T08:31:14.316Z,3.06
2023-02-13T08:33:42.531Z,3.14
2023-02-13T08:36:11.184Z,3.28
2023-02-13T08:41:10.515Z,3.54
2023-02-13T08:43:39.308Z,3.63
2023-02-13T08:46:07.883Z,3.76
2023-02-13T08:48:36.154Z,3.88
2023-02-13T08:51:07.408Z,3.99
2023-02-13T08:53:36.192Z,4.06
2023-02-13T08:56:05.458Z,4.08
2023-02-13T08:58:35.367Z,4.19
2023-02-13T09:01:06.721Z,4.26
2023-02-13T09:03:35.499Z,4.36
2023-02-13T09:06:04.756Z,4.47
2023-02-13T09:08:33.143Z,4.47
2023-02-13T09:11:03.529Z,4.62
2023-02-13T09:13:33.534Z,4.80
2023-02-13T09:16:06.271Z,4.87
2023-02-13T09:18:35.204Z,5.01
2023-02-13T09:21:06.150Z,5.21
2023-02-13T09:23:36.045Z,5.42
2023-02-13T09:26:05.554Z,5.54
2023-02-13T09:28:35.470Z,5.75
2023-02-13T09:31:09.075Z,5.75
2023-02-13T09:33:38.638Z,5.66
2023-02-13T09:36:07.373Z,6.04
2023-02-13T09:38:35.822Z,6.23
2023-02-13T09:41:06.818Z,6.36
2023-02-13T09:43:39.077Z,6.41
2023-02-13T09:46:13.768Z,6.56
2023-02-13T09:48:45.470Z,6.63
2023-02-13T09:51:18.395Z,6.79
2023-02-13T09:53:53.686Z,6.97
2023-02-13T09:56:28.485Z,6.97
2023-02-13T09:59:02.332Z,7.27
2023-02-13T10:01:35.354Z,7.38
2023-02-13T10:04:26.494Z,7.48
2023-02-13T10:07:02.830Z,7.64
2023-02-13T10:09:37.523Z,7.69
2023-02-13T10:12:23.730Z,7.99
2023-02-13T10:15:04.971Z,8.03
2023-02-13T10:17:39.420Z,8.34
2023-02-13T10:20:18.768Z,8.55
2023-02-13T10:22:52.952Z,8.60
2023-02-13T10:25:25.735Z,8.79
2023-02-13T10:27:58.332Z,8.93
2023-02-13T10:30:31.940Z,8.93
2023-02-13T10:33:22.037Z,9.11
2023-02-13T10:35:55.867Z,9.16
2023-02-13T10:38:25.299Z,9.42
2023-02-13T10:41:33.267Z,9.42
2023-02-13T10:44:22.941Z,9.46
2023-02-13T10:47:02.163Z,9.60
2023-02-13T10:49:44.682Z,9.55
2023-02-13T10:52:22.509Z,9.57
2023-02-13T10:55:03.536Z,9.55
2023-02-13T10:57:44.152Z,9.61
2023-02-13T11:00:17.986Z,9.66
2023-02-13T11:02:46.465Z,9.68
2023-02-13T11:05:19.159Z,9.78
2023-02-13T11:07:48.888Z,9.92
2023-02-13T11:10:19.777Z,9.83
2023-02-13T11:12:48.324Z,9.90
2023-02-13T11:15:26.793Z,10.05
2023-02-13T11:17:57.860Z,10.21
2023-02-13T11:20:48.005Z,10.16
2023-02-13T11:23:34.518Z,10.14
2023-02-13T11:26:05.157Z,10.28
2023-02-13T11:28:38.070Z,10.34
2023-02-13T11:31:23.525Z,10.24
2023-02-13T11:33:52.058Z,10.27
2023-02-13T11:36:27.693Z,10.31
2023-02-13T11:39:01.028Z,10.28
2023-02-13T11:41:31.300Z,10.48
2023-02-13T11:44:02.362Z,10.59
2023-02-13T11:46:32.167Z,10.66
2023-02-13T11:49:03.456Z,10.81
2023-02-13T11:51:44.994Z,10.83
2023-02-13T11:54:26.792Z,10.81
2023-02-13T11:57:05.644Z,10.81
2023-02-13T11:59:41.274Z,10.93
2023-02-13T12:02:19.499Z,10.69
2023-02-13T12:04:49.172Z,10.75
2023-02-13T12:07:24.816Z,10.75
2023-02-13T12:09:58.542Z,10.99
2023-02-13T12:12:33.145Z,11.07
2023-02-13T12:15:07.094Z,11.01
2023-02-13T12:17:38.085Z,11.18
2023-02-13T12:20:13.068Z,11.03
2023-02-13T12:22:54.350Z,11.08
2023-02-13T12:25:41.309Z,11.11
2023-02-13T12:28:14.236Z,11.37
2023-02-13T12:31:10.610Z,11.37
2023-02-13T12:34:28.250Z,11.45
2023-02-13T12:37:11.185Z,11.10
2023-02-13T12:39:48.478Z,11.26
2023-02-13T12:42:30.723Z,11.38
2023-02-13T12:45:17.115Z,11.26
2023-02-13T12:48:01.795Z,11.47
2023-02-13T12:50:40.241Z,11.66
2023-02-13T12:53:29.636Z,11.68
2023-02-13T12:56:23.376Z,11.70
2023-02-13T12:59:02.556Z,11.86
2023-02-13T13:02:00.949Z,11.74
2023-02-13T13:04:44.102Z,11.90
2023-02-13T13:07:28.977Z,11.83
2023-02-13T13:10:28.245Z,11.81
2023-02-13T13:13:08.133Z,11.98
2023-02-13T13:15:41.596Z,12.14
2023-02-13T13:18:21.757Z,12.08
2023-02-13T13:21:04.331Z,11.96
2023-02-13T13:23:35.563Z,12.02
2023-02-13T13:26:14.605Z,12.03
2023-02-13T13:28:47.178Z,11.92
2023-02-13T13:31:16.478Z,11.98
2023-02-13T13:33:47.885Z,12.00
2023-02-13T13:36:25.085Z,12.11
2023-02-13T13:39:01.946Z,12.08
2023-02-13T13:41:40.706Z,12.06
2023-02-13T13:44:26.952Z,12.11
2023-02-13T13:47:02.655Z,12.21
2023-02-13T13:49:43.711Z,12.30
2023-02-13T13:52:21.739Z,12.15
2023-02-13T13:54:51.702Z,12.08
2023-02-13T13:57:20.863Z,12.21
2023-02-13T14:00:19.571Z,12.35
2023-02-13T14:02:50.006Z,12.29
2023-02-13T14:05:25.941Z,12.11
2023-02-13T14:07:56.140Z,12.14
2023-02-13T14:11:09.876Z,12.22
2023-02-13T14:13:40.568Z,12.26
2023-02-13T14:16:15.092Z,12.27
2023-02-13T14:18:47.695Z,12.22
2023-02-13T14:21:24.828Z,12.17
2023-02-13T14:23:54.144Z,12.11
2023-02-13T14:26:39.008Z,12.10
2023-02-13T14:29:34.727Z,12.07
2023-02-13T14:32:23.972Z,12.21
2023-02-13T14:34:59.668Z,12.12
2023-02-13T14:37:37.776Z,12.16
2023-02-13T14:40:41.758Z,12.11
2023-02-13T14:43:24.183Z,12.14
2023-02-13T14:45:56.320Z,12.14
2023-02-13T14:48:37.022Z,12.16
2023-02-13T14:51:07.070Z,12.11
2023-02-13T14:53:51.023Z,12.02
2023-02-13T14:56:22.662Z,12.03
2023-02-13T14:58:54.493Z,11.94
2023-02-13T15:01:31.670Z,11.97
2023-02-13T15:04:07.677Z,11.88
2023-02-13T15:06:39.840Z,11.87
2023-02-13T15:09:22.483Z,11.85
2023-02-13T15:11:51.239Z,11.72
2023-02-13T15:14:22.746Z,11.67
2023-02-13T15:16:55.907Z,11.62
2023-02-13T15:19:26.999Z,11.55
2023-02-13T15:21:59.062Z,11.56
2023-02-13T15:24:30.798Z,11.44
2023-02-13T15:27:02.659Z,11.45
2023-02-13T15:29:47.609Z,11.40
2023-02-13T15:32:21.088Z,11.33
2023-02-13T15:34:51.165Z,11.36
2023-02-13T15:37:24.471Z,11.26
2023-02-13T15:39:52.772Z,11.17
2023-02-13T15:42:21.212Z,11.20
2023-02-13T15:44:51.493Z,11.16
2023-02-13T15:47:27.608Z,11.22
2023-02-13T15:49:57.798Z,11.30
2023-02-13T15:52:32.491Z,11.36
2023-02-13T15:55:01.826Z,11.58
2023-02-13T15:57:30.647Z,11.64
2023-02-13T16:00:01.308Z,11.39
2023-02-13T16:02:45.824Z,11.01
2023-02-13T16:05:26.469Z,10.84
2023-02-13T16:08:02.445Z,10.70
2023-02-13T16:10:32.600Z,10.67
2023-02-13T16:13:04.175Z,10.51
2023-02-13T16:15:35.462Z,10.33
2023-02-13T16:18:06.321Z,10.23
2023-02-13T16:20:38.070Z,10.10
2023-02-13T16:23:14.730Z,10.00
2023-02-13T16:25:43.288Z,10.07
2023-02-13T16:28:19.673Z,10.04
2023-02-13T16:30:53.914Z,9.90
2023-02-13T16:33:29.922Z,9.74
2023-02-13T16:36:01.263Z,9.61
2023-02-13T16:38:33.650Z,9.52
2023-02-13T16:41:03.997Z,9.44
2023-02-13T16:43:40.898Z,9.30
2023-02-13T16:46:33.795Z,9.16
2023-02-13T16:49:06.912Z,9.04
2023-02-13T16:51:40.299Z,8.93
2023-02-13T16:54:20.379Z,8.76
2023-02-13T16:56:50.613Z,8.59
2023-02-13T16:59:31.957Z,8.52
2023-02-13T17:02:21.909Z,8.42
2023-02-13T17:04:53.006Z,8.35
2023-02-13T17:07:25.534Z,8.23
2023-02-13T17:09:55.711Z,8.28
2023-02-13T17:12:24.709Z,8.18
2023-02-13T17:14:53.677Z,8.07
2023-02-13T17:17:23.434Z,7.98
2023-02-13T17:19:52.151Z,7.91
2023-02-13T17:22:40.754Z,7.83
2023-02-13T17:25:16.497Z,7.76
2023-02-13T17:27:44.768Z,7.63
2023-02-13T17:30:16.064Z,7.63
2023-02-13T17:32:47.554Z,7.57
2023-02-13T17:35:16.784Z,7.58
2023-02-13T17:37:46.411Z,7.46
2023-02-13T17:40:19.214Z,7.37
2023-02-13T17:42:51.432Z,7.20
2023-02-13T17:45:23.280Z,7.09
2023-02-13T17:47:51.655Z,7.07
2023-02-13T17:50:20.570Z,7.00
2023-02-13T17:52:50.193Z,6.97
2023-02-13T17:55:21.201Z,6.88
2023-02-13T17:57:49.801Z,6.86
2023-02-13T18:00:20.130Z,6.82
2023-02-13T18:02:49.250Z,6.82
2023-02-13T18:05:24.960Z,6.81
2023-02-13T18:07:54.700Z,6.71
2023-02-13T18:10:25.460Z,6.57
2023-02-13T18:12:55.431Z,6.54
2023-02-13T18:15:24.405Z,6.46
2023-02-13T18:17:52.728Z,6.49
2023-02-13T18:20:21.905Z,6.49
2023-02-13T18:22:51.238Z,6.53
2023-02-13T18:25:21.951Z,6.45
2023-02-13T18:27:50.687Z,6.38
2023-02-13T18:30:21.547Z,6.38
2023-02-13T18:32:53.812Z,6.33
2023-02-13T18:35:22.385Z,6.23
2023-02-13T18:37:50.738Z,6.20
2023-02-13T18:40:20.659Z,6.12
2023-02-13T18:42:51.116Z,6.04
2023-02-13T18:45:19.757Z,5.97
2023-02-13T18:47:48.024Z,5.95
2023-02-13T18:50:16.280Z,5.94
2023-02-13T18:52:44.496Z,5.91
2023-02-13T18:55:12.925Z,5.91
2023-02-13T18:57:45.394Z,5.89
2023-02-13T19:00:14.935Z,5.84
2023-02-13T19:02:43.481Z,5.83
2023-02-13T19:05:11.957Z,5.79
2023-02-13T19:07:40.825Z,5.71
2023-02-13T19:10:09.556Z,5.68
2023-02-13T19:12:38.483Z,5.69
2023-02-13T19:15:09.131Z,5.65
2023-02-13T19:17:38.991Z,5.65
2023-02-13T19:20:08.769Z,5.62
2023-02-13T19:22:37.062Z,5.60
2023-02-13T19:25:05.780Z,5.59
2023-02-13T19:27:36.601Z,5.54
2023-02-13T19:30:09.377Z,5.48
2023-02-13T19:32:39.216Z,5.45
2023-02-13T19:35:08.393Z,5.46
2023-02-13T19:37:43.875Z,5.43
2023-02-13T19:40:13.985Z,5.42
2023-02-13T19:42:42.802Z,5.39
2023-02-13T19:45:11.907Z,5.41
2023-02-13T19:47:42.350Z,5.41
2023-02-13T19:50:11.677Z,5.41
2023-02-13T19:52:40.840Z,5.42
2023-02-13T19:55:09.482Z,5.39
2023-02-13T19:57:38.223Z,5.37
2023-02-13T20:00:09.704Z,5.37
2023-02-13T20:02:43.728Z,5.37
2023-02-13T20:05:12.165Z,5.36
2023-02-13T20:07:40.518Z,5.31
2023-02-13T20:10:10.358Z,5.28
2023-02-13T20:12:39.935Z,5.22
2023-02-13T20:15:08.898Z,5.24
2023-02-13T20:17:38.890Z,5.23
2023-02-13T20:20:09.831Z,5.20
2023-02-13T20:22:39.222Z,5.15
2023-02-13T20:25:07.664Z,5.13
2023-02-13T20:27:37.798Z,5.13
2023-02-13T20:30:08.178Z,5.11
2023-02-13T20:32:38.516Z,5.06
2023-02-13T20:35:09.429Z,5.03
2023-02-13T20:37:38.212Z,4.98
2023-02-13T20:40:07.442Z,4.98
2023-02-13T20:42:36.516Z,4.96
2023-02-13T20:45:05.703Z,4.92
2023-02-13T20:47:34.216Z,4.88
2023-02-13T20:50:02.583Z,4.88
2023-02-13T20:52:32.473Z,4.84
2023-02-13T20:55:01.466Z,4.84
2023-02-13T20:57:30.049Z,4.79
2023-02-13T20:59:58.388Z,4.78
2023-02-13T21:02:26.664Z,4.76
2023-02-13T21:04:55.000Z,4.75
2023-02-13T21:07:23.374Z,4.76
2023-02-13T21:09:53.024Z,4.75
2023-02-13T21:12:21.330Z,4.73
2023-02-13T21:14:49.744Z,4.71
2023-02-13T21:17:18.017Z,4.68
2023-02-13T21:19:46.279Z,4.64
2023-02-13T21:22:14.518Z,4.64
2023-02-13T21:24:44.260Z,4.62
2023-02-13T21:27:13.949Z,4.63
2023-02-13T21:29:42.687Z,4.60
2023-02-13T21:32:11.019Z,4.58
2023-02-13T21:34:40.155Z,4.59
2023-02-13T21:37:08.423Z,4.58
2023-02-13T21:39:37.314Z,4.54
2023-02-13T21:42:05.652Z,4.50
2023-02-13T21:44:35.246Z,4.49
2023-02-13T21:47:05.529Z,4.46
2023-02-13T21:49:35.871Z,4.45
2023-02-13T21:52:04.403Z,4.43
2023-02-13T21:54:32.639Z,4.44
2023-02-13T21:57:00.875Z,4.38
2023-02-13T21:59:29.189Z,4.36
2023-02-13T22:01:59.363Z,4.33
2023-02-13T22:04:27.651Z,4.35
2023-02-13T22:06:55.938Z,4.35
2023-02-13T22:09:26.951Z,4.33
2023-02-13T22:11:55.489Z,4.30
2023-02-13T22:14:23.699Z,4.27
2023-02-13T22:16:52.648Z,4.27
2023-02-13T22:19:22.434Z,4.26
2023-02-13T22:21:50.934Z,4.23
2023-02-13T22:24:19.219Z,4.29
2023-02-13T22:26:47.496Z,4.32
2023-02-13T22:29:18.498Z,4.33
2023-02-13T22:31:47.714Z,4.28
2023-02-13T22:34:16.411Z,4.32
2023-02-13T22:36:46.047Z,4.51
2023-02-13T22:39:14.392Z,4.56
2023-02-13T22:41:45.565Z,4.50
2023-02-13T22:44:14.026Z,4.44
2023-02-13T22:46:42.317Z,4.38
2023-02-13T22:49:10.585Z,4.30
2023-02-13T22:51:39.492Z,4.26
2023-02-13T22:54:09.075Z,4.19
2023-02-13T22:56:37.618Z,4.14
2023-02-13T22:59:05.861Z,4.16
2023-02-13T23:01:34.146Z,4.12
2023-02-13T23:04:02.522Z,4.03
2023-02-13T23:06:30.776Z,3.98
2023-02-13T23:08:59.230Z,3.97
2023-02-13T23:11:46.964Z,3.97
2023-02-13T23:14:16.589Z,3.92
2023-02-13T23:17:02.882Z,3.92
2023-02-13T23:19:31.820Z,3.91
2023-02-13T23:22:00.966Z,3.85
2023-02-13T23:24:29.943Z,3.80
2023-02-13T23:26:59.662Z,3.79
2023-02-13T23:29:28.018Z,3.80
2023-02-13T23:31:56.495Z,3.75
2023-02-13T23:34:24.973Z,3.71
2023-02-13T23:36:53.278Z,3.70
2023-02-13T23:39:21.582Z,3.65
2023-02-13T23:41:49.791Z,3.62
2023-02-13T23:44:19.575Z,3.62
2023-02-13T23:46:47.929Z,3.62
2023-02-13T23:49:16.387Z,3.59
2023-02-13T23:51:44.629Z,3.56
2023-02-13T23:54:18.505Z,3.56
2023-02-13T23:56:46.974Z,3.56
2023-02-13T23:59:17.263Z,3.54
