createdAt,value
2019-03-01T00:02:07.043Z,80.90
2019-03-01T00:04:38.573Z,80.60
2019-03-01T00:07:10.153Z,80.60
2019-03-01T00:09:41.675Z,80.20
2019-03-01T00:12:13.206Z,80.70
2019-03-01T00:14:44.716Z,80.70
2019-03-01T00:17:16.237Z,80.40
2019-03-01T00:19:47.760Z,80.30
2019-03-01T00:22:19.265Z,80.60
2019-03-01T00:24:50.788Z,80.50
2019-03-01T00:27:22.286Z,80.90
2019-03-01T00:29:53.787Z,81.20
2019-03-01T00:32:25.325Z,81.00
2019-03-01T00:34:56.862Z,81.10
2019-03-01T00:37:28.502Z,81.00
2019-03-01T00:40:00.034Z,81.00
2019-03-01T00:42:31.575Z,81.20
2019-03-01T00:44:59.851Z,81.20
2019-03-01T00:47:28.238Z,81.50
2019-03-01T00:49:56.493Z,81.50
2019-03-01T00:52:24.760Z,81.30
2019-03-01T00:54:53.008Z,81.40
2019-03-01T00:57:21.274Z,81.40
2019-03-01T00:59:49.551Z,81.30
2019-03-01T01:02:17.825Z,81.10
2019-03-01T01:04:46.084Z,81.30
2019-03-01T01:07:14.422Z,81.50
2019-03-01T01:09:42.763Z,81.50
2019-03-01T01:12:11.047Z,81.60
2019-03-01T01:14:39.330Z,81.90
2019-03-01T01:17:07.587Z,82.10
2019-03-01T01:19:35.835Z,82.30
2019-03-01T01:22:04.131Z,82.30
2019-03-01T01:24:32.434Z,82.20
2019-03-01T01:27:00.694Z,82.30
2019-03-01T01:29:28.961Z,82.20
2019-03-01T01:31:57.219Z,82.00
2019-03-01T01:34:25.485Z,82.00
2019-03-01T01:36:53.746Z,82.10
2019-03-01T01:39:23.199Z,82.00
2019-03-01T01:41:51.669Z,81.80
2019-03-01T01:44:19.975Z,81.70
2019-03-01T01:46:48.410Z,81.80
2019-03-01T01:49:16.688Z,81.80
2019-03-01T01:51:44.942Z,82.00
2019-03-01T01:54:13.202Z,81.90
2019-03-01T01:56:41.443Z,82.00
2019-03-01T01:59:09.701Z,82.20
2019-03-01T02:01:37.943Z,82.40
2019-03-01T02:04:06.209Z,82.10
2019-03-01T02:06:34.454Z,82.20
2019-03-01T02:09:02.724Z,82.20
2019-03-01T02:11:30.978Z,82.20
2019-03-01T02:13:59.238Z,82.30
2019-03-01T02:16:27.498Z,82.30
2019-03-01T02:18:57.991Z,82.50
2019-03-01T02:21:25.794Z,82.80
2019-03-01T02:23:54.096Z,82.80
2019-03-01T02:26:22.374Z,83.10
2019-03-01T02:28:50.613Z,83.30
2019-03-01T02:31:18.919Z,83.50
2019-03-01T02:33:47.237Z,84.20
2019-03-01T02:36:15.477Z,84.00
2019-03-01T02:38:43.838Z,84.20
2019-03-01T02:41:12.147Z,84.40
2019-03-01T02:43:40.408Z,84.30
2019-03-01T02:46:08.673Z,84.20
2019-03-01T02:48:36.913Z,84.10
2019-03-01T02:51:05.191Z,84.00
2019-03-01T02:53:33.492Z,83.90
2019-03-01T02:56:01.797Z,83.90
2019-03-01T02:58:30.107Z,83.80
2019-03-01T03:00:58.371Z,83.60
2019-03-01T03:03:26.712Z,83.50
2019-03-01T03:05:56.635Z,83.30
2019-03-01T03:08:24.880Z,83.30
2019-03-01T03:10:53.161Z,83.30
2019-03-01T03:13:21.430Z,83.30
2019-03-01T03:15:51.361Z,83.00
2019-03-01T03:18:19.613Z,83.00
2019-03-01T03:20:47.878Z,83.00
2019-03-01T03:23:16.201Z,82.40
2019-03-01T03:25:44.452Z,82.50
2019-03-01T03:28:12.719Z,82.60
2019-03-01T03:30:40.996Z,82.80
2019-03-01T03:33:09.320Z,83.20
2019-03-01T03:35:37.648Z,83.40
2019-03-01T03:38:06.005Z,84.20
2019-03-01T03:40:34.324Z,83.70
2019-03-01T03:43:02.615Z,83.90
2019-03-01T03:45:30.932Z,83.70
2019-03-01T03:47:59.328Z,84.10
2019-03-01T03:50:27.665Z,83.80
2019-03-01T03:52:55.961Z,83.70
2019-03-01T03:55:24.262Z,83.30
2019-03-01T03:57:52.524Z,83.40
2019-03-01T04:00:22.143Z,83.30
2019-03-01T04:02:50.406Z,83.30
2019-03-01T04:05:18.724Z,83.40
2019-03-01T04:07:47.046Z,83.20
2019-03-01T04:10:15.302Z,83.20
2019-03-01T04:12:43.571Z,83.30
2019-03-01T04:15:13.675Z,83.10
2019-03-01T04:17:41.937Z,82.70
2019-03-01T04:20:13.529Z,82.50
2019-03-01T04:22:41.786Z,82.30
2019-03-01T04:25:10.063Z,82.40
2019-03-01T04:27:38.325Z,82.10
2019-03-01T04:30:09.873Z,82.00
2019-03-01T04:32:38.178Z,81.80
2019-03-01T04:35:06.429Z,81.90
2019-03-01T04:37:34.752Z,81.70
2019-03-01T04:40:03.086Z,81.60
2019-03-01T04:42:31.353Z,81.70
2019-03-01T04:44:59.675Z,81.70
2019-03-01T04:47:27.955Z,81.90
2019-03-01T04:49:56.227Z,81.70
2019-03-01T04:52:27.388Z,81.50
2019-03-01T04:54:55.635Z,81.60
2019-03-01T04:57:23.954Z,81.50
2019-03-01T04:59:52.211Z,81.60
2019-03-01T05:02:20.550Z,81.70
2019-03-01T05:04:48.828Z,82.00
2019-03-01T05:07:17.137Z,82.10
2019-03-01T05:09:45.408Z,82.20
2019-03-01T05:12:13.722Z,82.30
2019-03-01T05:14:41.991Z,82.30
2019-03-01T05:17:10.264Z,82.60
2019-03-01T05:19:38.600Z,82.40
2019-03-01T05:22:06.920Z,82.60
2019-03-01T05:24:35.168Z,82.90
2019-03-01T05:27:03.442Z,83.40
2019-03-01T05:29:31.722Z,83.70
2019-03-01T05:32:00.044Z,83.80
2019-03-01T05:34:28.345Z,83.90
2019-03-01T05:36:56.730Z,83.40
2019-03-01T05:39:24.998Z,83.20
2019-03-01T05:41:53.349Z,82.90
2019-03-01T05:44:21.672Z,83.30
2019-03-01T05:46:49.958Z,83.20
2019-03-01T05:49:18.317Z,83.40
2019-03-01T05:51:46.627Z,83.20
2019-03-01T05:54:14.902Z,83.30
2019-03-01T05:56:43.159Z,83.30
2019-03-01T05:59:14.225Z,83.00
2019-03-01T06:01:45.757Z,82.50
2019-03-01T06:04:17.518Z,82.70
2019-03-01T06:06:49.041Z,83.10
2019-03-01T06:09:20.585Z,83.00
2019-03-01T06:11:52.159Z,83.00
2019-03-01T06:14:23.710Z,83.00
2019-03-01T06:16:55.286Z,83.00
2019-03-01T06:19:26.893Z,83.30
2019-03-01T06:21:58.456Z,83.30
2019-03-01T06:24:29.980Z,83.30
2019-03-01T06:27:01.494Z,83.50
2019-03-01T06:29:33.087Z,83.30
2019-03-01T06:32:04.604Z,83.20
2019-03-01T06:34:36.110Z,83.10
2019-03-01T06:37:07.738Z,82.80
2019-03-01T06:39:40.885Z,82.60
2019-03-01T06:42:13.358Z,82.40
2019-03-01T06:44:44.861Z,82.40
2019-03-01T06:47:16.416Z,82.20
2019-03-01T06:49:46.324Z,81.60
2019-03-01T06:52:14.582Z,81.50
2019-03-01T06:54:42.820Z,81.00
2019-03-01T06:57:11.185Z,81.20
2019-03-01T06:59:39.438Z,81.10
2019-03-01T07:02:08.623Z,81.00
2019-03-01T07:04:36.875Z,80.90
2019-03-01T07:07:05.106Z,80.50
2019-03-01T07:09:33.357Z,80.00
2019-03-01T07:12:01.637Z,79.80
2019-03-01T07:14:29.939Z,79.60
2019-03-01T07:16:58.212Z,79.90
2019-03-01T07:19:26.523Z,80.00
2019-03-01T07:21:54.841Z,79.70
2019-03-01T07:24:23.126Z,79.30
2019-03-01T07:26:51.464Z,78.80
2019-03-01T07:29:19.719Z,78.70
2019-03-01T07:31:47.994Z,78.40
2019-03-01T07:34:16.262Z,78.10
2019-03-01T07:36:44.538Z,78.10
2019-03-01T07:39:12.834Z,77.80
2019-03-01T07:41:41.095Z,77.60
2019-03-01T07:44:09.382Z,77.60
2019-03-01T07:46:37.648Z,77.60
2019-03-01T07:49:05.927Z,77.50
2019-03-01T07:51:35.916Z,77.30
2019-03-01T07:54:04.192Z,77.30
2019-03-01T07:56:32.447Z,76.90
2019-03-01T07:59:01.108Z,77.00
2019-03-01T08:01:29.936Z,77.20
2019-03-01T08:03:58.336Z,77.10
2019-03-01T08:06:26.619Z,76.70
2019-03-01T08:08:54.879Z,76.60
2019-03-01T08:11:23.108Z,76.60
2019-03-01T08:13:52.928Z,76.10
2019-03-01T08:16:21.568Z,76.40
2019-03-01T08:18:49.903Z,76.40
2019-03-01T08:21:18.149Z,76.50
2019-03-01T08:23:46.426Z,77.00
2019-03-01T08:26:18.039Z,76.60
2019-03-01T08:28:46.306Z,76.50
2019-03-01T08:31:17.609Z,76.70
2019-03-01T08:33:44.535Z,76.80
2019-03-01T08:36:16.995Z,76.70
2019-03-01T08:38:45.254Z,76.20
2019-03-01T08:41:13.519Z,76.60
2019-03-01T08:43:44.737Z,76.80
2019-03-01T08:46:13.395Z,77.00
2019-03-01T08:48:41.665Z,76.50
2019-03-01T08:51:09.924Z,76.50
2019-03-01T08:53:38.219Z,76.40
2019-03-01T08:56:10.923Z,76.40
2019-03-01T08:58:41.563Z,76.50
2019-03-01T09:01:11.303Z,75.90
2019-03-01T09:03:42.826Z,75.00
2019-03-01T09:06:12.888Z,75.50
2019-03-01T09:08:43.014Z,74.70
2019-03-01T09:11:11.135Z,74.50
2019-03-01T09:13:39.398Z,74.00
2019-03-01T09:16:07.659Z,74.00
2019-03-01T09:18:35.904Z,73.60
2019-03-01T09:21:05.880Z,73.50
2019-03-01T09:23:34.145Z,73.60
2019-03-01T09:26:02.408Z,72.90
2019-03-01T09:28:32.713Z,72.20
2019-03-01T09:31:00.634Z,72.00
2019-03-01T09:33:28.912Z,71.50
2019-03-01T09:35:58.802Z,70.90
2019-03-01T09:38:27.068Z,70.40
2019-03-01T09:40:57.384Z,69.30
2019-03-01T09:43:27.865Z,68.50
2019-03-01T09:45:55.340Z,68.30
2019-03-01T09:48:23.668Z,67.90
2019-03-01T09:50:52.022Z,68.40
2019-03-01T09:53:20.266Z,68.30
2019-03-01T09:55:48.511Z,68.50
2019-03-01T09:58:16.770Z,68.70
2019-03-01T10:00:56.011Z,68.30
2019-03-01T10:03:18.289Z,68.30
2019-03-01T10:05:46.543Z,68.50
2019-03-01T10:08:14.858Z,68.60
2019-03-01T10:10:43.126Z,68.60
2019-03-01T10:13:11.374Z,68.30
2019-03-01T10:15:39.701Z,67.70
2019-03-01T10:18:08.018Z,66.80
2019-03-01T10:20:36.283Z,66.90
2019-03-01T10:23:04.536Z,66.20
2019-03-01T10:25:32.786Z,66.40
2019-03-01T10:28:01.045Z,66.40
2019-03-01T10:30:29.292Z,66.00
2019-03-01T10:32:57.542Z,65.90
2019-03-01T10:35:25.787Z,66.90
2019-03-01T10:37:54.045Z,66.70
2019-03-01T10:40:23.670Z,66.80
2019-03-01T10:42:51.947Z,66.90
2019-03-01T10:45:23.008Z,66.10
2019-03-01T10:47:51.316Z,66.60
2019-03-01T10:50:19.586Z,65.20
2019-03-01T10:52:47.835Z,64.20
2019-03-01T10:55:17.975Z,63.10
2019-03-01T10:57:46.276Z,62.20
2019-03-01T11:00:17.599Z,62.40
2019-03-01T11:02:45.902Z,62.30
2019-03-01T11:05:14.160Z,61.50
2019-03-01T11:07:42.406Z,61.70
2019-03-01T11:10:13.928Z,60.90
2019-03-01T11:12:42.199Z,60.50
2019-03-01T11:15:11.491Z,61.20
2019-03-01T11:17:39.753Z,61.30
2019-03-01T11:20:10.563Z,61.40
2019-03-01T11:22:38.819Z,60.70
2019-03-01T11:25:10.339Z,59.80
2019-03-01T11:27:38.581Z,60.30
2019-03-01T11:30:10.119Z,60.80
2019-03-01T11:32:38.382Z,60.90
2019-03-01T11:35:06.814Z,60.60
2019-03-01T11:37:35.053Z,60.50
2019-03-01T11:40:04.439Z,60.20
2019-03-01T11:42:32.696Z,59.50
2019-03-01T11:45:00.956Z,59.20
2019-03-01T11:47:29.220Z,59.20
2019-03-01T11:49:57.495Z,59.50
2019-03-01T11:52:25.748Z,59.70
2019-03-01T11:54:54.004Z,59.50
2019-03-01T11:57:22.286Z,60.00
2019-03-01T11:59:50.572Z,59.90
2019-03-01T12:02:18.904Z,60.10
2019-03-01T12:04:47.167Z,60.20
2019-03-01T12:10:20.075Z,59.40
2019-03-01T12:12:48.316Z,59.30
2019-03-01T12:15:16.579Z,60.00
2019-03-01T12:17:44.819Z,59.60
2019-03-01T12:20:16.347Z,59.60
2019-03-01T12:22:44.603Z,59.30
2019-03-01T12:25:13.102Z,59.70
2019-03-01T12:27:41.364Z,59.80
2019-03-01T12:30:12.999Z,60.40
2019-03-01T12:32:43.081Z,60.30
2019-03-01T12:35:12.161Z,60.70
2019-03-01T12:37:40.568Z,61.10
2019-03-01T12:40:12.022Z,61.30
2019-03-01T12:42:40.288Z,62.10
2019-03-01T12:45:11.823Z,62.10
2019-03-01T12:47:40.134Z,61.80
2019-03-01T12:50:10.530Z,61.40
2019-03-01T12:52:38.820Z,60.30
2019-03-01T12:55:12.297Z,60.50
2019-03-01T12:57:40.738Z,60.00
2019-03-01T13:00:12.363Z,59.90
2019-03-01T13:02:40.611Z,59.60
2019-03-01T13:05:11.963Z,59.70
2019-03-01T13:07:40.418Z,59.30
2019-03-01T13:10:12.928Z,58.60
2019-03-01T13:12:41.508Z,58.90
2019-03-01T13:15:13.742Z,59.20
2019-03-01T13:17:41.792Z,59.30
2019-03-01T13:20:12.260Z,59.20
2019-03-01T13:22:40.513Z,59.00
2019-03-01T13:25:09.915Z,59.00
2019-03-01T13:27:38.171Z,59.00
2019-03-01T13:30:09.693Z,58.70
2019-03-01T13:32:38.016Z,60.00
2019-03-01T13:35:11.806Z,60.60
2019-03-01T13:37:39.506Z,61.00
2019-03-01T13:40:10.658Z,61.20
2019-03-01T13:42:38.997Z,61.50
2019-03-01T13:45:11.868Z,61.10
2019-03-01T13:47:44.147Z,61.40
2019-03-01T13:50:16.555Z,61.70
2019-03-01T13:52:44.845Z,62.50
2019-03-01T13:55:14.881Z,62.70
2019-03-01T13:57:45.955Z,62.60
2019-03-01T14:00:17.692Z,62.30
2019-03-01T14:02:46.878Z,60.70
2019-03-01T14:05:17.573Z,60.30
2019-03-01T14:07:46.452Z,60.00
2019-03-01T14:10:18.025Z,60.10
2019-03-01T14:12:46.410Z,61.00
2019-03-01T14:15:16.755Z,61.00
2019-03-01T14:17:45.076Z,60.90
2019-03-01T14:20:20.592Z,61.30
2019-03-01T14:23:24.960Z,61.20
2019-03-01T14:25:51.814Z,60.80
2019-03-01T14:28:20.110Z,61.20
2019-03-01T14:30:48.441Z,60.50
2019-03-01T14:33:16.707Z,60.00
2019-03-01T14:35:45.021Z,59.70
2019-03-01T14:38:15.012Z,59.70
2019-03-01T14:40:43.280Z,59.40
2019-03-01T14:43:12.379Z,59.80
2019-03-01T14:45:41.726Z,60.40
2019-03-01T14:48:13.583Z,60.40
2019-03-01T14:50:41.949Z,60.60
2019-03-01T14:53:10.215Z,60.80
2019-03-01T14:55:41.893Z,60.80
2019-03-01T14:58:13.426Z,61.10
2019-03-01T15:00:49.588Z,61.30
2019-03-01T15:03:18.184Z,61.60
2019-03-01T15:05:46.536Z,62.30
2019-03-01T15:08:14.872Z,62.80
2019-03-01T15:10:43.102Z,63.10
2019-03-01T15:13:11.404Z,64.70
2019-03-01T15:15:39.703Z,65.30
2019-03-01T15:18:08.119Z,65.90
2019-03-01T15:20:36.742Z,66.10
2019-03-01T15:23:05.080Z,66.10
2019-03-01T15:25:33.372Z,66.40
2019-03-01T15:28:01.900Z,67.00
2019-03-01T15:30:30.256Z,67.40
2019-03-01T15:32:58.654Z,68.30
2019-03-01T15:35:28.753Z,69.30
2019-03-01T15:37:57.165Z,69.80
2019-03-01T15:40:27.898Z,68.90
2019-03-01T15:42:55.577Z,69.10
2019-03-01T15:45:23.981Z,68.70
2019-03-01T15:47:52.280Z,68.10
2019-03-01T15:50:23.787Z,67.30
2019-03-01T15:53:10.248Z,67.50
2019-03-01T15:55:38.548Z,67.40
2019-03-01T15:58:06.841Z,67.00
2019-03-01T16:00:36.215Z,66.60
2019-03-01T16:03:05.251Z,66.00
2019-03-01T16:05:34.171Z,66.30
2019-03-01T16:08:05.444Z,65.80
2019-03-01T16:10:36.025Z,65.20
2019-03-01T16:13:03.532Z,65.30
2019-03-01T16:15:34.938Z,65.50
2019-03-01T16:18:02.009Z,66.00
2019-03-01T16:20:30.496Z,65.80
2019-03-01T16:22:58.805Z,65.30
2019-03-01T16:25:27.082Z,65.60
2019-03-01T16:27:55.914Z,65.50
2019-03-01T16:30:24.203Z,65.00
2019-03-01T16:32:52.483Z,65.10
2019-03-01T16:35:21.084Z,65.40
2019-03-01T16:37:50.990Z,65.30
2019-03-01T16:40:19.979Z,64.70
2019-03-01T16:42:53.095Z,64.40
2019-03-01T16:45:20.995Z,64.40
2019-03-01T16:47:50.532Z,64.70
2019-03-01T16:50:20.795Z,65.10
2019-03-01T16:52:49.496Z,65.40
2019-03-01T16:55:24.404Z,65.70
2019-03-01T17:00:20.182Z,66.00
2019-03-01T17:02:51.289Z,66.30
2019-03-01T17:05:19.555Z,67.00
2019-03-01T17:07:47.820Z,66.90
2019-03-01T17:10:17.771Z,66.80
2019-03-01T17:12:48.853Z,66.90
2019-03-01T17:15:18.618Z,67.20
2019-03-01T17:17:46.838Z,67.60
2019-03-01T17:20:15.523Z,67.80
2019-03-01T17:22:43.850Z,68.10
2019-03-01T17:25:15.025Z,68.00
2019-03-01T17:27:44.180Z,67.80
2019-03-01T17:30:17.692Z,67.80
2019-03-01T17:32:45.734Z,67.70
2019-03-01T17:35:14.828Z,67.40
2019-03-01T17:37:43.159Z,67.40
2019-03-01T17:40:15.732Z,67.30
2019-03-01T17:42:44.120Z,67.70
2019-03-01T17:45:17.330Z,68.20
2019-03-01T17:47:46.299Z,68.50
2019-03-01T17:50:14.708Z,69.20
2019-03-01T17:52:43.913Z,69.40
2019-03-01T17:55:26.520Z,69.70
2019-03-01T17:57:56.308Z,70.00
2019-03-01T18:00:28.491Z,69.50
2019-03-01T18:02:56.943Z,69.50
2019-03-01T18:05:25.524Z,69.30
2019-03-01T18:07:53.858Z,69.40
2019-03-01T18:10:22.214Z,69.60
2019-03-01T18:12:53.185Z,69.60
2019-03-01T18:15:20.568Z,69.90
2019-03-01T18:17:48.806Z,70.00
2019-03-01T18:20:17.064Z,70.50
2019-03-01T18:22:45.325Z,69.90
2019-03-01T18:25:15.695Z,69.90
2019-03-01T18:27:43.925Z,69.90
2019-03-01T18:30:16.210Z,70.00
2019-03-01T18:32:46.002Z,69.70
2019-03-01T18:35:14.500Z,70.00
2019-03-01T18:37:42.763Z,70.00
2019-03-01T18:40:13.491Z,70.00
2019-03-01T18:42:43.203Z,70.10
2019-03-01T18:45:14.249Z,70.00
2019-03-01T18:47:42.486Z,70.00
2019-03-01T18:50:13.926Z,69.90
2019-03-01T18:52:42.176Z,70.00
2019-03-01T18:55:13.667Z,69.90
2019-03-01T18:57:41.108Z,69.70
2019-03-01T19:00:12.651Z,69.90
2019-03-01T19:02:40.917Z,69.70
2019-03-01T19:05:09.253Z,69.50
2019-03-01T19:07:37.493Z,69.30
2019-03-01T19:10:09.018Z,69.30
2019-03-01T19:12:37.328Z,69.20
2019-03-01T19:15:12.180Z,69.20
2019-03-01T19:17:40.707Z,69.30
2019-03-01T19:20:12.279Z,69.40
2019-03-01T19:22:40.578Z,69.30
2019-03-01T19:25:11.189Z,69.50
2019-03-01T19:27:39.436Z,69.60
2019-03-01T19:30:13.708Z,69.50
2019-03-01T19:32:41.254Z,69.50
2019-03-01T19:35:10.628Z,69.60
2019-03-01T19:37:38.936Z,70.20
2019-03-01T19:40:10.890Z,69.70
2019-03-01T19:42:40.587Z,69.70
2019-03-01T19:45:11.461Z,69.60
2019-03-01T19:47:39.743Z,69.70
2019-03-01T19:50:11.395Z,69.60
2019-03-01T19:52:43.387Z,69.90
2019-03-01T19:55:12.796Z,70.00
2019-03-01T19:57:41.095Z,70.10
2019-03-01T20:00:12.738Z,70.30
2019-03-01T20:02:42.618Z,70.40
2019-03-01T20:05:15.649Z,70.20
2019-03-01T20:07:43.389Z,70.50
2019-03-01T20:10:15.059Z,70.50
2019-03-01T20:12:44.357Z,70.50
2019-03-01T20:15:15.920Z,70.20
2019-03-01T20:17:44.739Z,70.20
2019-03-01T20:20:15.515Z,69.80
2019-03-01T20:22:43.780Z,70.20
2019-03-01T20:25:16.013Z,70.40
2019-03-01T20:27:43.925Z,70.30
2019-03-01T20:30:14.893Z,70.40
2019-03-01T20:32:43.127Z,70.60
2019-03-01T20:35:12.868Z,70.30
2019-03-01T20:37:41.824Z,70.40
2019-03-01T20:40:29.507Z,70.50
2019-03-01T20:43:01.349Z,70.50
2019-03-01T20:45:31.273Z,70.60
2019-03-01T20:47:59.850Z,70.50
2019-03-01T20:50:28.103Z,70.60
2019-03-01T20:52:56.982Z,70.70
2019-03-01T20:55:25.270Z,70.70
2019-03-01T20:57:53.527Z,70.80
2019-03-01T21:00:26.181Z,70.90
2019-03-01T21:02:54.146Z,70.90
2019-03-01T21:05:25.130Z,71.10
2019-03-01T21:07:53.934Z,71.00
2019-03-01T21:10:26.168Z,71.20
2019-03-01T21:12:54.399Z,71.40
2019-03-01T21:15:22.646Z,71.60
2019-03-01T21:17:52.818Z,71.70
2019-03-01T21:20:21.091Z,71.90
2019-03-01T21:22:49.429Z,72.50
2019-03-01T21:25:19.649Z,72.90
2019-03-01T21:27:48.007Z,73.00
2019-03-01T21:30:20.682Z,73.10
2019-03-01T21:33:08.538Z,73.00
2019-03-01T21:35:36.813Z,72.90
2019-03-01T21:38:05.039Z,72.70
2019-03-01T21:40:34.663Z,72.80
2019-03-01T21:43:03.277Z,72.70
2019-03-01T21:45:31.573Z,72.40
2019-03-01T21:47:59.839Z,72.40
2019-03-01T21:50:28.159Z,72.40
2019-03-01T21:52:56.408Z,72.40
2019-03-01T21:55:28.626Z,72.40
2019-03-01T21:57:56.570Z,72.40
2019-03-01T22:00:29.748Z,72.50
2019-03-01T22:02:56.416Z,72.60
2019-03-01T22:05:24.670Z,72.70
2019-03-01T22:07:52.916Z,72.80
2019-03-01T22:10:21.167Z,72.80
2019-03-01T22:12:49.390Z,72.80
2019-03-01T22:15:21.573Z,73.20
2019-03-01T22:17:50.541Z,73.50
2019-03-01T22:20:18.779Z,73.60
2019-03-01T22:22:47.060Z,73.50
2019-03-01T22:25:15.604Z,73.70
2019-03-01T22:27:44.080Z,73.80
2019-03-01T22:30:15.422Z,73.70
2019-03-01T22:32:45.423Z,73.90
2019-03-01T22:35:15.678Z,73.90
2019-03-01T22:37:43.934Z,73.60
2019-03-01T22:40:12.194Z,73.50
2019-03-01T22:42:40.456Z,73.50
2019-03-01T22:45:13.615Z,73.40
2019-03-01T22:47:41.582Z,73.50
2019-03-01T22:50:12.007Z,73.70
2019-03-01T22:52:40.347Z,73.80
2019-03-01T22:55:10.846Z,73.80
2019-03-01T22:57:39.106Z,73.80
2019-03-01T23:00:10.925Z,73.90
2019-03-01T23:02:43.535Z,73.80
2019-03-01T23:05:11.064Z,73.40
2019-03-01T23:07:39.318Z,73.30
2019-03-01T23:10:09.074Z,73.20
2019-03-01T23:12:37.397Z,73.40
2019-03-01T23:15:08.061Z,73.60
2019-03-01T23:17:36.449Z,73.60
2019-03-01T23:20:07.941Z,73.60
2019-03-01T23:22:36.202Z,73.70
2019-03-01T23:25:07.608Z,73.70
2019-03-01T23:27:34.518Z,73.70
2019-03-01T23:30:02.825Z,73.30
2019-03-01T23:32:31.098Z,73.50
2019-03-01T23:34:59.367Z,73.60
2019-03-01T23:37:27.638Z,74.10
2019-03-01T23:39:57.096Z,74.10
2019-03-01T23:42:25.859Z,74.10
2019-03-01T23:44:54.133Z,74.40
2019-03-01T23:47:22.460Z,74.60
2019-03-01T23:49:50.716Z,74.80
2019-03-01T23:52:19.651Z,74.70
2019-03-01T23:54:48.926Z,74.80
2019-03-01T23:57:17.171Z,75.10
2019-03-01T23:59:45.467Z,75.10
