createdAt,value
2023-03-12T00:01:30.653Z,14.59
2023-03-12T00:03:59.874Z,13.36
2023-03-12T00:06:29.819Z,13.86
2023-03-12T00:08:59.842Z,14.16
2023-03-12T00:11:29.878Z,13.75
2023-03-12T00:13:59.934Z,12.72
2023-03-12T00:16:30.015Z,12.42
2023-03-12T00:18:59.938Z,13.21
2023-03-12T00:21:29.957Z,13.11
2023-03-12T00:26:29.998Z,10.94
2023-03-12T00:29:00.040Z,10.02
2023-03-12T00:36:30.137Z,7.24
2023-03-12T00:44:00.173Z,3.5
2023-03-12T00:46:30.244Z,3.7
2023-03-12T00:49:00.212Z,3.38
2023-03-12T00:51:30.253Z,3.58
2023-03-12T00:54:00.279Z,3.43
2023-03-12T00:59:00.345Z,2.3
2023-03-12T01:04:00.396Z,2.4
2023-03-12T01:06:30.390Z,2.13
2023-03-12T01:11:30.434Z,2.83
2023-03-12T01:14:00.465Z,2.46
2023-03-12T01:16:30.608Z,2.95
2023-03-12T01:19:00.493Z,2.3
2023-03-12T01:21:30.572Z,1.98
2023-03-12T01:26:30.602Z,2.08
2023-03-12T01:29:00.632Z,1.92
2023-03-12T01:31:30.676Z,2.49
2023-03-12T01:34:00.663Z,1.91
2023-03-12T01:36:30.735Z,1.76
2023-03-12T01:41:30.713Z,1.55
2023-03-12T01:44:00.737Z,2.03
2023-03-12T01:46:30.752Z,1.93
2023-03-12T01:49:00.777Z,1.93
2023-03-12T01:54:00.847Z,2
2023-03-12T01:59:00.898Z,1.53
2023-03-12T02:01:30.969Z,1.98
2023-03-12T02:04:01.033Z,1.82
2023-03-12T02:06:30.964Z,2.11
2023-03-12T02:09:01.008Z,2.3
2023-03-12T02:11:30.988Z,2.2
2023-03-12T02:16:31.207Z,2.3
2023-03-12T02:19:01.069Z,1.91
2023-03-12T02:21:31.104Z,1.52
2023-03-12T02:24:01.097Z,1.59
2023-03-12T02:29:01.143Z,1.82
2023-03-12T02:31:31.217Z,1.91
2023-03-12T02:34:01.207Z,1.59
2023-03-12T02:41:31.279Z,1.98
2023-03-12T02:44:01.302Z,1.72
2023-03-12T02:46:31.306Z,1.85
2023-03-12T02:49:01.358Z,1.45
2023-03-12T03:01:31.587Z,2.8
2023-03-12T03:06:31.519Z,2.27
2023-03-12T03:09:01.542Z,1.6
2023-03-12T03:11:31.576Z,1.58
2023-03-12T03:14:01.587Z,1.8
2023-03-12T03:16:31.621Z,1.84
2023-03-12T03:19:01.625Z,2.32
2023-03-12T03:21:31.678Z,2.61
2023-03-12T03:24:01.707Z,2.48
2023-03-12T03:26:31.700Z,3.63
2023-03-12T03:29:01.748Z,2.67
2023-03-12T03:31:31.879Z,2.38
2023-03-12T03:34:01.808Z,2.05
2023-03-12T03:36:31.808Z,1.91
2023-03-12T03:39:01.866Z,1.71
2023-03-12T03:41:31.870Z,1.59
2023-03-12T03:44:01.900Z,1.79
2023-03-12T03:46:31.973Z,1.73
2023-03-12T03:49:01.931Z,2.15
2023-03-12T03:51:31.950Z,2
2023-03-12T03:54:01.963Z,1.86
2023-03-12T03:56:31.995Z,2.13
2023-03-12T03:59:02.033Z,2
2023-03-12T04:01:32.102Z,1.73
2023-03-12T04:06:32.099Z,1.83
2023-03-12T04:09:02.137Z,2
2023-03-12T04:11:32.156Z,1.89
2023-03-12T04:14:02.168Z,1.95
2023-03-12T04:16:32.176Z,2.08
2023-03-12T04:19:02.201Z,2.1
2023-03-12T04:21:32.214Z,1.96
2023-03-12T04:24:02.284Z,2.14
2023-03-12T04:26:32.327Z,1.84
2023-03-12T04:29:02.312Z,1.82
2023-03-12T04:31:32.370Z,2.4
2023-03-12T04:34:02.352Z,1.88
2023-03-12T04:39:02.407Z,2.35
2023-03-12T04:41:32.434Z,2.06
2023-03-12T04:44:02.456Z,1.9
2023-03-12T04:46:32.556Z,1.85
2023-03-12T04:49:02.480Z,1.46
2023-03-12T04:54:02.547Z,1.5
2023-03-12T04:56:32.681Z,1.43
2023-03-12T05:01:32.610Z,1.16
2023-03-12T05:06:32.676Z,1.42
2023-03-12T05:09:02.707Z,1.39
2023-03-12T05:14:02.744Z,1.42
2023-03-12T05:16:32.863Z,1.38
2023-03-12T05:19:02.785Z,1.37
2023-03-12T05:21:32.803Z,1.34
2023-03-12T05:29:02.910Z,1.33
2023-03-12T05:31:33.077Z,1.17
2023-03-12T05:34:02.930Z,0.82
2023-03-12T05:36:32.959Z,0.85
2023-03-12T05:39:02.964Z,0.85
2023-03-12T05:41:32.998Z,1.05
2023-03-12T05:44:03.008Z,1.71
2023-03-12T05:46:33.030Z,2.21
2023-03-12T05:51:33.077Z,1.24
2023-03-12T05:54:03.129Z,0.99
2023-03-12T05:56:33.155Z,0.92
2023-03-12T05:59:03.167Z,0.96
2023-03-12T06:01:33.155Z,0.86
2023-03-12T06:04:03.222Z,1.07
2023-03-12T06:06:33.221Z,1.1
2023-03-12T06:09:03.297Z,1.41
2023-03-12T06:11:33.289Z,1.27
2023-03-12T06:19:03.333Z,1.24
2023-03-12T06:21:33.361Z,1.21
2023-03-12T06:24:03.386Z,1.28
2023-03-12T06:29:03.428Z,1.22
2023-03-12T06:31:33.552Z,1.1
2023-03-12T06:34:03.472Z,1.04
2023-03-12T06:36:33.543Z,1.39
2023-03-12T06:41:33.552Z,1.17
2023-03-12T06:44:03.576Z,1.54
2023-03-12T06:46:33.622Z,1.48
2023-03-12T06:49:03.684Z,1.36
2023-03-12T06:51:33.639Z,1.25
2023-03-12T06:54:03.680Z,1.89
2023-03-12T06:59:03.719Z,1.55
2023-03-12T07:06:33.806Z,1.11
2023-03-12T07:09:03.801Z,1.34
2023-03-12T07:11:33.880Z,1.21
2023-03-12T07:14:03.874Z,1.18
2023-03-12T07:16:33.987Z,1.21
2023-03-12T07:21:33.977Z,1.84
2023-03-12T07:24:03.963Z,1.97
2023-03-12T07:31:34.051Z,1.79
2023-03-12T07:36:34.216Z,1.57
2023-03-12T07:39:04.120Z,1.73
2023-03-12T07:41:34.131Z,2.33
2023-03-12T07:44:04.205Z,2.66
2023-03-12T07:46:34.254Z,2.1
2023-03-12T07:49:04.194Z,2
2023-03-12T07:51:34.215Z,2.16
2023-03-12T07:54:04.243Z,1.85
2023-03-12T07:56:35.193Z,1.73
2023-03-12T07:59:04.477Z,1.96
2023-03-12T08:01:34.386Z,2.04
2023-03-12T08:04:04.444Z,1.84
2023-03-12T08:06:34.364Z,1.86
2023-03-12T08:09:04.368Z,2.04
2023-03-12T08:14:04.442Z,1.76
2023-03-12T08:16:34.521Z,2.1
2023-03-12T08:19:04.480Z,2.14
2023-03-12T08:26:34.552Z,2.11
2023-03-12T08:29:04.585Z,1.85
2023-03-12T08:36:34.629Z,1.83
2023-03-12T08:39:04.664Z,2.21
2023-03-12T08:41:34.701Z,2.45
2023-03-12T08:44:04.710Z,2.36
2023-03-12T08:46:34.754Z,2.35
2023-03-12T08:49:04.768Z,2.31
2023-03-12T08:54:04.804Z,2.32
2023-03-12T08:56:34.837Z,2.76
2023-03-12T08:59:04.839Z,2.53
2023-03-12T09:01:34.884Z,2.87
2023-03-12T09:04:05.024Z,2.7
2023-03-12T09:06:34.925Z,2.89
2023-03-12T09:09:05.009Z,2.6
2023-03-12T09:11:34.975Z,2.37
2023-03-12T09:15:01.463Z,2.74
2023-03-12T09:16:35.113Z,2.79
2023-03-12T09:19:05.056Z,2.46
2023-03-12T09:21:35.073Z,2.39
2023-03-12T09:24:05.125Z,2.64
2023-03-12T09:26:35.106Z,2.56
2023-03-12T09:29:05.149Z,2.21
2023-03-12T09:31:35.154Z,2.1
2023-03-12T09:34:05.177Z,2.4
2023-03-12T09:36:35.222Z,2.86
2023-03-12T09:39:05.274Z,2.67
2023-03-12T09:41:35.272Z,3.21
2023-03-12T09:44:05.275Z,3.79
2023-03-12T09:46:35.324Z,4.95
2023-03-12T09:49:05.311Z,3.94
2023-03-12T09:51:35.358Z,3.07
2023-03-12T09:54:05.367Z,3.48
2023-03-12T09:56:35.397Z,3.13
2023-03-12T10:01:35.449Z,3.25
2023-03-12T10:04:05.453Z,3.43
2023-03-12T10:06:35.540Z,3.27
2023-03-12T10:09:05.503Z,3.5
2023-03-12T10:14:05.565Z,3.1
2023-03-12T10:16:35.587Z,2.9
2023-03-12T10:19:05.754Z,2.68
2023-03-12T10:24:05.660Z,4.6
2023-03-12T10:26:35.687Z,4.8
2023-03-12T10:31:35.721Z,4.64
2023-03-12T10:41:35.832Z,5.63
2023-03-12T10:46:35.897Z,5.85
2023-03-12T10:49:05.888Z,4.34
2023-03-12T10:51:35.902Z,5.38
2023-03-12T10:56:35.948Z,5.1
2023-03-12T10:59:05.988Z,6.21
2023-03-12T11:01:36.077Z,6.4
2023-03-12T11:06:36.038Z,5.64
2023-03-12T11:09:16.311Z,4.52
2023-03-12T11:11:36.082Z,5.03
2023-03-12T11:14:06.134Z,5.7
2023-03-12T11:16:36.150Z,7.66
2023-03-12T11:19:06.182Z,6.71
2023-03-12T11:21:36.180Z,6.6
2023-03-12T11:24:06.226Z,6.24
2023-03-12T11:26:36.261Z,5.7
2023-03-12T11:29:06.347Z,7.05
2023-03-12T11:31:36.316Z,6.61
2023-03-12T11:34:06.299Z,5.25
2023-03-12T11:36:36.337Z,6.66
2023-03-12T11:39:06.339Z,6.94
2023-03-12T11:41:36.388Z,7.58
2023-03-12T11:44:06.404Z,6.59
2023-03-12T11:49:06.454Z,6.65
2023-03-12T11:51:36.455Z,5.38
2023-03-12T11:54:06.525Z,6.29
2023-03-12T11:56:36.515Z,6.04
2023-03-12T11:59:06.559Z,7.01
2023-03-12T12:01:36.564Z,6.32
2023-03-12T12:04:06.614Z,6.27
2023-03-12T12:06:36.609Z,6.13
2023-03-12T12:11:36.676Z,7.08
2023-03-12T12:16:36.767Z,6.5
2023-03-12T12:19:06.714Z,7.78
2023-03-12T12:21:36.755Z,10.4
2023-03-12T12:26:36.824Z,8.09
2023-03-12T12:29:06.816Z,7.49
2023-03-12T12:31:36.899Z,6.08
2023-03-12T12:34:06.913Z,5.31
2023-03-12T12:36:36.887Z,5.04
2023-03-12T12:39:13.952Z,5.62
2023-03-12T12:44:06.971Z,5.5
2023-03-12T12:46:36.992Z,6.85
2023-03-12T12:49:07.029Z,6.45
2023-03-12T12:59:07.144Z,4.41
2023-03-12T13:01:37.195Z,4.23
2023-03-12T13:09:07.201Z,5.39
2023-03-12T13:19:07.308Z,3.78
2023-03-12T13:24:07.359Z,3.77
2023-03-12T13:29:12.728Z,3.56
2023-03-12T13:31:37.457Z,4.12
2023-03-12T13:39:07.556Z,4.53
2023-03-12T13:41:37.513Z,4.11
2023-03-12T13:49:07.582Z,3.81
2023-03-12T13:51:37.609Z,3.52
2023-03-12T13:54:07.635Z,3.56
2023-03-12T14:04:07.758Z,4.27
2023-03-12T14:09:07.792Z,4.34
2023-03-12T14:14:07.852Z,6.38
2023-03-12T14:16:37.858Z,7.45
2023-03-12T14:19:07.876Z,5.94
2023-03-12T14:24:07.909Z,4.22
2023-03-12T14:29:07.989Z,3.97
2023-03-12T14:31:38.118Z,4.25
2023-03-12T14:34:08.019Z,3.91
2023-03-12T14:36:38.039Z,4.34
2023-03-12T14:41:38.085Z,3.72
2023-03-12T14:46:38.220Z,4.08
2023-03-12T14:51:38.339Z,3.25
2023-03-12T14:56:38.198Z,3.48
2023-03-12T15:01:38.331Z,3.53
2023-03-12T15:06:38.305Z,2.88
2023-03-12T15:14:08.363Z,1.97
2023-03-12T15:16:38.452Z,2.16
2023-03-12T15:19:08.419Z,3.12
2023-03-12T15:21:38.451Z,2.95
2023-03-12T15:24:08.470Z,2.32
2023-03-12T15:26:38.493Z,2.19
2023-03-12T15:31:38.581Z,2.09
2023-03-12T15:34:08.569Z,2.04
2023-03-12T15:39:08.596Z,2.09
2023-03-12T15:46:38.833Z,2.44
2023-03-12T15:49:10.329Z,2.29
2023-03-12T15:51:38.745Z,1.79
2023-03-12T15:54:08.757Z,1.85
2023-03-12T15:56:38.786Z,2.4
2023-03-12T16:04:08.847Z,1.65
2023-03-12T16:06:38.895Z,1.54
2023-03-12T16:09:08.895Z,1.38
2023-03-12T16:11:38.957Z,1.74
2023-03-12T16:19:09.096Z,2.16
2023-03-12T16:21:39.016Z,2.93
2023-03-12T16:29:09.105Z,2.28
2023-03-12T16:34:09.144Z,1.56
2023-03-12T16:41:39.213Z,1.86
2023-03-12T16:44:09.243Z,1.9
2023-03-12T16:51:39.324Z,2.4
2023-03-12T16:54:11.655Z,2.87
2023-03-12T16:56:39.347Z,2.99
2023-03-12T16:59:09.378Z,2.84
2023-03-12T17:04:09.486Z,1.62
2023-03-12T17:06:39.421Z,1.81
2023-03-12T17:09:09.477Z,1.88
2023-03-12T17:11:39.517Z,2.94
2023-03-12T17:14:09.526Z,2.38
2023-03-12T17:16:39.542Z,1.9
2023-03-12T17:19:09.560Z,1.72
2023-03-12T17:21:39.580Z,1.98
2023-03-12T17:24:09.602Z,1.71
2023-03-12T17:26:39.609Z,1.63
2023-03-12T17:29:09.651Z,1.68
2023-03-12T17:31:39.662Z,2.88
2023-03-12T17:34:09.694Z,2.62
2023-03-12T17:39:09.752Z,2.79
2023-03-12T17:41:39.768Z,2.08
2023-03-12T17:44:09.803Z,2.23
2023-03-12T17:46:46.993Z,2.62
2023-03-12T17:49:09.857Z,2.18
2023-03-12T17:51:39.872Z,2
2023-03-12T17:54:09.898Z,1.83
2023-03-12T17:56:39.931Z,2.81
2023-03-12T17:59:09.927Z,2.48
2023-03-12T18:01:39.938Z,2.39
2023-03-12T18:04:10.000Z,2.14
2023-03-12T18:06:40.085Z,2.01
2023-03-12T18:11:40.081Z,2.56
2023-03-12T18:16:40.099Z,3.22
2023-03-12T18:19:10.101Z,2.57
2023-03-12T18:21:40.161Z,2.64
2023-03-12T18:24:14.531Z,2.95
2023-03-12T18:26:40.196Z,2.75
2023-03-12T18:29:10.230Z,2.16
2023-03-12T18:31:40.303Z,4.44
2023-03-12T18:34:10.267Z,3.68
2023-03-12T18:36:40.295Z,3.32
2023-03-12T18:39:10.287Z,2.9
2023-03-12T18:41:41.933Z,2.94
2023-03-12T18:44:17.379Z,2.8
2023-03-12T18:46:40.434Z,3.28
2023-03-12T18:49:10.395Z,2.75
2023-03-12T18:51:40.421Z,2.81
2023-03-12T18:54:10.446Z,2.85
2023-03-12T18:56:40.499Z,3.19
2023-03-12T18:59:10.500Z,2.84
2023-03-12T19:01:40.552Z,3.47
2023-03-12T19:06:50.278Z,2.51
2023-03-12T19:09:10.584Z,2.42
2023-03-12T19:11:40.623Z,2.28
2023-03-12T19:14:10.643Z,1.55
2023-03-12T19:16:40.730Z,1.45
2023-03-12T19:19:10.690Z,1.77
2023-03-12T19:21:40.707Z,2.1
2023-03-12T19:24:10.727Z,2.07
2023-03-12T19:29:10.778Z,1.92
2023-03-12T19:34:10.841Z,2.15
2023-03-12T19:36:40.850Z,1.7
2023-03-12T19:39:20.539Z,1.38
2023-03-12T19:41:40.894Z,2.08
2023-03-12T19:44:10.912Z,2
2023-03-12T19:46:40.933Z,1.64
2023-03-12T19:49:10.975Z,1.35
2023-03-12T19:51:40.984Z,1.53
2023-03-12T19:54:11.030Z,1.34
2023-03-12T19:56:41.016Z,1.34
2023-03-12T19:59:11.057Z,1.26
2023-03-12T20:01:41.078Z,1.52
2023-03-12T20:04:11.111Z,1.68
2023-03-12T20:06:41.145Z,1.75
2023-03-12T20:09:11.155Z,2.12
2023-03-12T20:11:41.173Z,2.31
2023-03-12T20:14:11.190Z,2.34
2023-03-12T20:16:41.258Z,2.74
2023-03-12T20:19:11.258Z,3.33
2023-03-12T20:21:41.250Z,4.5
2023-03-12T20:24:11.291Z,3.35
2023-03-12T20:26:41.322Z,3.08
2023-03-12T20:29:11.378Z,4.4
2023-03-12T20:31:41.371Z,4.1
2023-03-12T20:34:11.380Z,3.21
2023-03-12T20:36:41.413Z,3.24
2023-03-12T20:39:11.460Z,3.42
2023-03-12T20:41:41.473Z,4.12
2023-03-12T20:44:11.503Z,3.26
2023-03-12T20:46:41.531Z,3.17
2023-03-12T20:49:11.522Z,3.71
2023-03-12T20:51:41.542Z,4.93
2023-03-12T20:56:41.595Z,3.64
2023-03-12T20:59:11.625Z,3.16
2023-03-12T21:01:41.820Z,2.9
2023-03-12T21:06:41.738Z,4.1
2023-03-12T21:09:11.746Z,3.46
2023-03-12T21:11:41.756Z,3.6
2023-03-12T21:14:11.781Z,3.2
2023-03-12T21:16:41.825Z,2.85
2023-03-12T21:19:11.803Z,2.54
2023-03-12T21:21:41.829Z,2.84
2023-03-12T21:24:11.857Z,2.36
2023-03-12T21:26:41.865Z,2.64
2023-03-12T21:29:11.916Z,2.7
2023-03-12T21:31:41.910Z,2.29
2023-03-12T21:34:11.979Z,3.19
2023-03-12T21:46:42.153Z,1.9
2023-03-12T21:49:12.138Z,2.45
2023-03-12T21:51:42.113Z,2.68
2023-03-12T21:54:12.174Z,2.72
2023-03-12T21:56:42.149Z,3.18
2023-03-12T21:59:12.181Z,2.95
2023-03-12T22:01:42.243Z,2.51
2023-03-12T22:06:42.260Z,2.44
2023-03-12T22:09:12.279Z,2.29
2023-03-12T22:14:12.339Z,2.66
2023-03-12T22:16:42.364Z,2.55
2023-03-12T22:19:12.355Z,2.53
2023-03-12T22:21:42.400Z,2.26
2023-03-12T22:24:12.423Z,2.49
2023-03-12T22:26:42.452Z,2.2
2023-03-12T22:29:12.482Z,2.43
2023-03-12T22:31:42.562Z,2.3
2023-03-12T22:34:12.509Z,2.19
2023-03-12T22:39:12.566Z,2.05
2023-03-12T22:41:42.569Z,2.25
2023-03-12T22:44:12.605Z,2.02
2023-03-12T22:46:42.664Z,1.99
2023-03-12T22:54:12.689Z,1.97
2023-03-12T22:56:42.722Z,2.25
2023-03-12T22:59:12.745Z,2.27
2023-03-12T23:01:42.834Z,2.88
2023-03-12T23:09:12.828Z,2.08
2023-03-12T23:11:42.860Z,2.96
2023-03-12T23:14:12.901Z,2.32
2023-03-12T23:19:12.914Z,1.96
2023-03-12T23:21:42.960Z,2.51
2023-03-12T23:26:42.986Z,2.4
2023-03-12T23:29:13.043Z,2.35
2023-03-12T23:31:43.107Z,2.1
2023-03-12T23:34:13.089Z,2.69
2023-03-12T23:36:43.112Z,2.48
2023-03-12T23:41:43.153Z,2.07
2023-03-12T23:44:13.163Z,1.83
2023-03-12T23:46:43.220Z,2.38
2023-03-12T23:49:13.235Z,2.76
2023-03-12T23:54:13.284Z,2.17
2023-03-12T23:56:43.315Z,1.86
2023-03-12T23:59:13.308Z,2.06
