createdAt,value
2019-03-15T00:02:15.145Z,1.80
2019-03-15T00:04:45.301Z,2.40
2019-03-15T00:07:15.556Z,3.17
2019-03-15T00:09:45.748Z,4.00
2019-03-15T00:12:18.312Z,2.33
2019-03-15T00:14:49.953Z,2.80
2019-03-15T00:17:20.051Z,2.83
2019-03-15T00:19:50.209Z,2.60
2019-03-15T00:22:21.558Z,2.90
2019-03-15T00:24:52.848Z,2.57
2019-03-15T00:27:25.381Z,3.00
2019-03-15T00:29:57.245Z,3.37
2019-03-15T00:32:30.872Z,2.50
2019-03-15T00:35:00.622Z,5.63
2019-03-15T00:37:31.575Z,3.10
2019-03-15T00:40:02.016Z,2.63
2019-03-15T00:42:32.213Z,2.93
2019-03-15T00:45:02.410Z,2.50
2019-03-15T00:47:32.512Z,2.40
2019-03-15T00:50:12.774Z,2.60
2019-03-15T00:52:44.362Z,2.73
2019-03-15T00:55:25.270Z,2.40
2019-03-15T00:57:56.504Z,2.20
2019-03-15T01:00:26.523Z,3.10
2019-03-15T01:02:57.581Z,5.13
2019-03-15T01:05:28.874Z,3.37
2019-03-15T01:07:58.880Z,3.73
2019-03-15T01:10:30.499Z,3.00
2019-03-15T01:13:03.169Z,3.23
2019-03-15T01:15:39.334Z,4.00
2019-03-15T01:18:10.709Z,2.73
2019-03-15T01:20:40.725Z,3.13
2019-03-15T01:23:10.811Z,2.90
2019-03-15T01:25:40.840Z,2.80
2019-03-15T01:28:12.483Z,3.10
2019-03-15T01:30:44.441Z,3.07
2019-03-15T01:33:16.459Z,4.30
2019-03-15T01:35:46.625Z,2.60
2019-03-15T01:38:18.469Z,2.97
2019-03-15T01:40:49.064Z,3.00
2019-03-15T01:43:19.639Z,2.10
2019-03-15T01:45:49.717Z,2.70
2019-03-15T01:48:23.404Z,3.50
2019-03-15T01:50:54.537Z,2.30
2019-03-15T01:53:25.805Z,2.03
2019-03-15T01:55:55.959Z,3.27
2019-03-15T01:58:25.982Z,3.07
2019-03-15T02:00:56.044Z,2.90
2019-03-15T02:03:27.506Z,2.70
2019-03-15T02:06:00.409Z,2.67
2019-03-15T02:08:30.495Z,3.40
2019-03-15T02:11:00.607Z,3.37
2019-03-15T02:13:30.883Z,3.10
2019-03-15T02:16:02.862Z,3.23
2019-03-15T02:18:33.208Z,3.53
2019-03-15T02:21:04.848Z,6.83
2019-03-15T02:23:36.472Z,5.70
2019-03-15T02:26:07.788Z,3.40
2019-03-15T02:28:37.854Z,5.87
2019-03-15T02:31:09.621Z,3.93
2019-03-15T02:33:41.094Z,3.93
2019-03-15T02:36:14.084Z,4.10
2019-03-15T02:38:44.472Z,3.50
2019-03-15T02:41:14.566Z,3.90
2019-03-15T02:43:46.251Z,6.57
2019-03-15T02:46:19.669Z,4.00
2019-03-15T02:48:49.861Z,3.80
2019-03-15T02:51:19.956Z,2.93
2019-03-15T02:53:53.219Z,4.00
2019-03-15T02:56:24.523Z,3.80
2019-03-15T02:58:54.625Z,4.00
2019-03-15T03:01:26.224Z,4.43
2019-03-15T03:03:58.116Z,3.53
2019-03-15T03:06:28.605Z,2.63
2019-03-15T03:09:00.406Z,3.60
2019-03-15T03:11:30.600Z,3.67
2019-03-15T03:14:00.736Z,2.90
2019-03-15T03:16:30.846Z,3.30
2019-03-15T03:19:02.519Z,4.30
2019-03-15T03:21:32.709Z,4.17
2019-03-15T03:24:02.784Z,3.40
2019-03-15T03:26:37.107Z,2.93
2019-03-15T03:29:08.753Z,3.37
2019-03-15T03:31:38.881Z,5.10
2019-03-15T03:34:09.110Z,3.13
2019-03-15T03:36:39.343Z,3.13
2019-03-15T03:39:13.833Z,3.63
2019-03-15T03:41:46.342Z,3.50
2019-03-15T03:44:22.614Z,3.90
2019-03-15T03:46:54.899Z,3.87
2019-03-15T03:49:31.953Z,3.67
2019-03-15T03:52:01.363Z,4.40
2019-03-15T03:54:33.353Z,2.53
2019-03-15T03:57:03.842Z,3.10
2019-03-15T03:59:36.487Z,6.10
2019-03-15T04:02:06.572Z,4.00
2019-03-15T04:04:41.253Z,5.63
2019-03-15T04:07:16.574Z,3.47
2019-03-15T04:09:43.221Z,3.97
2019-03-15T04:12:14.966Z,3.30
2019-03-15T04:14:46.861Z,3.53
2019-03-15T04:17:16.899Z,4.00
2019-03-15T04:19:49.072Z,3.67
2019-03-15T04:22:21.622Z,4.40
2019-03-15T04:24:53.082Z,3.10
2019-03-15T04:27:29.837Z,4.10
2019-03-15T04:29:59.577Z,4.27
2019-03-15T04:32:34.287Z,4.77
2019-03-15T04:35:07.366Z,3.90
2019-03-15T04:37:39.316Z,3.87
2019-03-15T04:40:18.745Z,3.40
2019-03-15T04:42:50.903Z,3.70
2019-03-15T04:45:24.711Z,3.70
2019-03-15T04:47:54.689Z,3.40
2019-03-15T04:50:26.057Z,3.50
2019-03-15T04:52:59.047Z,3.00
2019-03-15T04:55:31.221Z,3.50
2019-03-15T04:58:10.932Z,3.40
2019-03-15T05:00:36.360Z,3.83
2019-03-15T05:03:07.795Z,3.40
2019-03-15T05:05:37.878Z,3.70
2019-03-15T05:08:10.213Z,3.80
2019-03-15T05:10:40.606Z,3.43
2019-03-15T05:13:12.119Z,2.80
2019-03-15T05:15:43.412Z,3.00
2019-03-15T05:18:14.229Z,3.30
2019-03-15T05:20:46.342Z,3.90
2019-03-15T05:23:19.142Z,3.87
2019-03-15T05:25:50.547Z,6.33
2019-03-15T05:28:20.746Z,4.10
2019-03-15T05:30:55.008Z,5.10
2019-03-15T05:33:25.063Z,4.50
2019-03-15T05:36:01.210Z,6.07
2019-03-15T05:38:34.591Z,7.40
2019-03-15T05:41:04.414Z,5.40
2019-03-15T05:43:36.492Z,4.70
2019-03-15T05:46:06.290Z,13.17
2019-03-15T05:48:37.678Z,4.33
2019-03-15T05:51:09.443Z,3.57
2019-03-15T05:53:41.164Z,5.93
2019-03-15T05:56:11.557Z,8.37
2019-03-15T05:58:43.213Z,4.07
2019-03-15T06:01:13.497Z,4.43
2019-03-15T06:03:49.014Z,7.33
2019-03-15T06:06:18.060Z,4.33
2019-03-15T06:08:48.105Z,8.20
2019-03-15T06:11:22.692Z,3.70
2019-03-15T06:13:57.404Z,4.10
2019-03-15T06:16:28.570Z,2.77
2019-03-15T06:18:59.644Z,4.73
2019-03-15T06:21:29.709Z,2.53
2019-03-15T06:24:01.491Z,2.47
2019-03-15T06:26:34.911Z,2.47
2019-03-15T06:29:07.679Z,2.80
2019-03-15T06:31:37.703Z,2.53
2019-03-15T06:34:10.466Z,2.10
2019-03-15T06:36:40.447Z,2.23
2019-03-15T06:39:12.217Z,3.27
2019-03-15T06:41:42.441Z,3.30
2019-03-15T06:44:12.491Z,2.60
2019-03-15T06:46:44.973Z,1.70
2019-03-15T06:49:16.598Z,2.53
2019-03-15T06:51:46.933Z,2.80
2019-03-15T06:54:16.937Z,3.80
2019-03-15T06:56:48.715Z,2.53
2019-03-15T06:59:20.005Z,1.87
2019-03-15T07:01:54.417Z,1.80
2019-03-15T07:04:24.806Z,1.70
2019-03-15T07:06:54.876Z,2.00
2019-03-15T07:09:24.933Z,2.50
2019-03-15T07:12:08.676Z,2.30
2019-03-15T07:14:30.035Z,2.27
2019-03-15T07:17:00.160Z,1.90
2019-03-15T07:19:30.696Z,2.30
2019-03-15T07:22:00.977Z,2.33
2019-03-15T07:24:31.038Z,2.30
2019-03-15T07:27:12.974Z,2.20
2019-03-15T07:29:38.857Z,2.10
2019-03-15T07:32:09.985Z,2.67
2019-03-15T07:34:41.860Z,2.07
2019-03-15T07:37:11.932Z,2.33
2019-03-15T07:39:46.358Z,3.77
2019-03-15T07:42:18.032Z,2.30
2019-03-15T07:44:49.152Z,3.60
2019-03-15T07:47:19.504Z,4.83
2019-03-15T07:49:49.567Z,2.87
2019-03-15T07:52:20.370Z,2.30
2019-03-15T07:54:51.266Z,5.30
2019-03-15T07:57:22.818Z,2.50
2019-03-15T07:59:54.224Z,2.60
2019-03-15T08:02:24.380Z,2.77
2019-03-15T08:04:54.454Z,4.00
2019-03-15T08:07:35.700Z,2.70
2019-03-15T08:09:56.250Z,4.00
2019-03-15T08:12:26.368Z,4.67
2019-03-15T08:14:56.419Z,4.00
2019-03-15T08:17:27.613Z,3.80
2019-03-15T08:20:00.486Z,3.70
2019-03-15T08:22:30.559Z,4.73
2019-03-15T08:25:02.207Z,4.03
2019-03-15T08:27:32.255Z,2.77
2019-03-15T08:30:02.426Z,2.63
2019-03-15T08:32:33.801Z,3.70
2019-03-15T08:35:04.525Z,3.10
2019-03-15T08:37:34.739Z,3.50
2019-03-15T08:40:05.490Z,2.70
2019-03-15T08:42:35.557Z,2.43
2019-03-15T08:45:07.230Z,2.80
2019-03-15T08:47:37.333Z,2.23
2019-03-15T08:50:09.631Z,2.33
2019-03-15T08:52:42.019Z,1.97
2019-03-15T08:55:13.777Z,2.10
2019-03-15T08:57:43.957Z,2.60
2019-03-15T09:00:14.337Z,2.70
2019-03-15T09:02:45.195Z,2.53
2019-03-15T09:05:15.409Z,1.97
2019-03-15T09:07:48.363Z,2.20
2019-03-15T09:10:23.906Z,3.43
2019-03-15T09:12:50.858Z,2.20
2019-03-15T09:15:20.868Z,2.20
2019-03-15T09:17:50.948Z,1.90
2019-03-15T09:20:21.043Z,2.27
2019-03-15T09:22:51.130Z,2.40
2019-03-15T09:25:21.282Z,1.47
2019-03-15T09:27:51.341Z,0.90
2019-03-15T09:30:24.005Z,0.90
2019-03-15T09:32:53.073Z,0.60
2019-03-15T09:35:23.166Z,0.90
2019-03-15T09:37:53.186Z,0.70
2019-03-15T09:40:25.658Z,0.60
2019-03-15T09:42:55.087Z,0.67
2019-03-15T09:45:25.065Z,0.80
2019-03-15T09:47:55.165Z,0.77
2019-03-15T09:50:36.175Z,0.87
2019-03-15T09:52:56.969Z,0.80
2019-03-15T09:55:32.770Z,0.80
2019-03-15T09:57:58.886Z,0.70
2019-03-15T10:00:28.984Z,0.67
2019-03-15T10:02:58.997Z,0.83
2019-03-15T10:05:29.051Z,0.80
2019-03-15T10:07:59.120Z,0.57
2019-03-15T10:10:29.090Z,0.73
2019-03-15T10:13:05.702Z,0.67
2019-03-15T10:15:31.297Z,0.77
2019-03-15T10:18:01.619Z,0.80
2019-03-15T10:20:32.008Z,0.90
2019-03-15T10:23:06.107Z,0.90
2019-03-15T10:25:45.919Z,0.90
2019-03-15T10:28:05.887Z,0.70
2019-03-15T10:30:35.958Z,0.63
2019-03-15T10:33:05.964Z,4.70
2019-03-15T10:35:36.062Z,1.10
2019-03-15T10:38:06.530Z,2.50
2019-03-15T10:40:36.534Z,3.70
2019-03-15T10:43:06.600Z,1.13
2019-03-15T10:45:36.692Z,0.93
2019-03-15T10:48:08.232Z,1.00
2019-03-15T10:50:38.562Z,0.80
2019-03-15T10:53:08.556Z,0.90
2019-03-15T10:55:38.634Z,1.00
2019-03-15T10:58:08.707Z,0.80
2019-03-15T11:00:38.703Z,0.77
2019-03-15T11:03:08.760Z,0.83
2019-03-15T11:05:38.752Z,0.77
2019-03-15T11:08:08.838Z,0.97
2019-03-15T11:10:38.874Z,0.67
2019-03-15T11:13:12.048Z,0.80
2019-03-15T11:15:42.112Z,0.77
2019-03-15T11:18:12.144Z,0.90
2019-03-15T11:20:42.144Z,0.80
2019-03-15T11:23:12.143Z,0.80
2019-03-15T11:25:42.204Z,0.80
2019-03-15T11:28:12.318Z,1.17
2019-03-15T11:30:42.385Z,1.83
2019-03-15T11:33:12.500Z,0.70
2019-03-15T11:35:42.681Z,3.43
2019-03-15T11:38:12.671Z,2.70
2019-03-15T11:40:42.658Z,1.80
2019-03-15T11:43:12.739Z,1.60
2019-03-15T11:45:42.806Z,2.10
2019-03-15T11:48:13.161Z,1.97
2019-03-15T11:50:43.210Z,2.50
2019-03-15T11:53:13.287Z,1.47
2019-03-15T11:55:43.381Z,3.00
2019-03-15T11:58:13.457Z,2.37
2019-03-15T12:00:43.530Z,2.40
2019-03-15T12:03:13.638Z,1.60
2019-03-15T12:05:43.709Z,2.60
2019-03-15T12:08:13.759Z,1.20
2019-03-15T12:10:43.824Z,2.00
2019-03-15T12:13:13.885Z,1.20
2019-03-15T12:15:43.897Z,1.40
2019-03-15T12:18:15.112Z,1.90
2019-03-15T12:20:45.143Z,1.10
2019-03-15T12:23:15.201Z,1.67
2019-03-15T12:25:45.259Z,1.00
2019-03-15T12:28:15.237Z,1.33
2019-03-15T12:30:45.218Z,0.90
2019-03-15T12:33:19.474Z,1.40
2019-03-15T12:35:49.589Z,1.50
2019-03-15T12:38:19.667Z,1.10
2019-03-15T12:40:49.672Z,1.20
2019-03-15T12:43:19.682Z,1.10
2019-03-15T12:45:49.844Z,1.03
2019-03-15T12:48:19.958Z,1.20
2019-03-15T12:50:50.037Z,1.17
2019-03-15T12:53:20.726Z,0.80
2019-03-15T12:55:50.794Z,1.40
2019-03-15T12:58:20.957Z,1.10
2019-03-15T13:00:51.112Z,1.60
2019-03-15T13:03:21.139Z,3.80
2019-03-15T13:05:53.123Z,1.10
2019-03-15T13:08:23.125Z,1.10
2019-03-15T13:10:53.228Z,1.23
2019-03-15T13:13:23.292Z,1.53
2019-03-15T13:15:53.296Z,2.10
2019-03-15T13:18:23.282Z,1.07
2019-03-15T13:20:53.358Z,1.90
2019-03-15T13:23:23.360Z,1.43
2019-03-15T13:25:54.657Z,1.23
2019-03-15T13:28:24.981Z,1.00
2019-03-15T13:30:54.993Z,1.13
2019-03-15T13:33:25.004Z,1.23
2019-03-15T13:35:55.046Z,0.80
2019-03-15T13:38:25.083Z,1.00
2019-03-15T13:40:55.159Z,1.17
2019-03-15T13:43:25.315Z,1.43
2019-03-15T13:45:57.274Z,1.10
2019-03-15T13:48:28.755Z,0.90
2019-03-15T13:50:59.278Z,1.00
2019-03-15T13:53:29.376Z,0.73
2019-03-15T13:55:59.452Z,0.90
2019-03-15T13:58:29.529Z,1.10
2019-03-15T14:00:59.636Z,1.20
2019-03-15T14:03:29.696Z,0.77
2019-03-15T14:06:01.354Z,0.80
2019-03-15T14:08:31.469Z,0.93
2019-03-15T14:11:01.608Z,1.10
2019-03-15T14:13:31.797Z,0.63
2019-03-15T14:16:01.947Z,0.73
2019-03-15T14:18:32.475Z,1.00
2019-03-15T14:21:02.594Z,0.60
2019-03-15T14:23:33.638Z,0.60
2019-03-15T14:26:05.989Z,1.47
2019-03-15T14:28:39.522Z,1.47
2019-03-15T14:31:10.893Z,0.80
2019-03-15T14:33:42.749Z,0.73
2019-03-15T14:36:12.823Z,0.80
2019-03-15T14:38:46.579Z,0.60
2019-03-15T14:41:17.581Z,0.80
2019-03-15T14:43:53.272Z,0.87
2019-03-15T14:46:22.643Z,0.60
2019-03-15T14:48:52.790Z,0.73
2019-03-15T14:51:26.148Z,0.60
2019-03-15T14:53:56.146Z,0.60
2019-03-15T14:56:27.760Z,0.63
2019-03-15T14:58:59.109Z,0.60
2019-03-15T15:01:31.906Z,0.93
2019-03-15T15:04:02.013Z,0.90
2019-03-15T15:06:32.137Z,1.10
2019-03-15T15:09:03.281Z,0.60
2019-03-15T15:11:33.169Z,0.90
2019-03-15T15:14:03.278Z,0.90
2019-03-15T15:16:37.624Z,0.90
2019-03-15T15:19:08.855Z,0.97
2019-03-15T15:21:43.009Z,1.10
2019-03-15T15:24:13.026Z,1.63
2019-03-15T15:26:43.134Z,0.80
2019-03-15T15:29:13.240Z,1.20
2019-03-15T15:31:43.320Z,0.93
2019-03-15T15:34:13.439Z,0.97
2019-03-15T15:36:48.106Z,1.30
2019-03-15T15:39:19.008Z,0.83
2019-03-15T15:41:49.170Z,0.90
2019-03-15T15:44:19.302Z,1.10
2019-03-15T15:46:49.380Z,1.00
2019-03-15T15:49:21.157Z,1.00
2019-03-15T15:51:51.316Z,0.97
2019-03-15T15:54:22.514Z,0.77
2019-03-15T15:56:53.469Z,0.60
2019-03-15T15:59:23.562Z,0.80
2019-03-15T16:01:53.922Z,0.90
2019-03-15T16:04:25.120Z,0.93
2019-03-15T16:06:55.211Z,0.70
2019-03-15T16:09:25.240Z,0.70
2019-03-15T16:11:55.442Z,0.77
2019-03-15T16:14:28.574Z,1.33
2019-03-15T16:16:58.652Z,0.90
2019-03-15T16:19:30.509Z,0.83
2019-03-15T16:22:00.735Z,0.70
2019-03-15T16:24:30.837Z,7.00
2019-03-15T16:27:02.024Z,1.00
2019-03-15T16:29:33.050Z,0.80
2019-03-15T16:32:03.297Z,0.97
2019-03-15T16:34:36.379Z,0.60
2019-03-15T16:37:08.502Z,1.03
2019-03-15T16:39:38.471Z,0.80
2019-03-15T16:42:09.846Z,0.80
2019-03-15T16:44:42.841Z,0.80
2019-03-15T16:47:14.692Z,0.70
2019-03-15T16:49:46.964Z,0.80
2019-03-15T16:52:20.229Z,0.80
2019-03-15T16:54:51.997Z,0.80
2019-03-15T16:57:22.101Z,0.80
2019-03-15T16:59:53.608Z,0.80
2019-03-15T17:02:23.607Z,0.67
2019-03-15T17:04:53.607Z,0.60
2019-03-15T17:07:42.835Z,0.50
2019-03-15T17:10:16.331Z,0.60
2019-03-15T17:12:47.545Z,0.80
2019-03-15T17:15:17.600Z,0.70
2019-03-15T17:17:48.897Z,0.77
2019-03-15T17:20:24.639Z,1.03
2019-03-15T17:22:55.540Z,1.53
2019-03-15T17:25:25.640Z,1.00
2019-03-15T17:27:55.728Z,2.60
2019-03-15T17:30:29.408Z,5.23
2019-03-15T17:33:05.747Z,1.80
2019-03-15T17:35:38.527Z,1.03
2019-03-15T17:38:12.308Z,0.93
2019-03-15T17:40:47.919Z,0.53
2019-03-15T17:43:18.833Z,0.93
2019-03-15T17:45:48.994Z,1.00
2019-03-15T17:48:19.101Z,0.90
2019-03-15T17:50:50.991Z,0.90
2019-03-15T17:53:22.620Z,0.83
2019-03-15T17:55:54.877Z,1.17
2019-03-15T17:58:26.616Z,1.60
2019-03-15T18:00:56.936Z,0.83
2019-03-15T18:03:27.089Z,0.80
2019-03-15T18:05:57.217Z,0.70
2019-03-15T18:08:27.388Z,0.90
2019-03-15T18:10:57.394Z,0.77
2019-03-15T18:13:32.220Z,0.90
2019-03-15T18:15:59.316Z,0.63
2019-03-15T18:18:32.510Z,0.90
2019-03-15T18:21:02.639Z,0.60
2019-03-15T18:23:35.514Z,1.10
2019-03-15T18:26:05.729Z,0.70
2019-03-15T18:28:40.638Z,1.33
2019-03-15T18:31:10.717Z,1.13
2019-03-15T18:33:43.812Z,1.20
2019-03-15T18:36:13.812Z,0.80
2019-03-15T18:38:43.845Z,1.13
2019-03-15T18:41:15.630Z,0.90
2019-03-15T18:43:45.867Z,1.80
2019-03-15T18:46:15.973Z,1.23
2019-03-15T18:48:46.107Z,1.60
2019-03-15T18:51:16.176Z,0.90
2019-03-15T18:53:51.986Z,0.70
2019-03-15T18:56:22.384Z,0.70
2019-03-15T18:58:56.377Z,0.70
2019-03-15T19:01:26.082Z,0.97
2019-03-15T19:03:56.130Z,1.10
2019-03-15T19:06:26.214Z,0.70
2019-03-15T19:08:57.586Z,0.90
2019-03-15T19:11:29.261Z,0.57
2019-03-15T19:13:59.348Z,0.67
2019-03-15T19:16:32.296Z,1.10
2019-03-15T19:19:06.304Z,0.70
2019-03-15T19:21:41.276Z,0.80
2019-03-15T19:24:15.409Z,0.60
2019-03-15T19:26:49.506Z,0.80
2019-03-15T19:29:22.936Z,0.47
2019-03-15T19:31:53.004Z,0.60
2019-03-15T19:34:23.124Z,0.50
2019-03-15T19:36:53.188Z,0.67
2019-03-15T19:39:26.840Z,0.70
2019-03-15T19:41:58.646Z,0.60
2019-03-15T19:44:30.193Z,0.87
2019-03-15T19:47:00.341Z,0.80
2019-03-15T19:49:30.377Z,0.70
2019-03-15T19:52:02.228Z,0.50
2019-03-15T19:54:32.305Z,0.60
2019-03-15T19:57:02.414Z,0.70
2019-03-15T19:59:32.499Z,0.67
2019-03-15T20:02:02.630Z,0.83
2019-03-15T20:04:33.490Z,0.60
2019-03-15T20:07:03.474Z,0.60
2019-03-15T20:09:33.568Z,0.60
2019-03-15T20:12:03.789Z,0.50
2019-03-15T20:14:33.830Z,0.70
2019-03-15T20:17:05.518Z,0.60
2019-03-15T20:19:35.584Z,0.63
2019-03-15T20:22:05.664Z,0.60
2019-03-15T20:24:36.847Z,0.60
2019-03-15T20:27:06.880Z,0.60
2019-03-15T20:29:38.952Z,0.60
2019-03-15T20:32:17.790Z,0.57
2019-03-15T20:34:47.787Z,0.60
2019-03-15T20:37:17.800Z,0.50
2019-03-15T20:39:47.858Z,0.70
2019-03-15T20:42:17.951Z,0.50
2019-03-15T20:44:48.013Z,0.57
2019-03-15T20:47:18.125Z,0.53
2019-03-15T20:49:48.207Z,0.53
2019-03-15T20:52:18.318Z,0.50
2019-03-15T20:54:49.954Z,0.50
2019-03-15T20:57:20.004Z,0.40
2019-03-15T20:59:50.047Z,0.50
2019-03-15T21:02:20.123Z,0.47
2019-03-15T21:04:50.248Z,0.50
2019-03-15T21:07:21.423Z,0.47
2019-03-15T21:09:51.440Z,0.60
2019-03-15T21:12:21.527Z,0.60
2019-03-15T21:14:56.550Z,0.50
2019-03-15T21:17:26.415Z,0.60
2019-03-15T21:19:56.436Z,0.63
2019-03-15T21:22:29.503Z,0.50
2019-03-15T21:24:59.602Z,0.50
2019-03-15T21:27:29.146Z,0.50
2019-03-15T21:29:59.550Z,0.40
2019-03-15T21:32:29.652Z,0.50
2019-03-15T21:34:59.806Z,0.60
2019-03-15T21:37:32.715Z,0.50
2019-03-15T21:40:04.630Z,0.60
2019-03-15T21:42:35.126Z,0.50
2019-03-15T21:45:05.455Z,0.47
2019-03-15T21:47:35.563Z,0.50
2019-03-15T21:50:06.518Z,0.50
2019-03-15T21:52:39.601Z,0.67
2019-03-15T21:55:12.793Z,0.60
2019-03-15T21:57:44.117Z,0.73
2019-03-15T22:00:15.814Z,0.40
2019-03-15T22:02:47.569Z,0.47
2019-03-15T22:05:18.625Z,0.40
2019-03-15T22:07:50.527Z,0.50
2019-03-15T22:10:22.174Z,0.50
2019-03-15T22:12:56.018Z,0.50
2019-03-15T22:15:29.079Z,0.43
2019-03-15T22:18:00.225Z,0.60
2019-03-15T22:20:31.449Z,0.40
2019-03-15T22:23:02.842Z,0.50
2019-03-15T22:25:34.508Z,0.50
2019-03-15T22:28:04.618Z,0.40
2019-03-15T22:30:41.743Z,0.60
2019-03-15T22:33:13.429Z,0.50
2019-03-15T22:35:44.519Z,0.40
2019-03-15T22:38:26.118Z,0.60
2019-03-15T22:40:46.543Z,0.40
2019-03-15T22:43:20.901Z,0.60
2019-03-15T22:45:53.066Z,0.40
2019-03-15T22:48:26.166Z,0.50
2019-03-15T22:50:58.377Z,7.20
2019-03-15T22:53:29.471Z,0.40
2019-03-15T22:55:59.524Z,0.53
2019-03-15T22:58:33.782Z,0.53
2019-03-15T23:01:10.604Z,0.60
2019-03-15T23:03:43.722Z,0.40
2019-03-15T23:06:15.427Z,0.60
2019-03-15T23:08:45.434Z,0.60
2019-03-15T23:11:15.436Z,0.40
2019-03-15T23:13:46.794Z,0.40
2019-03-15T23:16:18.681Z,0.47
2019-03-15T23:18:48.980Z,0.47
2019-03-15T23:21:19.162Z,0.40
2019-03-15T23:23:53.489Z,0.50
2019-03-15T23:26:29.649Z,0.40
2019-03-15T23:29:01.429Z,0.50
2019-03-15T23:31:43.105Z,0.50
2019-03-15T23:34:03.312Z,0.90
2019-03-15T23:36:33.700Z,0.50
2019-03-15T23:39:04.637Z,0.50
2019-03-15T23:41:36.526Z,0.60
2019-03-15T23:44:09.679Z,0.50
2019-03-15T23:46:41.276Z,0.50
2019-03-15T23:49:11.340Z,0.50
2019-03-15T23:51:47.196Z,0.70
2019-03-15T23:54:19.911Z,0.47
2019-03-15T23:56:49.996Z,0.50
2019-03-15T23:59:20.082Z,0.50
