createdAt,value
2018-07-14T00:02:29.141Z,6.20
2018-07-14T00:04:58.587Z,6.60
2018-07-14T00:07:28.415Z,6.40
2018-07-14T00:09:58.443Z,7.13
2018-07-14T00:12:28.224Z,6.63
2018-07-14T00:14:58.239Z,7.10
2018-07-14T00:17:28.229Z,6.53
2018-07-14T00:19:58.604Z,6.57
2018-07-14T00:22:28.850Z,7.13
2018-07-14T00:24:58.714Z,6.63
2018-07-14T00:27:29.212Z,6.53
2018-07-14T00:29:59.136Z,8.07
2018-07-14T00:32:29.097Z,6.80
2018-07-14T00:34:58.594Z,6.60
2018-07-14T00:37:28.761Z,6.33
2018-07-14T00:39:59.260Z,6.60
2018-07-14T00:42:29.307Z,7.10
2018-07-14T00:44:59.172Z,6.23
2018-07-14T00:47:29.270Z,6.63
2018-07-14T00:49:59.171Z,7.47
2018-07-14T00:52:29.416Z,6.90
2018-07-14T00:54:59.350Z,7.53
2018-07-14T00:57:29.250Z,7.03
2018-07-14T01:00:00.354Z,6.50
2018-07-14T01:02:30.355Z,7.17
2018-07-14T01:05:00.213Z,7.40
2018-07-14T01:07:29.636Z,7.20
2018-07-14T01:09:59.282Z,7.50
2018-07-14T01:12:29.316Z,8.03
2018-07-14T01:14:59.176Z,6.73
2018-07-14T01:17:29.202Z,7.07
2018-07-14T01:19:59.215Z,7.47
2018-07-14T01:22:29.764Z,7.03
2018-07-14T01:24:59.536Z,8.40
2018-07-14T01:27:28.880Z,7.07
2018-07-14T01:29:59.189Z,6.60
2018-07-14T01:32:28.616Z,7.33
2018-07-14T01:34:58.250Z,7.63
2018-07-14T01:37:28.142Z,7.47
2018-07-14T01:39:57.784Z,8.33
2018-07-14T01:42:27.830Z,7.97
2018-07-14T01:44:58.165Z,8.00
2018-07-14T01:47:28.641Z,7.20
2018-07-14T01:49:58.352Z,6.97
2018-07-14T01:52:28.172Z,7.90
2018-07-14T01:54:58.524Z,7.13
2018-07-14T01:57:28.382Z,7.03
2018-07-14T01:59:58.390Z,5.97
2018-07-14T02:02:29.226Z,8.07
2018-07-14T02:04:59.170Z,7.40
2018-07-14T02:07:28.648Z,7.00
2018-07-14T02:09:58.380Z,7.63
2018-07-14T02:12:28.228Z,7.90
2018-07-14T02:14:58.288Z,8.07
2018-07-14T02:17:28.138Z,7.50
2018-07-14T02:19:57.954Z,7.53
2018-07-14T02:22:27.870Z,7.43
2018-07-14T02:24:57.680Z,8.20
2018-07-14T02:27:27.972Z,8.67
2018-07-14T02:29:57.662Z,7.57
2018-07-14T02:32:26.890Z,7.60
2018-07-14T02:34:56.678Z,7.40
2018-07-14T02:37:27.148Z,7.80
2018-07-14T02:39:56.884Z,7.33
2018-07-14T02:42:26.805Z,8.43
2018-07-14T02:44:56.607Z,7.60
2018-07-14T02:47:26.438Z,7.40
2018-07-14T02:49:55.642Z,7.90
2018-07-14T02:52:24.915Z,8.60
2018-07-14T02:54:54.182Z,8.83
2018-07-14T02:57:23.183Z,8.63
2018-07-14T02:59:52.778Z,9.53
2018-07-14T03:02:22.368Z,8.50
2018-07-14T03:04:51.734Z,8.83
2018-07-14T03:07:20.985Z,9.43
2018-07-14T03:09:50.378Z,8.33
2018-07-14T03:12:20.089Z,7.83
2018-07-14T03:14:50.139Z,8.53
2018-07-14T03:17:19.963Z,8.43
2018-07-14T03:19:50.040Z,7.77
2018-07-14T03:22:19.813Z,8.10
2018-07-14T03:24:49.571Z,7.77
2018-07-14T03:27:19.388Z,8.73
2018-07-14T03:29:49.154Z,9.37
2018-07-14T03:32:19.511Z,8.20
2018-07-14T03:34:49.775Z,8.03
2018-07-14T03:37:20.169Z,8.70
2018-07-14T03:39:50.804Z,8.93
2018-07-14T03:42:20.982Z,8.57
2018-07-14T03:44:51.031Z,8.50
2018-07-14T03:47:21.235Z,8.27
2018-07-14T03:49:51.457Z,8.93
2018-07-14T03:52:21.907Z,10.07
2018-07-14T03:54:52.889Z,9.30
2018-07-14T03:57:23.497Z,9.40
2018-07-14T03:59:54.371Z,8.50
2018-07-14T04:02:24.955Z,8.00
2018-07-14T04:04:55.745Z,8.43
2018-07-14T04:07:26.283Z,8.33
2018-07-14T04:09:57.296Z,8.13
2018-07-14T04:12:28.241Z,8.50
2018-07-14T04:14:58.961Z,8.77
2018-07-14T04:17:28.919Z,8.40
2018-07-14T04:20:00.309Z,9.37
2018-07-14T04:22:30.886Z,9.93
2018-07-14T04:25:02.476Z,9.07
2018-07-14T04:27:33.077Z,9.93
2018-07-14T04:30:03.523Z,11.67
2018-07-14T04:32:34.487Z,11.17
2018-07-14T04:35:05.265Z,10.67
2018-07-14T04:37:35.679Z,11.57
2018-07-14T04:40:06.513Z,11.27
2018-07-14T04:42:37.107Z,11.40
2018-07-14T04:45:07.743Z,11.97
2018-07-14T04:47:38.281Z,12.13
2018-07-14T04:50:09.381Z,10.67
2018-07-14T04:52:39.900Z,11.47
2018-07-14T04:55:10.236Z,11.43
2018-07-14T04:57:41.062Z,11.03
2018-07-14T05:00:12.600Z,11.40
2018-07-14T05:02:43.849Z,10.87
2018-07-14T05:05:14.555Z,10.93
2018-07-14T05:07:44.719Z,11.90
2018-07-14T05:10:15.815Z,12.17
2018-07-14T05:12:46.051Z,10.93
2018-07-14T05:15:15.860Z,12.40
2018-07-14T05:17:46.919Z,11.03
2018-07-14T05:20:17.365Z,11.47
2018-07-14T05:22:48.024Z,10.20
2018-07-14T05:25:18.345Z,10.80
2018-07-14T05:27:49.430Z,10.13
2018-07-14T05:30:19.586Z,9.63
2018-07-14T05:32:50.144Z,9.47
2018-07-14T05:35:20.687Z,9.33
2018-07-14T05:37:50.957Z,8.33
2018-07-14T05:40:21.089Z,8.10
2018-07-14T05:42:52.435Z,8.90
2018-07-14T05:45:23.163Z,7.93
2018-07-14T05:47:53.159Z,8.80
2018-07-14T05:50:23.390Z,8.60
2018-07-14T05:52:53.963Z,9.00
2018-07-14T05:55:24.180Z,10.23
2018-07-14T05:57:54.629Z,10.90
2018-07-14T06:00:24.675Z,5.50
2018-07-14T06:02:55.083Z,5.30
2018-07-14T06:05:25.470Z,4.47
2018-07-14T06:07:55.630Z,5.13
2018-07-14T06:10:27.355Z,5.07
2018-07-14T06:12:57.481Z,5.00
2018-07-14T06:15:28.015Z,4.07
2018-07-14T06:17:58.102Z,4.63
2018-07-14T06:20:28.822Z,6.00
2018-07-14T06:22:59.675Z,6.50
2018-07-14T06:25:29.855Z,5.70
2018-07-14T06:28:00.451Z,5.90
2018-07-14T06:30:31.108Z,5.83
2018-07-14T06:33:02.100Z,6.90
2018-07-14T06:35:34.984Z,6.23
2018-07-14T06:38:05.778Z,5.23
2018-07-14T06:40:36.493Z,5.13
2018-07-14T06:43:06.914Z,4.73
2018-07-14T06:45:37.125Z,4.30
2018-07-14T06:48:07.519Z,4.00
2018-07-14T06:50:38.616Z,4.37
2018-07-14T06:53:09.423Z,4.13
2018-07-14T06:55:41.024Z,4.50
2018-07-14T06:58:12.172Z,3.53
2018-07-14T07:00:42.912Z,3.40
2018-07-14T07:03:13.325Z,3.73
2018-07-14T07:05:43.380Z,4.43
2018-07-14T07:08:13.835Z,3.37
2018-07-14T07:10:43.716Z,3.73
2018-07-14T07:13:13.813Z,4.00
2018-07-14T07:15:43.367Z,3.73
2018-07-14T07:18:13.805Z,3.83
2018-07-14T07:20:44.025Z,3.07
2018-07-14T07:23:14.475Z,3.57
2018-07-14T07:25:44.522Z,3.27
2018-07-14T07:28:14.567Z,3.67
2018-07-14T07:30:44.681Z,3.50
2018-07-14T07:33:14.598Z,3.20
2018-07-14T07:35:44.659Z,3.43
2018-07-14T07:38:14.908Z,3.77
2018-07-14T07:40:45.048Z,3.50
2018-07-14T07:43:15.703Z,3.60
2018-07-14T07:45:47.026Z,3.30
2018-07-14T07:48:16.989Z,3.43
2018-07-14T07:50:47.127Z,3.33
2018-07-14T07:53:17.479Z,3.70
2018-07-14T07:55:47.975Z,3.53
2018-07-14T07:58:18.347Z,3.37
2018-07-14T08:00:48.504Z,4.10
2018-07-14T08:03:18.771Z,3.60
2018-07-14T08:05:48.876Z,3.83
2018-07-14T08:08:22.344Z,3.93
2018-07-14T08:10:54.481Z,4.10
2018-07-14T08:13:24.857Z,3.80
2018-07-14T08:15:55.074Z,4.27
2018-07-14T08:18:25.099Z,4.40
2018-07-14T08:20:55.683Z,3.37
2018-07-14T08:23:26.339Z,3.27
2018-07-14T08:25:58.656Z,3.70
2018-07-14T08:28:29.735Z,3.83
2018-07-14T08:31:00.493Z,3.80
2018-07-14T08:33:30.965Z,3.50
2018-07-14T08:36:01.383Z,3.50
2018-07-14T08:38:31.491Z,3.80
2018-07-14T08:41:02.233Z,3.67
2018-07-14T08:43:32.887Z,3.60
2018-07-14T08:46:03.149Z,3.77
2018-07-14T08:48:33.173Z,4.30
2018-07-14T08:51:03.152Z,3.37
2018-07-14T08:53:33.415Z,3.10
2018-07-14T08:56:03.939Z,3.50
2018-07-14T08:58:34.881Z,3.40
2018-07-14T09:01:06.187Z,3.33
2018-07-14T09:03:36.513Z,3.37
2018-07-14T09:06:06.855Z,3.33
2018-07-14T09:08:37.118Z,3.20
2018-07-14T09:11:08.309Z,3.43
2018-07-14T09:13:38.973Z,3.57
2018-07-14T09:16:09.593Z,3.37
2018-07-14T09:18:40.006Z,3.57
2018-07-14T09:21:10.758Z,3.47
2018-07-14T09:23:40.749Z,3.33
2018-07-14T09:26:10.856Z,3.60
2018-07-14T09:28:41.159Z,3.00
2018-07-14T09:31:11.348Z,3.60
2018-07-14T09:33:41.081Z,3.70
2018-07-14T09:36:11.096Z,3.27
2018-07-14T09:38:41.090Z,3.60
2018-07-14T09:41:11.223Z,3.80
2018-07-14T09:43:41.202Z,3.70
2018-07-14T09:46:11.294Z,3.67
2018-07-14T09:48:40.930Z,3.53
2018-07-14T09:51:11.061Z,3.80
2018-07-14T09:53:41.178Z,3.93
2018-07-14T09:56:11.308Z,3.87
2018-07-14T09:58:41.432Z,4.00
2018-07-14T10:01:12.322Z,4.30
2018-07-14T10:03:42.837Z,3.77
2018-07-14T10:06:13.699Z,3.43
2018-07-14T10:08:43.890Z,4.00
2018-07-14T10:11:13.473Z,3.93
2018-07-14T10:13:43.456Z,3.60
2018-07-14T10:16:13.701Z,3.70
2018-07-14T10:18:43.200Z,4.10
2018-07-14T10:21:13.280Z,3.60
2018-07-14T10:23:43.455Z,3.97
2018-07-14T10:26:13.372Z,3.80
2018-07-14T10:28:43.356Z,3.57
2018-07-14T10:31:13.137Z,3.70
2018-07-14T10:33:43.515Z,4.07
2018-07-14T10:36:13.457Z,3.70
2018-07-14T10:38:44.527Z,4.00
2018-07-14T10:41:14.602Z,4.67
2018-07-14T10:43:44.672Z,4.30
2018-07-14T10:46:14.617Z,4.90
2018-07-14T10:48:44.590Z,4.43
2018-07-14T10:51:14.359Z,4.10
2018-07-14T10:53:44.833Z,4.53
2018-07-14T10:56:14.443Z,4.20
2018-07-14T10:58:44.088Z,4.10
2018-07-14T11:01:14.412Z,4.10
2018-07-14T11:03:44.806Z,3.43
2018-07-14T11:06:14.567Z,4.20
2018-07-14T11:08:44.560Z,4.00
2018-07-14T11:11:14.470Z,4.30
2018-07-14T11:13:44.439Z,4.83
2018-07-14T11:16:14.458Z,4.20
2018-07-14T11:18:44.858Z,4.63
2018-07-14T11:21:14.625Z,5.23
2018-07-14T11:23:44.394Z,4.90
2018-07-14T11:26:14.646Z,4.90
2018-07-14T11:28:44.796Z,4.40
2018-07-14T11:31:14.796Z,4.57
2018-07-14T11:33:44.850Z,5.00
2018-07-14T11:36:14.969Z,5.00
2018-07-14T11:38:44.994Z,5.00
2018-07-14T11:41:14.772Z,4.83
2018-07-14T11:43:44.971Z,4.20
2018-07-14T11:46:14.867Z,4.90
2018-07-14T11:48:44.558Z,5.43
2018-07-14T11:51:14.515Z,4.70
2018-07-14T11:53:44.529Z,4.57
2018-07-14T11:56:14.637Z,5.10
2018-07-14T11:58:45.502Z,5.57
2018-07-14T12:01:15.990Z,4.73
2018-07-14T12:03:46.116Z,4.40
2018-07-14T12:06:15.858Z,4.13
2018-07-14T12:08:45.842Z,4.53
2018-07-14T12:11:15.918Z,4.43
2018-07-14T12:13:45.816Z,5.00
2018-07-14T12:16:15.924Z,4.70
2018-07-14T12:18:45.926Z,4.27
2018-07-14T12:21:15.760Z,5.30
2018-07-14T12:23:45.778Z,4.37
2018-07-14T12:26:16.192Z,4.37
2018-07-14T12:28:45.728Z,5.17
2018-07-14T12:31:15.488Z,4.57
2018-07-14T12:33:45.817Z,5.27
2018-07-14T12:36:15.766Z,5.13
2018-07-14T12:38:46.194Z,5.33
2018-07-14T12:41:16.363Z,5.23
2018-07-14T12:43:46.244Z,5.17
2018-07-14T12:46:15.988Z,4.60
2018-07-14T12:48:46.343Z,5.90
2018-07-14T12:51:16.367Z,5.40
2018-07-14T12:53:45.956Z,5.80
2018-07-14T12:56:15.961Z,5.30
2018-07-14T12:58:45.946Z,5.60
2018-07-14T13:01:15.853Z,5.67
2018-07-14T13:03:45.858Z,5.97
2018-07-14T13:06:18.500Z,6.13
2018-07-14T13:08:48.852Z,6.07
2018-07-14T13:11:18.700Z,6.00
2018-07-14T13:13:48.862Z,6.30
2018-07-14T13:16:18.996Z,6.43
2018-07-14T13:18:48.845Z,6.90
2018-07-14T13:21:18.981Z,6.13
2018-07-14T13:23:49.297Z,6.93
2018-07-14T13:26:19.088Z,7.27
2018-07-14T13:28:48.813Z,7.67
2018-07-14T13:31:18.591Z,7.83
2018-07-14T13:33:48.917Z,7.40
2018-07-14T13:36:18.818Z,7.20
2018-07-14T13:38:51.736Z,9.43
2018-07-14T13:41:20.049Z,8.87
2018-07-14T13:43:49.745Z,8.27
2018-07-14T13:46:19.977Z,8.03
2018-07-14T13:48:49.815Z,8.93
2018-07-14T13:51:19.813Z,7.83
2018-07-14T13:53:49.726Z,9.90
2018-07-14T13:56:19.649Z,9.47
2018-07-14T13:58:49.865Z,8.83
2018-07-14T14:01:19.715Z,9.43
2018-07-14T14:03:49.765Z,8.50
2018-07-14T14:06:19.923Z,8.80
2018-07-14T14:08:50.071Z,8.80
2018-07-14T14:11:20.215Z,8.17
2018-07-14T14:13:50.475Z,8.47
2018-07-14T14:16:20.868Z,8.87
2018-07-14T14:18:51.504Z,9.00
2018-07-14T14:21:21.256Z,8.23
2018-07-14T14:23:51.260Z,8.90
2018-07-14T14:26:21.727Z,8.10
2018-07-14T14:28:52.386Z,7.87
2018-07-14T14:31:22.311Z,16.57
2018-07-14T14:33:52.912Z,13.70
2018-07-14T14:36:22.979Z,8.30
2018-07-14T14:38:53.495Z,7.77
2018-07-14T14:41:24.194Z,8.10
2018-07-14T14:43:54.242Z,8.60
2018-07-14T14:46:24.505Z,7.97
2018-07-14T14:48:54.681Z,7.20
2018-07-14T14:51:24.539Z,7.53
2018-07-14T14:53:54.687Z,7.60
2018-07-14T14:56:25.041Z,6.93
2018-07-14T14:58:54.820Z,8.03
2018-07-14T15:01:25.264Z,8.50
2018-07-14T15:03:55.293Z,7.40
2018-07-14T15:06:25.855Z,7.23
2018-07-14T15:08:55.911Z,6.70
2018-07-14T15:11:26.277Z,6.57
2018-07-14T15:13:56.851Z,6.70
2018-07-14T15:16:26.335Z,7.40
2018-07-14T15:18:55.935Z,7.83
2018-07-14T15:21:25.763Z,6.93
2018-07-14T15:23:55.859Z,7.60
2018-07-14T15:26:25.825Z,6.10
2018-07-14T15:28:55.789Z,5.93
2018-07-14T15:31:25.895Z,5.63
2018-07-14T15:33:55.854Z,6.10
2018-07-14T15:36:25.845Z,4.97
2018-07-14T15:38:56.470Z,5.23
2018-07-14T15:41:26.336Z,4.97
2018-07-14T15:43:56.335Z,5.40
2018-07-14T15:46:26.017Z,4.63
2018-07-14T15:48:55.937Z,4.77
2018-07-14T15:51:25.806Z,4.90
2018-07-14T15:53:55.901Z,4.37
2018-07-14T15:56:25.733Z,4.47
2018-07-14T15:58:55.719Z,4.43
2018-07-14T16:01:25.925Z,4.13
2018-07-14T16:03:55.982Z,4.13
2018-07-14T16:06:25.982Z,3.40
2018-07-14T16:08:56.028Z,3.53
2018-07-14T16:11:26.008Z,3.37
2018-07-14T16:13:55.815Z,3.33
2018-07-14T16:16:25.907Z,3.43
2018-07-14T16:18:55.884Z,3.30
2018-07-14T16:21:25.793Z,2.80
2018-07-14T16:23:56.378Z,3.07
2018-07-14T16:26:26.743Z,3.03
2018-07-14T16:28:56.351Z,2.73
2018-07-14T16:31:26.323Z,2.90
2018-07-14T16:33:57.993Z,2.83
2018-07-14T16:36:28.143Z,2.63
2018-07-14T16:38:59.249Z,2.40
2018-07-14T16:41:30.453Z,2.10
2018-07-14T16:44:01.471Z,2.20
2018-07-14T16:46:32.168Z,2.40
2018-07-14T16:49:03.186Z,2.30
2018-07-14T16:51:33.516Z,2.40
2018-07-14T16:54:04.130Z,2.40
2018-07-14T16:56:34.236Z,2.53
2018-07-14T16:59:04.693Z,2.60
2018-07-14T17:01:36.998Z,2.70
2018-07-14T17:04:07.781Z,2.30
2018-07-14T17:06:37.800Z,2.40
2018-07-14T17:09:11.571Z,2.10
2018-07-14T17:11:43.864Z,2.30
2018-07-14T17:14:20.420Z,2.07
2018-07-14T17:16:52.308Z,2.40
2018-07-14T17:19:23.414Z,2.07
2018-07-14T17:21:55.541Z,2.20
2018-07-14T17:24:26.669Z,2.20
2018-07-14T17:26:57.308Z,2.50
2018-07-14T17:29:29.781Z,2.27
2018-07-14T17:32:01.454Z,1.90
2018-07-14T17:34:33.407Z,2.00
2018-07-14T17:37:05.680Z,1.90
2018-07-14T17:39:37.230Z,1.97
2018-07-14T17:42:08.316Z,1.80
2018-07-14T17:44:40.550Z,2.13
2018-07-14T17:47:12.377Z,1.90
2018-07-14T17:49:42.918Z,1.90
2018-07-14T17:52:14.219Z,1.77
2018-07-14T17:54:44.874Z,1.90
2018-07-14T17:57:15.920Z,1.83
2018-07-14T17:59:52.272Z,1.80
2018-07-14T18:02:26.023Z,1.77
2018-07-14T18:04:59.720Z,1.80
2018-07-14T18:07:32.020Z,1.60
2018-07-14T18:10:08.265Z,1.80
2018-07-14T18:12:42.110Z,1.57
2018-07-14T18:15:14.032Z,1.57
2018-07-14T18:17:47.112Z,1.90
2018-07-14T18:20:19.776Z,1.70
2018-07-14T18:22:51.632Z,1.37
2018-07-14T18:25:22.129Z,2.00
2018-07-14T18:27:53.770Z,1.90
2018-07-14T18:30:25.489Z,1.40
2018-07-14T18:32:56.338Z,2.00
2018-07-14T18:35:26.444Z,1.70
2018-07-14T18:37:57.422Z,1.67
2018-07-14T18:40:28.575Z,1.90
2018-07-14T18:42:59.857Z,2.10
2018-07-14T18:45:30.859Z,1.90
2018-07-14T18:48:03.200Z,1.70
2018-07-14T18:50:34.226Z,2.17
2018-07-14T18:53:05.159Z,1.80
2018-07-14T18:55:35.538Z,1.57
2018-07-14T18:58:06.222Z,1.60
2018-07-14T19:00:37.525Z,1.60
2018-07-14T19:03:07.880Z,1.93
2018-07-14T19:05:38.556Z,1.80
2018-07-14T19:08:08.787Z,1.90
2018-07-14T19:10:39.004Z,1.80
2018-07-14T19:13:09.210Z,1.80
2018-07-14T19:15:39.117Z,1.60
2018-07-14T19:18:09.308Z,1.97
2018-07-14T19:20:39.248Z,1.67
2018-07-14T19:23:09.078Z,2.27
2018-07-14T19:25:40.438Z,1.60
2018-07-14T19:28:10.465Z,1.87
2018-07-14T19:30:40.383Z,1.80
2018-07-14T19:33:10.287Z,1.60
2018-07-14T19:35:40.123Z,1.70
2018-07-14T19:38:09.502Z,1.60
2018-07-14T19:40:38.954Z,1.63
2018-07-14T19:43:08.608Z,1.60
2018-07-14T19:45:37.900Z,1.60
2018-07-14T19:48:07.456Z,1.97
2018-07-14T19:50:36.487Z,1.70
2018-07-14T19:53:05.855Z,1.70
2018-07-14T19:55:35.668Z,1.60
2018-07-14T19:58:04.630Z,1.50
2018-07-14T20:00:33.876Z,1.53
2018-07-14T20:03:03.126Z,1.70
2018-07-14T20:05:32.251Z,1.70
2018-07-14T20:08:01.528Z,1.87
2018-07-14T20:10:30.688Z,1.60
2018-07-14T20:12:59.907Z,1.63
2018-07-14T20:15:29.218Z,1.70
2018-07-14T20:17:58.541Z,1.70
2018-07-14T20:20:27.993Z,1.73
2018-07-14T20:22:57.720Z,1.77
2018-07-14T20:25:27.138Z,1.80
2018-07-14T20:27:57.052Z,1.83
2018-07-14T20:30:26.820Z,1.70
2018-07-14T20:32:57.194Z,2.03
2018-07-14T20:35:26.676Z,1.87
2018-07-14T20:37:56.388Z,1.40
2018-07-14T20:40:26.310Z,1.70
2018-07-14T20:42:55.614Z,1.53
2018-07-14T20:45:25.428Z,1.70
2018-07-14T20:47:55.435Z,1.73
2018-07-14T20:50:25.180Z,1.60
2018-07-14T20:52:54.654Z,1.60
2018-07-14T20:55:24.763Z,1.40
2018-07-14T20:57:54.694Z,1.73
2018-07-14T21:00:24.635Z,1.90
2018-07-14T21:02:54.470Z,1.70
2018-07-14T21:05:23.882Z,1.70
2018-07-14T21:07:53.618Z,1.50
2018-07-14T21:10:23.194Z,1.70
2018-07-14T21:12:52.746Z,1.70
2018-07-14T21:15:22.344Z,1.87
2018-07-14T21:17:52.024Z,1.50
2018-07-14T21:20:21.892Z,1.90
2018-07-14T21:22:51.394Z,1.80
2018-07-14T21:25:20.778Z,1.77
2018-07-14T21:27:50.190Z,1.60
2018-07-14T21:30:20.118Z,1.97
2018-07-14T21:32:49.716Z,1.67
2018-07-14T21:35:19.168Z,1.70
2018-07-14T21:37:48.639Z,1.83
2018-07-14T21:40:18.204Z,1.63
2018-07-14T21:42:48.012Z,1.70
2018-07-14T21:45:17.650Z,1.70
2018-07-14T21:47:47.352Z,1.73
2018-07-14T21:50:17.181Z,1.70
2018-07-14T21:52:46.879Z,1.50
2018-07-14T21:55:16.368Z,1.60
2018-07-14T21:57:45.909Z,1.63
2018-07-14T22:00:30.047Z,1.70
2018-07-14T22:02:59.460Z,1.60
2018-07-14T22:05:28.873Z,2.00
2018-07-14T22:07:58.327Z,2.00
2018-07-14T22:10:27.944Z,1.70
2018-07-14T22:12:57.294Z,2.00
2018-07-14T22:15:26.805Z,1.90
2018-07-14T22:17:56.205Z,2.00
2018-07-14T22:20:25.774Z,1.60
2018-07-14T22:22:55.425Z,1.93
2018-07-14T22:25:24.766Z,2.00
2018-07-14T22:27:54.168Z,1.83
2018-07-14T22:30:23.522Z,1.90
2018-07-14T22:32:53.288Z,1.93
2018-07-14T22:35:22.641Z,2.10
2018-07-14T22:37:52.203Z,2.07
2018-07-14T22:40:21.667Z,2.10
2018-07-14T22:42:51.427Z,1.63
2018-07-14T22:45:20.816Z,1.97
2018-07-14T22:47:50.254Z,1.93
2018-07-14T22:50:19.753Z,2.27
2018-07-14T22:52:49.725Z,1.70
2018-07-14T22:55:19.251Z,2.00
2018-07-14T22:57:48.757Z,1.90
2018-07-14T23:00:18.514Z,1.73
2018-07-14T23:02:48.053Z,2.27
2018-07-14T23:05:17.549Z,2.00
2018-07-14T23:07:46.820Z,1.93
2018-07-14T23:10:16.147Z,2.17
2018-07-14T23:12:45.276Z,2.20
2018-07-14T23:15:14.663Z,2.40
2018-07-14T23:17:44.263Z,2.37
2018-07-14T23:20:13.763Z,2.30
2018-07-14T23:22:43.065Z,2.50
2018-07-14T23:25:12.622Z,2.50
2018-07-14T23:27:42.251Z,2.47
2018-07-14T23:30:11.747Z,2.03
2018-07-14T23:32:41.085Z,2.30
2018-07-14T23:35:10.652Z,2.50
2018-07-14T23:37:40.201Z,2.47
2018-07-14T23:40:09.917Z,2.07
2018-07-14T23:42:39.434Z,2.30
2018-07-14T23:45:08.963Z,2.27
2018-07-14T23:47:38.664Z,2.37
2018-07-14T23:50:08.304Z,2.47
2018-07-14T23:52:37.727Z,2.40
2018-07-14T23:55:07.363Z,2.60
2018-07-14T23:57:37.838Z,2.40
