createdAt,value
2019-04-21T00:00:39.766Z,99.90
2019-04-21T00:03:16.037Z,99.90
2019-04-21T00:05:58.645Z,99.90
2019-04-21T00:08:33.377Z,99.90
2019-04-21T00:10:57.868Z,99.90
2019-04-21T00:13:20.468Z,99.90
2019-04-21T00:15:40.652Z,99.90
2019-04-21T00:18:15.578Z,99.90
2019-04-21T00:20:49.798Z,99.90
2019-04-21T00:23:30.078Z,99.90
2019-04-21T00:25:52.857Z,99.90
2019-04-21T00:28:36.273Z,99.90
2019-04-21T00:31:01.880Z,99.90
2019-04-21T00:33:17.840Z,99.90
2019-04-21T00:35:49.981Z,99.90
2019-04-21T00:38:32.368Z,99.90
2019-04-21T00:41:00.421Z,99.90
2019-04-21T00:43:25.258Z,99.90
2019-04-21T00:45:48.130Z,99.90
2019-04-21T00:48:32.982Z,99.90
2019-04-21T00:51:16.922Z,99.90
2019-04-21T00:53:43.593Z,99.90
2019-04-21T00:56:08.995Z,99.90
2019-04-21T00:58:33.302Z,99.90
2019-04-21T01:01:04.390Z,99.90
2019-04-21T01:03:32.333Z,99.90
2019-04-21T01:06:04.136Z,99.90
2019-04-21T01:08:33.963Z,99.90
2019-04-21T01:10:52.813Z,99.90
2019-04-21T01:13:33.327Z,99.90
2019-04-21T01:16:00.802Z,99.90
2019-04-21T01:18:26.175Z,99.90
2019-04-21T01:20:36.661Z,99.90
2019-04-21T01:23:04.384Z,99.90
2019-04-21T01:25:38.280Z,99.90
2019-04-21T01:28:23.266Z,99.90
2019-04-21T01:30:55.312Z,99.90
2019-04-21T01:33:22.587Z,99.90
2019-04-21T01:35:50.989Z,99.90
2019-04-21T01:38:26.696Z,99.90
2019-04-21T01:40:52.722Z,99.90
2019-04-21T01:43:14.786Z,99.90
2019-04-21T01:45:44.815Z,99.90
2019-04-21T01:48:13.403Z,99.90
2019-04-21T01:50:44.658Z,99.90
2019-04-21T01:53:26.043Z,99.90
2019-04-21T01:56:09.380Z,99.90
2019-04-21T01:58:28.980Z,99.90
2019-04-21T02:01:07.566Z,99.90
2019-04-21T02:06:18.059Z,99.90
2019-04-21T02:08:39.868Z,99.90
2019-04-21T02:11:12.613Z,99.90
2019-04-21T02:13:48.559Z,99.90
2019-04-21T02:16:11.402Z,99.90
2019-04-21T02:18:35.015Z,99.90
2019-04-21T02:20:52.882Z,99.90
2019-04-21T02:23:46.500Z,99.90
2019-04-21T02:26:09.559Z,99.90
2019-04-21T02:28:42.452Z,99.90
2019-04-21T02:33:54.226Z,99.90
2019-04-21T02:38:52.906Z,99.90
2019-04-21T02:41:06.024Z,99.90
2019-04-21T02:43:50.240Z,99.90
2019-04-21T02:46:12.547Z,99.90
2019-04-21T02:48:43.395Z,99.90
2019-04-21T02:51:12.562Z,99.90
2019-04-21T02:56:11.125Z,99.90
2019-04-21T03:01:56.225Z,99.90
2019-04-21T03:04:26.650Z,99.90
2019-04-21T03:12:17.656Z,99.90
2019-04-21T03:17:26.672Z,99.90
2019-04-21T03:19:55.527Z,99.90
2019-04-21T03:22:20.881Z,99.90
2019-04-21T03:25:20.364Z,99.90
2019-04-21T03:27:35.535Z,99.90
2019-04-21T03:35:25.889Z,99.90
2019-04-21T03:47:14.646Z,99.90
2019-04-21T03:49:50.181Z,99.90
2019-04-21T03:52:19.433Z,99.90
2019-04-21T04:01:02.398Z,99.90
2019-04-21T04:21:30.785Z,99.90
2019-04-21T04:26:26.253Z,99.90
2019-04-21T04:28:54.569Z,99.90
2019-04-21T04:33:55.480Z,99.90
2019-04-21T04:39:26.374Z,99.90
2019-04-21T04:42:26.720Z,99.90
2019-04-21T04:47:05.480Z,99.90
2019-04-21T04:49:43.231Z,99.90
2019-04-21T04:54:39.074Z,99.90
2019-04-21T05:04:40.276Z,99.90
2019-04-21T05:06:56.309Z,99.90
2019-04-21T05:09:21.480Z,99.90
2019-04-21T05:14:23.062Z,99.90
2019-04-21T05:16:54.631Z,99.90
2019-04-21T05:21:45.462Z,99.90
2019-04-21T05:24:13.839Z,99.90
2019-04-21T05:26:39.199Z,99.90
2019-04-21T05:29:05.154Z,99.90
2019-04-21T05:32:09.252Z,99.90
2019-04-21T05:34:36.147Z,99.90
2019-04-21T05:37:31.204Z,99.90
2019-04-21T05:39:57.812Z,99.90
2019-04-21T05:42:29.305Z,99.90
2019-04-21T05:45:12.701Z,99.90
2019-04-21T05:47:39.781Z,99.90
2019-04-21T05:50:11.645Z,99.90
2019-04-21T05:52:51.921Z,99.90
2019-04-21T05:55:33.727Z,99.90
2019-04-21T05:57:54.400Z,99.90
2019-04-21T06:00:23.608Z,99.90
2019-04-21T06:03:00.848Z,99.90
2019-04-21T06:05:40.757Z,99.90
2019-04-21T06:08:00.416Z,99.90
2019-04-21T06:10:36.117Z,99.90
2019-04-21T06:13:03.969Z,99.90
2019-04-21T06:15:30.220Z,99.90
2019-04-21T06:18:05.056Z,99.90
2019-04-21T06:20:27.200Z,99.90
2019-04-21T06:23:00.722Z,99.60
2019-04-21T06:27:57.526Z,99.10
2019-04-21T06:30:33.433Z,98.20
2019-04-21T06:32:52.678Z,97.10
2019-04-21T06:36:11.394Z,96.80
2019-04-21T06:38:54.341Z,93.60
2019-04-21T06:41:12.946Z,94.00
2019-04-21T06:43:44.814Z,93.00
2019-04-21T06:46:08.885Z,89.70
2019-04-21T06:48:48.078Z,80.90
2019-04-21T06:51:09.380Z,74.10
2019-04-21T06:53:44.825Z,68.80
2019-04-21T06:56:09.262Z,67.80
2019-04-21T06:58:35.889Z,65.10
2019-04-21T07:01:00.489Z,63.10
2019-04-21T07:03:35.078Z,63.10
2019-04-21T07:06:07.817Z,62.80
2019-04-21T07:08:34.495Z,60.90
2019-04-21T07:11:02.353Z,59.50
2019-04-21T07:13:32.963Z,57.80
2019-04-21T07:16:04.458Z,57.60
2019-04-21T07:18:39.814Z,55.80
2019-04-21T07:20:59.743Z,55.10
2019-04-21T07:23:33.241Z,52.00
2019-04-21T07:26:00.914Z,51.70
2019-04-21T07:28:32.254Z,50.70
2019-04-21T07:31:03.857Z,48.70
2019-04-21T07:33:50.906Z,47.10
2019-04-21T07:35:59.648Z,46.50
2019-04-21T07:38:21.135Z,46.10
2019-04-21T07:40:48.444Z,46.10
2019-04-21T07:43:18.146Z,45.00
2019-04-21T07:45:49.751Z,45.00
2019-04-21T07:48:29.707Z,44.90
2019-04-21T07:51:04.302Z,44.00
2019-04-21T07:53:45.637Z,41.90
2019-04-21T07:55:51.269Z,44.40
2019-04-21T07:58:45.585Z,45.00
2019-04-21T08:01:11.669Z,43.50
2019-04-21T08:03:38.927Z,40.50
2019-04-21T08:06:02.142Z,43.30
2019-04-21T08:08:35.470Z,42.30
2019-04-21T08:11:01.710Z,39.30
2019-04-21T08:16:04.759Z,41.70
2019-04-21T08:18:33.483Z,38.40
2019-04-21T08:21:01.262Z,37.40
2019-04-21T08:23:31.809Z,39.10
2019-04-21T08:26:04.936Z,38.00
2019-04-21T08:28:35.505Z,40.60
2019-04-21T08:31:01.872Z,39.70
2019-04-21T08:33:47.019Z,39.80
2019-04-21T08:36:16.169Z,42.20
2019-04-21T08:38:28.697Z,41.10
2019-04-21T08:41:03.624Z,40.00
2019-04-21T08:43:37.074Z,39.60
2019-04-21T08:46:16.623Z,41.00
2019-04-21T08:48:23.979Z,39.80
2019-04-21T08:51:08.295Z,38.50
2019-04-21T08:53:26.052Z,38.60
2019-04-21T08:56:31.904Z,39.30
2019-04-21T08:59:21.869Z,37.50
2019-04-21T09:02:03.035Z,38.40
2019-04-21T09:04:30.545Z,38.40
2019-04-21T09:07:04.902Z,38.10
2019-04-21T09:09:31.984Z,37.60
2019-04-21T09:12:01.326Z,39.40
2019-04-21T09:14:24.089Z,40.00
2019-04-21T09:16:51.325Z,38.90
2019-04-21T09:19:39.743Z,36.90
2019-04-21T09:21:57.497Z,37.00
2019-04-21T09:24:26.754Z,37.40
2019-04-21T09:26:51.500Z,37.60
2019-04-21T09:29:15.913Z,37.70
2019-04-21T09:31:39.915Z,35.80
2019-04-21T09:34:06.520Z,36.00
2019-04-21T09:36:40.169Z,36.30
2019-04-21T09:39:12.659Z,36.30
2019-04-21T09:41:37.695Z,36.30
2019-04-21T09:44:08.773Z,35.00
2019-04-21T09:46:35.416Z,34.10
2019-04-21T09:49:06.247Z,35.70
2019-04-21T09:51:32.606Z,35.10
2019-04-21T09:54:05.794Z,33.40
2019-04-21T09:56:39.498Z,33.40
2019-04-21T09:59:09.130Z,35.10
2019-04-21T10:01:36.779Z,32.50
2019-04-21T10:04:00.818Z,32.50
2019-04-21T10:06:28.413Z,32.90
2019-04-21T10:09:02.807Z,35.20
2019-04-21T10:11:26.873Z,33.20
2019-04-21T10:13:55.142Z,31.10
2019-04-21T10:16:45.282Z,31.50
2019-04-21T10:19:13.258Z,33.70
2019-04-21T10:21:42.101Z,34.60
2019-04-21T10:24:10.556Z,32.80
2019-04-21T10:26:38.236Z,32.30
2019-04-21T10:29:09.393Z,31.40
2019-04-21T10:31:36.663Z,28.30
2019-04-21T10:34:05.265Z,30.30
2019-04-21T10:36:33.229Z,32.50
2019-04-21T10:39:02.287Z,34.80
2019-04-21T10:41:30.087Z,32.40
2019-04-21T10:43:59.007Z,29.60
2019-04-21T10:46:26.749Z,30.00
2019-04-21T10:48:54.999Z,33.80
2019-04-21T10:51:23.151Z,30.30
2019-04-21T10:53:52.861Z,29.80
2019-04-21T10:56:29.027Z,29.60
2019-04-21T10:58:52.199Z,31.20
2019-04-21T11:01:27.190Z,32.20
2019-04-21T11:04:07.536Z,32.10
2019-04-21T11:06:34.629Z,31.40
2019-04-21T11:09:05.465Z,31.80
2019-04-21T11:11:34.121Z,32.10
2019-04-21T11:14:02.415Z,30.20
2019-04-21T11:16:30.933Z,31.30
2019-04-21T11:18:59.889Z,30.70
2019-04-21T11:21:29.045Z,29.70
2019-04-21T11:23:56.830Z,33.10
2019-04-21T11:26:24.444Z,30.00
2019-04-21T11:28:52.662Z,29.10
2019-04-21T11:31:20.926Z,29.90
2019-04-21T11:33:49.148Z,30.00
2019-04-21T11:36:17.379Z,30.30
2019-04-21T11:39:28.117Z,30.70
2019-04-21T11:41:43.586Z,31.40
2019-04-21T11:44:12.106Z,32.50
2019-04-21T11:46:40.410Z,29.10
2019-04-21T11:49:08.375Z,31.20
2019-04-21T11:51:37.425Z,30.70
2019-04-21T11:54:05.153Z,30.70
2019-04-21T11:56:32.807Z,30.30
2019-04-21T11:59:01.601Z,30.80
2019-04-21T12:01:29.750Z,30.10
2019-04-21T12:03:58.014Z,30.60
2019-04-21T12:06:32.330Z,29.30
2019-04-21T12:08:58.130Z,30.70
2019-04-21T12:11:25.200Z,29.20
2019-04-21T12:13:54.117Z,29.70
2019-04-21T12:16:23.244Z,30.40
2019-04-21T12:18:50.979Z,30.90
2019-04-21T12:21:21.156Z,28.90
2019-04-21T12:23:50.189Z,29.70
2019-04-21T12:26:18.105Z,29.50
2019-04-21T12:28:46.011Z,28.90
2019-04-21T12:31:33.760Z,29.20
2019-04-21T12:34:03.649Z,30.10
2019-04-21T12:36:31.771Z,30.00
2019-04-21T12:39:01.781Z,28.70
2019-04-21T12:41:28.820Z,31.60
2019-04-21T12:43:56.969Z,28.40
2019-04-21T12:46:25.648Z,30.50
2019-04-21T12:48:53.838Z,30.60
2019-04-21T12:51:21.902Z,29.40
2019-04-21T12:53:49.868Z,29.40
2019-04-21T12:56:17.770Z,28.90
2019-04-21T12:58:45.362Z,29.30
2019-04-21T13:01:12.968Z,30.30
2019-04-21T13:03:43.794Z,29.50
2019-04-21T13:06:11.750Z,28.20
2019-04-21T13:08:50.914Z,28.70
2019-04-21T13:11:09.607Z,31.00
2019-04-21T13:13:39.586Z,29.30
2019-04-21T13:16:07.519Z,30.70
2019-04-21T13:18:35.307Z,30.10
2019-04-21T13:21:05.213Z,31.00
2019-04-21T13:23:32.441Z,28.40
2019-04-21T13:26:03.127Z,29.50
2019-04-21T13:28:30.433Z,30.10
2019-04-21T13:30:58.238Z,28.90
2019-04-21T13:33:27.078Z,28.80
2019-04-21T13:35:55.190Z,29.50
2019-04-21T13:38:30.101Z,29.70
2019-04-21T13:41:21.468Z,30.30
2019-04-21T13:43:39.193Z,28.60
2019-04-21T13:46:08.043Z,28.70
2019-04-21T13:48:36.876Z,29.70
2019-04-21T13:51:05.040Z,29.20
2019-04-21T13:53:34.325Z,28.30
2019-04-21T13:56:02.620Z,28.30
2019-04-21T13:58:30.468Z,30.30
2019-04-21T14:00:58.359Z,29.10
2019-04-21T14:03:26.739Z,29.00
2019-04-21T14:05:54.373Z,30.00
2019-04-21T14:08:23.121Z,32.10
2019-04-21T14:10:51.500Z,30.60
2019-04-21T14:13:20.351Z,29.40
2019-04-21T14:15:49.996Z,28.60
2019-04-21T14:18:18.591Z,29.10
2019-04-21T14:20:46.944Z,27.70
2019-04-21T14:23:24.343Z,28.50
2019-04-21T14:25:44.032Z,30.80
2019-04-21T14:28:12.313Z,29.10
2019-04-21T14:30:40.723Z,28.40
2019-04-21T14:33:09.891Z,29.10
2019-04-21T14:35:38.826Z,29.90
2019-04-21T14:38:06.947Z,30.10
2019-04-21T14:40:35.544Z,29.60
2019-04-21T14:43:04.123Z,28.70
2019-04-21T14:45:45.511Z,28.20
2019-04-21T14:48:31.119Z,28.10
2019-04-21T14:51:31.598Z,29.20
2019-04-21T14:54:22.509Z,30.90
2019-04-21T14:56:51.300Z,27.30
2019-04-21T14:59:19.311Z,27.90
2019-04-21T15:01:47.313Z,27.70
2019-04-21T15:04:17.258Z,30.50
2019-04-21T15:06:45.530Z,29.80
2019-04-21T15:09:13.422Z,28.30
2019-04-21T15:11:42.182Z,28.60
2019-04-21T15:14:09.716Z,29.60
2019-04-21T15:16:38.586Z,28.40
2019-04-21T15:19:06.592Z,28.70
2019-04-21T15:21:35.440Z,28.20
2019-04-21T15:24:04.514Z,28.40
2019-04-21T15:26:32.461Z,28.00
2019-04-21T15:29:00.055Z,29.10
2019-04-21T15:31:32.992Z,30.50
2019-04-21T15:33:57.192Z,31.00
2019-04-21T15:36:25.045Z,31.20
2019-04-21T15:38:53.996Z,30.90
2019-04-21T15:41:22.661Z,27.70
2019-04-21T15:43:50.807Z,28.00
2019-04-21T15:46:18.550Z,31.50
2019-04-21T15:48:46.769Z,29.00
2019-04-21T15:51:15.721Z,28.70
2019-04-21T15:53:43.925Z,30.50
2019-04-21T15:56:17.344Z,30.90
2019-04-21T15:58:50.936Z,31.40
2019-04-21T16:01:38.900Z,33.10
2019-04-21T16:04:07.875Z,30.00
2019-04-21T16:06:35.583Z,30.40
2019-04-21T16:09:08.273Z,31.50
2019-04-21T16:11:36.028Z,33.00
2019-04-21T16:14:03.831Z,30.50
2019-04-21T16:16:33.758Z,31.20
2019-04-21T16:19:00.910Z,32.10
2019-04-21T16:21:29.552Z,32.00
2019-04-21T16:23:58.305Z,32.60
2019-04-21T16:26:28.805Z,31.50
2019-04-21T16:28:57.414Z,31.30
2019-04-21T16:31:25.070Z,30.90
2019-04-21T16:33:52.675Z,32.90
2019-04-21T16:36:20.261Z,31.10
2019-04-21T16:38:49.277Z,31.10
2019-04-21T16:41:18.196Z,32.10
2019-04-21T16:43:47.125Z,31.40
2019-04-21T16:46:17.902Z,32.90
2019-04-21T16:48:45.977Z,32.90
2019-04-21T16:51:13.599Z,34.10
2019-04-21T16:53:46.149Z,34.60
2019-04-21T16:56:22.879Z,33.90
2019-04-21T16:59:18.970Z,33.30
2019-04-21T17:01:46.878Z,33.40
2019-04-21T17:04:15.949Z,33.60
2019-04-21T17:06:45.071Z,34.00
2019-04-21T17:09:12.747Z,34.30
2019-04-21T17:11:43.605Z,33.70
2019-04-21T17:14:27.196Z,34.10
2019-04-21T17:17:03.223Z,34.80
2019-04-21T17:19:19.028Z,35.40
2019-04-21T17:21:39.624Z,34.80
2019-04-21T17:24:08.327Z,35.40
2019-04-21T17:26:39.396Z,35.60
2019-04-21T17:29:06.814Z,36.70
2019-04-21T17:31:34.418Z,37.00
2019-04-21T17:34:09.581Z,37.30
2019-04-21T17:36:32.871Z,37.30
2019-04-21T17:39:01.932Z,37.70
2019-04-21T17:41:39.316Z,38.60
2019-04-21T17:44:00.352Z,38.30
2019-04-21T17:46:38.498Z,38.60
2019-04-21T17:48:59.113Z,39.40
2019-04-21T17:51:53.682Z,40.30
2019-04-21T17:54:27.611Z,40.90
2019-04-21T17:57:13.700Z,40.50
2019-04-21T17:59:51.134Z,42.10
2019-04-21T18:02:08.024Z,42.00
2019-04-21T18:04:44.540Z,42.80
