createdAt,value
2018-04-02T00:00:06.674Z,16.10
2018-04-02T00:01:06.865Z,15.90
2018-04-02T00:02:07.017Z,16.50
2018-04-02T00:03:07.197Z,16.20
2018-04-02T00:04:07.362Z,16.60
2018-04-02T00:05:07.546Z,16.20
2018-04-02T00:06:07.706Z,16.50
2018-04-02T00:07:07.893Z,16.30
2018-04-02T00:08:08.062Z,16.70
2018-04-02T00:09:08.251Z,16.20
2018-04-02T00:10:08.415Z,16.90
2018-04-02T00:11:08.579Z,16.40
2018-04-02T00:12:08.770Z,16.70
2018-04-02T00:13:08.943Z,15.60
2018-04-02T00:14:09.104Z,16.30
2018-04-02T00:15:09.284Z,16.10
2018-04-02T00:16:09.443Z,16.60
2018-04-02T00:17:09.604Z,16.50
2018-04-02T00:18:09.770Z,17.00
2018-04-02T00:19:09.929Z,15.90
2018-04-02T00:20:10.092Z,17.10
2018-04-02T00:21:10.246Z,16.30
2018-04-02T00:22:10.412Z,16.70
2018-04-02T00:23:10.574Z,18.10
2018-04-02T00:24:10.732Z,17.60
2018-04-02T00:25:10.917Z,17.00
2018-04-02T00:26:11.089Z,18.00
2018-04-02T00:27:11.240Z,17.20
2018-04-02T00:28:11.414Z,16.70
2018-04-02T00:29:11.568Z,17.20
2018-04-02T00:30:11.734Z,16.90
2018-04-02T00:31:11.923Z,16.90
2018-04-02T00:32:12.103Z,16.90
2018-04-02T00:33:12.272Z,17.20
2018-04-02T00:34:12.417Z,16.80
2018-04-02T00:35:12.582Z,17.30
2018-04-02T00:36:12.760Z,16.70
2018-04-02T00:37:12.913Z,16.80
2018-04-02T00:38:13.091Z,17.20
2018-04-02T00:39:13.246Z,16.40
2018-04-02T00:40:13.403Z,17.30
2018-04-02T00:41:13.576Z,17.20
2018-04-02T00:42:13.745Z,16.30
2018-04-02T00:43:13.919Z,17.10
2018-04-02T00:44:14.099Z,16.50
2018-04-02T00:45:14.257Z,16.50
2018-04-02T00:46:14.423Z,17.60
2018-04-02T00:47:14.595Z,17.30
2018-04-02T00:48:14.758Z,17.00
2018-04-02T00:49:14.946Z,17.20
2018-04-02T00:50:15.140Z,17.00
2018-04-02T00:51:15.282Z,16.90
2018-04-02T00:52:15.442Z,17.00
2018-04-02T00:53:15.648Z,17.00
2018-04-02T00:54:15.788Z,16.40
2018-04-02T00:55:15.949Z,18.00
2018-04-02T00:56:16.121Z,17.40
2018-04-02T00:57:16.272Z,17.60
2018-04-02T00:58:16.442Z,16.90
2018-04-02T00:59:16.621Z,17.20
2018-04-02T01:00:16.780Z,17.50
2018-04-02T01:01:16.949Z,17.30
2018-04-02T01:02:17.123Z,17.90
2018-04-02T01:03:17.293Z,18.20
2018-04-02T01:04:17.481Z,17.70
2018-04-02T01:05:17.650Z,18.70
2018-04-02T01:06:17.773Z,18.30
2018-04-02T01:07:17.924Z,18.10
2018-04-02T01:08:18.092Z,18.10
2018-04-02T01:09:18.241Z,17.90
2018-04-02T01:10:18.422Z,17.40
2018-04-02T01:11:18.568Z,17.10
2018-04-02T01:12:18.730Z,17.60
2018-04-02T01:13:19.154Z,17.90
2018-04-02T01:14:19.073Z,17.20
2018-04-02T01:15:19.253Z,17.10
2018-04-02T01:16:19.420Z,17.00
2018-04-02T01:17:19.609Z,18.00
2018-04-02T01:18:19.775Z,17.00
2018-04-02T01:19:19.941Z,16.70
2018-04-02T01:20:20.102Z,16.30
2018-04-02T01:21:20.276Z,16.70
2018-04-02T01:22:20.442Z,17.00
2018-04-02T01:23:20.618Z,17.60
2018-04-02T01:24:20.791Z,17.00
2018-04-02T01:25:20.959Z,16.70
2018-04-02T01:26:21.134Z,17.20
2018-04-02T01:27:21.287Z,17.10
2018-04-02T01:28:21.452Z,16.30
2018-04-02T01:29:21.622Z,17.50
2018-04-02T01:30:21.814Z,17.10
2018-04-02T01:31:21.967Z,16.80
2018-04-02T01:32:22.138Z,17.70
2018-04-02T01:33:22.291Z,16.40
2018-04-02T01:34:22.466Z,16.90
2018-04-02T01:35:22.609Z,16.50
2018-04-02T01:36:22.808Z,16.70
2018-04-02T01:37:22.934Z,16.90
2018-04-02T01:38:23.120Z,16.70
2018-04-02T01:39:23.296Z,17.70
2018-04-02T01:40:23.448Z,17.20
2018-04-02T01:41:23.638Z,16.70
2018-04-02T01:42:23.795Z,16.30
2018-04-02T01:43:23.980Z,16.50
2018-04-02T01:44:24.127Z,16.30
2018-04-02T01:45:31.944Z,16.70
2018-04-02T01:46:24.477Z,17.60
2018-04-02T01:47:24.645Z,18.00
2018-04-02T01:48:24.822Z,17.20
2018-04-02T01:50:25.174Z,16.90
2018-04-02T01:51:25.350Z,18.30
2018-04-02T01:52:25.524Z,18.60
2018-04-02T01:53:25.697Z,17.50
2018-04-02T01:54:33.505Z,18.00
2018-04-02T01:55:26.055Z,18.10
2018-04-02T01:56:26.226Z,17.40
2018-04-02T01:57:26.404Z,17.60
2018-04-02T01:58:26.580Z,17.50
2018-04-02T01:59:26.760Z,18.50
2018-04-02T02:00:34.560Z,18.40
2018-04-02T02:01:34.728Z,17.50
2018-04-02T02:02:27.276Z,17.80
2018-04-02T02:03:27.440Z,17.80
2018-04-02T02:04:28.582Z,17.50
2018-04-02T02:05:27.755Z,17.50
2018-04-02T02:06:27.931Z,17.30
2018-04-02T02:07:28.110Z,17.60
2018-04-02T02:08:28.273Z,17.70
2018-04-02T02:09:28.455Z,17.30
2018-04-02T02:10:28.629Z,17.80
2018-04-02T02:11:28.806Z,18.40
2018-04-02T02:12:29.238Z,18.30
2018-04-02T02:13:29.129Z,18.30
2018-04-02T02:14:29.303Z,17.20
2018-04-02T02:15:29.471Z,18.50
2018-04-02T02:16:29.644Z,18.00
2018-04-02T02:17:29.808Z,18.30
2018-04-02T02:18:30.034Z,19.30
2018-04-02T02:19:30.167Z,18.80
2018-04-02T02:20:30.332Z,18.50
2018-04-02T02:21:30.508Z,18.20
2018-04-02T02:23:30.854Z,18.40
2018-04-02T02:24:31.030Z,19.20
2018-04-02T02:26:31.372Z,19.50
2018-04-02T02:27:31.540Z,20.00
2018-04-02T02:28:31.724Z,18.70
2018-04-02T02:29:31.895Z,18.90
2018-04-02T02:30:32.064Z,18.60
2018-04-02T02:31:32.232Z,19.70
2018-04-02T02:32:32.411Z,19.50
2018-04-02T02:33:32.586Z,19.40
2018-04-02T02:34:32.753Z,19.30
2018-04-02T02:36:33.104Z,18.80
2018-04-02T02:37:33.279Z,18.80
2018-04-02T02:38:33.455Z,19.00
2018-04-02T02:39:33.628Z,18.90
2018-04-02T02:40:33.802Z,19.50
2018-04-02T02:41:33.981Z,18.90
2018-04-02T02:42:34.161Z,19.30
2018-04-02T02:43:34.330Z,18.50
2018-04-02T02:44:34.505Z,19.20
2018-04-02T02:45:34.671Z,19.70
2018-04-02T02:46:34.847Z,19.20
2018-04-02T02:47:35.016Z,19.50
2018-04-02T02:48:35.189Z,19.10
2018-04-02T02:49:35.362Z,20.00
2018-04-02T02:50:35.534Z,18.60
2018-04-02T02:51:35.707Z,19.30
2018-04-02T02:52:35.884Z,18.80
2018-04-02T02:53:36.061Z,19.50
2018-04-02T02:54:36.280Z,19.20
2018-04-02T02:55:36.402Z,20.10
2018-04-02T02:56:36.698Z,19.80
2018-04-02T02:57:36.997Z,19.90
2018-04-02T02:58:36.992Z,18.90
2018-04-02T02:59:37.204Z,20.00
2018-04-02T03:00:37.342Z,19.60
2018-04-02T03:01:37.519Z,19.60
2018-04-02T03:02:37.697Z,19.80
2018-04-02T03:03:37.874Z,19.50
2018-04-02T03:04:38.036Z,20.50
2018-04-02T03:05:38.197Z,19.70
2018-04-02T03:06:38.378Z,20.10
2018-04-02T03:07:38.541Z,20.10
2018-04-02T03:08:38.716Z,20.20
2018-04-02T03:09:38.897Z,19.90
2018-04-02T03:10:39.056Z,20.40
2018-04-02T03:11:39.230Z,20.20
2018-04-02T03:12:39.663Z,19.80
2018-04-02T03:13:39.571Z,20.40
2018-04-02T03:14:39.745Z,20.10
2018-04-02T03:15:39.937Z,20.70
2018-04-02T03:16:40.099Z,21.00
2018-04-02T03:17:40.271Z,20.00
2018-04-02T03:18:40.446Z,19.60
2018-04-02T03:19:40.624Z,20.40
2018-04-02T03:20:40.806Z,20.60
2018-04-02T03:21:40.973Z,20.60
2018-04-02T03:22:41.156Z,19.80
2018-04-02T03:23:41.324Z,20.60
2018-04-02T03:24:41.498Z,20.90
2018-04-02T03:25:41.672Z,20.30
2018-04-02T03:26:41.845Z,21.10
2018-04-02T03:27:42.033Z,21.10
2018-04-02T03:28:42.198Z,20.50
2018-04-02T03:29:42.372Z,20.30
2018-04-02T03:30:42.545Z,20.70
2018-04-02T03:31:42.721Z,20.20
2018-04-02T03:32:42.900Z,20.80
2018-04-02T03:33:43.073Z,20.00
2018-04-02T03:34:43.250Z,20.00
2018-04-02T03:35:43.426Z,20.30
2018-04-02T03:36:43.597Z,20.50
2018-04-02T03:37:43.777Z,20.40
2018-04-02T03:38:43.954Z,21.20
2018-04-02T03:39:44.131Z,20.40
2018-04-02T03:40:44.299Z,20.90
2018-04-02T03:41:44.475Z,21.70
2018-04-02T03:42:44.647Z,22.60
2018-04-02T03:43:44.818Z,21.70
2018-04-02T03:44:45.003Z,22.20
2018-04-02T03:45:45.174Z,22.50
2018-04-02T03:46:45.347Z,22.20
2018-04-02T03:47:45.521Z,22.10
2018-04-02T03:48:45.696Z,22.00
2018-04-02T03:49:45.900Z,21.50
2018-04-02T03:50:46.046Z,21.20
2018-04-02T03:51:46.211Z,21.70
2018-04-02T03:52:46.385Z,21.50
2018-04-02T03:53:46.553Z,21.30
2018-04-02T03:54:46.730Z,21.20
2018-04-02T03:55:46.892Z,21.00
2018-04-02T03:56:47.065Z,21.70
2018-04-02T03:57:47.234Z,21.50
2018-04-02T03:58:47.409Z,20.80
2018-04-02T03:59:47.586Z,21.40
2018-04-02T04:00:47.748Z,21.10
2018-04-02T04:01:47.927Z,20.80
2018-04-02T04:02:48.099Z,21.40
2018-04-02T04:03:48.274Z,21.00
2018-04-02T04:04:48.450Z,22.20
2018-04-02T04:05:48.639Z,22.30
2018-04-02T04:06:48.783Z,22.80
2018-04-02T04:07:48.947Z,22.40
2018-04-02T04:08:49.119Z,22.70
2018-04-02T04:09:49.298Z,22.60
2018-04-02T04:10:49.469Z,22.50
2018-04-02T04:11:49.636Z,22.60
2018-04-02T04:12:49.807Z,22.20
2018-04-02T04:13:49.993Z,21.10
2018-04-02T04:14:50.159Z,22.40
2018-04-02T04:15:50.334Z,22.60
2018-04-02T04:16:50.510Z,22.20
2018-04-02T04:17:50.680Z,22.60
2018-04-02T04:19:51.028Z,22.60
2018-04-02T04:20:51.186Z,22.90
2018-04-02T04:21:51.360Z,22.40
2018-04-02T04:22:51.539Z,22.30
2018-04-02T04:23:51.708Z,22.50
2018-04-02T04:24:51.886Z,21.90
2018-04-02T04:25:52.069Z,22.90
2018-04-02T04:26:52.238Z,23.00
2018-04-02T04:27:52.416Z,24.60
2018-04-02T04:28:52.925Z,23.60
2018-04-02T04:29:52.764Z,25.70
2018-04-02T04:30:52.989Z,27.40
2018-04-02T04:31:53.137Z,26.60
2018-04-02T04:32:53.290Z,26.50
2018-04-02T04:33:53.457Z,27.60
2018-04-02T04:34:53.627Z,28.70
2018-04-02T04:35:53.804Z,27.40
2018-04-02T04:36:53.978Z,28.60
2018-04-02T04:37:54.152Z,29.30
2018-04-02T04:38:54.378Z,30.70
2018-04-02T04:39:54.501Z,31.50
2018-04-02T04:40:54.677Z,30.50
2018-04-02T04:42:55.020Z,31.20
2018-04-02T04:43:55.198Z,30.80
2018-04-02T04:44:55.375Z,32.10
2018-04-02T04:45:55.545Z,32.40
2018-04-02T04:46:55.734Z,31.20
2018-04-02T04:47:55.889Z,30.90
2018-04-02T04:48:56.069Z,32.10
2018-04-02T04:49:56.240Z,32.40
2018-04-02T04:50:56.416Z,32.30
2018-04-02T04:51:56.603Z,31.30
2018-04-02T04:52:56.777Z,31.00
2018-04-02T04:53:56.943Z,32.70
2018-04-02T04:54:57.121Z,32.20
2018-04-02T04:55:57.294Z,32.00
2018-04-02T04:56:57.471Z,32.40
2018-04-02T04:57:57.642Z,31.60
2018-04-02T04:58:57.817Z,31.60
2018-04-02T04:59:57.979Z,31.60
2018-04-02T05:00:58.147Z,31.90
2018-04-02T05:01:58.332Z,31.80
2018-04-02T05:02:58.494Z,31.70
2018-04-02T05:03:58.671Z,31.60
2018-04-02T05:04:58.849Z,30.90
2018-04-02T05:05:59.022Z,30.60
2018-04-02T05:06:59.201Z,31.70
2018-04-02T05:07:59.368Z,31.40
2018-04-02T05:08:59.537Z,29.70
2018-04-02T05:09:59.706Z,30.90
2018-04-02T05:10:59.882Z,29.40
2018-04-02T05:12:00.056Z,30.70
2018-04-02T05:13:00.222Z,30.60
2018-04-02T05:14:00.397Z,31.90
2018-04-02T05:15:00.567Z,30.80
2018-04-02T05:16:00.742Z,29.90
2018-04-02T05:17:00.917Z,30.00
2018-04-02T05:18:01.099Z,30.00
2018-04-02T05:19:01.267Z,29.00
2018-04-02T05:20:01.441Z,30.50
2018-04-02T05:21:01.615Z,30.50
2018-04-02T05:22:01.800Z,30.60
2018-04-02T05:23:01.978Z,30.30
2018-04-02T05:24:02.151Z,30.50
2018-04-02T05:25:02.340Z,30.80
2018-04-02T05:26:02.496Z,31.10
2018-04-02T05:27:02.678Z,29.70
2018-04-02T05:28:02.853Z,27.80
2018-04-02T05:29:03.026Z,27.90
2018-04-02T05:30:03.192Z,27.20
2018-04-02T05:31:03.368Z,28.20
2018-04-02T05:32:03.547Z,27.10
2018-04-02T05:33:03.721Z,28.00
2018-04-02T05:34:03.895Z,28.50
2018-04-02T05:35:04.069Z,30.40
2018-04-02T05:36:04.231Z,31.30
2018-04-02T05:37:04.406Z,30.50
2018-04-02T05:38:04.583Z,30.80
2018-04-02T05:39:04.763Z,31.20
2018-04-02T05:40:04.928Z,30.80
2018-04-02T05:41:05.101Z,30.20
2018-04-02T05:42:05.520Z,31.00
2018-04-02T05:43:05.458Z,31.30
2018-04-02T05:44:05.639Z,31.30
2018-04-02T05:45:05.804Z,31.60
2018-04-02T05:46:05.981Z,30.00
2018-04-02T05:47:06.146Z,30.00
2018-04-02T05:48:06.313Z,30.80
2018-04-02T05:49:06.489Z,31.00
2018-04-02T05:50:06.664Z,31.70
2018-04-02T05:51:06.846Z,31.50
2018-04-02T05:52:07.013Z,31.60
2018-04-02T05:53:07.187Z,31.20
2018-04-02T05:54:07.375Z,30.60
2018-04-02T05:55:07.532Z,30.00
2018-04-02T05:56:07.716Z,30.90
2018-04-02T05:57:07.889Z,31.40
2018-04-02T05:58:08.059Z,31.80
2018-04-02T05:59:08.235Z,29.60
2018-04-02T06:00:08.406Z,30.70
2018-04-02T06:01:08.587Z,29.70
2018-04-02T06:02:08.762Z,30.40
2018-04-02T06:03:08.940Z,29.90
2018-04-02T06:04:09.111Z,30.90
2018-04-02T06:06:09.459Z,30.20
2018-04-02T06:07:09.635Z,29.90
2018-04-02T06:08:09.803Z,29.40
2018-04-02T06:09:09.968Z,28.90
2018-04-02T06:10:10.146Z,30.00
2018-04-02T06:11:10.315Z,30.00
2018-04-02T06:12:10.495Z,29.80
2018-04-02T06:13:10.671Z,31.10
2018-04-02T06:14:10.847Z,30.20
2018-04-02T06:15:11.027Z,30.00
2018-04-02T06:16:11.200Z,30.60
2018-04-02T06:17:11.374Z,30.70
2018-04-02T06:18:11.552Z,30.20
2018-04-02T06:19:11.716Z,30.40
2018-04-02T06:20:11.893Z,29.90
2018-04-02T06:21:12.065Z,29.30
2018-04-02T06:22:12.228Z,29.70
2018-04-02T06:23:12.408Z,29.90
2018-04-02T06:24:12.578Z,29.80
2018-04-02T06:25:12.758Z,28.50
2018-04-02T06:26:12.938Z,31.00
2018-04-02T06:27:13.083Z,28.50
2018-04-02T06:28:13.252Z,28.90
2018-04-02T06:29:13.424Z,29.80
2018-04-02T06:30:13.599Z,29.80
2018-04-02T06:31:13.770Z,29.90
2018-04-02T06:32:13.946Z,28.90
2018-04-02T06:33:14.114Z,28.70
2018-04-02T06:34:14.286Z,28.50
2018-04-02T06:35:14.462Z,27.90
2018-04-02T06:36:14.641Z,29.10
2018-04-02T06:37:14.821Z,28.80
2018-04-02T06:38:14.995Z,28.10
2018-04-02T06:39:15.166Z,28.20
2018-04-02T06:40:15.346Z,28.50
2018-04-02T06:41:15.526Z,28.40
2018-04-02T06:42:15.707Z,28.10
2018-04-02T06:43:15.885Z,28.10
2018-04-02T06:44:16.061Z,28.30
2018-04-02T06:45:16.230Z,28.00
2018-04-02T06:46:16.412Z,27.30
2018-04-02T06:47:16.595Z,27.50
2018-04-02T06:48:16.749Z,27.40
2018-04-02T06:49:16.916Z,27.80
2018-04-02T06:50:17.073Z,28.00
2018-04-02T06:51:17.253Z,27.70
2018-04-02T06:52:17.413Z,27.80
2018-04-02T06:53:17.601Z,27.30
2018-04-02T06:54:17.800Z,27.20
2018-04-02T06:55:17.908Z,27.30
2018-04-02T06:56:18.114Z,27.80
2018-04-02T06:57:18.241Z,27.50
2018-04-02T06:58:18.418Z,26.80
2018-04-02T06:59:18.578Z,28.10
2018-04-02T07:00:18.778Z,26.60
2018-04-02T07:02:19.081Z,28.40
2018-04-02T07:03:19.268Z,28.00
2018-04-02T07:04:19.410Z,26.80
2018-04-02T07:05:19.596Z,27.10
2018-04-02T07:06:19.753Z,27.30
2018-04-02T07:07:19.926Z,26.80
2018-04-02T07:08:20.083Z,26.80
2018-04-02T07:09:20.253Z,27.30
2018-04-02T07:10:20.431Z,25.90
2018-04-02T07:11:20.579Z,25.80
2018-04-02T07:12:20.750Z,26.80
2018-04-02T07:13:20.937Z,27.00
2018-04-02T07:14:21.138Z,26.30
2018-04-02T07:15:21.288Z,25.80
2018-04-02T07:16:21.463Z,25.70
2018-04-02T07:17:21.696Z,25.20
2018-04-02T07:18:21.821Z,26.20
2018-04-02T07:19:21.991Z,25.90
2018-04-02T07:20:22.149Z,26.40
2018-04-02T07:21:22.331Z,25.50
2018-04-02T07:22:22.471Z,26.50
2018-04-02T07:23:22.657Z,27.70
2018-04-02T07:24:22.815Z,26.60
2018-04-02T07:25:22.973Z,27.10
2018-04-02T07:26:23.157Z,26.90
2018-04-02T07:27:23.314Z,26.60
2018-04-02T07:28:23.497Z,26.60
2018-04-02T07:29:23.733Z,27.20
2018-04-02T07:30:23.860Z,27.60
2018-04-02T07:31:24.037Z,26.80
2018-04-02T07:32:24.222Z,27.60
2018-04-02T07:33:24.375Z,28.30
2018-04-02T07:35:24.702Z,28.70
2018-04-02T07:36:24.865Z,29.40
2018-04-02T07:37:25.102Z,29.00
2018-04-02T07:38:25.193Z,29.30
2018-04-02T07:39:25.376Z,28.30
2018-04-02T07:40:25.540Z,28.90
2018-04-02T07:41:25.704Z,28.90
2018-04-02T07:42:25.872Z,28.90
2018-04-02T07:43:26.068Z,29.10
2018-04-02T07:44:26.243Z,30.10
2018-04-02T07:45:26.391Z,29.50
2018-04-02T07:46:26.574Z,30.20
2018-04-02T07:47:26.743Z,29.00
2018-04-02T07:48:26.925Z,30.90
2018-04-02T07:49:27.084Z,30.20
2018-04-02T07:50:27.254Z,29.10
2018-04-02T07:51:27.401Z,29.60
2018-04-02T07:52:27.572Z,28.70
2018-04-02T07:54:27.918Z,28.60
2018-04-02T07:55:28.097Z,29.10
2018-04-02T07:56:28.259Z,28.80
2018-04-02T07:57:28.429Z,28.70
2018-04-02T07:58:28.604Z,28.80
2018-04-02T07:59:28.816Z,28.70
2018-04-02T08:00:28.943Z,28.80
2018-04-02T08:01:29.141Z,29.40
2018-04-02T08:02:29.305Z,30.00
2018-04-02T08:03:29.488Z,29.20
2018-04-02T08:04:29.668Z,29.40
2018-04-02T08:05:29.840Z,29.80
2018-04-02T08:06:30.015Z,30.30
2018-04-02T08:07:30.181Z,32.00
2018-04-02T08:08:30.378Z,31.60
2018-04-02T08:09:30.521Z,30.70
2018-04-02T08:10:30.712Z,31.30
2018-04-02T08:11:30.893Z,30.40
2018-04-02T08:12:31.040Z,30.50
2018-04-02T08:13:31.271Z,29.80
2018-04-02T08:14:31.395Z,31.60
2018-04-02T08:15:31.579Z,32.80
2018-04-02T08:16:31.789Z,31.20
2018-04-02T08:17:31.901Z,32.60
2018-04-02T08:18:32.061Z,31.90
2018-04-02T08:19:32.242Z,31.60
2018-04-02T08:20:32.422Z,31.30
2018-04-02T08:21:32.606Z,31.30
2018-04-02T08:22:32.779Z,30.10
2018-04-02T08:23:32.940Z,31.30
2018-04-02T08:24:33.102Z,31.10
2018-04-02T08:25:33.311Z,29.90
2018-04-02T08:26:33.451Z,30.40
2018-04-02T08:27:33.619Z,29.80
2018-04-02T08:28:33.769Z,30.30
2018-04-02T08:29:33.936Z,31.80
2018-04-02T08:30:34.138Z,29.30
2018-04-02T08:31:34.328Z,29.70
2018-04-02T08:32:34.475Z,30.00
2018-04-02T08:33:34.870Z,31.00
2018-04-02T08:34:34.782Z,29.40
2018-04-02T08:35:34.965Z,29.80
2018-04-02T08:36:35.188Z,30.20
2018-04-02T08:37:35.338Z,30.60
2018-04-02T08:38:35.560Z,30.10
2018-04-02T08:39:35.718Z,30.30
2018-04-02T08:40:35.886Z,28.70
2018-04-02T08:41:36.032Z,29.90
2018-04-02T08:42:36.196Z,29.80
2018-04-02T08:43:36.390Z,29.00
2018-04-02T08:44:36.565Z,29.20
2018-04-02T08:45:36.778Z,30.20
2018-04-02T08:46:36.879Z,29.50
2018-04-02T08:47:37.050Z,30.00
2018-04-02T08:48:37.255Z,30.10
2018-04-02T08:49:37.450Z,29.80
2018-04-02T08:50:37.600Z,29.00
2018-04-02T08:51:37.763Z,29.50
2018-04-02T08:52:37.949Z,30.00
2018-04-02T08:53:38.111Z,29.70
2018-04-02T08:54:38.290Z,28.90
2018-04-02T08:55:38.466Z,29.70
2018-04-02T08:56:38.625Z,29.80
2018-04-02T08:57:38.793Z,31.20
2018-04-02T08:58:38.972Z,29.00
2018-04-02T08:59:39.152Z,29.10
2018-04-02T09:00:39.334Z,28.60
2018-04-02T09:01:39.528Z,29.20
2018-04-02T09:02:39.723Z,29.70
2018-04-02T09:03:39.817Z,29.90
2018-04-02T09:04:39.989Z,29.40
2018-04-02T09:05:40.145Z,29.40
2018-04-02T09:06:40.348Z,29.40
2018-04-02T09:07:40.525Z,28.60
2018-04-02T09:08:40.660Z,28.20
2018-04-02T09:09:40.864Z,27.90
2018-04-02T09:10:40.998Z,27.40
2018-04-02T09:11:41.166Z,27.00
2018-04-02T09:12:41.381Z,27.20
2018-04-02T09:13:41.527Z,27.20
2018-04-02T09:14:41.696Z,26.00
2018-04-02T09:15:41.887Z,26.60
2018-04-02T09:16:42.029Z,27.30
2018-04-02T09:17:42.221Z,27.80
2018-04-02T09:18:42.411Z,27.40
2018-04-02T09:19:42.561Z,27.10
2018-04-02T09:20:42.727Z,26.70
2018-04-02T09:21:42.905Z,26.10
2018-04-02T09:22:43.111Z,26.70
2018-04-02T09:23:43.273Z,26.20
2018-04-02T09:24:43.432Z,25.20
2018-04-02T09:25:43.601Z,25.80
2018-04-02T09:26:43.778Z,26.30
2018-04-02T09:27:43.949Z,26.80
2018-04-02T09:28:44.110Z,26.30
2018-04-02T09:29:44.289Z,25.60
2018-04-02T09:30:44.464Z,25.60
2018-04-02T09:31:44.634Z,25.50
2018-04-02T09:32:44.881Z,24.40
2018-04-02T09:33:44.996Z,24.60
2018-04-02T09:34:45.165Z,24.50
2018-04-02T09:35:45.344Z,24.20
2018-04-02T09:36:45.518Z,26.70
2018-04-02T09:37:45.714Z,23.10
2018-04-02T09:38:45.865Z,21.90
2018-04-02T09:39:46.046Z,22.50
2018-04-02T09:40:46.237Z,23.20
2018-04-02T09:41:46.375Z,21.90
2018-04-02T09:42:46.551Z,22.20
2018-04-02T09:43:46.748Z,21.60
2018-04-02T09:44:46.899Z,22.20
2018-04-02T09:45:47.107Z,20.80
2018-04-02T09:46:47.246Z,24.40
2018-04-02T09:47:47.496Z,20.40
2018-04-02T09:48:47.602Z,19.00
2018-04-02T09:49:47.805Z,19.10
2018-04-02T09:50:48.032Z,20.60
2018-04-02T09:51:48.191Z,20.30
2018-04-02T09:52:48.358Z,21.20
2018-04-02T09:53:48.511Z,21.70
2018-04-02T09:54:48.695Z,22.10
2018-04-02T09:55:48.867Z,21.30
2018-04-02T09:56:49.079Z,20.70
2018-04-02T09:57:49.222Z,21.10
2018-04-02T09:58:49.380Z,21.70
2018-04-02T09:59:49.552Z,21.10
2018-04-02T10:00:49.730Z,21.00
2018-04-02T10:01:49.877Z,22.30
2018-04-02T10:02:50.058Z,19.60
2018-04-02T10:03:50.254Z,19.70
2018-04-02T10:04:50.467Z,19.60
2018-04-02T10:05:50.588Z,19.60
2018-04-02T10:06:50.779Z,19.50
2018-04-02T10:07:50.938Z,19.90
2018-04-02T10:08:51.149Z,19.10
2018-04-02T10:09:51.330Z,17.70
2018-04-02T10:10:51.452Z,16.00
2018-04-02T10:11:51.625Z,14.50
2018-04-02T10:12:51.799Z,15.00
2018-04-02T10:13:52.005Z,15.30
2018-04-02T10:14:52.153Z,14.70
2018-04-02T10:15:52.324Z,15.40
2018-04-02T10:16:52.485Z,15.00
2018-04-02T10:17:52.671Z,15.10
2018-04-02T10:18:52.830Z,15.40
2018-04-02T10:19:53.243Z,14.90
2018-04-02T10:20:53.175Z,16.50
2018-04-02T10:21:53.320Z,15.00
2018-04-02T10:22:53.510Z,15.20
2018-04-02T10:23:53.760Z,16.60
2018-04-02T10:24:53.890Z,14.80
2018-04-02T10:25:54.029Z,14.50
2018-04-02T10:26:54.206Z,15.20
2018-04-02T10:27:54.361Z,15.50
2018-04-02T10:28:54.535Z,15.30
2018-04-02T10:29:54.743Z,13.80
2018-04-02T10:30:54.903Z,13.70
2018-04-02T10:31:55.106Z,13.30
2018-04-02T10:32:55.309Z,13.10
2018-04-02T10:33:55.476Z,16.70
2018-04-02T10:34:55.796Z,13.30
2018-04-02T10:35:55.917Z,12.40
2018-04-02T10:36:56.038Z,12.90
2018-04-02T10:37:56.213Z,17.10
2018-04-02T10:38:56.390Z,13.40
2018-04-02T10:39:56.562Z,15.10
2018-04-02T10:40:56.722Z,16.10
2018-04-02T10:41:56.884Z,12.00
2018-04-02T10:42:57.075Z,11.70
2018-04-02T10:43:57.213Z,12.00
2018-04-02T10:44:57.480Z,11.30
2018-04-02T10:45:57.584Z,11.70
2018-04-02T10:46:57.755Z,11.50
2018-04-02T10:47:57.928Z,11.80
2018-04-02T10:48:58.116Z,12.50
2018-04-02T10:49:58.314Z,12.10
2018-04-02T10:50:58.474Z,11.30
2018-04-02T10:51:58.662Z,11.60
2018-04-02T10:52:58.819Z,11.30
2018-04-02T10:53:58.975Z,11.20
2018-04-02T10:54:59.219Z,11.50
2018-04-02T10:55:59.371Z,10.80
2018-04-02T10:56:59.547Z,10.40
2018-04-02T10:57:59.734Z,9.70
2018-04-02T10:58:59.905Z,9.10
2018-04-02T11:00:00.083Z,9.10
2018-04-02T11:01:00.277Z,9.20
2018-04-02T11:02:00.501Z,9.60
2018-04-02T11:03:00.622Z,8.30
2018-04-02T11:04:00.819Z,7.90
2018-04-02T11:05:01.004Z,8.30
2018-04-02T11:06:01.631Z,8.20
2018-04-02T11:07:01.595Z,7.70
2018-04-02T11:08:01.522Z,8.40
2018-04-02T11:09:01.747Z,8.30
2018-04-02T11:10:01.896Z,8.00
2018-04-02T11:11:02.082Z,7.60
2018-04-02T11:12:02.240Z,7.60
2018-04-02T11:13:02.417Z,7.00
2018-04-02T11:14:02.612Z,8.20
2018-04-02T11:15:02.792Z,8.20
2018-04-02T11:16:02.940Z,7.90
2018-04-02T11:17:03.071Z,8.30
2018-04-02T11:18:03.244Z,8.60
2018-04-02T11:19:03.417Z,8.10
2018-04-02T11:20:03.603Z,8.70
2018-04-02T11:21:03.788Z,9.70
2018-04-02T11:22:03.952Z,8.70
2018-04-02T11:23:04.105Z,9.90
2018-04-02T11:24:04.273Z,10.20
2018-04-02T11:25:04.449Z,10.50
2018-04-02T11:26:04.642Z,11.20
2018-04-02T11:27:04.826Z,10.70
2018-04-02T11:28:04.966Z,8.90
2018-04-02T11:29:05.125Z,8.10
2018-04-02T11:30:05.318Z,7.80
2018-04-02T11:31:05.507Z,8.10
2018-04-02T11:32:05.700Z,8.10
2018-04-02T11:33:05.884Z,7.20
2018-04-02T11:34:06.029Z,7.00
2018-04-02T11:35:06.191Z,7.20
2018-04-02T11:36:06.376Z,7.90
2018-04-02T11:37:06.587Z,7.90
2018-04-02T11:38:06.757Z,7.30
2018-04-02T11:39:06.918Z,7.80
2018-04-02T11:40:07.086Z,7.40
2018-04-02T11:41:07.303Z,7.60
2018-04-02T11:42:07.460Z,7.80
2018-04-02T11:43:07.593Z,7.70
2018-04-02T11:44:07.756Z,8.00
2018-04-02T11:45:07.935Z,7.80
2018-04-02T11:46:08.086Z,7.90
2018-04-02T11:47:08.271Z,7.80
2018-04-02T11:48:08.461Z,7.60
2018-04-02T11:49:08.663Z,8.40
2018-04-02T11:50:08.808Z,7.20
2018-04-02T11:51:09.008Z,6.80
2018-04-02T11:52:09.144Z,6.70
2018-04-02T11:53:09.307Z,6.10
2018-04-02T11:54:09.517Z,6.50
2018-04-02T11:55:09.663Z,6.40
2018-04-02T11:56:09.876Z,6.40
2018-04-02T11:57:10.037Z,6.80
2018-04-02T11:58:10.179Z,6.10
2018-04-02T11:59:10.389Z,6.20
2018-04-02T12:00:10.520Z,6.30
2018-04-02T12:01:10.738Z,5.80
2018-04-02T12:02:10.909Z,5.80
2018-04-02T12:03:11.059Z,6.10
2018-04-02T12:04:11.241Z,6.20
2018-04-02T12:05:11.425Z,6.30
2018-04-02T12:06:11.586Z,8.00
2018-04-02T12:07:11.781Z,6.70
2018-04-02T12:08:11.988Z,6.10
2018-04-02T12:09:12.285Z,6.50
2018-04-02T12:10:12.399Z,6.10
2018-04-02T12:11:12.584Z,5.20
2018-04-02T12:12:12.784Z,5.80
2018-04-02T12:13:12.972Z,5.70
2018-04-02T12:14:13.172Z,5.50
2018-04-02T12:15:13.360Z,5.10
2018-04-02T12:16:13.552Z,5.30
2018-04-02T12:17:13.740Z,5.60
2018-04-02T12:18:13.901Z,5.90
2018-04-02T12:19:14.074Z,5.50
2018-04-02T12:20:14.231Z,5.10
2018-04-02T12:21:14.396Z,5.00
2018-04-02T12:22:14.570Z,5.20
2018-04-02T12:23:14.747Z,5.60
2018-04-02T12:24:14.894Z,5.40
2018-04-02T12:25:15.078Z,5.30
2018-04-02T12:26:15.257Z,5.80
2018-04-02T12:27:15.408Z,6.20
2018-04-02T12:28:15.582Z,9.70
2018-04-02T12:29:15.742Z,6.90
2018-04-02T12:30:15.931Z,6.00
2018-04-02T12:31:16.141Z,5.90
2018-04-02T12:32:16.344Z,5.60
2018-04-02T12:33:16.479Z,5.10
2018-04-02T12:34:16.672Z,5.50
2018-04-02T12:35:16.825Z,5.60
2018-04-02T12:36:17.029Z,5.30
2018-04-02T12:37:17.208Z,5.10
2018-04-02T12:38:17.370Z,4.80
2018-04-02T12:39:17.557Z,5.50
2018-04-02T12:40:17.752Z,5.60
2018-04-02T12:41:17.869Z,6.00
2018-04-02T12:42:18.042Z,5.80
2018-04-02T12:43:18.286Z,6.00
2018-04-02T12:44:18.411Z,6.00
2018-04-02T12:45:18.566Z,5.90
2018-04-02T12:46:18.743Z,6.00
2018-04-02T12:47:19.182Z,6.30
2018-04-02T12:48:19.112Z,6.40
2018-04-02T12:49:19.298Z,6.30
2018-04-02T12:50:19.455Z,8.30
2018-04-02T12:51:19.629Z,6.40
2018-04-02T12:52:19.779Z,6.20
2018-04-02T12:53:20.036Z,6.10
2018-04-02T12:54:20.175Z,5.80
2018-04-02T12:55:20.362Z,5.90
2018-04-02T12:56:20.573Z,5.90
2018-04-02T12:57:20.760Z,5.80
2018-04-02T12:58:20.974Z,5.80
2018-04-02T12:59:21.123Z,5.70
2018-04-02T13:00:21.269Z,5.80
2018-04-02T13:01:21.457Z,5.70
2018-04-02T13:02:21.656Z,5.20
2018-04-02T13:03:21.845Z,5.70
2018-04-02T13:04:21.976Z,6.20
2018-04-02T13:05:22.173Z,6.00
2018-04-02T13:06:22.381Z,5.90
2018-04-02T13:07:22.518Z,5.40
2018-04-02T13:08:22.656Z,5.30