createdAt,value
2023-04-08T00:00:23.683Z,15.80
2023-04-08T00:01:23.689Z,15.10
2023-04-08T00:02:23.668Z,15.60
2023-04-08T00:03:23.780Z,14.50
2023-04-08T00:04:23.686Z,13.80
2023-04-08T00:05:23.637Z,15.20
2023-04-08T00:06:23.586Z,15.70
2023-04-08T00:07:23.594Z,14.50
2023-04-08T00:08:23.576Z,14.80
2023-04-08T00:09:23.570Z,13.60
2023-04-08T00:10:23.554Z,14.20
2023-04-08T00:11:23.558Z,14.90
2023-04-08T00:12:23.532Z,16.40
2023-04-08T00:13:23.506Z,15.40
2023-04-08T00:14:23.503Z,17.10
2023-04-08T00:15:23.486Z,15.00
2023-04-08T00:16:23.539Z,15.90
2023-04-08T00:17:23.518Z,15.70
2023-04-08T00:18:23.466Z,16.00
2023-04-08T00:19:23.447Z,14.70
2023-04-08T00:20:23.432Z,14.50
2023-04-08T00:21:23.461Z,14.60
2023-04-08T00:22:23.438Z,14.90
2023-04-08T00:23:23.441Z,14.40
2023-04-08T00:24:23.383Z,14.80
2023-04-08T00:25:25.426Z,13.10
2023-04-08T00:26:23.380Z,14.20
2023-04-08T00:27:23.387Z,14.00
2023-04-08T00:28:23.359Z,14.50
2023-04-08T00:29:23.333Z,14.30
2023-04-08T00:30:23.343Z,14.20
2023-04-08T00:31:23.416Z,13.90
2023-04-08T00:32:23.319Z,14.30
2023-04-08T00:33:23.402Z,13.20
2023-04-08T00:34:23.306Z,13.40
2023-04-08T00:35:23.333Z,13.20
2023-04-08T00:36:23.262Z,14.60
2023-04-08T00:37:23.265Z,13.80
2023-04-08T00:38:23.255Z,14.20
2023-04-08T00:39:23.241Z,13.90
2023-04-08T00:40:23.261Z,14.30
2023-04-08T00:41:23.216Z,13.40
2023-04-08T00:42:23.184Z,14.60
2023-04-08T00:43:23.200Z,15.10
2023-04-08T00:44:23.172Z,14.70
2023-04-08T00:45:23.203Z,14.10
2023-04-08T00:46:23.219Z,13.60
2023-04-08T00:47:23.181Z,13.90
2023-04-08T00:48:23.154Z,14.70
2023-04-08T00:49:23.148Z,14.80
2023-04-08T00:50:23.108Z,13.30
2023-04-08T00:51:23.110Z,13.80
2023-04-08T00:52:23.102Z,13.80
2023-04-08T00:53:24.284Z,14.60
2023-04-08T00:54:23.060Z,16.00
2023-04-08T00:55:23.050Z,15.60
2023-04-08T00:56:23.058Z,15.70
2023-04-08T00:57:23.053Z,15.80
2023-04-08T00:58:23.043Z,14.10
2023-04-08T00:59:23.017Z,15.10
2023-04-08T01:00:23.006Z,15.50
2023-04-08T01:01:23.055Z,16.30
2023-04-08T01:02:23.257Z,16.30
2023-04-08T01:03:23.150Z,15.90
2023-04-08T01:04:23.127Z,16.20
2023-04-08T01:05:22.935Z,15.40
2023-04-08T01:06:22.950Z,15.50
2023-04-08T01:07:22.930Z,14.70
2023-04-08T01:08:22.922Z,14.50
2023-04-08T01:09:22.935Z,15.20
2023-04-08T01:10:22.885Z,14.60
2023-04-08T01:11:22.882Z,15.80
2023-04-08T01:12:22.854Z,15.40
2023-04-08T01:13:22.881Z,14.80
2023-04-08T01:14:22.833Z,16.60
2023-04-08T01:15:22.873Z,14.80
2023-04-08T01:16:22.925Z,15.50
2023-04-08T01:17:22.838Z,16.30
2023-04-08T01:18:22.793Z,15.70
2023-04-08T01:19:22.791Z,16.40
2023-04-08T01:20:22.804Z,14.40
2023-04-08T01:21:22.768Z,16.90
2023-04-08T01:22:22.746Z,15.00
2023-04-08T01:23:22.753Z,15.50
2023-04-08T01:24:22.738Z,15.60
2023-04-08T01:25:22.744Z,14.90
2023-04-08T01:26:22.750Z,15.10
2023-04-08T01:27:22.697Z,15.50
2023-04-08T01:28:22.712Z,15.70
2023-04-08T01:29:22.691Z,15.80
2023-04-08T01:30:22.680Z,16.30
2023-04-08T01:31:22.756Z,15.70
2023-04-08T01:32:22.665Z,17.70
2023-04-08T01:33:22.627Z,16.20
2023-04-08T01:34:22.636Z,15.70
2023-04-08T01:35:22.615Z,17.20
2023-04-08T01:36:22.620Z,16.50
2023-04-08T01:37:22.613Z,16.80
2023-04-08T01:38:22.582Z,15.60
2023-04-08T01:39:22.583Z,17.00
2023-04-08T01:40:23.225Z,16.90
2023-04-08T01:41:22.549Z,16.20
2023-04-08T01:42:22.547Z,16.40
2023-04-08T01:43:22.553Z,16.40
2023-04-08T01:44:22.512Z,16.00
2023-04-08T01:45:22.517Z,15.50
2023-04-08T01:46:22.505Z,16.90
2023-04-08T01:47:22.548Z,16.70
2023-04-08T01:48:22.495Z,16.80
2023-04-08T01:49:22.460Z,16.50
2023-04-08T01:50:22.448Z,17.50
2023-04-08T01:51:22.759Z,16.60
2023-04-08T01:52:22.436Z,17.10
2023-04-08T01:53:22.418Z,17.20
2023-04-08T01:54:22.392Z,17.60
2023-04-08T01:55:22.396Z,17.90
2023-04-08T01:56:22.373Z,17.80
2023-04-08T01:57:22.407Z,16.90
2023-04-08T01:58:22.363Z,17.00
2023-04-08T01:59:22.357Z,18.20
2023-04-08T02:00:22.330Z,17.90
2023-04-08T02:01:22.498Z,17.30
2023-04-08T02:02:22.482Z,17.70
2023-04-08T02:03:22.513Z,17.50
2023-04-08T02:04:22.381Z,17.20
2023-04-08T02:05:22.271Z,18.30
2023-04-08T02:06:22.263Z,18.90
2023-04-08T02:07:22.249Z,18.10
2023-04-08T02:08:22.246Z,17.40
2023-04-08T02:09:22.233Z,17.70
2023-04-08T02:10:22.244Z,17.40
2023-04-08T02:11:22.209Z,17.60
2023-04-08T02:12:22.199Z,18.00
2023-04-08T02:13:22.181Z,16.70
2023-04-08T02:14:22.173Z,17.30
2023-04-08T02:15:22.184Z,19.80
2023-04-08T02:16:22.203Z,17.60
2023-04-08T02:17:22.174Z,17.70
2023-04-08T02:18:22.166Z,19.00
2023-04-08T02:19:22.132Z,18.40
2023-04-08T02:20:22.137Z,18.50
2023-04-08T02:21:22.116Z,17.80
2023-04-08T02:22:22.101Z,18.00
2023-04-08T02:23:22.116Z,18.10
2023-04-08T02:24:22.064Z,18.50
2023-04-08T02:25:22.064Z,20.30
2023-04-08T02:26:22.042Z,18.60
2023-04-08T02:27:22.046Z,19.40
2023-04-08T02:28:22.051Z,18.60
2023-04-08T02:29:22.022Z,18.40
2023-04-08T02:30:21.997Z,18.60
2023-04-08T02:31:22.033Z,18.90
2023-04-08T02:32:21.980Z,18.50
2023-04-08T02:33:22.018Z,18.20
2023-04-08T02:34:21.984Z,18.40
2023-04-08T02:35:21.971Z,19.50
2023-04-08T02:36:21.940Z,19.40
2023-04-08T02:37:21.935Z,17.80
2023-04-08T02:38:21.925Z,18.30
2023-04-08T02:39:21.891Z,16.30
2023-04-08T02:40:21.884Z,16.80
2023-04-08T02:41:21.881Z,17.70
2023-04-08T02:42:21.874Z,18.50
2023-04-08T02:43:21.862Z,18.80
2023-04-08T02:44:21.857Z,19.30
2023-04-08T02:45:21.825Z,17.80
2023-04-08T02:46:21.888Z,17.40
2023-04-08T02:47:21.838Z,17.80
2023-04-08T02:48:21.792Z,17.40
2023-04-08T02:49:21.846Z,18.90
2023-04-08T02:50:21.791Z,17.60
2023-04-08T02:51:21.779Z,18.30
2023-04-08T02:52:21.747Z,17.90
2023-04-08T02:53:21.755Z,18.80
2023-04-08T02:54:21.722Z,19.70
2023-04-08T02:55:21.769Z,17.60
2023-04-08T02:56:21.729Z,17.90
2023-04-08T02:57:21.690Z,17.40
2023-04-08T02:58:21.679Z,17.10
2023-04-08T02:59:21.690Z,17.60
2023-04-08T03:00:21.688Z,17.90
2023-04-08T03:01:21.688Z,17.00
2023-04-08T03:02:21.739Z,17.50
2023-04-08T03:03:21.667Z,17.50
2023-04-08T03:04:21.623Z,19.00
2023-04-08T03:05:21.661Z,19.30
2023-04-08T03:06:21.610Z,17.90
2023-04-08T03:07:21.595Z,18.50
2023-04-08T03:08:21.580Z,18.60
2023-04-08T03:09:30.695Z,18.40
2023-04-08T03:10:21.554Z,17.30
2023-04-08T03:11:21.558Z,18.10
2023-04-08T03:12:21.536Z,20.10
2023-04-08T03:13:21.516Z,17.90
2023-04-08T03:14:21.501Z,17.50
2023-04-08T03:15:21.509Z,17.20
2023-04-08T03:16:21.533Z,16.80
2023-04-08T03:17:21.482Z,17.00
2023-04-08T03:18:21.476Z,17.10
2023-04-08T03:19:21.447Z,17.70
2023-04-08T03:20:21.444Z,17.30
2023-04-08T03:21:21.444Z,18.30
2023-04-08T03:22:21.439Z,17.90
2023-04-08T03:23:21.409Z,16.90
2023-04-08T03:24:21.414Z,16.50
2023-04-08T03:25:21.379Z,17.40
2023-04-08T03:26:21.376Z,17.00
2023-04-08T03:27:21.365Z,18.40
2023-04-08T03:28:21.381Z,18.20
2023-04-08T03:29:21.340Z,21.10
2023-04-08T03:30:21.327Z,17.20
2023-04-08T03:31:21.399Z,19.70
2023-04-08T03:32:21.345Z,17.90
2023-04-08T03:33:21.304Z,17.10
2023-04-08T03:34:21.288Z,16.90
2023-04-08T03:35:21.299Z,18.40
2023-04-08T03:36:21.259Z,18.00
2023-04-08T03:37:21.257Z,19.30
2023-04-08T03:38:21.241Z,17.40
2023-04-08T03:39:21.247Z,16.50
2023-04-08T03:40:21.287Z,17.40
2023-04-08T03:41:21.206Z,17.70
2023-04-08T03:42:21.184Z,18.10
2023-04-08T03:43:21.189Z,17.90
2023-04-08T03:44:21.278Z,16.80
2023-04-08T03:45:21.202Z,18.20
2023-04-08T03:46:21.213Z,17.50
2023-04-08T03:47:21.129Z,17.00
2023-04-08T03:48:21.119Z,15.80
2023-04-08T03:49:21.106Z,15.60
2023-04-08T03:50:21.134Z,16.50
2023-04-08T03:51:21.094Z,16.50
2023-04-08T03:52:21.096Z,16.90
2023-04-08T03:53:21.079Z,18.40
2023-04-08T03:54:21.053Z,16.90
2023-04-08T03:55:21.188Z,17.00
2023-04-08T03:56:21.033Z,16.30
2023-04-08T03:57:21.028Z,16.80
2023-04-08T03:58:21.059Z,18.20
2023-04-08T03:59:21.006Z,16.50
2023-04-08T04:00:20.997Z,17.80
2023-04-08T04:01:20.979Z,18.60
2023-04-08T04:02:21.091Z,18.20
2023-04-08T04:03:21.170Z,17.40
2023-04-08T04:04:21.281Z,16.70
2023-04-08T04:05:20.925Z,17.10
2023-04-08T04:06:20.916Z,20.20
2023-04-08T04:07:20.916Z,17.40
2023-04-08T04:08:20.898Z,18.50
2023-04-08T04:09:20.944Z,17.60
2023-04-08T04:10:20.869Z,17.50
2023-04-08T04:11:20.855Z,17.90
2023-04-08T04:12:20.846Z,17.80
2023-04-08T04:13:20.830Z,16.90
2023-04-08T04:14:20.839Z,17.30
2023-04-08T04:15:20.859Z,16.70
2023-04-08T04:16:20.835Z,16.20
2023-04-08T04:17:20.795Z,16.30
2023-04-08T04:18:20.855Z,16.90
2023-04-08T04:19:20.772Z,14.90
2023-04-08T04:20:20.764Z,17.00
2023-04-08T04:21:20.798Z,16.10
2023-04-08T04:22:20.790Z,16.90
2023-04-08T04:23:20.718Z,16.70
2023-04-08T04:24:20.726Z,18.00
2023-04-08T04:25:20.729Z,18.00
2023-04-08T04:26:20.705Z,17.30
2023-04-08T04:27:20.681Z,18.70
2023-04-08T04:28:20.737Z,17.80
2023-04-08T04:29:20.659Z,18.10
2023-04-08T04:30:20.677Z,17.80
2023-04-08T04:31:20.672Z,18.00
2023-04-08T04:32:20.645Z,17.20
2023-04-08T04:33:20.610Z,17.40
2023-04-08T04:34:20.628Z,16.70
2023-04-08T04:35:20.623Z,16.90
2023-04-08T04:36:20.603Z,16.70
2023-04-08T04:37:20.583Z,17.30
2023-04-08T04:38:20.552Z,18.20
2023-04-08T04:39:20.542Z,17.20
2023-04-08T04:40:20.603Z,17.20
2023-04-08T04:41:20.537Z,16.90
2023-04-08T04:42:20.515Z,17.90
2023-04-08T04:43:20.530Z,17.30
2023-04-08T04:44:20.483Z,17.10
2023-04-08T04:45:20.490Z,17.80
2023-04-08T04:46:20.608Z,17.10
2023-04-08T04:47:20.453Z,17.10
2023-04-08T04:48:20.460Z,18.50
2023-04-08T04:49:20.424Z,18.20
2023-04-08T04:50:20.416Z,19.70
2023-04-08T04:51:20.438Z,19.10
2023-04-08T04:52:20.438Z,18.50
2023-04-08T04:53:20.386Z,19.10
2023-04-08T04:54:20.383Z,19.90
2023-04-08T04:55:20.358Z,18.20
2023-04-08T04:56:20.348Z,18.30
2023-04-08T04:57:20.395Z,18.40
2023-04-08T04:58:20.347Z,19.50
2023-04-08T04:59:20.368Z,19.20
2023-04-08T05:00:20.324Z,19.80
2023-04-08T05:01:20.330Z,20.20
2023-04-08T05:02:20.386Z,19.60
2023-04-08T05:03:20.330Z,19.40
2023-04-08T05:04:20.262Z,23.30
2023-04-08T05:05:20.348Z,19.40
2023-04-08T05:06:20.242Z,21.10
2023-04-08T05:07:20.235Z,20.40
2023-04-08T05:08:20.222Z,19.60
2023-04-08T05:09:20.229Z,21.30
2023-04-08T05:10:20.206Z,20.10
2023-04-08T05:11:20.247Z,19.20
2023-04-08T05:12:20.178Z,18.70
2023-04-08T05:13:20.202Z,19.10
2023-04-08T05:14:20.164Z,18.80
2023-04-08T05:15:20.164Z,18.30
2023-04-08T05:16:20.194Z,21.30
2023-04-08T05:17:20.158Z,18.50
2023-04-08T05:18:20.114Z,19.00
2023-04-08T05:19:20.102Z,19.00
2023-04-08T05:20:20.097Z,19.80
2023-04-08T05:21:20.099Z,19.70
2023-04-08T05:22:20.096Z,19.70
2023-04-08T05:23:20.109Z,20.30
2023-04-08T05:24:20.046Z,20.80
2023-04-08T05:25:20.037Z,20.30
2023-04-08T05:26:20.428Z,20.40
2023-04-08T05:27:20.061Z,19.90
2023-04-08T05:28:20.016Z,19.50
2023-04-08T05:29:20.062Z,19.40
2023-04-08T05:30:20.012Z,21.50
2023-04-08T05:31:20.010Z,22.00
2023-04-08T05:32:19.958Z,21.70
2023-04-08T05:33:19.958Z,20.30
2023-04-08T05:34:19.957Z,19.40
2023-04-08T05:35:20.012Z,21.30
2023-04-08T05:36:19.932Z,18.90
2023-04-08T05:37:19.908Z,19.60
2023-04-08T05:38:19.891Z,20.30
2023-04-08T05:39:19.889Z,20.90
2023-04-08T05:40:19.870Z,19.20
2023-04-08T05:41:19.905Z,22.20
2023-04-08T05:42:19.882Z,21.80
2023-04-08T05:43:19.859Z,21.20
2023-04-08T05:44:19.834Z,21.40
2023-04-08T05:45:19.845Z,20.70
2023-04-08T05:46:19.837Z,22.50
2023-04-08T05:47:19.976Z,20.40
2023-04-08T05:48:19.790Z,19.90
2023-04-08T05:49:19.765Z,21.10
2023-04-08T05:50:19.768Z,20.50
2023-04-08T05:51:19.766Z,21.80
2023-04-08T05:52:19.745Z,21.40
2023-04-08T05:53:19.781Z,20.90
2023-04-08T05:54:19.744Z,21.60
2023-04-08T05:55:19.710Z,22.90
2023-04-08T05:56:19.709Z,21.30
2023-04-08T05:57:19.711Z,19.40
2023-04-08T05:58:19.668Z,20.80
2023-04-08T05:59:19.683Z,20.60
2023-04-08T06:00:19.651Z,21.70
2023-04-08T06:01:19.682Z,21.10
2023-04-08T06:02:19.791Z,22.50
2023-04-08T06:03:20.713Z,20.90
2023-04-08T06:04:19.664Z,22.50
2023-04-08T06:05:19.612Z,21.40
2023-04-08T06:06:19.568Z,21.70
2023-04-08T06:07:19.570Z,22.00
2023-04-08T06:08:19.589Z,21.50
2023-04-08T06:09:19.536Z,21.80
2023-04-08T06:10:19.829Z,22.60
2023-04-08T06:11:19.564Z,23.20
2023-04-08T06:12:19.506Z,23.10
2023-04-08T06:13:19.504Z,21.70
2023-04-08T06:14:19.507Z,21.00
2023-04-08T06:15:19.464Z,22.30
2023-04-08T06:16:21.096Z,23.90
2023-04-08T06:17:19.516Z,22.00
2023-04-08T06:18:19.441Z,21.80
2023-04-08T06:19:19.545Z,21.20
2023-04-08T06:20:19.449Z,23.10
2023-04-08T06:21:19.399Z,23.50
2023-04-08T06:22:19.406Z,22.30
2023-04-08T06:23:19.415Z,22.10
2023-04-08T06:24:19.364Z,22.30
2023-04-08T06:25:19.350Z,23.00
2023-04-08T06:26:19.358Z,21.90
2023-04-08T06:27:19.331Z,22.20
2023-04-08T06:28:19.326Z,23.70
2023-04-08T06:29:19.347Z,23.20
2023-04-08T06:30:19.318Z,22.80
2023-04-08T06:31:19.360Z,22.60
2023-04-08T06:32:19.333Z,21.40
2023-04-08T06:33:19.301Z,23.30
2023-04-08T06:34:19.247Z,22.50
2023-04-08T06:35:19.313Z,21.10
2023-04-08T06:36:19.254Z,22.20
2023-04-08T06:37:19.220Z,21.40
2023-04-08T06:38:19.205Z,21.30
2023-04-08T06:39:19.193Z,21.60
2023-04-08T06:40:19.207Z,21.50
2023-04-08T06:41:19.220Z,21.30
2023-04-08T06:42:19.919Z,21.90
2023-04-08T06:43:19.146Z,22.90
2023-04-08T06:44:19.135Z,22.00
2023-04-08T06:45:19.147Z,21.20
2023-04-08T06:46:19.153Z,21.00
2023-04-08T06:47:19.180Z,20.90
2023-04-08T06:48:19.090Z,21.70
2023-04-08T06:49:19.100Z,20.80
2023-04-08T06:50:19.093Z,22.20
2023-04-08T06:51:19.086Z,21.30
2023-04-08T06:52:19.058Z,21.30
2023-04-08T06:53:19.080Z,20.20
2023-04-08T06:54:19.041Z,21.70
2023-04-08T06:55:19.013Z,20.60
2023-04-08T06:56:19.001Z,20.90
2023-04-08T06:57:18.991Z,22.10
2023-04-08T06:58:18.994Z,23.00
2023-04-08T06:59:19.209Z,21.70
2023-04-08T07:00:18.955Z,21.40
2023-04-08T07:01:18.979Z,20.80
2023-04-08T07:02:19.049Z,21.50
2023-04-08T07:03:19.051Z,23.10
2023-04-08T07:04:19.048Z,22.50
2023-04-08T07:05:18.956Z,22.10
2023-04-08T07:06:18.892Z,23.10
2023-04-08T07:07:18.880Z,22.00
2023-04-08T07:08:18.896Z,20.40
2023-04-08T07:09:18.869Z,21.50
2023-04-08T07:10:18.863Z,21.80
2023-04-08T07:11:18.894Z,20.50
2023-04-08T07:12:18.838Z,20.90
2023-04-08T07:13:18.821Z,24.30
2023-04-08T07:14:18.825Z,24.30
2023-04-08T07:15:18.797Z,22.60
2023-04-08T07:16:18.823Z,21.60
2023-04-08T07:17:18.795Z,21.90
2023-04-08T07:18:18.777Z,19.90
2023-04-08T07:19:18.763Z,19.20
2023-04-08T07:20:18.748Z,20.20
2023-04-08T07:21:18.764Z,19.80
2023-04-08T07:22:18.756Z,20.10
2023-04-08T07:23:18.717Z,19.70
2023-04-08T07:24:18.702Z,19.40
2023-04-08T07:25:18.680Z,19.90
2023-04-08T07:26:18.684Z,19.30
2023-04-08T07:27:18.691Z,20.10
2023-04-08T07:28:18.701Z,19.40
2023-04-08T07:29:18.667Z,18.70
2023-04-08T07:30:18.636Z,19.10
2023-04-08T07:31:18.691Z,19.50
2023-04-08T07:32:18.690Z,19.00
2023-04-08T07:33:18.609Z,19.20
2023-04-08T07:34:18.645Z,19.60
2023-04-08T07:35:18.631Z,19.20
2023-04-08T07:36:18.586Z,18.90
2023-04-08T07:37:18.597Z,19.90
2023-04-08T07:38:18.551Z,18.70
2023-04-08T07:39:18.538Z,21.10
2023-04-08T07:40:18.509Z,20.70
2023-04-08T07:41:18.546Z,19.10
2023-04-08T07:42:18.533Z,19.40
2023-04-08T07:43:18.509Z,19.90
2023-04-08T07:44:18.500Z,19.40
2023-04-08T07:45:18.458Z,19.70
2023-04-08T07:46:18.517Z,20.10
2023-04-08T07:47:18.487Z,18.90
2023-04-08T07:48:18.448Z,20.40
2023-04-08T07:49:18.446Z,20.30
2023-04-08T07:50:18.410Z,20.50
2023-04-08T07:51:20.435Z,20.50
2023-04-08T07:52:18.396Z,21.70
2023-04-08T07:53:18.419Z,21.20
2023-04-08T07:54:18.367Z,20.10
2023-04-08T07:55:18.381Z,21.70
2023-04-08T07:56:18.379Z,20.50
2023-04-08T07:57:18.325Z,23.60
2023-04-08T07:58:18.336Z,21.50
2023-04-08T07:59:18.370Z,20.60
2023-04-08T08:00:18.302Z,20.00
2023-04-08T08:01:18.292Z,19.00
2023-04-08T08:02:18.403Z,18.90
2023-04-08T08:03:18.399Z,19.20
2023-04-08T08:04:18.670Z,20.90
2023-04-08T08:05:18.299Z,20.60
2023-04-08T08:06:18.224Z,19.60
2023-04-08T08:07:18.239Z,19.50
2023-04-08T08:08:18.217Z,21.20
2023-04-08T08:09:18.205Z,20.30
2023-04-08T08:10:18.186Z,20.70
2023-04-08T08:11:18.171Z,19.00
2023-04-08T08:12:18.194Z,20.60
2023-04-08T08:13:18.145Z,17.90
2023-04-08T08:14:18.132Z,17.40
2023-04-08T08:15:18.128Z,17.50
2023-04-08T08:16:18.173Z,17.30
2023-04-08T08:17:18.113Z,17.20
2023-04-08T08:18:18.145Z,16.50
2023-04-08T08:19:18.098Z,17.00
2023-04-08T08:20:18.066Z,16.80
2023-04-08T08:21:18.099Z,17.00
2023-04-08T08:22:18.043Z,16.70
2023-04-08T08:23:18.065Z,16.60
2023-04-08T08:24:18.066Z,16.10
2023-04-08T08:25:18.840Z,16.60
2023-04-08T08:26:18.046Z,15.70
2023-04-08T08:27:18.001Z,16.20
2023-04-08T08:28:17.999Z,14.70
2023-04-08T08:29:17.982Z,15.70
2023-04-08T08:30:17.997Z,15.50
2023-04-08T08:31:17.985Z,14.80
2023-04-08T08:32:17.972Z,14.70
2023-04-08T08:33:17.927Z,15.10
2023-04-08T08:34:17.924Z,15.00
2023-04-08T08:35:17.916Z,15.00
2023-04-08T08:36:18.045Z,14.60
2023-04-08T08:37:17.899Z,14.70
2023-04-08T08:38:17.895Z,14.70
2023-04-08T08:39:17.890Z,14.50
2023-04-08T08:40:17.889Z,15.40
2023-04-08T08:41:17.855Z,14.90
2023-04-08T08:42:17.876Z,14.80
2023-04-08T08:43:17.816Z,14.70
2023-04-08T08:44:17.819Z,15.10
2023-04-08T08:45:17.798Z,14.80
2023-04-08T08:46:17.821Z,14.90
2023-04-08T08:47:17.793Z,15.60
2023-04-08T08:48:17.820Z,14.90
2023-04-08T08:49:17.766Z,16.20
2023-04-08T08:50:17.770Z,16.30
2023-04-08T08:51:17.739Z,17.90
2023-04-08T08:52:17.732Z,18.80
2023-04-08T08:53:17.735Z,16.90
2023-04-08T08:54:17.714Z,16.50
2023-04-08T08:55:36.365Z,15.60
2023-04-08T08:56:19.238Z,15.90
2023-04-08T08:57:17.688Z,15.20
2023-04-08T08:58:17.645Z,15.70
2023-04-08T08:59:17.655Z,15.20
2023-04-08T09:00:17.653Z,16.30
2023-04-08T09:01:17.691Z,15.80
2023-04-08T09:02:17.748Z,15.80
2023-04-08T09:03:17.839Z,15.90
2023-04-08T09:04:17.808Z,16.60
2023-04-08T09:05:17.818Z,15.80
2023-04-08T09:06:17.595Z,16.00
2023-04-08T09:07:17.572Z,15.30
2023-04-08T09:08:17.553Z,15.30
2023-04-08T09:09:17.561Z,15.30
2023-04-08T09:10:17.514Z,15.10
2023-04-08T09:11:17.532Z,15.50
2023-04-08T09:12:18.240Z,15.50
2023-04-08T09:13:17.502Z,15.70
2023-04-08T09:14:17.484Z,16.20
2023-04-08T09:15:17.497Z,15.70
2023-04-08T09:16:17.474Z,16.40
2023-04-08T09:17:17.434Z,17.30
2023-04-08T09:18:17.878Z,17.50
2023-04-08T09:19:17.420Z,17.10
2023-04-08T09:20:17.422Z,15.50
2023-04-08T09:21:17.390Z,15.40
2023-04-08T09:22:17.396Z,15.30
2023-04-08T09:23:17.371Z,15.50
2023-04-08T09:24:17.872Z,15.00
2023-04-08T09:25:17.358Z,15.20
2023-04-08T09:26:17.346Z,15.90
2023-04-08T09:27:17.325Z,15.60
2023-04-08T09:28:17.323Z,15.70
2023-04-08T09:29:25.964Z,15.80
2023-04-08T09:30:18.332Z,15.80
2023-04-08T09:31:17.300Z,15.70
2023-04-08T09:32:17.293Z,15.60
2023-04-08T09:33:17.259Z,15.50
2023-04-08T09:34:17.273Z,16.00
2023-04-08T09:35:17.253Z,15.60
2023-04-08T09:36:17.272Z,15.30
2023-04-08T09:37:17.229Z,15.40
2023-04-08T09:38:17.215Z,15.30
2023-04-08T09:39:17.204Z,14.40
2023-04-08T09:40:17.198Z,14.00
2023-04-08T09:41:17.204Z,14.50
2023-04-08T09:42:17.234Z,14.50
2023-04-08T09:43:17.180Z,15.50
2023-04-08T09:44:17.211Z,15.10
2023-04-08T09:45:17.165Z,14.70
2023-04-08T09:46:17.205Z,15.30
2023-04-08T09:47:17.106Z,15.80
2023-04-08T09:48:17.162Z,16.00
2023-04-08T09:49:17.115Z,15.70
2023-04-08T09:50:17.066Z,16.80
2023-04-08T09:51:17.060Z,16.80
2023-04-08T09:52:17.068Z,16.50
2023-04-08T09:53:17.041Z,17.20
2023-04-08T09:54:17.065Z,17.20
2023-04-08T09:55:17.013Z,16.50
2023-04-08T09:56:17.015Z,16.80
2023-04-08T09:57:17.012Z,17.20
2023-04-08T09:58:17.023Z,17.60
2023-04-08T09:59:16.984Z,17.90
2023-04-08T10:00:17.047Z,17.30
2023-04-08T10:01:17.004Z,17.00
2023-04-08T10:02:17.018Z,18.40
2023-04-08T10:03:17.195Z,17.60
2023-04-08T10:04:17.081Z,17.80
2023-04-08T10:05:16.936Z,17.80
2023-04-08T10:06:16.964Z,19.30
2023-04-08T10:07:16.881Z,19.30
2023-04-08T10:08:16.867Z,18.70
2023-04-08T10:09:16.862Z,18.90
2023-04-08T10:10:16.867Z,18.80
2023-04-08T10:11:16.852Z,18.60
2023-04-08T10:12:16.864Z,18.60
2023-04-08T10:13:16.828Z,18.50
2023-04-08T10:14:16.802Z,18.40
2023-04-08T10:15:16.808Z,18.20
2023-04-08T10:16:16.836Z,18.30
2023-04-08T10:17:16.936Z,18.50
2023-04-08T10:18:16.761Z,18.50
2023-04-08T10:19:16.813Z,18.80
2023-04-08T10:20:16.739Z,18.00
2023-04-08T10:21:16.755Z,18.80
2023-04-08T10:22:16.751Z,18.80
2023-04-08T10:23:16.720Z,19.40
2023-04-08T10:24:16.694Z,19.60
2023-04-08T10:25:16.777Z,19.00
2023-04-08T10:26:16.685Z,19.10
2023-04-08T10:27:16.684Z,19.10
2023-04-08T10:28:16.665Z,19.40
2023-04-08T10:29:16.633Z,19.40
2023-04-08T10:30:16.659Z,19.00
2023-04-08T10:31:16.676Z,19.20
2023-04-08T10:32:16.616Z,18.80
2023-04-08T10:33:16.674Z,18.20
2023-04-08T10:34:16.595Z,18.90
2023-04-08T10:35:16.585Z,19.20
2023-04-08T10:36:16.556Z,18.90
2023-04-08T10:37:16.553Z,18.90
2023-04-08T10:38:16.534Z,18.20
2023-04-08T10:39:16.577Z,17.50
2023-04-08T10:40:16.939Z,17.00
2023-04-08T10:41:16.555Z,16.90
2023-04-08T10:42:16.485Z,17.10
2023-04-08T10:43:16.501Z,17.70
2023-04-08T10:44:16.467Z,17.70
2023-04-08T10:45:16.501Z,16.80
2023-04-08T10:46:16.519Z,14.80
2023-04-08T10:47:16.461Z,15.10
2023-04-08T10:48:16.437Z,14.60
2023-04-08T10:49:16.447Z,14.20
2023-04-08T10:50:16.481Z,14.00
2023-04-08T10:51:16.415Z,14.50
2023-04-08T10:52:16.375Z,14.00
2023-04-08T10:53:16.365Z,14.80
2023-04-08T10:54:16.359Z,14.20
2023-04-08T10:55:16.371Z,14.00
2023-04-08T10:56:16.396Z,14.50
2023-04-08T10:57:16.364Z,13.80
2023-04-08T10:58:16.322Z,13.50
2023-04-08T10:59:16.297Z,13.90
2023-04-08T11:00:16.298Z,14.90
2023-04-08T11:01:16.312Z,15.30
2023-04-08T11:02:16.670Z,15.50
2023-04-08T11:03:16.422Z,15.30
2023-04-08T11:04:16.313Z,15.20
2023-04-08T11:05:16.260Z,15.10
2023-04-08T11:06:16.234Z,14.90
2023-04-08T11:07:16.218Z,14.90
2023-04-08T11:08:16.208Z,15.00
2023-04-08T11:09:16.274Z,14.70
2023-04-08T11:10:16.181Z,15.30
2023-04-08T11:11:16.203Z,15.30
2023-04-08T11:12:16.154Z,14.70
2023-04-08T11:13:16.157Z,14.70
2023-04-08T11:14:16.153Z,14.50
2023-04-08T11:15:16.160Z,14.80
2023-04-08T11:16:18.308Z,15.00
2023-04-08T11:17:16.108Z,14.60
2023-04-08T11:18:16.089Z,12.00
2023-04-08T11:19:16.108Z,12.10
2023-04-08T11:20:16.073Z,12.00
2023-04-08T11:21:16.155Z,12.30
2023-04-08T11:22:16.041Z,11.80
2023-04-08T11:23:16.051Z,12.00
2023-04-08T11:24:16.028Z,12.50
2023-04-08T11:25:16.035Z,12.60
2023-04-08T11:26:15.996Z,11.90
2023-04-08T11:27:16.050Z,11.30
2023-04-08T11:28:15.981Z,11.60
2023-04-08T11:29:15.959Z,11.10
2023-04-08T11:30:15.970Z,10.60
2023-04-08T11:31:15.958Z,10.50
2023-04-08T11:32:15.933Z,10.00
2023-04-08T11:33:15.946Z,10.00
2023-04-08T11:34:15.940Z,10.50
2023-04-08T11:35:15.920Z,10.40
2023-04-08T11:36:15.945Z,11.50
2023-04-08T11:37:15.899Z,10.50
2023-04-08T11:38:15.861Z,10.30
2023-04-08T11:39:15.927Z,11.30
2023-04-08T11:40:15.841Z,11.10
2023-04-08T11:41:15.848Z,10.80
2023-04-08T11:42:15.833Z,10.20
2023-04-08T11:43:15.809Z,10.50
2023-04-08T11:44:15.806Z,10.50
2023-04-08T11:45:15.810Z,10.40
2023-04-08T11:46:15.826Z,10.60
2023-04-08T11:47:15.767Z,11.50
2023-04-08T11:48:15.750Z,11.00
2023-04-08T11:49:15.750Z,11.30
2023-04-08T11:50:15.726Z,12.00
2023-04-08T11:51:15.757Z,13.40
2023-04-08T11:52:15.746Z,13.70
2023-04-08T11:53:15.708Z,12.60
2023-04-08T11:54:15.709Z,12.50
2023-04-08T11:55:15.703Z,11.40
2023-04-08T11:56:15.657Z,11.30
2023-04-08T11:57:15.665Z,11.00
2023-04-08T11:58:15.656Z,11.20
2023-04-08T11:59:15.627Z,13.30
2023-04-08T12:00:15.617Z,13.60
2023-04-08T12:01:15.612Z,12.30
2023-04-08T12:02:15.614Z,11.70
2023-04-08T12:03:15.742Z,13.40
2023-04-08T12:04:15.733Z,12.50
2023-04-08T12:05:15.566Z,12.40
2023-04-08T12:06:15.555Z,12.10
2023-04-08T12:07:15.533Z,13.20
2023-04-08T12:08:15.538Z,15.30
2023-04-08T12:09:15.559Z,16.90
2023-04-08T12:10:15.520Z,14.70
2023-04-08T12:11:20.015Z,14.50
2023-04-08T12:12:15.498Z,15.10
2023-04-08T12:13:15.470Z,14.60
2023-04-08T12:14:15.475Z,14.40
2023-04-08T12:15:15.467Z,14.50
2023-04-08T12:16:15.520Z,13.80
2023-04-08T12:17:15.476Z,13.70
2023-04-08T12:18:15.412Z,18.10
2023-04-08T12:19:15.409Z,21.10
2023-04-08T12:20:15.391Z,22.60
2023-04-08T12:21:15.393Z,25.00
2023-04-08T12:22:15.397Z,23.80
2023-04-08T12:23:15.436Z,19.90
2023-04-08T12:24:15.369Z,19.50
2023-04-08T12:25:15.423Z,18.00
2023-04-08T12:26:15.335Z,18.10
2023-04-08T12:27:15.327Z,17.60
2023-04-08T12:28:15.340Z,18.30
2023-04-08T12:29:15.391Z,18.60
2023-04-08T12:30:16.523Z,19.00
2023-04-08T12:31:15.333Z,17.40
2023-04-08T12:32:15.384Z,16.90
2023-04-08T12:33:15.259Z,15.30
2023-04-08T12:34:15.239Z,15.40
2023-04-08T12:35:15.237Z,15.10
2023-04-08T12:36:15.260Z,15.90
2023-04-08T12:37:15.247Z,17.90
2023-04-08T12:38:15.204Z,15.70
2023-04-08T12:39:15.181Z,14.80
2023-04-08T12:40:15.170Z,15.10
2023-04-08T12:41:15.182Z,14.30
2023-04-08T12:42:15.187Z,15.10
2023-04-08T12:43:15.175Z,15.40
2023-04-08T12:44:15.147Z,15.20
2023-04-08T12:45:15.138Z,14.40
2023-04-08T12:46:15.116Z,14.90
2023-04-08T12:47:15.127Z,16.20
2023-04-08T12:48:15.115Z,16.30
2023-04-08T12:49:15.130Z,17.30
2023-04-08T12:50:15.085Z,16.40
2023-04-08T12:51:15.062Z,16.30
2023-04-08T12:52:15.050Z,15.30