createdAt,value
2022-12-23T00:00:16.348Z,100041.04
2022-12-23T00:03:05.557Z,100040.17
2022-12-23T00:05:38.767Z,100040.00
2022-12-23T00:08:08.699Z,100051.23
2022-12-23T00:10:43.949Z,100054.67
2022-12-23T00:13:30.616Z,100047.57
2022-12-23T00:16:29.889Z,100044.00
2022-12-23T00:18:59.257Z,100050.08
2022-12-23T00:21:27.638Z,100052.94
2022-12-23T00:23:56.150Z,100055.92
2022-12-23T00:26:30.123Z,100055.46
2022-12-23T00:30:32.636Z,100051.60
2022-12-23T00:32:59.479Z,100047.78
2022-12-23T00:35:37.848Z,100050.56
2022-12-23T00:38:04.673Z,100052.48
2022-12-23T00:40:51.857Z,100048.51
2022-12-23T00:43:19.528Z,100033.06
2022-12-23T00:45:53.077Z,100027.42
2022-12-23T00:48:38.379Z,100026.27
2022-12-23T00:51:05.073Z,100025.30
2022-12-23T00:53:33.894Z,100018.98
2022-12-23T00:56:02.671Z,100008.48
2022-12-23T00:58:38.409Z,100004.66
2022-12-23T01:01:26.657Z,99995.91
2022-12-23T01:04:12.285Z,99993.55
2022-12-23T01:06:40.527Z,99990.77
2022-12-23T01:09:09.024Z,99997.60
2022-12-23T01:11:35.810Z,100008.03
2022-12-23T01:14:02.760Z,100005.45
2022-12-23T01:16:30.572Z,100004.35
2022-12-23T01:18:58.988Z,100002.34
2022-12-23T01:21:25.683Z,99998.79
2022-12-23T01:23:53.141Z,100003.10
2022-12-23T01:26:20.240Z,100005.70
2022-12-23T01:28:47.914Z,100006.02
2022-12-23T01:31:15.107Z,100008.52
2022-12-23T01:33:42.266Z,100006.55
2022-12-23T01:36:10.643Z,100000.20
2022-12-23T01:38:38.202Z,99993.70
2022-12-23T01:41:56.284Z,99988.84
2022-12-23T01:44:01.299Z,99987.86
2022-12-23T01:46:28.150Z,99985.46
2022-12-23T01:48:58.567Z,99984.61
2022-12-23T01:51:29.821Z,99983.21
2022-12-23T01:54:00.757Z,99982.25
2022-12-23T01:56:39.780Z,99981.67
2022-12-23T01:59:36.690Z,99978.83
2022-12-23T02:02:22.229Z,99974.82
2022-12-23T02:04:53.786Z,99977.90
2022-12-23T02:07:39.776Z,99975.05
2022-12-23T02:10:07.643Z,99973.33
2022-12-23T02:12:43.309Z,99976.29
2022-12-23T02:15:41.619Z,99970.54
2022-12-23T02:18:24.472Z,99968.58
2022-12-23T02:21:31.632Z,99964.95
2022-12-23T02:24:24.596Z,99964.59
2022-12-23T02:27:16.127Z,99962.11
2022-12-23T02:30:16.681Z,99956.94
2022-12-23T02:32:57.332Z,99955.66
2022-12-23T02:35:37.266Z,99957.77
2022-12-23T02:38:35.590Z,99960.52
2022-12-23T02:41:14.433Z,99960.51
2022-12-23T02:43:59.470Z,99968.09
2022-12-23T02:46:42.659Z,99964.75
2022-12-23T02:49:25.735Z,99960.34
2022-12-23T02:51:57.463Z,99961.79
2022-12-23T02:54:30.428Z,99962.50
2022-12-23T02:57:02.232Z,99958.13
2022-12-23T02:59:41.079Z,99955.44
2022-12-23T03:02:08.240Z,99958.45
2022-12-23T03:04:37.609Z,99968.06
2022-12-23T03:07:07.998Z,99975.04
2022-12-23T03:09:58.929Z,99973.63
2022-12-23T03:12:40.542Z,99971.15
2022-12-23T03:15:21.795Z,99967.10
2022-12-23T03:18:27.693Z,99962.07
2022-12-23T03:21:08.909Z,99962.43
2022-12-23T03:23:43.070Z,99958.02
2022-12-23T03:26:25.780Z,99954.41
2022-12-23T03:29:05.339Z,99953.27
2022-12-23T03:31:34.171Z,99950.20
2022-12-23T03:34:11.759Z,99943.59
2022-12-23T03:36:45.585Z,99950.98
2022-12-23T03:39:38.639Z,99945.36
2022-12-23T03:42:35.659Z,99939.27
2022-12-23T03:45:38.112Z,99937.03
2022-12-23T03:48:09.349Z,99942.45
2022-12-23T03:50:54.795Z,99941.15
2022-12-23T03:53:36.462Z,99944.83
2022-12-23T03:56:17.597Z,99946.13
2022-12-23T03:59:01.017Z,99944.08
2022-12-23T04:01:52.672Z,99945.75
2022-12-23T04:04:44.331Z,99950.98
2022-12-23T04:07:26.052Z,99949.07
2022-12-23T04:09:55.381Z,99944.51
2022-12-23T04:12:25.499Z,99940.73
2022-12-23T04:14:52.808Z,99936.48
2022-12-23T04:17:21.081Z,99940.79
2022-12-23T04:19:48.051Z,99940.44
2022-12-23T04:22:15.566Z,99939.15
2022-12-23T04:24:43.611Z,99941.76
2022-12-23T04:27:16.444Z,99941.73
2022-12-23T04:49:20.831Z,99932.98
2022-12-23T04:51:49.643Z,99938.39
2022-12-23T04:54:17.970Z,99941.10
2022-12-23T04:56:46.962Z,99939.16
2022-12-23T04:59:15.055Z,99939.55
2022-12-23T05:01:43.138Z,99939.27
2022-12-23T05:04:12.059Z,99937.48
2022-12-23T05:06:40.241Z,99948.98
2022-12-23T05:09:08.338Z,99947.85
2022-12-23T05:11:41.860Z,99938.90
2022-12-23T05:14:12.889Z,99948.25
2022-12-23T05:16:40.538Z,99950.95
2022-12-23T05:19:08.332Z,99938.95
2022-12-23T05:21:36.179Z,99940.83
2022-12-23T05:24:04.308Z,99951.74
2022-12-23T05:26:32.256Z,99947.21
2022-12-23T05:28:59.957Z,99933.98
2022-12-23T05:31:27.831Z,99942.64
2022-12-23T05:34:04.065Z,99953.98
2022-12-23T05:36:34.067Z,99956.67
2022-12-23T05:39:06.567Z,99954.11
2022-12-23T05:41:35.137Z,99961.02
2022-12-23T05:44:02.749Z,99961.09
2022-12-23T05:46:30.147Z,99957.02
2022-12-23T05:48:57.734Z,99957.20
2022-12-23T05:51:25.406Z,99952.69
2022-12-23T05:53:52.763Z,99955.13
2022-12-23T05:56:19.979Z,99950.30
2022-12-23T05:58:48.173Z,99956.60
2022-12-23T06:01:17.188Z,99955.64
2022-12-23T06:03:45.029Z,99952.77
2022-12-23T06:06:13.327Z,99957.40
2022-12-23T06:08:43.202Z,99956.59
2022-12-23T06:11:12.376Z,99941.31
2022-12-23T06:13:39.621Z,99948.30
2022-12-23T06:16:10.931Z,99948.96
2022-12-23T06:18:40.162Z,99952.37
2022-12-23T06:21:09.086Z,99951.32
2022-12-23T06:23:38.097Z,99952.67
2022-12-23T06:26:06.305Z,99960.33
2022-12-23T06:28:35.418Z,99960.20
2022-12-23T06:31:30.776Z,99963.38
2022-12-23T06:33:58.277Z,99964.02
2022-12-23T06:36:25.634Z,99965.84
2022-12-23T06:38:52.529Z,99966.75
2022-12-23T06:41:19.678Z,99971.16
2022-12-23T06:43:53.893Z,99976.16
2022-12-23T06:46:23.810Z,99973.55
2022-12-23T06:48:53.662Z,99976.98
2022-12-23T06:51:22.191Z,99956.52
2022-12-23T06:54:04.159Z,99957.42
2022-12-23T06:56:34.985Z,99978.14
2022-12-23T06:59:02.548Z,99969.95
2022-12-23T07:01:30.824Z,99976.50
2022-12-23T07:09:41.363Z,99960.08
2022-12-23T07:12:09.377Z,99972.19
2022-12-23T07:14:39.276Z,99973.31
2022-12-23T10:14:51.675Z,99931.70
2022-12-23T10:17:51.651Z,99923.48
2022-12-23T10:20:32.318Z,99924.53
2022-12-23T10:23:00.192Z,99913.98
2022-12-23T10:25:40.359Z,99914.31
2022-12-23T10:28:11.941Z,99916.04
2022-12-23T10:33:49.866Z,99910.25
2022-12-23T10:36:32.586Z,99914.80
2022-12-23T10:39:16.046Z,99917.83
2022-12-23T10:42:00.941Z,99915.59
2022-12-23T10:44:37.657Z,99910.63
2022-12-23T10:47:15.239Z,99902.48
2022-12-23T10:49:57.615Z,99899.33
2022-12-23T10:52:29.320Z,99897.54
2022-12-23T10:54:56.048Z,99892.12
2022-12-23T10:57:24.155Z,99892.29
2022-12-23T10:59:51.599Z,99894.39
2022-12-23T11:02:42.907Z,99890.23
2022-12-23T11:05:23.896Z,99886.41
2022-12-23T11:07:50.665Z,99890.20
2022-12-23T11:10:21.170Z,99888.94
2022-12-23T11:12:50.538Z,99890.11
2022-12-23T11:15:26.477Z,99883.34
2022-12-23T11:18:11.288Z,99886.56
2022-12-23T11:20:41.506Z,99882.67
2022-12-23T11:23:37.672Z,99883.16
2022-12-23T11:26:08.390Z,99876.86
2022-12-23T11:28:46.934Z,99874.37
2022-12-23T11:31:16.546Z,99872.75
2022-12-23T11:33:55.479Z,99873.95
2022-12-23T11:36:24.679Z,99872.17
2022-12-23T11:39:14.557Z,99871.11
2022-12-23T11:41:48.658Z,99866.89
2022-12-23T11:44:27.629Z,99865.10
2022-12-23T11:46:54.547Z,99859.84
2022-12-23T11:49:22.430Z,99857.04
2022-12-23T11:52:00.364Z,99854.91
2022-12-23T11:54:28.747Z,99854.50
2022-12-23T11:56:56.426Z,99852.90
2022-12-23T11:59:26.417Z,99851.98
2022-12-23T12:01:54.093Z,99852.66
2022-12-23T12:04:23.901Z,99847.80
2022-12-23T12:06:56.337Z,99850.56
2022-12-23T12:09:24.544Z,99851.20
2022-12-23T12:12:07.563Z,99849.79
2022-12-23T12:14:44.281Z,99845.44
2022-12-23T12:17:20.285Z,99842.13
2022-12-23T12:20:04.143Z,99841.58
2022-12-23T12:22:40.152Z,99836.70
2022-12-23T12:25:23.709Z,99838.45
2022-12-23T12:28:00.811Z,99839.56
2022-12-23T12:30:36.753Z,99836.09
2022-12-23T12:33:15.152Z,99834.51
2022-12-23T12:35:53.483Z,99828.25
2022-12-23T12:38:33.794Z,99829.17
2022-12-23T12:41:22.180Z,99826.59
2022-12-23T12:44:15.241Z,99832.45
2022-12-23T12:46:47.001Z,99838.52
2022-12-23T12:49:33.412Z,99839.91
2022-12-23T12:52:12.150Z,99839.55
2022-12-23T12:54:48.477Z,99835.55
2022-12-23T12:57:17.640Z,99836.95
2022-12-23T12:59:47.463Z,99834.73
2022-12-23T13:02:44.674Z,99837.84
2022-12-23T13:05:16.783Z,99840.98
2022-12-23T13:07:55.400Z,99835.16
2022-12-23T13:10:31.207Z,99834.67
2022-12-23T13:13:16.658Z,99833.48
2022-12-23T13:16:19.268Z,99833.48
2022-12-23T13:18:58.693Z,99833.68
2022-12-23T13:21:52.674Z,99836.50
2022-12-23T13:24:31.330Z,99833.39
2022-12-23T13:27:13.420Z,99836.55
2022-12-23T13:30:08.315Z,99830.98
2022-12-23T13:33:13.899Z,99827.55
2022-12-23T13:35:46.459Z,99830.34
2022-12-23T13:38:22.053Z,99839.56
2022-12-23T13:40:59.766Z,99835.59
2022-12-23T13:43:36.028Z,99827.42
2022-12-23T13:46:14.397Z,99828.96
2022-12-23T13:48:51.821Z,99825.73
2022-12-23T13:51:49.732Z,99825.77
2022-12-23T13:54:36.221Z,99825.61
2022-12-23T13:57:12.807Z,99826.85
2022-12-23T13:59:45.515Z,99828.23
2022-12-23T14:02:37.440Z,99826.98
2022-12-23T14:05:25.943Z,99825.66
2022-12-23T14:07:53.982Z,99828.08
2022-12-23T14:10:24.366Z,99831.15
2022-12-23T14:12:59.400Z,99831.73
2022-12-23T14:15:38.590Z,99832.04
2022-12-23T14:18:08.201Z,99831.67
2022-12-23T14:21:24.484Z,99833.39
2022-12-23T14:24:07.704Z,99834.48
2022-12-23T14:26:53.419Z,99832.13
2022-12-23T14:29:45.119Z,99831.41
2022-12-23T14:32:27.006Z,99834.79
2022-12-23T14:35:04.188Z,99837.45
2022-12-23T14:37:33.184Z,99839.23
2022-12-23T14:40:37.798Z,99837.38
2022-12-23T14:43:27.036Z,99838.35
2022-12-23T14:46:01.782Z,99842.00
2022-12-23T14:48:43.816Z,99844.22
2022-12-23T14:51:10.445Z,99843.41
2022-12-23T14:53:59.637Z,99842.92
2022-12-23T14:56:38.178Z,99845.99
2022-12-23T14:59:13.837Z,99845.84
2022-12-23T15:01:45.815Z,99848.89
2022-12-23T15:04:24.279Z,99850.77
2022-12-23T15:07:01.943Z,99848.05
2022-12-23T15:09:34.281Z,99851.05
2022-12-23T15:12:10.512Z,99853.98
2022-12-23T15:14:47.183Z,99857.59
2022-12-23T15:17:15.955Z,99854.70
2022-12-23T15:19:47.620Z,99855.70
2022-12-23T15:22:23.823Z,99853.06
2022-12-23T15:24:55.196Z,99858.53
2022-12-23T15:27:30.354Z,99862.60
2022-12-23T15:29:57.665Z,99866.45
2022-12-23T15:32:26.176Z,99869.09
2022-12-23T15:35:00.717Z,99871.76
2022-12-23T15:37:30.135Z,99873.98
2022-12-23T15:40:04.846Z,99875.42
2022-12-23T15:42:38.917Z,99880.25
2022-12-23T15:45:38.004Z,99875.99
2022-12-23T15:48:07.197Z,99873.90
2022-12-23T15:50:40.272Z,99879.80
2022-12-23T15:53:09.029Z,99888.71
2022-12-23T15:55:39.759Z,99888.75
2022-12-23T15:58:06.620Z,99884.75
2022-12-23T16:00:51.306Z,99889.39
2022-12-23T16:03:22.918Z,99884.56
2022-12-23T16:05:50.221Z,99887.59
2022-12-23T16:08:29.800Z,99893.41
2022-12-23T16:11:06.558Z,99892.57
2022-12-23T16:13:33.334Z,99896.98
2022-12-23T16:16:27.757Z,99906.66
2022-12-23T16:18:54.474Z,99910.30
2022-12-23T16:21:25.230Z,99908.59
2022-12-23T16:23:52.383Z,99907.23
2022-12-23T16:26:20.851Z,99902.34
2022-12-23T16:28:54.570Z,99900.13
2022-12-23T16:31:22.699Z,99894.14
2022-12-23T16:34:00.932Z,99893.77
2022-12-23T16:36:27.772Z,99898.52
2022-12-23T16:39:06.694Z,99902.73
2022-12-23T16:41:34.299Z,99908.06
2022-12-23T16:44:01.631Z,99908.69
2022-12-23T16:46:35.488Z,99914.05
2022-12-23T16:49:07.549Z,99918.39
2022-12-23T16:51:35.406Z,99919.91
2022-12-23T16:54:02.639Z,99924.86
2022-12-23T16:56:35.267Z,99926.16
2022-12-23T16:59:03.591Z,99928.73
2022-12-23T17:01:39.906Z,99933.80
2022-12-23T17:04:08.129Z,99934.33
2022-12-23T17:06:36.305Z,99930.05
2022-12-23T17:09:04.977Z,99930.44
2022-12-23T17:11:37.117Z,99931.73
2022-12-23T17:14:10.436Z,99928.06
2022-12-23T17:16:40.453Z,99924.63
2022-12-23T17:19:07.224Z,99919.99
2022-12-23T17:21:37.898Z,99923.36
2022-12-23T17:24:18.495Z,99924.46
2022-12-23T17:26:50.700Z,99925.95
2022-12-23T17:29:17.498Z,99925.95
2022-12-23T17:31:47.234Z,99927.60
2022-12-23T17:34:17.192Z,99926.55
2022-12-23T17:36:49.492Z,99932.58
2022-12-23T17:39:17.360Z,99932.42
2022-12-23T17:41:44.122Z,99931.63
2022-12-23T17:44:14.284Z,99931.07
2022-12-23T17:46:42.654Z,99924.98
2022-12-23T17:49:09.344Z,99922.05
2022-12-23T17:51:38.805Z,99925.55
2022-12-23T17:54:06.040Z,99925.25
2022-12-23T17:56:32.967Z,99922.05
2022-12-23T17:59:00.048Z,99920.55
2022-12-23T18:01:30.352Z,99922.86
2022-12-23T18:03:58.803Z,99923.31
2022-12-23T18:06:27.995Z,99918.25
2022-12-23T18:08:58.590Z,99918.19
2022-12-23T18:11:37.946Z,99917.89
2022-12-23T18:14:05.109Z,99916.15
2022-12-23T18:16:32.073Z,99917.10
2022-12-23T18:18:58.786Z,99915.89
2022-12-23T18:21:27.879Z,99912.52
2022-12-23T18:23:58.916Z,99917.21
2022-12-23T18:26:25.639Z,99915.73
2022-12-23T18:28:53.404Z,99916.82
2022-12-23T18:31:26.544Z,99921.01
2022-12-23T18:33:54.220Z,99926.39
2022-12-23T18:36:26.445Z,99925.23
2022-12-23T18:38:53.971Z,99927.34
2022-12-23T18:41:21.502Z,99923.31
2022-12-23T18:43:49.032Z,99920.00
2022-12-23T18:46:17.293Z,99917.03
2022-12-23T18:48:43.957Z,99915.14
2022-12-23T18:51:15.928Z,99919.09
2022-12-23T18:53:43.076Z,99921.46
2022-12-23T18:56:20.477Z,99917.79
2022-12-23T18:58:49.257Z,99918.92
2022-12-23T19:01:17.795Z,99913.96
2022-12-23T19:03:45.172Z,99913.79
2022-12-23T19:06:14.401Z,99910.88
2022-12-23T19:08:43.050Z,99911.09
2022-12-23T19:11:39.237Z,99914.40
2022-12-23T19:14:06.049Z,99915.15
2022-12-23T19:16:32.565Z,99921.20
2022-12-23T19:18:59.643Z,99924.98
2022-12-23T19:21:26.284Z,99924.17
2022-12-23T19:23:52.860Z,99923.26
2022-12-23T19:26:19.589Z,99926.34
2022-12-23T19:28:48.202Z,99926.08
2022-12-23T19:31:17.046Z,99929.36
2022-12-23T19:33:45.985Z,99929.90
2022-12-23T19:36:22.194Z,99935.46
2022-12-23T19:38:49.623Z,99937.70
2022-12-23T19:41:17.801Z,99943.71
2022-12-23T19:43:46.589Z,99949.41
2022-12-23T19:46:14.824Z,99952.02
2022-12-23T19:48:42.743Z,99955.03
2022-12-23T19:51:14.034Z,99953.75
2022-12-23T19:53:41.451Z,99953.71
2022-12-23T19:56:15.285Z,99954.27
2022-12-23T19:58:43.805Z,99957.55
2022-12-23T20:01:19.463Z,99952.95
2022-12-23T20:03:48.152Z,99950.97
2022-12-23T20:06:27.262Z,99949.69
2022-12-23T20:09:00.083Z,99950.80
2022-12-23T20:11:29.835Z,99952.30
2022-12-23T20:13:56.738Z,99958.55
2022-12-23T20:16:24.014Z,99958.80
2022-12-23T20:18:50.871Z,99958.05
2022-12-23T20:21:18.206Z,99959.20
2022-12-23T20:23:44.942Z,99962.18
2022-12-23T20:26:13.350Z,99961.73
2022-12-23T20:28:40.117Z,99963.98
2022-12-23T20:31:16.921Z,99960.84
2022-12-23T20:33:44.646Z,99966.50
2022-12-23T20:36:20.277Z,99965.96
2022-12-23T20:38:47.292Z,99971.87
2022-12-23T20:41:17.540Z,99966.73
2022-12-23T20:43:52.533Z,99965.05
2022-12-23T20:46:31.228Z,99967.83
2022-12-23T20:48:57.818Z,99970.91
2022-12-23T20:51:25.455Z,99971.84
2022-12-23T20:53:55.216Z,99973.07
2022-12-23T20:56:26.887Z,99972.95
2022-12-23T20:58:54.938Z,99961.92
2022-12-23T21:01:24.647Z,99968.83
2022-12-23T21:03:51.520Z,99968.86
2022-12-23T21:06:18.631Z,99968.39
2022-12-23T21:08:45.607Z,99966.35
2022-12-23T21:11:12.278Z,99965.30
2022-12-23T21:13:39.730Z,99959.12
2022-12-23T21:16:09.486Z,99957.98
2022-12-23T21:18:43.367Z,99958.15
2022-12-23T21:21:10.845Z,99955.20
2022-12-23T21:23:39.987Z,99960.46
2022-12-23T21:26:19.060Z,99955.77
2022-12-23T21:28:47.323Z,99951.09
2022-12-23T21:31:16.279Z,99952.63
2022-12-23T21:33:44.444Z,99949.36
2022-12-23T21:36:19.780Z,99949.69
2022-12-23T21:38:48.588Z,99948.90
2022-12-23T21:41:18.828Z,99947.52
2022-12-23T21:43:45.755Z,99949.29
2022-12-23T21:46:18.894Z,99945.26
2022-12-23T21:48:48.187Z,99942.70
2022-12-23T21:51:24.712Z,99949.66
2022-12-23T21:53:54.473Z,99954.55
2022-12-23T21:56:25.402Z,99955.96
2022-12-23T21:59:01.901Z,99952.09
2022-12-23T22:01:29.971Z,99954.59
2022-12-23T22:03:58.440Z,99952.92
2022-12-23T22:06:31.466Z,99949.98
2022-12-23T22:08:58.953Z,99947.16
2022-12-23T22:11:28.628Z,99941.67
2022-12-23T22:13:57.155Z,99943.61
2022-12-23T22:16:26.107Z,99944.71
2022-12-23T22:18:54.157Z,99937.98
2022-12-23T22:21:23.653Z,99940.77
2022-12-23T22:23:51.576Z,99932.11
2022-12-23T22:26:25.358Z,99930.87
2022-12-23T22:28:56.723Z,99931.13
2022-12-23T22:31:28.709Z,99932.84
2022-12-23T22:33:55.383Z,99930.40
2022-12-23T22:36:22.172Z,99928.85
2022-12-23T22:38:53.565Z,99928.67
2022-12-23T22:41:20.858Z,99932.25
2022-12-23T22:43:47.608Z,99937.77
2022-12-23T22:46:17.696Z,99936.88
2022-12-23T22:48:44.846Z,99936.20
2022-12-23T22:51:15.817Z,99935.57
2022-12-23T22:53:43.376Z,99935.83
2022-12-23T22:56:15.649Z,99940.22
2022-12-23T22:58:42.769Z,99943.72
2022-12-23T23:01:24.932Z,99940.45
2022-12-23T23:03:56.671Z,99939.04
2022-12-23T23:06:30.489Z,99938.95
2022-12-23T23:08:58.150Z,99930.23
2022-12-23T23:11:26.282Z,99923.70
2022-12-23T23:13:53.701Z,99929.05
2022-12-23T23:16:24.293Z,99925.46
2022-12-23T23:18:52.778Z,99919.21
2022-12-23T23:21:20.465Z,99915.14
2022-12-23T23:23:47.316Z,99911.67
2022-12-23T23:26:14.260Z,99910.55
2022-12-23T23:28:41.795Z,99909.30
2022-12-23T23:31:40.385Z,99908.84
2022-12-23T23:33:57.186Z,99907.16
2022-12-23T23:36:23.953Z,99907.27
2022-12-23T23:38:50.589Z,99908.10
2022-12-23T23:41:22.423Z,99904.83
2022-12-23T23:43:50.465Z,99898.99
2022-12-23T23:46:17.227Z,99895.56
2022-12-23T23:48:44.139Z,99899.03
2022-12-23T23:51:11.806Z,99898.85
2022-12-23T23:53:38.730Z,99895.64
2022-12-23T23:56:07.161Z,99896.58
2022-12-23T23:58:35.597Z,99897.53
