createdAt,value
2022-11-18T00:00:28.952Z,-2.12
2022-11-18T00:02:31.897Z,-2.12
2022-11-18T00:04:39.672Z,-2.12
2022-11-18T00:06:46.577Z,-2.11
2022-11-18T00:08:48.503Z,-2.10
2022-11-18T00:10:54.280Z,-2.04
2022-11-18T00:13:14.717Z,-1.98
2022-11-18T00:15:16.532Z,-2.01
2022-11-18T00:17:18.339Z,-1.99
2022-11-18T00:19:23.531Z,-2.04
2022-11-18T00:21:25.313Z,-2.08
2022-11-18T00:23:27.133Z,-2.12
2022-11-18T00:25:36.801Z,-2.10
2022-11-18T00:27:38.704Z,-2.10
2022-11-18T00:29:40.705Z,-2.07
2022-11-18T00:31:49.993Z,-2.05
2022-11-18T00:33:59.256Z,-2.07
2022-11-18T00:36:02.146Z,-2.05
2022-11-18T00:38:05.013Z,-2.02
2022-11-18T00:40:08.399Z,-2.05
2022-11-18T00:42:35.237Z,-2.02
2022-11-18T00:44:37.337Z,-1.99
2022-11-18T00:46:39.166Z,-1.99
2022-11-18T00:48:41.645Z,-2.06
2022-11-18T00:50:44.512Z,-2.03
2022-11-18T00:52:57.339Z,-2.03
2022-11-18T00:54:59.246Z,-2.04
2022-11-18T00:57:01.153Z,-2.03
2022-11-18T00:59:03.029Z,-2.03
2022-11-18T01:01:06.153Z,-2.02
2022-11-18T01:03:09.251Z,-2.04
2022-11-18T01:05:11.078Z,-2.00
2022-11-18T01:07:13.148Z,-2.07
2022-11-18T01:09:16.337Z,-2.12
2022-11-18T01:11:37.903Z,-2.05
2022-11-18T01:13:40.696Z,-2.03
2022-11-18T01:16:00.805Z,-2.09
2022-11-18T01:18:02.559Z,-2.12
2022-11-18T01:20:11.754Z,-2.10
2022-11-18T01:22:21.476Z,-2.12
2022-11-18T01:24:33.993Z,-2.12
2022-11-18T01:26:42.463Z,-2.08
2022-11-18T01:28:45.839Z,-2.04
2022-11-18T01:30:51.181Z,-2.05
2022-11-18T01:32:54.218Z,-2.08
2022-11-18T01:34:58.062Z,-2.12
2022-11-18T01:37:00.025Z,-2.10
2022-11-18T01:39:02.092Z,-2.06
2022-11-18T01:41:03.939Z,-2.10
2022-11-18T01:43:19.212Z,-2.14
2022-11-18T01:45:37.545Z,-2.15
2022-11-18T01:47:45.470Z,-2.13
2022-11-18T01:49:47.382Z,-2.10
2022-11-18T01:51:57.043Z,-2.16
2022-11-18T01:54:13.867Z,-2.17
2022-11-18T01:56:19.271Z,-2.15
2022-11-18T01:58:27.625Z,-2.12
2022-11-18T02:00:30.540Z,-2.11
2022-11-18T02:02:35.806Z,-2.15
2022-11-18T02:04:43.884Z,-2.09
2022-11-18T02:06:47.465Z,-2.07
2022-11-18T02:08:51.498Z,-2.14
2022-11-18T02:10:54.401Z,-2.12
2022-11-18T02:12:57.427Z,-2.12
2022-11-18T02:15:00.465Z,-2.11
2022-11-18T02:17:09.356Z,-2.08
2022-11-18T02:19:46.294Z,-2.11
2022-11-18T02:22:06.309Z,-2.06
2022-11-18T02:24:10.648Z,-2.08
2022-11-18T02:26:53.197Z,-2.07
2022-11-18T02:29:01.998Z,-2.07
2022-11-18T02:31:44.659Z,-2.10
2022-11-18T02:34:13.629Z,-2.01
2022-11-18T02:36:29.817Z,-2.05
2022-11-18T02:38:46.590Z,-2.07
2022-11-18T02:40:57.441Z,-2.11
2022-11-18T02:43:05.736Z,-2.07
2022-11-18T02:45:17.395Z,-2.10
2022-11-18T02:47:21.000Z,-2.10
2022-11-18T02:49:32.601Z,-2.09
2022-11-18T02:51:36.430Z,-2.06
2022-11-18T02:53:48.066Z,-2.10
2022-11-18T02:55:55.724Z,-2.10
2022-11-18T02:57:59.432Z,-2.10
2022-11-18T03:00:01.317Z,-2.13
2022-11-18T03:02:03.372Z,-2.15
2022-11-18T03:04:05.419Z,-2.07
2022-11-18T03:06:19.971Z,-2.09
2022-11-18T03:08:37.186Z,-2.09
2022-11-18T03:10:50.311Z,-2.09
2022-11-18T03:13:11.324Z,-2.10
2022-11-18T03:15:29.426Z,-2.11
2022-11-18T03:17:34.085Z,-2.09
2022-11-18T03:20:15.295Z,-2.11
2022-11-18T03:22:20.722Z,-2.06
2022-11-18T03:24:40.699Z,-2.13
2022-11-18T03:26:49.055Z,-2.12
2022-11-18T03:29:04.606Z,-2.10
2022-11-18T03:31:24.902Z,-2.14
2022-11-18T03:33:37.765Z,-2.13
2022-11-18T03:35:42.870Z,-2.13
2022-11-18T03:37:46.328Z,-2.12
2022-11-18T03:39:54.731Z,-2.12
2022-11-18T03:42:21.287Z,-2.09
2022-11-18T03:44:31.125Z,-2.11
2022-11-18T03:46:59.706Z,-2.08
2022-11-18T03:49:12.971Z,-2.09
2022-11-18T03:51:19.883Z,-2.07
2022-11-18T03:53:34.348Z,-2.12
2022-11-18T03:55:45.245Z,-2.11
2022-11-18T03:58:18.780Z,-2.10
2022-11-18T04:00:30.163Z,-2.11
2022-11-18T04:02:32.219Z,-2.13
2022-11-18T04:04:35.294Z,-2.19
2022-11-18T04:07:26.445Z,-2.23
2022-11-18T04:09:52.169Z,-2.19
2022-11-18T04:12:05.038Z,-2.15
2022-11-18T04:14:11.004Z,-2.17
2022-11-18T04:16:18.455Z,-2.19
2022-11-18T04:18:21.642Z,-2.23
2022-11-18T04:20:29.289Z,-2.23
2022-11-18T04:22:31.200Z,-2.26
2022-11-18T04:24:35.541Z,-2.28
2022-11-18T04:26:37.353Z,-2.28
2022-11-18T04:28:39.165Z,-2.29
2022-11-18T04:30:48.062Z,-2.27
2022-11-18T04:32:56.921Z,-2.33
2022-11-18T04:34:58.897Z,-2.28
2022-11-18T04:37:02.774Z,-2.26
2022-11-18T04:39:06.148Z,-2.28
2022-11-18T04:41:12.017Z,-2.30
2022-11-18T04:43:15.827Z,-2.28
2022-11-18T04:45:17.769Z,-2.33
2022-11-18T04:47:19.800Z,-2.30
2022-11-18T04:49:22.290Z,-2.34
2022-11-18T04:51:31.857Z,-2.29
2022-11-18T04:53:34.669Z,-2.35
2022-11-18T04:55:37.518Z,-2.31
2022-11-18T04:57:39.339Z,-2.31
2022-11-18T04:59:41.301Z,-2.30
2022-11-18T05:01:43.193Z,-2.31
2022-11-18T05:03:50.315Z,-2.36
2022-11-18T05:05:52.472Z,-2.34
2022-11-18T05:07:54.341Z,-2.35
2022-11-18T05:09:58.134Z,-2.36
2022-11-18T05:12:19.752Z,-2.37
2022-11-18T05:14:30.694Z,-2.40
2022-11-18T05:16:35.558Z,-2.39
2022-11-18T05:18:38.376Z,-2.38
2022-11-18T05:20:41.854Z,-2.38
2022-11-18T05:22:44.809Z,-2.35
2022-11-18T05:24:47.892Z,-2.36
2022-11-18T05:27:00.200Z,-2.38
2022-11-18T05:29:06.069Z,-2.40
2022-11-18T05:31:16.459Z,-2.42
2022-11-18T05:33:24.459Z,-2.40
2022-11-18T05:35:26.382Z,-2.37
2022-11-18T05:37:35.266Z,-2.37
2022-11-18T05:39:40.159Z,-2.38
2022-11-18T05:42:00.566Z,-2.37
2022-11-18T05:44:03.469Z,-2.38
2022-11-18T05:46:06.292Z,-2.39
2022-11-18T05:48:16.719Z,-2.40
2022-11-18T05:50:21.272Z,-2.41
2022-11-18T05:52:28.412Z,-2.40
2022-11-18T05:54:32.249Z,-2.39
2022-11-18T05:56:38.133Z,-2.41
2022-11-18T05:58:41.047Z,-2.43
2022-11-18T06:00:47.499Z,-2.40
2022-11-18T06:02:51.470Z,-2.51
2022-11-18T06:04:59.823Z,-2.49
2022-11-18T06:07:30.392Z,-2.47
2022-11-18T06:09:41.753Z,-2.43
2022-11-18T06:11:55.802Z,-2.47
2022-11-18T06:14:18.830Z,-2.45
2022-11-18T06:16:24.800Z,-2.46
2022-11-18T06:18:32.456Z,-2.45
2022-11-18T06:20:41.358Z,-2.43
2022-11-18T06:22:46.456Z,-2.44
2022-11-18T06:25:01.354Z,-2.45
2022-11-18T06:27:04.535Z,-2.45
2022-11-18T06:29:10.405Z,-2.42
2022-11-18T06:31:12.347Z,-2.44
2022-11-18T06:33:14.287Z,-2.37
2022-11-18T06:35:18.123Z,-2.41
2022-11-18T06:37:22.074Z,-2.36
2022-11-18T06:39:24.023Z,-2.36
2022-11-18T06:41:26.827Z,-2.33
2022-11-18T06:43:42.071Z,-2.34
2022-11-18T06:46:08.919Z,-2.33
2022-11-18T06:48:11.641Z,-2.17
2022-11-18T06:50:25.994Z,-2.15
2022-11-18T06:52:34.699Z,-2.14
2022-11-18T06:54:42.219Z,-2.13
2022-11-18T06:56:53.175Z,-2.11
2022-11-18T06:59:02.250Z,-2.05
2022-11-18T07:01:25.729Z,-2.07
2022-11-18T07:03:27.790Z,-2.10
2022-11-18T07:05:38.670Z,-2.03
2022-11-18T07:07:51.756Z,-2.00
2022-11-18T07:09:55.645Z,-2.00
2022-11-18T07:12:00.725Z,-1.99
2022-11-18T07:14:06.696Z,-1.97
2022-11-18T07:16:22.925Z,-2.01
2022-11-18T07:18:26.812Z,-1.97
2022-11-18T07:20:35.767Z,-1.99
2022-11-18T07:22:52.637Z,-1.96
2022-11-18T07:24:54.614Z,-1.96
2022-11-18T07:27:02.435Z,-1.95
2022-11-18T07:29:11.470Z,-1.96
2022-11-18T07:31:20.700Z,-1.98
2022-11-18T07:33:22.575Z,-1.97
2022-11-18T07:35:28.505Z,-1.91
2022-11-18T07:37:30.351Z,-1.86
2022-11-18T07:39:32.277Z,-1.79
2022-11-18T07:41:39.352Z,-1.74
2022-11-18T07:44:00.077Z,-1.73
2022-11-18T07:46:24.137Z,-1.71
2022-11-18T07:48:26.070Z,-1.71
2022-11-18T07:50:35.213Z,-1.67
2022-11-18T07:52:38.050Z,-1.69
2022-11-18T07:54:40.934Z,-1.68
2022-11-18T07:56:55.082Z,-1.62
2022-11-18T07:58:58.944Z,-1.63
2022-11-18T08:01:22.396Z,-1.61
2022-11-18T08:03:29.405Z,-1.64
2022-11-18T08:05:33.405Z,-1.60
2022-11-18T08:07:35.421Z,-1.57
2022-11-18T08:09:41.403Z,-1.60
2022-11-18T08:11:53.577Z,-1.58
2022-11-18T08:13:57.424Z,-1.56
2022-11-18T08:16:17.118Z,-1.57
2022-11-18T08:18:32.306Z,-1.61
2022-11-18T08:20:39.043Z,-1.59
2022-11-18T08:22:42.076Z,-1.54
2022-11-18T08:24:51.614Z,-1.51
2022-11-18T08:26:53.600Z,-1.46
2022-11-18T08:29:00.801Z,-1.47
2022-11-18T08:31:16.957Z,-1.47
2022-11-18T08:33:27.784Z,-1.46
2022-11-18T08:35:33.465Z,-1.37
2022-11-18T08:37:50.532Z,-1.38
2022-11-18T08:39:55.509Z,-1.39
2022-11-18T08:41:58.887Z,-1.35
2022-11-18T08:44:12.373Z,-1.39
2022-11-18T08:46:37.669Z,-1.34
2022-11-18T08:48:40.606Z,-1.35
2022-11-18T08:50:43.485Z,-1.38
2022-11-18T08:52:45.360Z,-1.36
2022-11-18T08:54:47.309Z,-1.38
2022-11-18T08:56:50.764Z,-1.37
2022-11-18T08:59:12.237Z,-1.34
2022-11-18T09:01:23.528Z,-1.43
2022-11-18T09:03:32.103Z,-1.38
2022-11-18T09:05:43.394Z,-1.36
2022-11-18T09:07:46.286Z,-1.38
2022-11-18T09:09:51.393Z,-1.36
2022-11-18T09:11:53.376Z,-1.42
2022-11-18T09:16:30.286Z,-1.35
2022-11-18T09:18:33.014Z,-1.35
2022-11-18T09:20:34.860Z,-1.34
2022-11-18T09:22:43.651Z,-1.33
2022-11-18T09:24:46.497Z,-1.31
2022-11-18T09:27:07.787Z,-1.37
2022-11-18T09:29:14.258Z,-1.28
2022-11-18T09:31:19.077Z,-1.31
2022-11-18T09:33:21.795Z,-2.00
2022-11-18T09:35:25.681Z,-2.09
2022-11-18T09:37:27.624Z,-2.16
2022-11-18T09:39:31.476Z,-2.20
2022-11-18T09:41:48.605Z,-2.18
2022-11-18T09:44:12.641Z,-2.25
2022-11-18T09:46:55.302Z,-2.07
2022-11-18T09:49:13.110Z,-1.86
2022-11-18T09:51:28.765Z,-1.58
2022-11-18T09:53:31.941Z,-1.43
2022-11-18T09:55:41.926Z,-1.43
2022-11-18T09:57:54.688Z,-1.36
2022-11-18T09:59:56.806Z,-1.35
2022-11-18T10:02:17.354Z,-1.29
2022-11-18T10:04:21.961Z,-1.26
2022-11-18T10:06:34.441Z,-1.10
2022-11-18T10:08:46.061Z,-1.18
2022-11-18T10:11:00.726Z,-1.18
2022-11-18T10:13:16.879Z,-1.09
2022-11-18T10:15:22.194Z,-1.12
2022-11-18T10:17:35.189Z,-1.03
2022-11-18T10:20:28.290Z,-1.11
2022-11-18T10:22:50.907Z,-1.08
2022-11-18T10:24:55.908Z,-1.11
2022-11-18T10:27:00.279Z,-1.10
2022-11-18T10:29:07.679Z,-1.16
2022-11-18T10:31:16.435Z,-1.10
2022-11-18T10:33:33.796Z,-1.09
2022-11-18T10:35:38.655Z,-1.13
2022-11-18T10:38:09.053Z,-1.10
2022-11-18T10:40:24.519Z,-1.08
2022-11-18T10:42:48.128Z,-1.07
2022-11-18T10:44:50.072Z,-1.14
2022-11-18T10:46:52.070Z,-1.16
2022-11-18T10:49:19.720Z,-1.13
2022-11-18T10:51:26.513Z,-1.06
2022-11-18T10:53:34.722Z,-1.04
2022-11-18T10:55:37.656Z,-1.09
2022-11-18T10:57:46.630Z,-0.97
2022-11-18T10:59:57.693Z,-0.74
2022-11-18T11:02:38.940Z,-0.59
2022-11-18T11:04:41.910Z,-0.18
2022-11-18T11:06:46.930Z,0.18
2022-11-18T11:09:01.442Z,-0.04
2022-11-18T11:11:26.458Z,-0.27
2022-11-18T11:13:32.769Z,-0.41
2022-11-18T11:15:48.524Z,-0.47
2022-11-18T11:18:16.878Z,-0.43
2022-11-18T11:20:24.678Z,-0.37
2022-11-18T11:22:29.278Z,-0.48
2022-11-18T11:24:32.159Z,-0.62
2022-11-18T11:29:34.721Z,-0.77
2022-11-18T11:32:23.233Z,-0.75
2022-11-18T11:34:36.461Z,-0.86
2022-11-18T11:37:04.668Z,-0.86
2022-11-18T11:39:37.875Z,-0.98
2022-11-18T11:42:08.879Z,-1.02
2022-11-18T11:44:45.875Z,-0.93
2022-11-18T11:47:11.260Z,-0.76
2022-11-18T11:49:44.125Z,-0.79
2022-11-18T11:52:02.825Z,-0.58
2022-11-18T11:54:14.585Z,-0.61
2022-11-18T11:56:55.655Z,-0.71
2022-11-18T11:59:11.521Z,-0.76
2022-11-18T12:01:38.447Z,-0.69
2022-11-18T12:03:52.372Z,-0.62
2022-11-18T12:05:58.454Z,-0.69
2022-11-18T12:08:03.859Z,-0.77
2022-11-18T12:10:26.121Z,-0.75
2022-11-18T12:12:54.089Z,-0.71
2022-11-18T12:15:35.650Z,-0.75
2022-11-18T12:17:54.159Z,-0.69
2022-11-18T12:20:59.637Z,-0.68
2022-11-18T12:23:18.108Z,-0.69
2022-11-18T12:25:51.977Z,-0.69
2022-11-18T12:27:59.955Z,-0.73
2022-11-18T12:30:19.092Z,-0.76
2022-11-18T12:32:47.077Z,-0.68
2022-11-18T12:34:59.591Z,-0.69
2022-11-18T12:37:26.362Z,-0.71
2022-11-18T12:39:28.236Z,-0.70
2022-11-18T12:42:00.506Z,-0.75
2022-11-18T12:44:10.931Z,-0.71
2022-11-18T12:46:44.407Z,-0.70
2022-11-18T12:48:47.717Z,-0.62
2022-11-18T12:50:51.882Z,-0.67
2022-11-18T12:52:55.266Z,-0.72
2022-11-18T12:55:31.037Z,-0.76
2022-11-18T12:57:40.670Z,-0.73
2022-11-18T12:59:54.720Z,-0.72
2022-11-18T13:02:25.332Z,-0.74
2022-11-18T13:04:27.211Z,-0.77
2022-11-18T13:06:31.619Z,-0.71
2022-11-18T13:08:34.678Z,-0.80
2022-11-18T13:10:54.919Z,-0.83
2022-11-18T13:13:00.757Z,-0.85
2022-11-18T13:15:29.092Z,-0.88
2022-11-18T13:17:58.756Z,-0.86
2022-11-18T13:20:33.679Z,-0.83
2022-11-18T13:22:54.995Z,-0.86
2022-11-18T13:24:56.901Z,-0.85
2022-11-18T13:27:01.085Z,-0.80
2022-11-18T13:29:49.778Z,-0.77
2022-11-18T13:32:04.584Z,-0.85
2022-11-18T13:34:27.724Z,-0.78
2022-11-18T13:36:33.398Z,-0.82
2022-11-18T13:38:36.414Z,-0.80
2022-11-18T13:41:04.741Z,-0.81
2022-11-18T13:43:26.004Z,-0.79
2022-11-18T13:45:31.438Z,-0.77
2022-11-18T13:47:42.370Z,-0.77
2022-11-18T13:50:07.806Z,-0.73
2022-11-18T13:52:21.491Z,-0.73
2022-11-18T13:54:35.594Z,-0.74
2022-11-18T13:56:47.517Z,-0.81
2022-11-18T13:59:18.934Z,-0.80
2022-11-18T14:01:41.018Z,-0.76
2022-11-18T14:03:52.740Z,-0.78
2022-11-18T14:05:59.324Z,-0.86
2022-11-18T14:08:07.911Z,-0.89
2022-11-18T14:10:15.728Z,-0.95
2022-11-18T14:12:24.584Z,-0.93
2022-11-18T14:14:44.557Z,-0.94
2022-11-18T14:16:47.466Z,-0.98
2022-11-18T14:18:51.999Z,-0.99
2022-11-18T14:20:55.071Z,-1.02
2022-11-18T14:23:03.397Z,-1.02
2022-11-18T14:25:30.513Z,-1.00
2022-11-18T14:27:50.632Z,-1.12
2022-11-18T14:29:52.504Z,-1.07
2022-11-18T14:32:27.735Z,-1.10
2022-11-18T14:34:32.053Z,-1.11
2022-11-18T14:36:33.974Z,-1.10
2022-11-18T14:38:43.563Z,-1.13
2022-11-18T14:41:00.259Z,-1.08
2022-11-18T14:43:04.908Z,-1.10
2022-11-18T14:45:07.040Z,-1.12
2022-11-18T14:47:21.381Z,-1.13
2022-11-18T14:49:25.165Z,-1.09
2022-11-18T14:51:28.059Z,-1.17
2022-11-18T14:53:29.929Z,-1.10
2022-11-18T14:55:37.592Z,-1.12
2022-11-18T14:57:41.457Z,-1.15
2022-11-18T14:59:43.501Z,-1.19
2022-11-18T15:01:47.213Z,-1.21
2022-11-18T15:03:49.189Z,-1.14
2022-11-18T15:05:51.039Z,-1.22
2022-11-18T15:07:54.011Z,-1.28
2022-11-18T15:09:56.005Z,-1.25
2022-11-18T15:11:57.927Z,-1.19
2022-11-18T15:13:59.881Z,-1.24
2022-11-18T15:16:10.994Z,-1.26
2022-11-18T15:18:12.850Z,-1.25
2022-11-18T15:20:20.359Z,-1.22
2022-11-18T15:22:23.305Z,-1.23
2022-11-18T15:24:27.199Z,-1.31
2022-11-18T15:26:35.850Z,-1.27
2022-11-18T15:28:37.706Z,-1.26
2022-11-18T15:30:39.574Z,-1.32
2022-11-18T15:32:41.873Z,-1.25
2022-11-18T15:34:43.721Z,-1.21
2022-11-18T15:36:47.757Z,-1.33
2022-11-18T15:38:51.487Z,-1.33
2022-11-18T15:40:53.475Z,-1.31
2022-11-18T15:42:56.340Z,-1.32
2022-11-18T15:44:59.175Z,-1.40
2022-11-18T15:47:01.807Z,-1.45
2022-11-18T15:49:04.651Z,-1.41
2022-11-18T15:51:11.635Z,-1.51
2022-11-18T15:53:15.164Z,-1.58
2022-11-18T15:55:18.329Z,-1.54
2022-11-18T15:57:20.398Z,-1.51
2022-11-18T15:59:22.863Z,-1.56
2022-11-18T16:01:27.477Z,-1.61
2022-11-18T16:03:29.401Z,-1.63
2022-11-18T16:05:31.321Z,-1.58
2022-11-18T16:07:33.303Z,-1.63
2022-11-18T16:09:53.969Z,-1.65
2022-11-18T16:12:14.405Z,-1.70
2022-11-18T16:14:18.989Z,-1.70
2022-11-18T16:16:25.542Z,-1.72
2022-11-18T16:18:27.612Z,-1.77
2022-11-18T16:20:30.042Z,-1.70
2022-11-18T16:22:32.306Z,-1.68
2022-11-18T16:24:35.260Z,-1.69
2022-11-18T16:26:37.770Z,-1.68
2022-11-18T16:28:40.208Z,-1.74
2022-11-18T16:31:06.369Z,-1.75
2022-11-18T16:33:08.450Z,-1.82
2022-11-18T16:35:19.639Z,-1.80
2022-11-18T16:37:23.764Z,-1.83
2022-11-18T16:39:28.031Z,-1.88
2022-11-18T16:41:32.646Z,-1.95
2022-11-18T16:43:34.494Z,-1.92
2022-11-18T16:45:36.421Z,-1.92
2022-11-18T16:47:38.702Z,-2.02
2022-11-18T16:49:42.102Z,-2.12
2022-11-18T16:51:47.117Z,-2.13
2022-11-18T16:54:00.645Z,-2.20
2022-11-18T16:56:07.432Z,-2.20
2022-11-18T16:58:09.482Z,-2.25
2022-11-18T17:00:12.901Z,-2.19
2022-11-18T17:02:16.608Z,-2.26
2022-11-18T17:04:19.968Z,-2.26
2022-11-18T17:06:24.548Z,-2.27
2022-11-18T17:08:26.454Z,-2.20
2022-11-18T17:10:30.730Z,-2.09
2022-11-18T17:12:32.627Z,-2.18
2022-11-18T17:14:38.626Z,-2.22
2022-11-18T17:16:40.924Z,-2.21
2022-11-18T17:18:44.522Z,-2.27
2022-11-18T17:20:46.857Z,-2.30
2022-11-18T17:22:52.701Z,-2.34
2022-11-18T17:24:55.559Z,-2.34
2022-11-18T17:26:58.420Z,-2.38
2022-11-18T17:29:00.294Z,-2.37
2022-11-18T17:31:06.555Z,-2.37
2022-11-18T17:33:09.519Z,-2.30
2022-11-18T17:35:12.536Z,-2.48
2022-11-18T17:37:15.496Z,-2.53
2022-11-18T17:39:19.240Z,-2.58
2022-11-18T17:41:43.244Z,-2.68
2022-11-18T17:43:46.060Z,-2.70
2022-11-18T17:45:52.469Z,-2.77
2022-11-18T17:47:54.506Z,-2.89
2022-11-18T17:50:00.874Z,-2.92
2022-11-18T17:52:05.985Z,-2.99
2022-11-18T17:54:08.826Z,-2.98
2022-11-18T17:56:11.821Z,-2.99
2022-11-18T17:58:14.718Z,-3.05
2022-11-18T18:00:17.380Z,-3.06
2022-11-18T18:02:21.729Z,-3.08
2022-11-18T18:04:24.257Z,-3.08
2022-11-18T18:06:27.098Z,-3.10
2022-11-18T18:08:30.835Z,-3.11
2022-11-18T18:10:32.820Z,-3.08
2022-11-18T18:12:54.372Z,-3.07
2022-11-18T18:14:57.424Z,-3.06
2022-11-18T18:17:00.472Z,-3.09
2022-11-18T18:19:05.080Z,-3.09
2022-11-18T18:21:12.677Z,-3.08
2022-11-18T18:23:15.453Z,-3.08
2022-11-18T18:25:17.786Z,-3.07
2022-11-18T18:27:20.680Z,-3.05
2022-11-18T18:29:22.792Z,-3.06
2022-11-18T18:31:28.727Z,-3.05
2022-11-18T18:33:34.162Z,-3.10
2022-11-18T18:35:41.578Z,-3.09
2022-11-18T18:37:49.853Z,-3.11
2022-11-18T18:39:54.258Z,-3.08
2022-11-18T18:41:58.122Z,-3.09
2022-11-18T18:44:00.843Z,-3.07
2022-11-18T18:46:31.526Z,-3.05
2022-11-18T18:48:34.253Z,-3.05
2022-11-18T18:50:36.084Z,-3.06
2022-11-18T18:52:39.595Z,-3.04
2022-11-18T18:54:41.738Z,-3.01
2022-11-18T18:56:44.092Z,-3.01
2022-11-18T18:58:47.704Z,-2.99
2022-11-18T19:00:52.142Z,-3.01
2022-11-18T19:02:57.499Z,-3.05
2022-11-18T19:05:00.956Z,-3.01
2022-11-18T19:07:03.842Z,-3.08
2022-11-18T19:09:12.155Z,-3.06
2022-11-18T19:11:34.975Z,-3.04
2022-11-18T19:13:37.875Z,-3.05
2022-11-18T19:15:39.896Z,-3.06
2022-11-18T19:17:41.900Z,-3.06
2022-11-18T19:20:03.462Z,-3.06
2022-11-18T19:22:06.183Z,-3.05
2022-11-18T19:24:34.899Z,-3.07
2022-11-18T19:26:34.127Z,-3.08
2022-11-18T19:28:42.153Z,-3.05
2022-11-18T19:30:44.660Z,-3.06
2022-11-18T19:32:52.593Z,-3.06
2022-11-18T19:34:54.589Z,-3.05
2022-11-18T19:36:57.806Z,-3.01
2022-11-18T19:39:04.141Z,-3.01
2022-11-18T19:41:10.262Z,-3.01
2022-11-18T19:43:13.256Z,-3.02
2022-11-18T19:45:16.062Z,-3.06
2022-11-18T19:47:18.410Z,-3.03
2022-11-18T19:49:21.391Z,-3.03
2022-11-18T19:51:25.544Z,-3.05
2022-11-18T19:53:33.317Z,-3.03
2022-11-18T19:55:35.757Z,-3.04
2022-11-18T19:57:38.068Z,-3.03
2022-11-18T19:59:40.031Z,-3.07
2022-11-18T20:01:42.370Z,-3.08
2022-11-18T20:03:49.624Z,-3.08
2022-11-18T20:05:55.032Z,-3.07
2022-11-18T20:07:58.220Z,-3.07
2022-11-18T20:10:00.897Z,-3.08
2022-11-18T20:12:04.248Z,-3.12
2022-11-18T20:14:08.766Z,-3.11
2022-11-18T20:16:21.437Z,-3.13
2022-11-18T20:18:25.645Z,-3.13
2022-11-18T20:20:33.201Z,-3.09
2022-11-18T20:22:37.190Z,-3.12
2022-11-18T20:24:40.278Z,-3.13
2022-11-18T20:26:44.311Z,-3.13
2022-11-18T20:28:53.024Z,-3.17
2022-11-18T20:31:02.176Z,-3.11
2022-11-18T20:33:10.631Z,-3.19
2022-11-18T20:35:13.785Z,-3.19
2022-11-18T20:37:23.337Z,-3.17
2022-11-18T20:39:29.850Z,-3.15
2022-11-18T20:41:33.032Z,-3.15
2022-11-18T20:43:37.589Z,-3.17
2022-11-18T20:45:45.948Z,-3.17
2022-11-18T20:47:48.098Z,-3.15
2022-11-18T20:49:51.367Z,-3.20
2022-11-18T20:52:05.341Z,-3.11
2022-11-18T20:54:09.769Z,-3.03
2022-11-18T20:56:26.111Z,-3.00
2022-11-18T20:58:28.587Z,-2.97
2022-11-18T21:00:30.711Z,-2.92
2022-11-18T21:02:33.874Z,-2.84
2022-11-18T21:04:36.240Z,-2.75
2022-11-18T21:06:39.114Z,-2.61
2022-11-18T21:08:45.587Z,-2.57
2022-11-18T21:10:48.881Z,-2.60
2022-11-18T21:13:09.133Z,-2.51
2022-11-18T21:15:11.032Z,-2.53
2022-11-18T21:17:13.919Z,-2.52
2022-11-18T21:19:17.304Z,-2.49
2022-11-18T21:21:37.854Z,-2.48
2022-11-18T21:23:39.799Z,-2.46
2022-11-18T21:25:44.602Z,-2.48
2022-11-18T21:27:46.894Z,-2.46
2022-11-18T21:29:50.196Z,-2.50
2022-11-18T21:31:54.039Z,-2.49
2022-11-18T21:33:57.566Z,-2.46
2022-11-18T21:35:59.924Z,-2.49
2022-11-18T21:38:06.187Z,-2.55
2022-11-18T21:40:08.609Z,-2.54
2022-11-18T21:42:10.526Z,-2.55
2022-11-18T21:44:14.681Z,-2.59
2022-11-18T21:46:17.688Z,-2.70
2022-11-18T21:48:19.583Z,-2.82
2022-11-18T21:50:21.467Z,-2.90
2022-11-18T21:52:24.528Z,-3.02
2022-11-18T21:54:26.418Z,-2.99
2022-11-18T21:56:31.237Z,-3.12
2022-11-18T21:58:33.857Z,-3.21
2022-11-18T22:00:35.750Z,-3.27
2022-11-18T22:02:37.741Z,-3.31
2022-11-18T22:04:54.716Z,-3.35
2022-11-18T22:06:56.679Z,-3.37
2022-11-18T22:08:58.939Z,-3.38
2022-11-18T22:11:03.044Z,-3.42
2022-11-18T22:13:08.063Z,-3.44
2022-11-18T22:15:11.374Z,-3.48
2022-11-18T22:17:14.183Z,-3.47
2022-11-18T22:19:16.010Z,-3.52
2022-11-18T22:21:20.701Z,-3.59
2022-11-18T22:23:22.564Z,-3.64
2022-11-18T22:25:24.770Z,-3.67
2022-11-18T22:27:27.115Z,-3.68
2022-11-18T22:29:29.026Z,-3.70
2022-11-18T22:31:31.036Z,-3.71
2022-11-18T22:33:34.826Z,-3.74
2022-11-18T22:35:36.741Z,-3.75
2022-11-18T22:37:38.598Z,-3.76
2022-11-18T22:39:41.470Z,-3.76
2022-11-18T22:42:02.169Z,-3.75
2022-11-18T22:44:07.748Z,-3.79
2022-11-18T22:46:10.982Z,-3.75
2022-11-18T22:48:12.748Z,-3.82
2022-11-18T22:50:16.409Z,-3.83
2022-11-18T22:52:18.325Z,-3.83
2022-11-18T22:56:42.314Z,-3.84
2022-11-18T22:58:44.597Z,-3.86
2022-11-18T23:01:57.540Z,-3.85
2022-11-18T23:03:59.455Z,-3.83
2022-11-18T23:06:02.528Z,-3.85
2022-11-18T23:08:04.479Z,-3.88
2022-11-18T23:10:06.647Z,-3.87
2022-11-18T23:12:26.911Z,-3.81
2022-11-18T23:14:28.789Z,-3.80
2022-11-18T23:16:33.204Z,-3.82
2022-11-18T23:18:35.138Z,-3.79
2022-11-18T23:20:37.086Z,-3.79
2022-11-18T23:22:39.015Z,-3.81
2022-11-18T23:24:41.868Z,-3.77
2022-11-18T23:26:44.669Z,-3.77
2022-11-18T23:28:46.711Z,-3.78
2022-11-18T23:30:50.625Z,-3.86
2022-11-18T23:32:54.128Z,-3.84
2022-11-18T23:34:55.998Z,-3.85
2022-11-18T23:36:59.986Z,-3.85
2022-11-18T23:39:01.859Z,-3.87
2022-11-18T23:41:09.887Z,-3.89
2022-11-18T23:43:11.769Z,-3.85
2022-11-18T23:45:13.731Z,-3.86
2022-11-18T23:47:16.606Z,-3.91
2022-11-18T23:49:18.707Z,-3.97
2022-11-18T23:51:22.202Z,-3.93
2022-11-18T23:53:25.603Z,-3.90
2022-11-18T23:55:27.453Z,-3.80
2022-11-18T23:57:29.311Z,-3.68
2022-11-18T23:59:31.425Z,-3.64
