createdAt,value
2019-02-26T00:00:32.362Z,8.40
2019-02-26T00:03:04.719Z,10.60
2019-02-26T00:05:35.285Z,10.40
2019-02-26T00:08:05.743Z,9.48
2019-02-26T00:10:38.835Z,9.15
2019-02-26T00:13:09.364Z,9.73
2019-02-26T00:15:40.535Z,6.92
2019-02-26T00:18:13.959Z,9.48
2019-02-26T00:20:45.155Z,6.50
2019-02-26T00:23:15.627Z,9.35
2019-02-26T00:25:46.042Z,10.13
2019-02-26T00:28:17.672Z,10.23
2019-02-26T00:30:48.616Z,6.05
2019-02-26T00:33:22.307Z,10.65
2019-02-26T00:35:51.262Z,8.08
2019-02-26T00:38:21.725Z,10.30
2019-02-26T00:40:52.083Z,10.55
2019-02-26T00:43:25.317Z,10.13
2019-02-26T00:45:56.008Z,9.95
2019-02-26T00:48:26.968Z,11.25
2019-02-26T00:50:59.446Z,11.20
2019-02-26T00:53:30.641Z,7.22
2019-02-26T00:56:03.257Z,10.43
2019-02-26T00:58:37.069Z,9.53
2019-02-26T01:01:08.239Z,10.80
2019-02-26T01:04:09.291Z,11.50
2019-02-26T01:06:46.901Z,14.28
2019-02-26T01:09:17.614Z,12.53
2019-02-26T01:11:49.747Z,9.65
2019-02-26T01:14:20.778Z,11.12
2019-02-26T01:16:52.420Z,10.82
2019-02-26T01:19:22.875Z,11.18
2019-02-26T01:21:53.373Z,11.08
2019-02-26T01:24:25.846Z,10.03
2019-02-26T01:26:56.037Z,13.30
2019-02-26T01:29:27.797Z,9.23
2019-02-26T01:31:58.478Z,15.08
2019-02-26T01:34:28.936Z,7.20
2019-02-26T01:37:00.923Z,13.25
2019-02-26T01:39:31.711Z,13.98
2019-02-26T01:42:02.132Z,10.40
2019-02-26T01:44:35.028Z,10.63
2019-02-26T01:47:05.695Z,10.95
2019-02-26T01:49:36.168Z,11.10
2019-02-26T01:52:08.264Z,13.22
2019-02-26T01:54:39.707Z,14.90
2019-02-26T01:57:10.132Z,15.43
2019-02-26T01:59:40.664Z,14.55
2019-02-26T02:02:14.689Z,12.10
2019-02-26T02:04:43.539Z,17.73
2019-02-26T02:07:14.036Z,16.57
2019-02-26T02:09:46.669Z,16.35
2019-02-26T02:12:16.604Z,12.78
2019-02-26T02:14:47.063Z,14.80
2019-02-26T02:17:18.606Z,18.12
2019-02-26T02:19:49.058Z,16.57
2019-02-26T02:22:21.245Z,17.10
2019-02-26T02:24:54.003Z,15.60
2019-02-26T02:27:26.833Z,20.08
2019-02-26T02:29:57.773Z,12.40
2019-02-26T02:32:29.826Z,11.05
2019-02-26T02:35:03.813Z,19.23
2019-02-26T02:37:32.780Z,19.23
2019-02-26T02:40:03.318Z,17.52
2019-02-26T02:42:35.018Z,20.57
2019-02-26T02:45:11.336Z,20.92
2019-02-26T02:47:40.794Z,14.18
2019-02-26T02:50:18.357Z,18.62
2019-02-26T02:52:50.886Z,16.50
2019-02-26T02:55:21.238Z,14.10
2019-02-26T02:57:53.102Z,11.22
2019-02-26T03:00:26.536Z,15.65
2019-02-26T03:02:58.299Z,16.67
2019-02-26T03:05:31.292Z,23.02
2019-02-26T03:08:00.530Z,19.95
2019-02-26T03:10:34.107Z,21.80
2019-02-26T03:13:03.341Z,16.67
2019-02-26T03:15:35.874Z,24.70
2019-02-26T03:18:08.578Z,14.83
2019-02-26T03:20:40.220Z,27.50
2019-02-26T03:23:15.087Z,26.35
2019-02-26T03:25:44.533Z,21.17
2019-02-26T03:28:14.495Z,16.60
2019-02-26T03:30:44.984Z,19.27
2019-02-26T03:33:15.406Z,24.18
2019-02-26T03:35:45.860Z,27.55
2019-02-26T03:38:18.104Z,27.07
2019-02-26T03:40:49.308Z,29.35
2019-02-26T03:43:20.682Z,28.62
2019-02-26T03:45:51.161Z,29.95
2019-02-26T03:48:21.664Z,29.98
2019-02-26T03:50:52.138Z,28.38
2019-02-26T03:53:25.504Z,26.75
2019-02-26T03:55:59.575Z,28.45
2019-02-26T03:58:26.937Z,25.32
2019-02-26T04:01:01.742Z,29.70
2019-02-26T04:03:32.140Z,30.30
2019-02-26T04:06:03.849Z,30.08
2019-02-26T04:08:34.859Z,32.40
2019-02-26T04:11:05.249Z,29.70
2019-02-26T04:13:35.682Z,24.45
2019-02-26T04:16:06.164Z,32.50
2019-02-26T04:18:36.868Z,32.05
2019-02-26T04:21:09.474Z,31.10
2019-02-26T04:23:41.564Z,27.77
2019-02-26T04:26:18.522Z,28.73
2019-02-26T04:28:53.446Z,29.67
2019-02-26T04:31:33.136Z,33.18
2019-02-26T04:34:08.492Z,26.27
2019-02-26T04:36:47.149Z,29.75
2019-02-26T04:39:44.317Z,30.85
2019-02-26T04:42:18.169Z,28.47
2019-02-26T04:45:09.659Z,27.77
2019-02-26T04:47:45.930Z,34.65
2019-02-26T04:50:15.679Z,28.05
2019-02-26T04:52:46.151Z,33.70
2019-02-26T04:55:16.575Z,32.85
2019-02-26T04:57:49.095Z,32.35
2019-02-26T05:00:19.176Z,33.25
2019-02-26T05:02:49.708Z,35.03
2019-02-26T05:05:22.453Z,32.50
2019-02-26T05:07:52.360Z,33.92
2019-02-26T05:10:24.343Z,31.17
2019-02-26T05:12:57.237Z,31.82
2019-02-26T05:15:30.032Z,31.42
2019-02-26T05:17:59.381Z,31.87
2019-02-26T05:20:31.444Z,32.95
2019-02-26T05:23:03.094Z,30.77
2019-02-26T05:25:35.130Z,33.42
2019-02-26T05:28:09.508Z,29.57
2019-02-26T05:30:40.443Z,27.07
2019-02-26T05:33:10.746Z,19.77
2019-02-26T05:35:43.792Z,25.92
2019-02-26T05:38:13.349Z,32.75
2019-02-26T05:40:45.203Z,33.78
2019-02-26T05:43:15.931Z,31.60
2019-02-26T05:45:48.443Z,30.95
2019-02-26T05:48:21.255Z,33.92
2019-02-26T05:50:52.506Z,33.38
2019-02-26T05:53:23.311Z,31.42
2019-02-26T05:55:55.974Z,30.08
2019-02-26T05:58:25.843Z,33.18
2019-02-26T06:00:56.347Z,30.45
2019-02-26T06:03:27.607Z,32.35
2019-02-26T06:06:00.333Z,30.00
2019-02-26T06:08:33.664Z,30.52
2019-02-26T06:11:02.486Z,30.50
2019-02-26T06:13:35.487Z,29.48
2019-02-26T06:16:07.449Z,31.55
2019-02-26T06:18:41.181Z,32.08
2019-02-26T06:21:09.542Z,30.62
2019-02-26T06:23:40.066Z,30.68
2019-02-26T06:26:14.091Z,30.43
2019-02-26T06:28:43.552Z,26.48
2019-02-26T06:31:17.404Z,28.83
2019-02-26T06:33:48.076Z,30.95
2019-02-26T06:36:21.040Z,24.98
2019-02-26T06:38:53.734Z,31.15
2019-02-26T06:41:22.956Z,29.20
2019-02-26T06:43:55.098Z,22.93
2019-02-26T06:46:27.121Z,29.70
2019-02-26T06:48:57.917Z,27.80
2019-02-26T06:51:30.628Z,29.00
2019-02-26T06:54:01.165Z,31.87
2019-02-26T06:56:34.464Z,28.87
2019-02-26T06:59:09.916Z,28.70
2019-02-26T07:01:42.024Z,26.23
2019-02-26T07:04:14.284Z,29.98
2019-02-26T07:06:44.724Z,29.07
2019-02-26T07:09:16.386Z,28.27
2019-02-26T07:11:47.403Z,30.12
2019-02-26T07:14:17.808Z,29.52
2019-02-26T07:16:48.312Z,29.15
2019-02-26T07:19:18.780Z,19.45
2019-02-26T07:21:51.302Z,26.77
2019-02-26T07:24:23.032Z,27.98
2019-02-26T07:26:53.499Z,29.35
2019-02-26T07:29:23.979Z,28.70
2019-02-26T07:31:56.558Z,27.10
2019-02-26T07:34:27.359Z,26.25
2019-02-26T07:36:57.857Z,28.17
2019-02-26T07:39:29.404Z,27.90
2019-02-26T07:41:59.898Z,31.30
2019-02-26T07:44:30.443Z,29.65
2019-02-26T07:47:03.685Z,28.80
2019-02-26T07:49:33.044Z,32.93
2019-02-26T07:52:05.962Z,29.55
2019-02-26T07:54:37.758Z,27.40
2019-02-26T07:57:07.878Z,23.90
2019-02-26T07:59:39.886Z,26.87
2019-02-26T08:02:11.371Z,28.02
2019-02-26T08:04:43.618Z,27.22
2019-02-26T08:07:14.215Z,28.23
2019-02-26T08:09:45.668Z,26.37
2019-02-26T08:12:16.161Z,26.55
2019-02-26T08:14:47.751Z,27.60
2019-02-26T08:17:18.683Z,26.73
2019-02-26T08:19:49.405Z,14.85
2019-02-26T08:22:19.971Z,26.68
2019-02-26T08:24:52.701Z,25.40
2019-02-26T08:27:22.651Z,26.48
2019-02-26T08:29:54.722Z,25.62
2019-02-26T08:32:26.214Z,25.88
2019-02-26T08:34:59.968Z,25.68
2019-02-26T08:37:30.789Z,23.83
2019-02-26T08:40:01.329Z,26.30
2019-02-26T08:42:31.818Z,25.05
2019-02-26T08:45:02.287Z,27.15
2019-02-26T08:47:33.386Z,26.97
2019-02-26T08:50:07.224Z,27.02
2019-02-26T08:52:37.806Z,18.60
2019-02-26T08:55:11.170Z,25.55
2019-02-26T09:00:25.573Z,22.90
2019-02-26T09:02:56.794Z,23.00
2019-02-26T09:05:29.240Z,19.37
2019-02-26T09:07:59.604Z,20.50
2019-02-26T09:10:30.039Z,26.23
2019-02-26T09:13:00.536Z,25.92
2019-02-26T09:15:33.217Z,25.68
2019-02-26T09:18:03.214Z,18.45
2019-02-26T09:20:33.655Z,25.05
2019-02-26T09:23:04.083Z,28.55
2019-02-26T09:25:34.531Z,25.27
2019-02-26T09:28:04.952Z,23.60
2019-02-26T09:30:36.469Z,24.30
2019-02-26T09:33:09.079Z,24.65
2019-02-26T09:35:39.843Z,23.20
2019-02-26T09:38:12.219Z,22.22
2019-02-26T09:40:42.516Z,23.22
2019-02-26T09:43:14.906Z,20.88
2019-02-26T09:45:45.861Z,16.97
2019-02-26T09:48:19.276Z,22.62
2019-02-26T09:50:49.397Z,24.55
2019-02-26T09:53:19.743Z,21.62
2019-02-26T09:55:50.207Z,17.57
2019-02-26T09:58:22.904Z,23.45
2019-02-26T10:00:54.193Z,19.42
2019-02-26T10:03:24.635Z,23.07
2019-02-26T10:05:56.060Z,23.25
2019-02-26T10:08:29.888Z,15.18
2019-02-26T10:11:00.221Z,26.33
2019-02-26T10:13:31.633Z,19.80
2019-02-26T10:16:04.497Z,22.42
2019-02-26T10:18:35.251Z,24.47
2019-02-26T10:21:08.523Z,23.20
2019-02-26T10:23:37.835Z,20.02
2019-02-26T10:26:10.569Z,20.65
2019-02-26T10:28:42.652Z,27.45
2019-02-26T10:31:12.619Z,14.70
2019-02-26T10:33:45.773Z,22.45
2019-02-26T10:36:16.641Z,22.93
2019-02-26T10:38:47.636Z,22.30
2019-02-26T10:41:18.185Z,24.10
2019-02-26T10:43:48.601Z,16.82
2019-02-26T10:46:19.073Z,22.85
2019-02-26T10:48:50.363Z,22.02
2019-02-26T10:51:26.035Z,21.10
2019-02-26T10:53:53.833Z,21.45
2019-02-26T10:56:28.000Z,26.95
2019-02-26T10:59:01.978Z,25.68
2019-02-26T11:01:30.787Z,25.72
2019-02-26T11:04:00.762Z,18.77
2019-02-26T11:06:33.719Z,21.95
2019-02-26T11:09:04.394Z,14.20
2019-02-26T11:11:38.059Z,19.52
2019-02-26T11:14:10.634Z,18.67
2019-02-26T11:16:40.739Z,22.73
2019-02-26T11:19:12.355Z,21.07
2019-02-26T11:21:42.985Z,23.38
2019-02-26T11:24:13.416Z,26.02
2019-02-26T11:26:44.053Z,21.97
2019-02-26T11:29:14.492Z,17.85
2019-02-26T11:31:47.308Z,21.25
2019-02-26T11:34:17.193Z,24.37
2019-02-26T11:36:47.722Z,22.77
2019-02-26T11:39:18.225Z,19.95
2019-02-26T11:41:53.055Z,23.98
2019-02-26T11:44:23.399Z,19.35
2019-02-26T11:46:54.262Z,22.45
2019-02-26T11:49:25.386Z,21.00
2019-02-26T11:51:55.952Z,24.67
2019-02-26T11:54:26.384Z,23.35
2019-02-26T11:56:57.253Z,24.85
2019-02-26T11:59:27.685Z,16.20
2019-02-26T12:01:59.139Z,21.02
2019-02-26T12:04:30.283Z,25.90
2019-02-26T12:07:03.936Z,21.15
2019-02-26T12:09:35.679Z,28.00
2019-02-26T12:12:08.545Z,24.27
2019-02-26T12:14:42.693Z,19.67
2019-02-26T12:17:10.295Z,25.97
2019-02-26T12:19:41.865Z,23.60
2019-02-26T12:22:12.335Z,25.92
2019-02-26T12:24:42.760Z,25.43
2019-02-26T12:27:17.981Z,27.13
2019-02-26T12:29:47.836Z,21.57
2019-02-26T12:32:19.504Z,16.52
2019-02-26T12:34:51.452Z,21.25
2019-02-26T12:37:22.016Z,18.87
2019-02-26T12:39:54.894Z,19.32
2019-02-26T12:42:25.610Z,18.90
2019-02-26T12:44:57.430Z,20.12
2019-02-26T12:47:28.104Z,19.23
2019-02-26T12:50:01.144Z,19.45
2019-02-26T12:52:30.866Z,20.92
2019-02-26T12:55:04.148Z,17.92
2019-02-26T12:57:33.548Z,19.87
2019-02-26T13:00:08.043Z,16.70
2019-02-26T13:02:39.987Z,19.00
2019-02-26T13:05:13.311Z,17.10
2019-02-26T13:07:43.968Z,18.73
2019-02-26T13:10:22.379Z,14.70
2019-02-26T13:12:54.989Z,17.05
2019-02-26T13:15:25.078Z,17.60
2019-02-26T13:17:55.547Z,16.42
2019-02-26T13:20:27.195Z,16.95
2019-02-26T13:23:16.228Z,15.93
2019-02-26T13:25:29.866Z,16.52
2019-02-26T13:28:00.333Z,14.38
2019-02-26T13:30:30.764Z,13.58
2019-02-26T13:33:05.169Z,13.18
2019-02-26T13:35:33.782Z,12.47
2019-02-26T13:38:05.349Z,13.65
2019-02-26T13:40:38.706Z,12.45
2019-02-26T13:43:08.386Z,9.45
2019-02-26T13:45:39.942Z,11.95
2019-02-26T13:48:10.733Z,11.73
2019-02-26T13:50:41.366Z,12.50
2019-02-26T13:53:11.917Z,13.08
2019-02-26T13:55:42.344Z,13.50
2019-02-26T13:58:13.265Z,13.28
2019-02-26T14:00:43.687Z,13.35
2019-02-26T14:03:14.232Z,13.00
2019-02-26T14:05:44.732Z,13.05
2019-02-26T14:08:15.268Z,15.55
2019-02-26T14:10:45.689Z,14.83
2019-02-26T14:13:16.246Z,14.45
2019-02-26T14:15:46.809Z,14.05
2019-02-26T14:18:17.272Z,12.70
2019-02-26T14:20:47.710Z,13.65
2019-02-26T14:23:18.176Z,14.03
2019-02-26T14:25:48.791Z,14.68
2019-02-26T14:28:19.249Z,11.55
2019-02-26T14:30:49.680Z,14.80
2019-02-26T14:33:20.150Z,14.73
2019-02-26T14:35:51.980Z,12.43
2019-02-26T14:38:22.527Z,14.78
2019-02-26T14:40:53.028Z,14.58
2019-02-26T14:43:23.466Z,13.83
2019-02-26T14:45:53.904Z,14.07
2019-02-26T14:48:24.483Z,14.38
2019-02-26T14:50:54.977Z,14.13
2019-02-26T14:53:25.391Z,16.65
2019-02-26T14:55:55.893Z,13.25
2019-02-26T14:58:26.749Z,15.95
2019-02-26T15:00:58.267Z,15.72
2019-02-26T15:03:29.346Z,16.23
2019-02-26T15:05:59.773Z,16.77
2019-02-26T15:08:30.322Z,15.20
2019-02-26T15:11:00.750Z,15.55
2019-02-26T15:13:31.226Z,15.63
2019-02-26T15:16:01.676Z,16.00
2019-02-26T15:18:32.417Z,14.98
2019-02-26T15:21:02.840Z,16.12
2019-02-26T15:23:33.265Z,16.12
2019-02-26T15:26:03.627Z,16.73
2019-02-26T15:28:35.185Z,16.40
2019-02-26T15:31:05.609Z,17.98
2019-02-26T15:33:36.083Z,19.23
2019-02-26T15:36:06.520Z,15.18
2019-02-26T15:38:37.153Z,14.95
2019-02-26T15:41:07.759Z,15.53
2019-02-26T15:43:38.231Z,14.95
2019-02-26T15:46:08.658Z,19.57
2019-02-26T15:48:39.123Z,22.13
2019-02-26T15:51:14.292Z,22.17
2019-02-26T15:53:41.644Z,21.65
2019-02-26T15:56:12.269Z,21.17
2019-02-26T15:58:42.670Z,19.98
2019-02-26T16:01:18.908Z,20.27
2019-02-26T16:03:51.260Z,23.45
2019-02-26T16:06:21.683Z,22.95
2019-02-26T16:08:52.162Z,23.45
2019-02-26T16:11:22.647Z,25.12
2019-02-26T16:13:53.113Z,40.45
2019-02-26T16:16:23.607Z,31.68
2019-02-26T16:18:54.609Z,26.12
2019-02-26T16:21:25.653Z,22.32
2019-02-26T16:23:56.428Z,18.95
2019-02-26T16:26:26.851Z,24.60
2019-02-26T16:29:00.820Z,27.22
2019-02-26T16:31:30.026Z,22.05
2019-02-26T16:34:01.017Z,21.00
2019-02-26T16:36:32.249Z,22.67
2019-02-26T16:39:03.207Z,24.07
2019-02-26T16:41:38.052Z,17.00
2019-02-26T16:44:07.380Z,22.45
2019-02-26T16:46:42.712Z,16.27
2019-02-26T16:49:13.490Z,18.50
2019-02-26T16:51:44.234Z,21.65
2019-02-26T16:54:15.088Z,18.57
2019-02-26T16:56:45.587Z,23.73
2019-02-26T16:59:16.129Z,34.13
2019-02-26T17:01:46.626Z,39.30
2019-02-26T17:04:17.231Z,37.75
2019-02-26T17:06:47.730Z,78.52
2019-02-26T17:09:19.018Z,26.93
2019-02-26T17:11:50.481Z,45.75
2019-02-26T17:14:21.784Z,140.07
2019-02-26T17:16:52.300Z,37.58
2019-02-26T17:19:22.832Z,32.03
2019-02-26T17:21:53.698Z,46.00
2019-02-26T17:24:24.231Z,24.98
2019-02-26T17:26:54.668Z,21.37
2019-02-26T17:29:25.136Z,19.48
2019-02-26T17:31:55.630Z,17.12
2019-02-26T17:34:27.092Z,31.42
2019-02-26T17:36:57.650Z,36.35
2019-02-26T17:39:28.734Z,34.40
2019-02-26T17:41:59.260Z,21.52
2019-02-26T17:44:29.789Z,26.55
2019-02-26T17:47:00.145Z,25.30
2019-02-26T17:49:30.611Z,29.67
2019-02-26T17:52:01.279Z,25.37
2019-02-26T17:54:31.831Z,29.63
2019-02-26T17:57:02.255Z,28.80
2019-02-26T17:59:32.897Z,39.73
2019-02-26T18:02:03.320Z,37.15
2019-02-26T18:04:33.853Z,40.52
2019-02-26T18:07:04.207Z,39.30
2019-02-26T18:09:35.103Z,34.25
2019-02-26T18:12:05.626Z,36.05
2019-02-26T18:14:38.537Z,32.93
2019-02-26T18:17:08.219Z,36.73
2019-02-26T18:19:38.684Z,34.95
2019-02-26T18:22:09.101Z,37.42
2019-02-26T18:24:39.635Z,43.75
2019-02-26T18:27:10.085Z,39.27
2019-02-26T18:29:40.543Z,34.73
2019-02-26T18:32:11.248Z,32.48
2019-02-26T18:34:42.159Z,32.23
2019-02-26T18:37:12.775Z,36.77
2019-02-26T18:39:50.005Z,26.97
2019-02-26T18:42:30.073Z,32.05
2019-02-26T18:45:00.619Z,36.77
2019-02-26T18:47:32.639Z,31.60
2019-02-26T18:50:03.106Z,27.10
2019-02-26T18:52:33.597Z,28.32
2019-02-26T18:55:05.818Z,32.80
2019-02-26T18:57:36.533Z,34.90
2019-02-26T19:00:10.233Z,36.00
2019-02-26T19:02:42.530Z,36.45
2019-02-26T19:05:13.611Z,33.80
2019-02-26T19:07:44.172Z,34.73
2019-02-26T19:10:19.421Z,35.60
2019-02-26T19:12:48.612Z,35.20
2019-02-26T19:15:21.060Z,35.75
2019-02-26T19:17:53.604Z,33.92
2019-02-26T19:20:30.215Z,36.45
2019-02-26T19:23:02.088Z,36.00
2019-02-26T19:25:32.850Z,34.78
2019-02-26T19:28:03.364Z,35.38
2019-02-26T19:30:36.697Z,35.10
2019-02-26T19:33:06.357Z,35.75
2019-02-26T19:35:40.315Z,36.35
2019-02-26T19:38:08.996Z,35.25
2019-02-26T19:40:43.514Z,35.75
2019-02-26T19:43:13.926Z,36.00
2019-02-26T19:45:44.971Z,35.55
2019-02-26T19:48:15.858Z,36.80
2019-02-26T19:50:48.649Z,26.27
2019-02-26T19:53:18.384Z,35.03
2019-02-26T19:55:50.078Z,32.23
2019-02-26T19:58:20.580Z,32.58
2019-02-26T20:00:52.998Z,36.70
2019-02-26T20:03:23.327Z,34.58
2019-02-26T20:05:53.728Z,29.20
2019-02-26T20:08:24.303Z,33.33
2019-02-26T20:10:54.830Z,33.13
2019-02-26T20:13:25.418Z,31.77
2019-02-26T20:15:56.020Z,29.27
2019-02-26T20:18:26.738Z,32.28
2019-02-26T20:20:58.737Z,28.67
2019-02-26T20:23:29.373Z,34.45
2019-02-26T20:25:59.920Z,34.38
2019-02-26T20:28:30.354Z,33.02
2019-02-26T20:31:00.837Z,31.87
2019-02-26T20:33:31.347Z,33.05
2019-02-26T20:36:02.180Z,32.63
2019-02-26T20:38:35.208Z,32.98
2019-02-26T20:41:04.968Z,32.00
2019-02-26T20:43:36.927Z,32.63
2019-02-26T20:46:07.940Z,32.17
2019-02-26T20:48:38.456Z,29.75
2019-02-26T20:51:08.920Z,24.72
2019-02-26T20:53:39.762Z,29.75
2019-02-26T20:56:10.232Z,26.73
2019-02-26T20:58:44.657Z,27.85
2019-02-26T21:01:12.974Z,27.77
2019-02-26T21:03:43.468Z,27.35
2019-02-26T21:06:15.600Z,25.77
2019-02-26T21:08:46.287Z,27.05
2019-02-26T21:11:16.713Z,27.73
2019-02-26T21:13:47.241Z,27.60
2019-02-26T21:16:18.639Z,27.32
2019-02-26T21:18:50.082Z,26.90
2019-02-26T21:21:38.896Z,24.80
2019-02-26T21:24:11.845Z,25.90
2019-02-26T21:26:43.764Z,26.37
2019-02-26T21:29:15.722Z,24.00
2019-02-26T21:31:49.712Z,24.87
2019-02-26T21:34:21.215Z,23.70
2019-02-26T21:36:53.116Z,23.98
2019-02-26T21:39:24.995Z,25.02
2019-02-26T21:41:56.903Z,26.05
2019-02-26T21:44:28.766Z,25.77
2019-02-26T21:47:00.741Z,25.23
2019-02-26T21:49:32.680Z,26.48
2019-02-26T21:52:08.697Z,25.65
2019-02-26T21:54:40.245Z,24.27
2019-02-26T21:57:12.280Z,24.87
2019-02-26T21:59:50.032Z,23.50
2019-02-26T22:02:18.870Z,22.90
2019-02-26T22:04:49.953Z,22.75
2019-02-26T22:07:20.487Z,24.02
2019-02-26T22:09:50.903Z,22.02
2019-02-26T22:12:21.877Z,23.85
2019-02-26T22:14:54.570Z,23.40
2019-02-26T22:17:25.823Z,23.40
2019-02-26T22:19:56.419Z,26.62
2019-02-26T22:22:27.138Z,24.47
2019-02-26T22:24:57.948Z,25.15
2019-02-26T22:27:28.456Z,24.37
2019-02-26T22:29:58.913Z,23.70
2019-02-26T22:32:29.629Z,22.05
2019-02-26T22:35:00.214Z,23.55
2019-02-26T22:37:30.694Z,23.40
2019-02-26T22:40:01.236Z,26.07
2019-02-26T22:42:33.448Z,27.87
2019-02-26T22:45:04.816Z,26.90
2019-02-26T22:47:40.101Z,28.25
2019-02-26T22:50:11.295Z,26.97
2019-02-26T22:52:42.026Z,24.23
2019-02-26T22:55:17.299Z,25.23
2019-02-26T22:57:48.167Z,25.47
2019-02-26T23:00:49.663Z,22.53
2019-02-26T23:03:21.753Z,23.07
2019-02-26T23:05:52.272Z,22.07
2019-02-26T23:08:22.964Z,21.97
2019-02-26T23:10:56.843Z,22.73
2019-02-26T23:13:25.814Z,23.57
2019-02-26T23:15:56.387Z,22.73
2019-02-26T23:18:28.443Z,23.90
2019-02-26T23:20:59.145Z,24.50
2019-02-26T23:23:29.673Z,23.33
2019-02-26T23:26:01.163Z,23.33
2019-02-26T23:28:31.833Z,24.33
2019-02-26T23:31:02.418Z,25.63
2019-02-26T23:33:32.876Z,24.00
2019-02-26T23:36:03.512Z,23.47
2019-02-26T23:38:34.055Z,23.75
2019-02-26T23:41:04.632Z,23.37
2019-02-26T23:43:35.152Z,23.57
2019-02-26T23:46:05.646Z,21.73
2019-02-26T23:48:36.173Z,23.40
2019-02-26T23:51:06.681Z,23.03
2019-02-26T23:53:38.320Z,22.90
2019-02-26T23:56:08.829Z,21.17
2019-02-26T23:58:39.292Z,20.90
