createdAt,value
2018-07-02T03:01:03.853Z,78.96
2018-07-02T03:02:04.383Z,79.24
2018-07-02T03:03:04.944Z,79.14
2018-07-02T03:04:05.456Z,79.14
2018-07-02T03:06:05.957Z,79.58
2018-07-02T03:08:06.066Z,79.43
2018-07-02T03:09:05.107Z,79.43
2018-07-02T03:10:03.482Z,80.05
2018-07-02T03:11:03.500Z,79.96
2018-07-02T03:12:03.906Z,79.14
2018-07-02T03:13:03.948Z,80.05
2018-07-02T03:14:04.053Z,80.29
2018-07-02T03:15:04.180Z,79.81
2018-07-02T03:16:04.701Z,80.00
2018-07-02T03:17:04.433Z,80.24
2018-07-02T03:18:04.787Z,79.77
2018-07-02T03:19:04.947Z,79.58
2018-07-02T03:20:05.404Z,79.96
2018-07-02T03:21:05.085Z,79.96
2018-07-02T03:22:05.349Z,79.49
2018-07-02T03:23:05.640Z,80.05
2018-07-02T03:24:05.759Z,80.05
2018-07-02T03:25:05.910Z,79.86
2018-07-02T03:26:06.216Z,80.44
2018-07-02T03:27:06.341Z,80.24
2018-07-02T03:28:06.591Z,80.53
2018-07-02T03:29:06.808Z,80.91
2018-07-02T03:30:07.019Z,80.72
2018-07-02T03:31:07.131Z,81.10
2018-07-02T03:32:07.236Z,80.53
2018-07-02T03:33:07.507Z,80.91
2018-07-02T03:34:07.622Z,81.10
2018-07-02T03:35:07.904Z,80.82
2018-07-02T03:36:08.004Z,80.63
2018-07-02T03:37:08.174Z,81.01
2018-07-02T03:38:08.533Z,80.44
2018-07-02T03:39:08.510Z,80.63
2018-07-02T03:40:08.820Z,80.24
2018-07-02T03:41:09.039Z,80.44
2018-07-02T03:42:09.312Z,79.91
2018-07-02T03:43:09.485Z,80.24
2018-07-02T03:44:09.707Z,79.96
2018-07-02T03:45:09.939Z,79.86
2018-07-02T03:46:10.020Z,80.44
2018-07-02T03:47:10.192Z,80.63
2018-07-02T03:48:10.520Z,80.05
2018-07-02T03:49:10.535Z,80.15
2018-07-02T03:50:11.063Z,80.91
2018-07-02T03:51:11.035Z,79.91
2018-07-02T03:52:11.079Z,80.47
2018-07-02T03:53:11.250Z,80.38
2018-07-02T03:54:11.436Z,80.19
2018-07-02T03:55:11.573Z,80.47
2018-07-02T03:56:11.966Z,80.29
2018-07-02T03:57:12.180Z,80.19
2018-07-02T03:58:12.161Z,80.38
2018-07-02T03:59:12.460Z,80.00
2018-07-02T04:00:12.496Z,79.81
2018-07-02T04:01:12.699Z,79.52
2018-07-02T04:02:13.111Z,79.62
2018-07-02T04:03:13.097Z,79.43
2018-07-02T04:04:13.330Z,79.49
2018-07-02T04:05:13.285Z,79.49
2018-07-02T04:06:13.635Z,80.10
2018-07-02T04:07:13.736Z,80.00
2018-07-02T04:08:13.952Z,80.00
2018-07-02T04:09:14.218Z,79.96
2018-07-02T04:10:14.364Z,80.19
2018-07-02T04:11:14.520Z,80.10
2018-07-02T04:12:14.788Z,79.81
2018-07-02T04:13:14.880Z,80.24
2018-07-02T04:14:15.142Z,80.57
2018-07-02T04:15:15.535Z,80.29
2018-07-02T04:16:15.738Z,80.24
2018-07-02T04:17:16.481Z,80.15
2018-07-02T04:18:15.850Z,80.47
2018-07-02T04:19:16.752Z,79.86
2018-07-02T04:20:28.940Z,80.19
2018-07-02T04:21:19.725Z,80.57
2018-07-02T04:22:19.498Z,80.76
2018-07-02T04:23:21.065Z,81.33
2018-07-02T04:24:24.602Z,81.43
2018-07-02T04:25:22.379Z,80.38
2018-07-02T04:26:23.066Z,80.10
2018-07-02T04:27:20.109Z,80.29
2018-07-02T04:28:20.417Z,79.91
2018-07-02T04:29:20.127Z,80.10
2018-07-02T04:30:17.981Z,80.38
2018-07-02T04:31:18.031Z,79.81
2018-07-02T04:32:18.229Z,80.10
2018-07-02T04:33:18.422Z,80.19
2018-07-02T04:34:18.857Z,80.00
2018-07-02T04:35:18.846Z,80.10
2018-07-02T04:36:19.265Z,80.00
2018-07-02T04:37:19.134Z,79.81
2018-07-02T04:38:19.537Z,80.66
2018-07-02T04:39:19.489Z,80.47
2018-07-02T04:40:20.119Z,80.47
2018-07-02T04:41:20.320Z,80.19
2018-07-02T04:42:20.324Z,80.95
2018-07-02T04:43:20.208Z,80.10
2018-07-02T04:44:20.566Z,80.38
2018-07-02T04:45:20.556Z,80.19
2018-07-02T04:46:20.809Z,80.33
2018-07-02T04:47:20.864Z,80.33
2018-07-02T04:48:21.025Z,80.29
2018-07-02T04:49:21.218Z,80.42
2018-07-02T04:50:21.437Z,80.23
2018-07-02T04:51:21.721Z,80.33
2018-07-02T04:52:21.820Z,80.33
2018-07-02T04:53:21.955Z,80.04
2018-07-02T04:54:22.004Z,79.85
2018-07-02T04:55:22.312Z,79.75
2018-07-02T04:56:22.467Z,79.85
2018-07-02T04:57:22.613Z,80.04
2018-07-02T04:58:22.847Z,79.85
2018-07-02T04:59:23.136Z,79.75
2018-07-02T05:00:23.185Z,79.09
2018-07-02T05:01:23.435Z,79.94
2018-07-02T05:02:23.369Z,79.85
2018-07-02T05:03:23.646Z,79.22
2018-07-02T05:04:23.829Z,79.51
2018-07-02T05:05:23.959Z,78.94
2018-07-02T05:06:24.164Z,78.17
2018-07-02T05:07:24.322Z,78.75
2018-07-02T05:08:24.557Z,78.75
2018-07-02T05:09:24.830Z,78.37
2018-07-02T05:10:24.900Z,79.03
2018-07-02T05:11:25.154Z,78.94
2018-07-02T05:12:25.281Z,78.17
2018-07-02T05:13:25.593Z,79.03
2018-07-02T05:14:25.654Z,79.07
2018-07-02T05:15:25.919Z,78.69
2018-07-02T05:16:26.032Z,78.50
2018-07-02T05:17:26.264Z,78.22
2018-07-02T05:18:26.364Z,78.22
2018-07-02T05:19:26.530Z,77.64
2018-07-02T05:20:26.787Z,77.74
2018-07-02T05:21:26.854Z,77.45
2018-07-02T05:48:35.896Z,71.78
2018-07-02T05:51:18.387Z,71.41
2018-07-02T05:54:46.881Z,70.67
2018-07-02T05:57:19.961Z,71.06
2018-07-02T06:00:29.215Z,69.47
2018-07-02T06:17:00.651Z,66.28
2018-07-02T06:19:08.051Z,63.83
2018-07-02T06:48:11.322Z,53.05
2018-07-02T06:49:10.925Z,52.76
2018-07-02T06:50:11.365Z,52.48
2018-07-02T06:51:11.480Z,52.28
2018-07-02T06:52:12.075Z,50.65
2018-07-02T06:54:10.674Z,52.60
2018-07-02T06:55:10.532Z,53.27
2018-07-02T06:56:10.027Z,52.50
2018-07-02T06:57:10.270Z,51.76
2018-07-02T06:58:10.242Z,51.67
2018-07-02T06:59:29.628Z,51.16
2018-07-02T07:04:39.511Z,50.80
2018-07-02T07:05:26.873Z,50.82
2018-07-02T07:42:48.875Z,43.23
2018-07-02T08:00:22.387Z,38.95
2018-07-02T08:01:13.014Z,37.87
2018-07-02T08:02:14.351Z,36.93
2018-07-02T08:03:16.953Z,37.12
2018-07-02T08:04:22.102Z,38.18
2018-07-02T08:05:22.355Z,39.14
2018-07-02T08:06:16.510Z,38.95
2018-07-02T08:07:13.517Z,37.33
2018-07-02T08:08:11.830Z,37.62
2018-07-02T08:09:12.046Z,37.43
2018-07-02T08:10:12.010Z,37.04
2018-07-02T08:11:12.332Z,38.01
2018-07-02T08:12:12.407Z,36.94
2018-07-02T08:13:12.651Z,37.62
2018-07-02T08:14:12.860Z,36.94
2018-07-02T08:15:12.991Z,36.09
2018-07-02T08:16:13.608Z,37.54
2018-07-02T08:17:13.409Z,36.48
2018-07-02T08:18:13.381Z,36.67
2018-07-02T08:19:13.693Z,35.24
2018-07-02T08:20:13.721Z,35.05
2018-07-02T08:21:13.953Z,34.48
2018-07-02T08:22:14.311Z,33.33
2018-07-02T08:23:14.665Z,33.62
2018-07-02T08:24:14.622Z,33.72
2018-07-02T08:25:14.781Z,33.92
2018-07-02T08:26:15.051Z,32.28
2018-07-02T08:27:15.180Z,32.39
2018-07-02T08:28:15.823Z,32.97
2018-07-02T08:29:15.562Z,31.83
2018-07-02T08:30:16.013Z,31.93
2018-07-02T08:31:15.841Z,30.00
2018-07-02T08:32:16.408Z,29.15
2018-07-02T08:33:16.087Z,28.76
2018-07-02T08:34:16.366Z,28.29
2018-07-02T08:35:17.063Z,28.11
2018-07-02T08:36:17.617Z,28.58
2018-07-02T08:37:16.832Z,27.91
2018-07-02T08:38:17.056Z,28.89
2018-07-02T08:39:17.262Z,29.58
2018-07-02T08:40:17.505Z,28.51
2018-07-02T08:41:17.533Z,28.41
2018-07-02T08:42:17.954Z,27.33
2018-07-02T08:43:17.853Z,27.91
2018-07-02T08:44:19.749Z,29.53
2018-07-02T08:45:18.212Z,29.33
2018-07-02T08:46:18.466Z,29.12
2018-07-02T08:47:18.594Z,29.80
2018-07-02T08:48:18.821Z,30.47
2018-07-02T08:49:18.999Z,30.36
2018-07-02T08:50:19.108Z,30.46
2018-07-02T08:51:19.364Z,30.46
2018-07-02T08:52:19.468Z,30.27
2018-07-02T08:53:19.805Z,31.31
2018-07-02T08:54:19.821Z,32.28
2018-07-02T08:55:20.032Z,31.41
2018-07-02T08:56:20.113Z,31.89
2018-07-02T08:57:20.337Z,32.86
2018-07-02T08:58:20.614Z,33.92
2018-07-02T08:59:21.209Z,33.36
2018-07-02T09:00:20.982Z,32.29
2018-07-02T09:01:21.208Z,31.81
2018-07-02T09:02:21.465Z,31.91
2018-07-02T09:03:21.473Z,31.91
2018-07-02T09:04:21.850Z,30.36
2018-07-02T09:05:22.519Z,31.02
2018-07-02T09:06:22.400Z,30.35
2018-07-02T09:07:22.518Z,31.99
2018-07-02T09:08:22.544Z,31.60
2018-07-02T09:09:22.862Z,32.10
2018-07-02T09:10:23.332Z,31.04
2018-07-02T09:11:24.325Z,30.63
2018-07-02T09:12:23.435Z,31.91
2018-07-02T09:13:23.685Z,30.36
2018-07-02T09:14:23.792Z,30.17
2018-07-02T09:15:23.749Z,31.15
2018-07-02T09:16:24.332Z,30.57
2018-07-02T09:17:24.327Z,31.15
2018-07-02T09:18:24.460Z,30.47
2018-07-02T09:19:24.859Z,30.57
2018-07-02T09:20:24.886Z,32.23
2018-07-02T09:21:24.997Z,30.10
2018-07-02T09:22:25.335Z,31.74
2018-07-02T09:23:25.584Z,30.51
2018-07-02T09:24:25.412Z,30.99
2018-07-02T09:25:25.826Z,30.69
2018-07-02T09:26:26.047Z,29.83
2018-07-02T09:27:26.098Z,28.65
2018-07-02T09:28:26.503Z,28.75
2018-07-02T09:29:26.664Z,30.00
2018-07-02T09:30:27.166Z,30.68
2018-07-02T09:31:27.493Z,29.92
2018-07-02T09:32:28.105Z,29.92
2018-07-02T09:33:28.490Z,30.41
2018-07-02T09:34:30.167Z,28.65
2018-07-02T09:35:28.945Z,29.44
2018-07-02T09:36:29.567Z,30.11
2018-07-02T09:37:27.938Z,30.21
2018-07-02T09:38:28.351Z,31.28
2018-07-02T09:39:28.352Z,29.63
2018-07-02T09:40:30.566Z,29.44
2018-07-02T09:41:29.598Z,30.31
2018-07-02T09:42:30.029Z,28.68
2018-07-02T09:43:30.965Z,28.00
2018-07-02T09:44:29.342Z,28.28
2018-07-02T09:45:32.489Z,28.38
2018-07-02T09:46:31.241Z,29.06
2018-07-02T09:47:29.962Z,27.98
2018-07-02T09:48:32.264Z,28.68
2018-07-02T09:49:31.071Z,28.49
2018-07-02T09:50:31.728Z,28.39
2018-07-02T09:51:30.747Z,27.91
2018-07-02T09:52:30.940Z,28.39
2018-07-02T09:53:30.892Z,27.61
2018-07-02T09:54:31.445Z,27.22
2018-07-02T09:55:34.787Z,26.93
2018-07-02T09:56:33.724Z,27.91
2018-07-02T09:57:31.580Z,28.97
2018-07-02T09:58:34.171Z,28.00
2018-07-02T09:59:32.323Z,28.00
2018-07-02T10:00:32.609Z,28.49
2018-07-02T10:01:32.760Z,27.43
2018-07-02T10:02:34.535Z,27.61
2018-07-02T10:03:34.417Z,27.24
2018-07-02T10:04:33.406Z,26.27
2018-07-02T10:05:34.612Z,26.85
2018-07-02T10:06:33.599Z,26.84
2018-07-02T10:07:34.692Z,26.54
2018-07-02T10:08:33.728Z,27.71
2018-07-02T10:09:34.097Z,27.71
2018-07-02T10:10:34.881Z,26.46
2018-07-02T10:12:01.607Z,26.27
2018-07-02T10:12:35.916Z,26.95
2018-07-02T10:13:35.483Z,26.75
2018-07-02T10:14:34.594Z,26.86
2018-07-02T10:15:34.768Z,27.15
2018-07-02T10:16:35.118Z,26.59
2018-07-02T10:17:35.857Z,27.28
2018-07-02T10:18:35.529Z,25.73
2018-07-02T10:19:35.676Z,25.25
2018-07-02T10:20:37.106Z,23.99
2018-07-02T10:21:35.954Z,24.67
2018-07-02T10:22:36.975Z,23.62
2018-07-02T10:23:37.336Z,24.21
2018-07-02T10:24:37.108Z,24.43
2018-07-02T10:25:36.997Z,23.84
2018-07-02T10:26:37.316Z,24.34
2018-07-02T10:27:37.458Z,23.58
2018-07-02T10:28:37.636Z,22.21
2018-07-02T10:29:37.426Z,21.33
2018-07-02T10:30:38.555Z,20.16
2018-07-02T10:31:37.962Z,20.26
2018-07-02T10:32:38.622Z,20.47
2018-07-02T10:33:39.259Z,20.57
2018-07-02T10:34:38.520Z,19.39
2018-07-02T10:35:38.807Z,19.49
2018-07-02T10:36:40.743Z,19.68
2018-07-02T10:37:39.328Z,18.73
2018-07-02T10:38:41.992Z,17.86
2018-07-02T10:40:18.361Z,18.26
2018-07-02T10:42:37.383Z,18.46
2018-07-02T12:10:27.785Z,16.30
2018-07-02T12:10:47.940Z,16.20
2018-07-02T12:15:17.748Z,15.72
2018-07-02T12:18:16.166Z,15.42
2018-07-02T12:18:43.866Z,14.84
2018-07-02T12:19:12.731Z,14.33
2018-07-02T12:20:11.279Z,14.43
2018-07-02T12:21:10.924Z,15.81
2018-07-02T12:22:11.056Z,16.41
2018-07-02T12:23:11.258Z,15.83
2018-07-02T12:24:11.474Z,15.23
2018-07-02T12:25:11.612Z,14.45
2018-07-02T12:26:11.770Z,14.84
2018-07-02T12:27:12.043Z,15.13
2018-07-02T12:28:12.272Z,14.53
2018-07-02T12:29:12.265Z,14.65
2018-07-02T12:30:12.437Z,16.23
2018-07-02T12:31:12.705Z,15.25
2018-07-02T12:32:12.798Z,14.16
2018-07-02T12:33:13.135Z,15.83
2018-07-02T12:34:13.275Z,15.54
2018-07-02T12:35:13.453Z,14.65
2018-07-02T12:36:13.544Z,13.67
2018-07-02T12:37:13.737Z,14.06
2018-07-02T12:38:13.934Z,14.94
2018-07-02T12:39:14.159Z,14.75
2018-07-02T12:40:14.399Z,14.53
2018-07-02T12:41:14.646Z,14.93
2018-07-02T12:42:14.688Z,14.73
2018-07-02T12:43:14.882Z,14.14
2018-07-02T12:44:15.024Z,14.84
2018-07-02T12:45:15.269Z,15.03
2018-07-02T12:46:15.521Z,14.04
2018-07-02T12:47:15.742Z,13.95
2018-07-02T12:48:15.832Z,14.34
2018-07-02T12:49:16.099Z,16.02
2018-07-02T12:50:16.271Z,14.84
2018-07-02T12:51:16.599Z,14.94
2018-07-02T12:52:16.705Z,14.74
2018-07-02T12:53:16.874Z,13.67
2018-07-02T12:54:17.167Z,14.06
2018-07-02T12:55:17.199Z,14.25
2018-07-02T12:56:17.411Z,13.76
2018-07-02T12:57:17.538Z,13.36
2018-07-02T12:58:17.814Z,13.76
2018-07-02T12:59:17.954Z,15.04
2018-07-02T13:00:18.141Z,12.98
2018-07-02T13:01:18.319Z,13.76
2018-07-02T13:02:18.573Z,13.57
2018-07-02T13:03:18.671Z,13.27
2018-07-02T13:04:18.885Z,13.26
2018-07-02T13:05:19.034Z,13.36
2018-07-02T13:06:19.250Z,13.07
2018-07-02T13:07:19.386Z,12.86
2018-07-02T13:08:19.607Z,14.34
2018-07-02T13:09:19.776Z,14.04
2018-07-02T13:10:19.995Z,14.65
2018-07-02T13:11:20.133Z,14.75
2018-07-02T13:12:20.284Z,13.37
2018-07-02T13:13:20.601Z,13.97
2018-07-02T13:14:20.679Z,12.89
2018-07-02T13:15:20.829Z,13.39
2018-07-02T13:16:21.076Z,12.79
2018-07-02T13:17:21.281Z,13.00
2018-07-02T13:18:21.576Z,12.61
2018-07-02T13:19:21.668Z,12.12
2018-07-02T13:20:21.933Z,11.80
2018-07-02T13:21:22.015Z,13.37
2018-07-02T13:22:22.179Z,13.27
2018-07-02T13:23:22.390Z,13.76
2018-07-02T13:24:22.520Z,12.88
2018-07-02T13:25:22.748Z,13.76
2018-07-02T13:26:22.972Z,13.37
2018-07-02T13:27:23.088Z,13.28
2018-07-02T13:28:23.386Z,13.78
2018-07-02T13:29:23.566Z,13.39
2018-07-02T13:30:23.755Z,12.30
2018-07-02T13:31:23.905Z,12.50
2018-07-02T13:32:24.171Z,13.10
2018-07-02T13:33:24.214Z,13.10
2018-07-02T13:34:24.401Z,11.92
2018-07-02T13:35:24.808Z,11.82
2018-07-02T13:36:24.893Z,11.82
2018-07-02T13:37:24.998Z,12.51
2018-07-02T13:38:25.168Z,12.81
2018-07-02T13:39:25.498Z,12.13
2018-07-02T13:40:25.528Z,12.42
2018-07-02T13:41:25.764Z,12.32
2018-07-02T13:42:25.959Z,13.00
2018-07-02T13:43:26.106Z,12.51
2018-07-02T13:44:26.301Z,12.60
2018-07-02T13:45:26.509Z,12.80
2018-07-02T13:46:26.646Z,12.32
2018-07-02T13:47:26.918Z,12.51
2018-07-02T13:48:27.126Z,12.80
2018-07-02T13:49:27.514Z,13.79
2018-07-02T13:50:27.542Z,13.89
2018-07-02T13:51:28.026Z,13.49
2018-07-02T13:52:28.118Z,12.81
2018-07-02T13:53:28.318Z,12.90
2018-07-02T13:54:28.582Z,13.20
2018-07-02T13:55:28.522Z,12.41
2018-07-02T13:56:28.670Z,12.51
2018-07-02T13:57:28.785Z,12.62
2018-07-02T13:58:29.020Z,12.41
2018-07-02T13:59:30.636Z,13.09
2018-07-02T14:00:29.941Z,13.29
2018-07-02T14:01:29.637Z,14.37
2018-07-02T14:02:29.992Z,12.90
2018-07-02T14:03:29.977Z,13.49
2018-07-02T14:04:30.258Z,13.58
2018-07-02T14:05:30.289Z,12.98
2018-07-02T14:06:30.455Z,14.15
2018-07-02T14:07:30.717Z,13.96
2018-07-02T14:08:30.902Z,13.67
2018-07-02T14:09:31.207Z,14.37
2018-07-02T14:10:31.279Z,12.79
2018-07-02T14:11:31.465Z,13.09
2018-07-02T14:12:31.764Z,13.48
2018-07-02T14:13:31.874Z,13.56
2018-07-02T14:14:32.215Z,13.76
2018-07-02T14:15:32.335Z,13.55
2018-07-02T14:16:32.483Z,14.54
2018-07-02T14:17:32.626Z,15.42
2018-07-02T14:18:32.899Z,14.75
2018-07-02T14:19:33.033Z,14.25
2018-07-02T14:20:33.243Z,13.76
2018-07-02T14:21:33.291Z,14.62
2018-07-02T14:22:33.462Z,15.70
2018-07-02T14:23:33.799Z,15.63
2018-07-02T14:24:33.843Z,15.23
2018-07-02T14:25:34.105Z,14.74
2018-07-02T14:26:34.127Z,15.83
2018-07-02T14:27:34.621Z,15.44
2018-07-02T14:28:35.113Z,14.84
2018-07-02T14:29:34.842Z,15.23
2018-07-02T14:30:35.111Z,14.65
2018-07-02T14:31:35.479Z,14.75
2018-07-02T14:32:35.413Z,15.23
2018-07-02T14:33:36.085Z,14.26
2018-07-02T14:34:35.942Z,14.26
2018-07-02T14:35:36.023Z,13.48
2018-07-02T14:36:36.414Z,14.16
2018-07-02T14:37:36.571Z,14.25
2018-07-02T14:38:36.740Z,15.04
2018-07-02T14:39:37.146Z,15.03
2018-07-02T14:40:37.015Z,14.65
2018-07-02T14:41:37.181Z,14.55
2018-07-02T14:42:37.475Z,15.34
2018-07-02T14:43:37.766Z,14.95
2018-07-02T14:44:38.016Z,15.83
2018-07-02T14:45:39.164Z,15.34
2018-07-02T14:46:38.206Z,14.36
2018-07-02T14:47:38.407Z,13.76
2018-07-02T14:48:38.625Z,13.77
2018-07-02T14:49:38.827Z,13.76
2018-07-02T14:50:39.113Z,14.83
2018-07-02T14:51:39.258Z,15.99
2018-07-02T14:52:39.388Z,15.89
2018-07-02T14:53:39.872Z,15.21
2018-07-02T14:54:39.886Z,15.41
2018-07-02T14:55:40.134Z,15.80
2018-07-02T14:56:40.214Z,14.62
2018-07-02T14:57:40.564Z,14.62
2018-07-02T14:58:40.758Z,14.82
2018-07-02T14:59:40.759Z,14.72
2018-07-02T15:00:40.927Z,15.70
2018-07-02T15:01:41.106Z,15.60
2018-07-02T15:02:41.310Z,15.30
2018-07-02T15:03:41.509Z,15.70
2018-07-02T15:04:42.049Z,16.00
2018-07-02T15:05:41.986Z,16.50
2018-07-02T15:06:42.039Z,15.32
2018-07-02T15:07:42.225Z,14.04
2018-07-02T15:08:42.455Z,13.46
2018-07-02T15:09:42.652Z,13.85
2018-07-02T15:10:42.891Z,13.67
2018-07-02T15:11:43.082Z,14.15
2018-07-02T15:12:43.212Z,14.65
2018-07-02T15:13:43.346Z,14.92
2018-07-02T15:14:43.563Z,15.31
2018-07-02T15:15:43.785Z,15.50
2018-07-02T15:16:43.945Z,16.39
2018-07-02T15:17:44.084Z,15.10
2018-07-02T15:18:44.273Z,15.11
2018-07-02T15:19:44.391Z,15.61
2018-07-02T15:20:44.548Z,15.11
2018-07-02T15:21:44.794Z,14.61
2018-07-02T15:22:44.997Z,15.19
2018-07-02T15:23:45.127Z,14.80
2018-07-02T15:24:45.282Z,14.51
2018-07-02T15:25:45.535Z,15.60
2018-07-02T15:26:45.702Z,15.70
2018-07-02T15:27:45.865Z,14.42
2018-07-02T15:28:46.041Z,15.70
2018-07-02T15:29:46.263Z,14.90
2018-07-02T15:30:46.408Z,15.60
2018-07-02T15:31:46.620Z,15.11
2018-07-02T15:32:46.740Z,15.21
2018-07-02T15:33:46.966Z,15.50
2018-07-02T15:34:47.244Z,15.79
2018-07-02T15:35:47.483Z,14.61
2018-07-02T15:36:47.550Z,15.09
2018-07-02T15:37:47.833Z,15.78
2018-07-02T15:38:47.908Z,15.30
2018-07-02T15:39:48.114Z,15.00
2018-07-02T15:40:48.255Z,15.77
2018-07-02T15:41:48.659Z,15.19
2018-07-02T15:42:48.747Z,15.77
2018-07-02T15:43:48.878Z,15.96
2018-07-02T15:44:50.024Z,16.25
2018-07-02T15:45:49.333Z,15.58
2018-07-02T15:46:49.540Z,16.06
2018-07-02T15:47:49.765Z,15.58
2018-07-02T15:48:49.902Z,16.17
2018-07-02T15:49:50.129Z,16.16
2018-07-02T15:50:50.274Z,15.86
2018-07-02T15:51:50.395Z,16.17
2018-07-02T15:52:50.626Z,15.47
2018-07-02T15:53:50.791Z,15.67
2018-07-02T15:54:51.006Z,16.64
2018-07-02T15:55:51.095Z,15.97
2018-07-02T15:56:51.336Z,15.88
2018-07-02T15:57:51.456Z,15.19
2018-07-02T15:58:51.788Z,15.66
2018-07-02T15:59:52.098Z,16.35
2018-07-02T16:00:52.126Z,16.54
2018-07-02T16:01:52.320Z,16.73
2018-07-02T16:02:52.555Z,16.33
2018-07-02T16:03:52.742Z,16.44
2018-07-02T16:04:52.869Z,16.33
2018-07-02T16:05:53.182Z,16.44
2018-07-02T16:06:53.309Z,16.24
2018-07-02T16:07:53.569Z,17.32
2018-07-02T16:08:53.579Z,16.53
2018-07-02T16:09:53.884Z,16.93
2018-07-02T16:10:54.039Z,16.42
2018-07-02T16:11:54.313Z,16.42
2018-07-02T16:12:54.420Z,17.30
2018-07-02T16:13:54.668Z,16.90
2018-07-02T16:14:54.880Z,17.39
2018-07-02T16:15:55.169Z,17.29
2018-07-02T16:16:55.362Z,17.40
2018-07-02T16:17:55.471Z,17.97
2018-07-02T16:18:55.638Z,17.59
2018-07-02T16:19:55.893Z,18.18
2018-07-02T16:20:56.033Z,17.49
2018-07-02T16:21:56.201Z,17.79
2018-07-02T16:22:56.485Z,17.98
2018-07-02T16:23:56.673Z,17.20
2018-07-02T16:24:56.806Z,17.79
2018-07-02T16:25:56.983Z,17.60
2018-07-02T16:26:57.142Z,17.80
2018-07-02T16:27:57.385Z,17.11
2018-07-02T16:28:57.612Z,17.50
2018-07-02T16:29:57.644Z,17.70
2018-07-02T16:30:57.914Z,17.79
2018-07-02T16:31:58.141Z,17.79
2018-07-02T16:32:58.355Z,17.19
2018-07-02T16:33:58.404Z,17.10
2018-07-02T16:34:58.645Z,17.29
2018-07-02T16:35:58.899Z,17.58
2018-07-02T16:36:59.035Z,17.37
2018-07-02T16:37:59.243Z,18.92
2018-07-02T16:38:59.383Z,18.44
2018-07-02T16:39:59.553Z,18.82
2018-07-02T16:40:59.777Z,19.41
2018-07-02T16:42:00.002Z,18.74
2018-07-02T16:43:00.066Z,17.85
2018-07-02T16:44:00.277Z,18.34
2018-07-02T16:45:00.625Z,18.34
2018-07-02T16:46:00.607Z,17.76
2018-07-02T16:47:00.832Z,18.44
2018-07-02T16:48:01.190Z,18.43
2018-07-02T16:49:01.172Z,18.62
2018-07-02T16:50:01.405Z,19.01
2018-07-02T16:51:01.562Z,19.40
2018-07-02T16:52:01.736Z,19.31
2018-07-02T16:53:01.896Z,19.31
2018-07-02T16:54:02.174Z,19.89
2018-07-02T16:55:02.302Z,19.29
2018-07-02T16:56:02.520Z,19.58
2018-07-02T16:57:02.719Z,19.37
2018-07-02T16:58:02.913Z,19.07
2018-07-02T16:59:03.080Z,19.35
2018-07-02T17:00:03.249Z,20.12
2018-07-02T17:01:03.392Z,21.09
2018-07-02T17:02:03.603Z,21.18
2018-07-02T17:03:03.864Z,21.48
2018-07-02T17:04:03.986Z,21.77
2018-07-02T17:05:04.135Z,21.09
2018-07-02T17:06:04.351Z,21.68
2018-07-02T17:07:04.505Z,21.88
2018-07-02T17:08:04.637Z,22.36
2018-07-02T17:09:04.923Z,22.25
2018-07-02T17:10:05.127Z,22.54
2018-07-02T17:11:05.248Z,22.44
2018-07-02T17:12:05.431Z,23.79
2018-07-02T17:13:06.145Z,22.52
2018-07-02T17:14:05.755Z,22.72
2018-07-02T17:15:05.839Z,22.33
2018-07-02T17:16:06.039Z,22.72
2018-07-02T17:17:06.211Z,23.00
2018-07-02T17:18:06.673Z,23.79
2018-07-02T17:19:06.563Z,22.91
2018-07-02T17:20:06.764Z,22.62
2018-07-02T17:21:07.289Z,22.81
2018-07-02T17:22:07.327Z,22.91
2018-07-02T17:23:07.405Z,23.58
2018-07-02T17:24:07.479Z,23.57
2018-07-02T17:25:07.637Z,23.58
2018-07-02T17:26:07.767Z,23.87
2018-07-02T17:27:07.975Z,23.95
2018-07-02T17:28:08.043Z,24.15
2018-07-02T17:29:08.436Z,24.65
2018-07-02T17:30:08.535Z,24.24
2018-07-02T17:31:08.719Z,24.34
2018-07-02T17:32:08.879Z,23.86
2018-07-02T17:33:09.123Z,24.05
2018-07-02T17:34:09.253Z,23.46
2018-07-02T17:35:09.392Z,22.78
2018-07-02T17:36:09.829Z,23.46
2018-07-02T17:37:09.899Z,23.26
2018-07-02T17:38:10.081Z,22.88
2018-07-02T17:39:10.211Z,23.26
2018-07-02T17:40:10.439Z,22.78
2018-07-02T17:41:10.972Z,22.88
2018-07-02T17:42:10.817Z,23.25
2018-07-02T17:43:11.077Z,23.25
2018-07-02T17:44:11.288Z,24.03
2018-07-02T17:45:11.493Z,24.03
2018-07-02T17:46:11.508Z,24.41
2018-07-02T17:47:11.639Z,24.12
2018-07-02T17:48:11.903Z,23.16
2018-07-02T17:49:12.054Z,23.74
2018-07-02T17:50:12.291Z,23.83
2018-07-02T17:51:13.640Z,24.12
2018-07-02T17:52:12.749Z,23.74
2018-07-02T17:53:13.023Z,23.14
2018-07-02T17:54:13.170Z,23.63
2018-07-02T17:55:13.467Z,23.53
2018-07-02T17:56:13.487Z,23.43
2018-07-02T17:57:13.647Z,23.53
2018-07-02T17:58:13.957Z,23.33
2018-07-02T17:59:13.997Z,24.11
2018-07-02T18:00:14.119Z,24.19
2018-07-02T18:01:14.402Z,24.78
2018-07-02T18:02:14.482Z,23.91
2018-07-02T18:03:14.895Z,24.19
2018-07-02T18:04:14.933Z,24.29
2018-07-02T18:05:15.117Z,23.42
2018-07-02T18:06:15.229Z,24.19
2018-07-02T18:07:15.554Z,24.10
2018-07-02T18:08:15.649Z,23.61
2018-07-02T18:09:15.847Z,24.29
2018-07-02T18:10:15.996Z,24.28
2018-07-02T18:11:16.349Z,24.19
2018-07-02T18:12:16.420Z,24.49
2018-07-02T18:13:16.535Z,23.80
2018-07-02T18:14:16.852Z,24.09
2018-07-02T18:15:17.056Z,24.18
2018-07-02T18:16:17.447Z,24.28
2018-07-02T18:17:17.392Z,24.67
2018-07-02T18:18:17.491Z,23.60
2018-07-02T18:19:17.759Z,23.70
2018-07-02T18:20:18.103Z,23.90
2018-07-02T18:21:18.138Z,24.28
2018-07-02T18:22:18.208Z,24.28
2018-07-02T18:23:18.469Z,24.38
2018-07-02T18:24:18.621Z,24.28
2018-07-02T18:25:18.738Z,24.38
2018-07-02T18:26:18.966Z,25.34
2018-07-02T18:27:19.208Z,26.12
2018-07-02T18:28:19.434Z,25.72
2018-07-02T18:29:19.623Z,24.66
2018-07-02T18:30:19.741Z,25.52
2018-07-02T18:31:20.037Z,24.46
2018-07-02T18:32:20.154Z,25.62
2018-07-02T18:33:20.190Z,25.04
2018-07-02T18:34:20.445Z,24.85
2018-07-02T18:35:20.670Z,25.92
2018-07-02T18:36:21.609Z,26.78
2018-07-02T18:37:21.008Z,25.71
2018-07-02T18:38:21.365Z,26.57
2018-07-02T18:39:21.629Z,27.25
2018-07-02T18:40:21.624Z,26.57
2018-07-02T18:41:24.170Z,26.97
2018-07-02T18:42:23.717Z,26.87
2018-07-02T18:43:22.928Z,25.90
2018-07-02T18:44:22.917Z,25.13
2018-07-02T18:45:23.234Z,25.03
2018-07-02T18:46:23.203Z,25.32
2018-07-02T18:51:57.731Z,27.35
2018-07-02T20:59:57.671Z,47.34
2018-07-02T21:26:15.236Z,49.98
2018-07-02T21:27:07.655Z,50.26
2018-07-02T21:28:14.852Z,50.93
