createdAt,value
2019-03-16T00:00:20.006Z,0
2019-03-16T00:01:20.687Z,0
2019-03-16T00:02:21.366Z,0
2019-03-16T00:03:22.049Z,0
2019-03-16T00:04:22.726Z,0
2019-03-16T00:05:23.407Z,0
2019-03-16T00:06:24.086Z,0
2019-03-16T00:07:33.031Z,0
2019-03-16T00:08:25.454Z,0
2019-03-16T00:09:26.124Z,0
2019-03-16T00:10:26.827Z,0
2019-03-16T00:11:27.510Z,0
2019-03-16T00:12:28.166Z,0
2019-03-16T00:13:28.844Z,0
2019-03-16T00:14:29.520Z,0
2019-03-16T00:15:30.194Z,0
2019-03-16T00:16:30.896Z,0
2019-03-16T00:17:31.562Z,0
2019-03-16T00:18:32.373Z,0
2019-03-16T00:19:33.034Z,0
2019-03-16T00:20:33.765Z,0
2019-03-16T00:21:34.403Z,0
2019-03-16T00:22:35.075Z,0
2019-03-16T00:23:35.760Z,0
2019-03-16T00:24:36.410Z,0
2019-03-16T00:25:37.087Z,0
2019-03-16T00:26:37.773Z,0
2019-03-16T00:27:38.455Z,0
2019-03-16T00:28:39.134Z,0
2019-03-16T00:29:39.818Z,0
2019-03-16T00:30:40.496Z,0
2019-03-16T00:31:41.178Z,0
2019-03-16T00:32:41.957Z,0
2019-03-16T00:33:42.661Z,0
2019-03-16T00:34:43.295Z,0
2019-03-16T00:35:43.988Z,0
2019-03-16T00:36:44.675Z,0
2019-03-16T00:37:45.344Z,0
2019-03-16T00:38:46.033Z,0
2019-03-16T00:39:46.709Z,0
2019-03-16T00:40:47.386Z,0
2019-03-16T00:41:48.071Z,0
2019-03-16T00:42:48.745Z,0
2019-03-16T00:43:49.432Z,0
2019-03-16T00:44:50.110Z,0
2019-03-16T00:45:50.788Z,0
2019-03-16T00:46:51.435Z,0
2019-03-16T00:47:52.117Z,0
2019-03-16T00:48:52.798Z,0
2019-03-16T00:49:53.475Z,0
2019-03-16T00:50:54.134Z,0
2019-03-16T00:51:54.809Z,0
2019-03-16T00:52:55.499Z,0
2019-03-16T00:53:56.172Z,0
2019-03-16T00:54:56.856Z,0
2019-03-16T00:55:57.533Z,0
2019-03-16T00:56:58.209Z,0
2019-03-16T00:57:58.898Z,0
2019-03-16T00:58:59.658Z,0
2019-03-16T01:00:00.452Z,0
2019-03-16T01:01:01.069Z,0
2019-03-16T01:02:01.693Z,0
2019-03-16T01:03:02.378Z,0
2019-03-16T01:04:03.059Z,0
2019-03-16T01:05:03.740Z,0
2019-03-16T01:06:04.476Z,0
2019-03-16T01:07:05.155Z,0
2019-03-16T01:08:05.854Z,0
2019-03-16T01:09:06.514Z,0
2019-03-16T01:10:07.201Z,0
2019-03-16T01:11:07.930Z,0
2019-03-16T01:12:08.612Z,0
2019-03-16T01:13:09.286Z,0
2019-03-16T01:14:09.967Z,0
2019-03-16T01:15:10.650Z,0
2019-03-16T01:16:11.332Z,0
2019-03-16T01:17:12.020Z,0
2019-03-16T01:18:12.698Z,0
2019-03-16T01:19:13.412Z,0
2019-03-16T01:20:14.087Z,0
2019-03-16T01:21:14.770Z,0
2019-03-16T01:22:15.422Z,0
2019-03-16T01:23:17.569Z,0
2019-03-16T01:24:16.784Z,0
2019-03-16T01:25:17.462Z,0
2019-03-16T01:26:18.154Z,0
2019-03-16T01:27:18.858Z,0
2019-03-16T01:28:19.545Z,0
2019-03-16T01:29:20.227Z,0
2019-03-16T01:30:20.913Z,0
2019-03-16T01:31:21.666Z,0
2019-03-16T01:32:22.366Z,0
2019-03-16T01:33:23.062Z,0
2019-03-16T01:34:23.669Z,0
2019-03-16T01:35:24.345Z,0
2019-03-16T01:36:25.032Z,0
2019-03-16T01:37:25.737Z,0
2019-03-16T01:38:26.410Z,0
2019-03-16T01:39:27.088Z,0
2019-03-16T01:40:27.777Z,0
2019-03-16T01:41:28.464Z,0
2019-03-16T01:42:29.154Z,0
2019-03-16T01:43:29.832Z,0
2019-03-16T01:44:30.524Z,0
2019-03-16T01:45:31.209Z,0
2019-03-16T01:46:32.017Z,0
2019-03-16T01:47:32.693Z,0
2019-03-16T01:48:33.375Z,0
2019-03-16T01:49:34.053Z,0
2019-03-16T01:50:34.745Z,0
2019-03-16T01:51:35.451Z,0
2019-03-16T01:52:36.119Z,0
2019-03-16T01:53:36.798Z,0
2019-03-16T01:54:37.478Z,0
2019-03-16T01:55:38.125Z,0
2019-03-16T01:56:38.807Z,0
2019-03-16T01:57:39.454Z,0
2019-03-16T01:58:40.138Z,0
2019-03-16T01:59:40.823Z,0
2019-03-16T02:00:41.511Z,0
2019-03-16T02:01:42.197Z,0
2019-03-16T02:02:54.208Z,0
2019-03-16T02:03:43.517Z,0
2019-03-16T02:04:44.200Z,0
2019-03-16T02:05:44.857Z,0
2019-03-16T02:06:45.537Z,0
2019-03-16T02:07:46.218Z,0
2019-03-16T02:08:46.900Z,0
2019-03-16T02:09:47.579Z,0
2019-03-16T02:10:48.259Z,0
2019-03-16T02:11:48.912Z,0
2019-03-16T02:12:49.592Z,0
2019-03-16T02:13:50.287Z,0
2019-03-16T02:14:50.979Z,0
2019-03-16T02:15:51.657Z,0
2019-03-16T02:16:52.340Z,0
2019-03-16T02:17:53.010Z,0
2019-03-16T02:18:53.698Z,0
2019-03-16T02:19:54.437Z,0
2019-03-16T02:20:55.059Z,0
2019-03-16T02:21:55.706Z,0
2019-03-16T02:22:56.396Z,0
2019-03-16T02:23:57.081Z,0
2019-03-16T02:24:57.772Z,0
2019-03-16T02:25:58.452Z,0
2019-03-16T02:26:59.130Z,0
2019-03-16T02:27:59.811Z,0
2019-03-16T02:29:00.494Z,0
2019-03-16T02:30:01.180Z,0
2019-03-16T02:31:01.869Z,0
2019-03-16T02:32:02.554Z,0
2019-03-16T02:33:12.571Z,0
2019-03-16T02:34:03.929Z,0
2019-03-16T02:35:04.599Z,0
2019-03-16T02:36:05.284Z,0
2019-03-16T02:37:05.972Z,0
2019-03-16T02:38:06.648Z,0
2019-03-16T02:39:07.334Z,0
2019-03-16T02:40:08.015Z,0
2019-03-16T02:41:08.705Z,0
2019-03-16T02:42:09.370Z,0
2019-03-16T02:43:10.046Z,0
2019-03-16T02:44:11.488Z,0
2019-03-16T02:45:11.426Z,0
2019-03-16T02:46:12.096Z,0
2019-03-16T02:47:13.128Z,0
2019-03-16T02:48:13.766Z,0
2019-03-16T02:49:14.453Z,0
2019-03-16T02:50:15.140Z,0
2019-03-16T02:51:15.810Z,0
2019-03-16T02:52:16.600Z,0
2019-03-16T02:53:17.170Z,0
2019-03-16T02:54:17.853Z,0
2019-03-16T02:55:18.555Z,0
2019-03-16T02:56:19.215Z,0
2019-03-16T02:57:19.891Z,0
2019-03-16T02:58:20.576Z,0
2019-03-16T02:59:21.258Z,0
2019-03-16T03:00:22.080Z,0
2019-03-16T03:01:22.616Z,0
2019-03-16T03:02:23.291Z,0
2019-03-16T03:03:29.913Z,0
2019-03-16T03:04:24.669Z,0
2019-03-16T03:05:25.343Z,0
2019-03-16T03:06:26.067Z,0
2019-03-16T03:07:26.843Z,0
2019-03-16T03:08:27.521Z,0
2019-03-16T03:09:28.203Z,0
2019-03-16T03:10:28.893Z,0
2019-03-16T03:11:29.561Z,0
2019-03-16T03:12:30.243Z,0
2019-03-16T03:13:30.920Z,0
2019-03-16T03:14:31.619Z,0
2019-03-16T03:15:32.286Z,0
2019-03-16T03:16:33.045Z,0
2019-03-16T03:17:33.652Z,0
2019-03-16T03:18:34.333Z,0
2019-03-16T03:19:35.028Z,0
2019-03-16T03:20:35.703Z,0
2019-03-16T03:21:36.383Z,0
2019-03-16T03:22:37.088Z,0
2019-03-16T03:23:37.757Z,0
2019-03-16T03:24:38.434Z,0
2019-03-16T03:25:39.115Z,0
2019-03-16T03:26:39.800Z,0
2019-03-16T03:27:40.495Z,0
2019-03-16T03:28:41.162Z,0
2019-03-16T03:29:41.839Z,0
2019-03-16T03:30:42.518Z,0
2019-03-16T03:31:43.212Z,0
2019-03-16T03:32:43.901Z,0
2019-03-16T03:34:00.281Z,0
2019-03-16T03:34:46.217Z,0
2019-03-16T03:35:46.902Z,0
2019-03-16T03:36:47.573Z,0
2019-03-16T03:37:48.267Z,0
2019-03-16T03:38:48.953Z,0
2019-03-16T03:39:49.629Z,0
2019-03-16T03:40:50.321Z,0
2019-03-16T03:41:50.986Z,0
2019-03-16T03:42:51.669Z,0
2019-03-16T03:43:52.352Z,0
2019-03-16T03:44:53.033Z,0
2019-03-16T03:45:53.722Z,0
2019-03-16T03:46:54.405Z,0
2019-03-16T03:47:55.095Z,0
2019-03-16T03:48:55.764Z,0
2019-03-16T03:49:56.448Z,0
2019-03-16T03:50:57.126Z,0
2019-03-16T03:51:57.805Z,0
2019-03-16T03:52:58.489Z,0
2019-03-16T03:53:59.169Z,0
2019-03-16T03:54:59.927Z,0
2019-03-16T03:56:00.529Z,0
2019-03-16T03:57:01.211Z,0
2019-03-16T03:58:01.902Z,0
2019-03-16T03:59:02.567Z,0
2019-03-16T04:00:03.243Z,0
2019-03-16T04:01:04.127Z,0
2019-03-16T04:02:04.609Z,0
2019-03-16T04:03:05.316Z,0
2019-03-16T04:04:14.907Z,0
2019-03-16T04:05:06.630Z,0
2019-03-16T04:06:07.309Z,0
2019-03-16T04:07:07.993Z,0
2019-03-16T04:08:08.687Z,0
2019-03-16T04:09:09.356Z,0
2019-03-16T04:10:10.049Z,0
2019-03-16T04:11:10.722Z,0
2019-03-16T04:12:11.405Z,0
2019-03-16T04:13:12.082Z,0
2019-03-16T04:14:12.760Z,0
2019-03-16T04:15:13.452Z,0
2019-03-16T04:16:14.121Z,0
2019-03-16T04:17:14.804Z,0
2019-03-16T04:18:15.486Z,0
2019-03-16T04:19:16.178Z,0
2019-03-16T04:20:16.857Z,0
2019-03-16T04:21:17.550Z,0
2019-03-16T04:22:18.225Z,0
2019-03-16T04:23:18.922Z,0
2019-03-16T04:24:19.597Z,0
2019-03-16T04:25:20.287Z,0
2019-03-16T04:26:20.979Z,0
2019-03-16T04:27:21.647Z,0
2019-03-16T04:28:22.337Z,0
2019-03-16T04:29:23.010Z,0
2019-03-16T04:30:23.697Z,0
2019-03-16T04:31:24.385Z,0
2019-03-16T04:32:25.055Z,0
2019-03-16T04:33:25.737Z,0
2019-03-16T04:34:29.511Z,0
2019-03-16T04:35:27.095Z,0
2019-03-16T04:36:27.785Z,0
2019-03-16T04:37:28.461Z,0
2019-03-16T04:38:29.161Z,0
2019-03-16T04:39:29.857Z,0
2019-03-16T04:40:30.544Z,0
2019-03-16T04:41:31.220Z,0
2019-03-16T04:42:31.915Z,0
2019-03-16T04:43:32.580Z,0
2019-03-16T04:44:33.267Z,0
2019-03-16T04:45:33.941Z,0
2019-03-16T04:46:34.630Z,0
2019-03-16T04:47:35.309Z,0
2019-03-16T04:48:35.990Z,0
2019-03-16T04:49:36.678Z,0
2019-03-16T04:50:37.352Z,0
2019-03-16T04:51:38.036Z,0
2019-03-16T04:52:38.718Z,0
2019-03-16T04:53:39.398Z,0
2019-03-16T04:54:40.086Z,0
2019-03-16T04:55:40.741Z,0
2019-03-16T04:56:41.426Z,0
2019-03-16T04:57:42.127Z,0
2019-03-16T04:58:42.829Z,0
2019-03-16T04:59:43.503Z,0
2019-03-16T05:00:44.186Z,0
2019-03-16T05:01:44.865Z,0
2019-03-16T05:02:45.549Z,0
2019-03-16T05:03:46.230Z,0
2019-03-16T05:04:46.909Z,0
2019-03-16T05:05:47.592Z,0
2019-03-16T05:06:48.275Z,0
2019-03-16T05:07:48.926Z,0
2019-03-16T05:08:49.607Z,0
2019-03-16T05:09:50.298Z,0
2019-03-16T05:10:50.979Z,0
2019-03-16T05:11:51.783Z,0
2019-03-16T05:12:52.465Z,4
2019-03-16T05:13:53.150Z,4
2019-03-16T05:14:53.868Z,4
2019-03-16T05:15:54.519Z,4
2019-03-16T05:16:55.268Z,4
2019-03-16T05:17:55.860Z,8
2019-03-16T05:18:56.548Z,8
2019-03-16T05:19:57.228Z,8
2019-03-16T05:20:57.879Z,12
2019-03-16T05:21:58.559Z,16
2019-03-16T05:22:59.242Z,16
2019-03-16T05:24:02.707Z,24
2019-03-16T05:25:00.661Z,28
2019-03-16T05:26:01.278Z,28
2019-03-16T05:27:01.959Z,32
2019-03-16T05:28:02.641Z,32
2019-03-16T05:29:03.376Z,36
2019-03-16T05:30:04.065Z,48
2019-03-16T05:31:04.734Z,52
2019-03-16T05:32:05.424Z,56
2019-03-16T05:33:06.128Z,64
2019-03-16T05:34:06.795Z,80
2019-03-16T05:35:07.476Z,92
2019-03-16T05:36:08.162Z,100
2019-03-16T05:37:08.842Z,104
2019-03-16T05:38:09.534Z,116
2019-03-16T05:39:10.224Z,120
2019-03-16T05:40:10.904Z,120
2019-03-16T05:41:11.585Z,124
2019-03-16T05:42:12.347Z,132
2019-03-16T05:43:13.027Z,140
2019-03-16T05:44:13.710Z,140
2019-03-16T05:45:14.398Z,148
2019-03-16T05:46:15.083Z,156
2019-03-16T05:47:15.765Z,164
2019-03-16T05:48:16.450Z,160
2019-03-16T05:49:17.132Z,164
2019-03-16T05:50:17.816Z,172
2019-03-16T05:51:18.497Z,192
2019-03-16T05:52:19.158Z,204
2019-03-16T05:53:19.833Z,228
2019-03-16T05:54:20.518Z,252
2019-03-16T05:55:21.204Z,288
2019-03-16T05:56:21.905Z,308
2019-03-16T05:57:22.573Z,340
2019-03-16T05:58:23.278Z,368
2019-03-16T05:59:23.948Z,408
2019-03-16T06:00:24.650Z,464
2019-03-16T06:01:25.344Z,504
2019-03-16T06:02:25.996Z,532
2019-03-16T06:03:26.676Z,572
2019-03-16T06:04:27.358Z,616
2019-03-16T06:05:28.039Z,604
2019-03-16T06:06:28.731Z,580
2019-03-16T06:07:29.407Z,572
2019-03-16T06:08:30.096Z,580
2019-03-16T06:09:30.786Z,588
2019-03-16T06:10:31.459Z,624
2019-03-16T06:11:32.167Z,688
2019-03-16T06:12:32.845Z,756
2019-03-16T06:13:33.529Z,828
2019-03-16T06:14:34.220Z,908
2019-03-16T06:15:34.903Z,988
2019-03-16T06:16:35.583Z,1048
2019-03-16T06:17:36.274Z,1116
2019-03-16T06:18:36.949Z,1168
2019-03-16T06:19:37.640Z,1196
2019-03-16T06:20:38.320Z,1240
2019-03-16T06:21:38.972Z,1272
2019-03-16T06:22:39.661Z,1240
2019-03-16T06:23:40.342Z,1184
2019-03-16T06:24:41.031Z,1184
2019-03-16T06:25:41.710Z,1232
2019-03-16T06:26:42.402Z,1300
2019-03-16T06:27:43.072Z,1412
2019-03-16T06:28:43.763Z,1572
2019-03-16T06:29:44.565Z,1784
2019-03-16T06:30:45.253Z,1980
2019-03-16T06:31:45.944Z,2116
2019-03-16T06:32:46.625Z,2328
2019-03-16T06:33:47.311Z,2444
2019-03-16T06:34:47.993Z,2412
2019-03-16T06:35:48.682Z,2364
2019-03-16T06:36:49.369Z,2368
2019-03-16T06:37:50.047Z,2440
2019-03-16T06:38:50.731Z,2496
2019-03-16T06:39:51.416Z,2528
2019-03-16T06:40:52.102Z,2540
2019-03-16T06:41:52.803Z,2596
2019-03-16T06:42:53.486Z,2688
2019-03-16T06:43:54.162Z,2776
2019-03-16T06:44:54.843Z,2920
2019-03-16T06:45:55.528Z,3092
2019-03-16T06:46:56.218Z,3208
2019-03-16T06:47:56.899Z,3276
2019-03-16T06:48:57.594Z,3304
2019-03-16T06:49:58.263Z,3232
2019-03-16T06:50:58.946Z,3060
2019-03-16T06:51:59.634Z,2880
2019-03-16T06:53:00.321Z,2848
2019-03-16T06:54:01.010Z,2912
2019-03-16T06:55:01.691Z,2972
2019-03-16T06:56:02.401Z,3060
2019-03-16T06:57:03.071Z,3144
2019-03-16T06:58:03.763Z,3280
2019-03-16T06:59:04.452Z,3304
2019-03-16T07:00:05.149Z,3436
2019-03-16T07:01:05.830Z,3684
2019-03-16T07:02:06.519Z,3860
2019-03-16T07:03:07.196Z,3856
2019-03-16T07:04:07.881Z,3704
2019-03-16T07:05:08.567Z,3480
2019-03-16T07:06:09.250Z,3328
2019-03-16T07:07:09.934Z,3276
2019-03-16T07:08:10.686Z,3228
2019-03-16T07:09:11.379Z,3152
2019-03-16T07:10:12.090Z,3072
2019-03-16T07:11:12.787Z,2988
2019-03-16T07:12:13.402Z,3032
2019-03-16T07:13:14.098Z,3176
2019-03-16T07:14:14.775Z,3256
2019-03-16T07:15:15.437Z,3216
2019-03-16T07:16:16.123Z,3156
2019-03-16T07:17:16.815Z,3024
2019-03-16T07:18:17.506Z,2788
2019-03-16T07:19:18.192Z,2480
2019-03-16T07:20:18.874Z,2232
2019-03-16T07:21:19.563Z,2044
2019-03-16T07:22:20.246Z,2116
2019-03-16T07:23:21.034Z,2420
2019-03-16T07:24:21.584Z,2860
2019-03-16T07:25:22.264Z,3140
2019-03-16T07:26:22.954Z,3332
2019-03-16T07:27:26.307Z,3644
2019-03-16T07:28:24.342Z,4024
2019-03-16T07:29:25.019Z,4336
2019-03-16T07:30:25.703Z,4584
2019-03-16T07:31:26.405Z,4824
2019-03-16T07:32:27.065Z,5364
2019-03-16T07:33:27.755Z,5828
2019-03-16T07:34:28.446Z,6308
2019-03-16T07:35:29.131Z,6608
2019-03-16T07:36:29.818Z,6280
2019-03-16T07:37:30.509Z,5840
2019-03-16T07:38:31.188Z,5628
2019-03-16T07:39:31.860Z,6120
2019-03-16T07:40:32.514Z,6432
2019-03-16T07:41:33.196Z,6624
2019-03-16T07:42:33.879Z,6264
2019-03-16T07:43:34.566Z,5840
2019-03-16T07:44:35.244Z,6044
2019-03-16T07:45:35.949Z,6268
2019-03-16T07:46:36.620Z,6564
2019-03-16T07:47:37.303Z,6292
2019-03-16T07:48:37.986Z,5668
2019-03-16T07:49:39.121Z,5576
2019-03-16T07:50:39.363Z,5900
2019-03-16T07:51:40.039Z,6508
2019-03-16T07:52:40.715Z,7012
2019-03-16T07:53:41.407Z,6932
2019-03-16T07:54:42.101Z,6936
2019-03-16T07:55:42.819Z,6712
2019-03-16T07:56:43.455Z,6308
2019-03-16T07:57:44.138Z,6316
2019-03-16T07:58:44.826Z,6468
2019-03-16T07:59:45.508Z,6352
2019-03-16T08:00:46.196Z,6736
2019-03-16T08:01:46.881Z,7256
2019-03-16T08:02:47.570Z,7544
2019-03-16T08:03:48.281Z,7900
2019-03-16T08:04:48.952Z,7852
2019-03-16T08:05:49.642Z,7396
2019-03-16T08:06:50.331Z,6772
2019-03-16T08:07:51.009Z,6592
2019-03-16T08:08:51.717Z,6488
2019-03-16T08:09:52.389Z,6372
2019-03-16T08:10:53.077Z,6532
2019-03-16T08:11:53.765Z,6600
2019-03-16T08:12:54.467Z,6636
2019-03-16T08:13:55.146Z,6336
2019-03-16T08:14:55.829Z,6628
2019-03-16T08:15:56.521Z,6836
2019-03-16T08:16:57.197Z,6764
2019-03-16T08:17:57.876Z,6756
2019-03-16T08:18:58.564Z,7032
2019-03-16T08:19:59.265Z,7376
2019-03-16T08:20:59.943Z,8076
2019-03-16T08:22:00.634Z,8604
2019-03-16T08:23:01.322Z,8712
2019-03-16T08:24:02.013Z,8488
2019-03-16T08:25:02.694Z,8732
2019-03-16T08:26:03.376Z,9556
2019-03-16T08:27:07.307Z,8724
2019-03-16T08:28:04.738Z,8424
2019-03-16T08:29:05.428Z,8820
2019-03-16T08:30:06.105Z,8568
2019-03-16T08:31:06.798Z,8224
2019-03-16T08:32:07.461Z,7556
2019-03-16T08:33:08.136Z,7620
2019-03-16T08:34:08.818Z,7448
2019-03-16T08:35:09.513Z,6912
2019-03-16T08:36:10.191Z,6400
2019-03-16T08:37:10.886Z,6412
2019-03-16T08:38:11.566Z,6428
2019-03-16T08:39:12.245Z,6580
2019-03-16T08:40:12.934Z,7376
2019-03-16T08:41:13.625Z,7792
2019-03-16T08:42:14.312Z,7860
2019-03-16T08:43:14.998Z,7908
2019-03-16T08:44:15.712Z,7568
2019-03-16T08:45:16.386Z,7632
2019-03-16T08:46:17.077Z,8400
2019-03-16T08:47:17.758Z,9928
2019-03-16T08:48:22.987Z,10316
2019-03-16T08:49:19.130Z,9520
2019-03-16T08:50:19.817Z,9636
2019-03-16T08:51:20.505Z,9968
2019-03-16T08:52:21.191Z,10596
2019-03-16T08:53:23.070Z,9540
2019-03-16T08:54:22.563Z,7420
2019-03-16T08:55:23.250Z,6936
2019-03-16T08:56:23.934Z,8444
2019-03-16T08:57:24.622Z,10544
2019-03-16T08:58:25.315Z,11588
2019-03-16T08:59:26.071Z,10752
2019-03-16T09:00:26.684Z,8664
2019-03-16T09:01:27.367Z,7012
2019-03-16T09:02:28.048Z,6852
2019-03-16T09:03:28.736Z,6144
2019-03-16T09:04:29.423Z,7580
2019-03-16T09:05:30.111Z,8992
2019-03-16T09:06:30.787Z,9312
2019-03-16T09:07:31.475Z,8080
2019-03-16T09:08:32.161Z,7164
2019-03-16T09:09:32.849Z,6496
2019-03-16T09:10:33.606Z,7152
2019-03-16T09:11:34.223Z,7936
2019-03-16T09:12:34.898Z,8728
2019-03-16T09:13:35.587Z,8880
2019-03-16T09:14:36.268Z,8644
2019-03-16T09:15:36.951Z,8644
2019-03-16T09:16:37.641Z,8384
2019-03-16T09:17:38.315Z,8300
2019-03-16T09:18:39.004Z,7428
2019-03-16T09:19:39.692Z,7300
2019-03-16T09:20:40.378Z,6832
2019-03-16T09:21:41.115Z,7416
2019-03-16T09:22:41.811Z,7676
2019-03-16T09:23:42.525Z,7796
2019-03-16T09:24:43.249Z,7520
2019-03-16T09:25:43.890Z,7724
2019-03-16T09:26:44.578Z,8280
2019-03-16T09:27:45.268Z,8592
2019-03-16T09:28:45.967Z,8428
2019-03-16T09:29:46.638Z,9312
2019-03-16T09:30:47.324Z,9324
2019-03-16T09:31:48.007Z,8144
2019-03-16T09:32:48.688Z,7960
2019-03-16T09:33:49.376Z,7896
2019-03-16T09:34:50.064Z,8204
2019-03-16T09:35:50.752Z,7236
2019-03-16T09:36:51.435Z,7388
2019-03-16T09:37:52.126Z,7828
2019-03-16T09:38:52.806Z,6860
2019-03-16T09:39:53.491Z,6564
2019-03-16T09:40:54.185Z,6700
2019-03-16T09:41:54.861Z,7120
2019-03-16T09:42:55.546Z,6716
2019-03-16T09:43:56.234Z,6740
2019-03-16T09:44:56.921Z,6412
2019-03-16T09:45:57.609Z,6524
2019-03-16T09:46:58.318Z,6376
2019-03-16T09:47:58.987Z,6700
2019-03-16T09:48:59.687Z,6736
2019-03-16T09:50:00.491Z,7284
2019-03-16T09:51:01.065Z,6732
2019-03-16T09:52:01.744Z,7360
2019-03-16T09:53:02.431Z,7332
2019-03-16T09:54:03.119Z,8428
2019-03-16T09:55:03.802Z,8268
2019-03-16T09:56:04.499Z,8352
2019-03-16T09:57:05.185Z,8808
2019-03-16T09:58:05.874Z,8552
2019-03-16T09:59:06.557Z,8284
2019-03-16T10:00:07.240Z,8492
2019-03-16T10:01:07.934Z,7968
2019-03-16T10:02:08.619Z,8200
2019-03-16T10:03:09.319Z,7612
2019-03-16T10:04:10.003Z,7404
2019-03-16T10:05:10.692Z,6648
2019-03-16T10:06:11.376Z,7568
2019-03-16T10:07:12.063Z,6992
2019-03-16T10:08:12.748Z,7132
2019-03-16T10:09:13.436Z,7068
2019-03-16T10:10:14.088Z,8312
2019-03-16T10:11:14.773Z,7328
2019-03-16T10:12:15.468Z,7604
2019-03-16T10:13:16.146Z,7324
2019-03-16T10:14:16.837Z,7056
2019-03-16T10:15:17.518Z,7332
2019-03-16T10:16:18.200Z,7224
2019-03-16T10:17:18.899Z,6796
2019-03-16T10:18:19.582Z,6952
2019-03-16T10:19:20.280Z,6932
2019-03-16T10:20:20.954Z,7000
2019-03-16T10:21:21.646Z,8264
2019-03-16T10:22:22.322Z,9000
2019-03-16T10:23:23.007Z,8956
2019-03-16T10:24:23.688Z,9212
2019-03-16T10:25:24.379Z,9152
2019-03-16T10:26:25.056Z,8524
2019-03-16T10:27:25.743Z,8032
2019-03-16T10:28:26.428Z,8240
2019-03-16T10:29:27.112Z,7596
2019-03-16T10:30:27.796Z,7728
2019-03-16T10:31:28.490Z,7520
2019-03-16T10:32:29.169Z,7504
2019-03-16T10:33:29.856Z,7644
2019-03-16T10:34:30.554Z,7568
2019-03-16T10:35:31.229Z,7032
2019-03-16T10:36:31.920Z,7760
2019-03-16T10:37:32.614Z,8384
2019-03-16T10:38:33.300Z,9100
2019-03-16T10:39:33.985Z,8348
2019-03-16T10:40:34.675Z,9256
2019-03-16T10:41:35.378Z,11228
2019-03-16T10:42:36.051Z,11176
2019-03-16T10:43:36.736Z,9956
2019-03-16T10:44:37.395Z,10624
2019-03-16T10:45:38.079Z,10660
2019-03-16T10:46:38.772Z,12144
2019-03-16T10:47:39.486Z,11736
2019-03-16T10:48:40.172Z,12756
2019-03-16T10:49:40.863Z,11384
2019-03-16T10:50:41.563Z,13148
2019-03-16T10:51:42.241Z,14252
2019-03-16T10:52:42.935Z,11500
2019-03-16T10:53:43.616Z,10684
2019-03-16T10:54:44.311Z,11428
2019-03-16T10:55:45.000Z,11220
2019-03-16T10:56:45.683Z,10852
2019-03-16T10:57:46.377Z,10620
2019-03-16T10:58:56.029Z,10596
2019-03-16T10:59:47.943Z,10648
2019-03-16T11:00:48.632Z,8200
2019-03-16T11:01:49.333Z,8972
2019-03-16T11:02:50.028Z,7540
2019-03-16T11:03:50.714Z,8456
2019-03-16T11:04:51.401Z,8836
2019-03-16T11:05:52.089Z,7412
2019-03-16T11:06:52.749Z,6764
2019-03-16T11:07:53.442Z,9372
2019-03-16T11:08:54.126Z,8612
2019-03-16T11:09:54.819Z,8088
2019-03-16T11:10:55.538Z,9140
2019-03-16T11:11:56.213Z,9796
2019-03-16T11:12:56.903Z,8612
2019-03-16T11:13:57.595Z,7920
2019-03-16T11:14:58.282Z,7992
2019-03-16T11:15:58.960Z,8772
2019-03-16T11:16:59.652Z,8548
2019-03-16T11:18:00.345Z,8556
2019-03-16T11:19:01.033Z,8004
2019-03-16T11:20:01.723Z,7324
2019-03-16T11:21:02.406Z,7248
2019-03-16T11:22:03.098Z,6860
2019-03-16T11:23:03.803Z,7604
2019-03-16T11:24:04.479Z,6588
2019-03-16T11:25:05.168Z,7984
2019-03-16T11:26:05.860Z,7320
2019-03-16T11:27:06.549Z,6384
2019-03-16T11:28:07.241Z,6584
2019-03-16T11:29:09.263Z,6572
2019-03-16T11:30:08.628Z,6800
2019-03-16T11:31:09.307Z,5108
2019-03-16T11:32:10.001Z,5496
2019-03-16T11:33:10.688Z,7584
2019-03-16T11:34:11.373Z,6584
2019-03-16T11:35:12.079Z,6964
2019-03-16T11:36:12.771Z,6268
2019-03-16T11:37:13.457Z,6744
2019-03-16T11:38:14.143Z,5648
2019-03-16T11:39:14.839Z,5568
2019-03-16T11:40:15.522Z,4936
2019-03-16T11:41:16.214Z,4980
2019-03-16T11:42:16.905Z,5564
2019-03-16T11:43:17.591Z,5392
2019-03-16T11:44:18.278Z,6092
2019-03-16T11:45:18.969Z,6076
2019-03-16T11:46:19.657Z,10048
2019-03-16T11:47:20.347Z,7712
2019-03-16T11:48:21.037Z,7572
2019-03-16T11:49:21.725Z,9532
2019-03-16T11:50:22.411Z,9076
2019-03-16T11:51:23.103Z,9224
2019-03-16T11:52:23.800Z,8892
2019-03-16T11:53:24.487Z,6620
2019-03-16T11:54:25.178Z,7008
2019-03-16T11:55:26.007Z,6120
2019-03-16T11:56:26.617Z,6236
2019-03-16T11:57:27.311Z,5528
2019-03-16T11:58:27.994Z,6152
2019-03-16T11:59:28.680Z,5624
2019-03-16T12:00:29.375Z,6228
2019-03-16T12:01:30.060Z,6160
2019-03-16T12:02:30.755Z,6688
2019-03-16T12:03:31.437Z,7060
2019-03-16T12:04:32.128Z,7136
2019-03-16T12:05:32.820Z,7428
2019-03-16T12:06:33.511Z,7744
2019-03-16T12:07:34.180Z,6292
2019-03-16T12:08:34.859Z,6096
2019-03-16T12:09:35.553Z,6300
2019-03-16T12:10:36.237Z,6700
2019-03-16T12:11:36.927Z,7052
2019-03-16T12:12:37.612Z,7396
2019-03-16T12:13:38.304Z,7468
2019-03-16T12:14:38.999Z,6192
2019-03-16T12:15:39.687Z,5560
2019-03-16T12:16:40.383Z,6588
2019-03-16T12:18:54.333Z,7028
2019-03-16T12:19:55.038Z,7260
2019-03-16T12:20:55.714Z,8036
2019-03-16T12:21:56.403Z,6728
2019-03-16T12:22:57.094Z,6352
2019-03-16T12:23:57.785Z,8376
2019-03-16T12:24:58.477Z,8784
2019-03-16T12:25:59.160Z,9420
2019-03-16T12:26:59.848Z,7676
2019-03-16T12:28:00.535Z,9060
2019-03-16T12:29:01.230Z,9816
2019-03-16T12:30:01.919Z,8448
2019-03-16T12:31:02.611Z,8036
2019-03-16T12:32:03.300Z,8272
2019-03-16T12:33:03.991Z,9408
2019-03-16T12:34:04.731Z,10028
2019-03-16T12:35:05.421Z,10736
2019-03-16T12:36:06.112Z,10032
2019-03-16T12:37:06.802Z,13580
2019-03-16T12:38:07.490Z,12896
2019-03-16T12:39:08.179Z,9576
2019-03-16T12:40:09.189Z,10292
2019-03-16T12:41:09.847Z,8328
2019-03-16T12:42:10.521Z,10256
2019-03-16T12:43:11.154Z,19392
2019-03-16T12:44:11.837Z,23744
2019-03-16T12:45:12.523Z,24736
2019-03-16T12:46:13.213Z,16632
2019-03-16T12:47:13.902Z,21472
2019-03-16T12:48:14.594Z,26400
2019-03-16T12:49:15.294Z,30976
2019-03-16T12:50:15.970Z,31520
2019-03-16T12:51:16.660Z,29504
2019-03-16T12:52:17.349Z,25728
2019-03-16T12:53:18.038Z,18912
2019-03-16T12:54:18.731Z,19520
2019-03-16T12:55:19.416Z,21824
2019-03-16T12:56:20.108Z,20800
2019-03-16T12:57:20.824Z,14760
2019-03-16T12:58:21.514Z,12508
2019-03-16T12:59:22.213Z,12976
2019-03-16T13:00:22.900Z,14840
2019-03-16T13:01:23.597Z,10932
2019-03-16T13:02:24.285Z,11832
2019-03-16T13:03:24.968Z,18720
2019-03-16T13:04:25.660Z,18092
2019-03-16T13:05:26.354Z,14096
2019-03-16T13:06:27.041Z,16468
2019-03-16T13:07:27.730Z,18848
2019-03-16T13:08:28.419Z,15884
2019-03-16T13:09:29.128Z,13596
2019-03-16T13:10:29.809Z,12692
2019-03-16T13:11:30.493Z,11020
2019-03-16T13:12:31.187Z,9464
2019-03-16T13:13:31.877Z,8424
2019-03-16T13:14:32.564Z,9316
2019-03-16T13:15:33.243Z,12560
2019-03-16T13:16:33.937Z,8908
2019-03-16T13:17:34.627Z,8496
2019-03-16T13:18:35.313Z,7744
2019-03-16T13:19:36.007Z,7252
2019-03-16T13:20:36.694Z,7168
2019-03-16T13:21:37.384Z,7752
2019-03-16T13:22:38.086Z,6616
2019-03-16T13:23:38.766Z,6580
2019-03-16T13:24:39.460Z,5772
2019-03-16T13:25:40.147Z,5024
2019-03-16T13:26:40.841Z,4732
2019-03-16T13:27:41.529Z,5400
2019-03-16T13:28:42.219Z,6304
2019-03-16T13:29:42.907Z,7772
2019-03-16T13:30:43.621Z,6856
2019-03-16T13:31:44.295Z,7560
2019-03-16T13:32:44.998Z,6860
2019-03-16T13:33:45.677Z,6392
2019-03-16T13:34:46.364Z,6244
2019-03-16T13:35:47.061Z,5344
2019-03-16T13:36:47.755Z,5344
2019-03-16T13:37:48.440Z,5440
2019-03-16T13:38:49.134Z,6260
2019-03-16T13:39:49.821Z,6008
2019-03-16T13:40:50.507Z,7292
2019-03-16T13:41:51.202Z,6976
2019-03-16T13:42:51.891Z,7260
2019-03-16T13:43:52.572Z,7760
2019-03-16T13:44:53.260Z,6528
2019-03-16T13:45:53.969Z,7108
2019-03-16T13:46:54.642Z,7088
2019-03-16T13:47:55.335Z,7576
2019-03-16T13:48:56.023Z,6612
2019-03-16T13:49:56.710Z,8800
2019-03-16T13:50:57.401Z,5892
2019-03-16T13:51:58.094Z,5140
2019-03-16T13:52:58.784Z,6240
2019-03-16T13:53:59.626Z,4928
2019-03-16T13:55:00.459Z,4872
2019-03-16T13:56:00.993Z,5300
2019-03-16T13:57:01.683Z,4324
2019-03-16T13:58:02.374Z,4568
2019-03-16T13:59:03.071Z,4116
2019-03-16T14:00:11.629Z,4008
2019-03-16T14:01:04.442Z,3684