createdAt,value
2024-03-09T00:01:12.369Z,60.25
2024-03-09T00:03:39.005Z,60.05
2024-03-09T00:06:05.617Z,59.52
2024-03-09T00:08:32.173Z,59.47
2024-03-09T00:10:58.807Z,59.22
2024-03-09T00:13:25.451Z,59.67
2024-03-09T00:15:52.037Z,60.83
2024-03-09T00:18:26.055Z,61.67
2024-03-09T00:21:00.204Z,62.01
2024-03-09T00:23:26.752Z,62.29
2024-03-09T00:25:53.363Z,61.77
2024-03-09T00:28:19.963Z,61.46
2024-03-09T00:30:46.559Z,61.89
2024-03-09T00:33:13.184Z,63.20
2024-03-09T00:35:39.790Z,63.21
2024-03-09T00:38:06.995Z,62.46
2024-03-09T00:40:34.025Z,62.64
2024-03-09T00:43:00.746Z,63.03
2024-03-09T00:45:27.419Z,62.52
2024-03-09T00:47:54.226Z,61.80
2024-03-09T00:50:20.836Z,62.90
2024-03-09T00:52:47.656Z,62.25
2024-03-09T00:55:14.303Z,61.38
2024-03-09T00:57:40.879Z,62.75
2024-03-09T01:00:07.445Z,62.76
2024-03-09T01:02:34.001Z,63.96
2024-03-09T01:05:00.771Z,64.91
2024-03-09T01:07:27.505Z,64.70
2024-03-09T01:09:54.186Z,64.73
2024-03-09T01:12:20.850Z,65.74
2024-03-09T01:14:47.440Z,64.42
2024-03-09T01:17:14.058Z,63.82
2024-03-09T01:19:40.856Z,63.19
2024-03-09T01:22:07.469Z,63.38
2024-03-09T01:24:34.032Z,63.81
2024-03-09T01:27:00.741Z,62.90
2024-03-09T01:29:27.416Z,63.29
2024-03-09T01:31:54.002Z,63.30
2024-03-09T01:34:20.587Z,64.06
2024-03-09T01:36:47.157Z,63.13
2024-03-09T01:39:13.725Z,63.20
2024-03-09T01:41:40.295Z,63.39
2024-03-09T01:44:06.989Z,63.05
2024-03-09T01:46:33.592Z,63.54
2024-03-09T01:49:00.197Z,64.40
2024-03-09T01:51:26.736Z,65.77
2024-03-09T01:53:53.352Z,67.10
2024-03-09T01:56:19.934Z,67.10
2024-03-09T01:58:46.558Z,66.92
2024-03-09T02:01:13.197Z,66.38
2024-03-09T02:03:39.756Z,66.41
2024-03-09T02:06:06.338Z,67.23
2024-03-09T02:08:32.883Z,67.38
2024-03-09T02:10:59.482Z,67.72
2024-03-09T02:13:26.271Z,66.37
2024-03-09T02:15:52.831Z,65.81
2024-03-09T02:18:19.395Z,65.56
2024-03-09T02:20:45.964Z,67.92
2024-03-09T02:23:12.553Z,66.30
2024-03-09T02:25:39.321Z,66.68
2024-03-09T02:28:05.925Z,67.15
2024-03-09T02:30:32.570Z,66.52
2024-03-09T02:32:59.184Z,65.84
2024-03-09T02:35:25.833Z,65.35
2024-03-09T02:37:52.450Z,65.41
2024-03-09T02:40:19.014Z,65.33
2024-03-09T02:42:45.562Z,64.48
2024-03-09T02:45:12.111Z,64.98
2024-03-09T02:47:38.680Z,64.58
2024-03-09T02:50:05.546Z,65.29
2024-03-09T02:52:32.310Z,64.78
2024-03-09T02:54:58.912Z,64.79
2024-03-09T02:57:25.493Z,64.44
2024-03-09T02:59:52.064Z,63.93
2024-03-09T03:02:18.619Z,64.85
2024-03-09T03:04:45.335Z,65.41
2024-03-09T03:07:11.970Z,66.15
2024-03-09T03:09:38.512Z,65.33
2024-03-09T03:12:05.102Z,66.06
2024-03-09T03:14:31.716Z,65.37
2024-03-09T03:16:58.291Z,65.62
2024-03-09T03:19:24.843Z,64.88
2024-03-09T03:21:51.396Z,65.77
2024-03-09T03:24:17.967Z,65.37
2024-03-09T03:26:44.541Z,64.52
2024-03-09T03:29:14.045Z,64.38
2024-03-09T03:31:40.755Z,63.76
2024-03-09T03:34:07.421Z,63.96
2024-03-09T03:36:33.979Z,64.09
2024-03-09T03:39:00.589Z,64.28
2024-03-09T03:41:27.131Z,65.62
2024-03-09T03:43:53.779Z,64.41
2024-03-09T03:46:20.564Z,66.38
2024-03-09T03:48:47.654Z,66.00
2024-03-09T03:51:14.871Z,65.32
2024-03-09T03:53:41.431Z,66.97
2024-03-09T03:56:08.122Z,66.34
2024-03-09T03:58:34.742Z,65.74
2024-03-09T04:01:01.341Z,65.25
2024-03-09T04:03:28.032Z,65.36
2024-03-09T04:05:54.584Z,64.38
2024-03-09T04:08:21.242Z,64.42
2024-03-09T04:10:48.176Z,64.54
2024-03-09T04:13:14.927Z,64.44
2024-03-09T04:15:41.485Z,63.45
2024-03-09T04:18:08.093Z,63.61
2024-03-09T04:20:34.685Z,63.89
2024-03-09T04:23:01.362Z,63.20
2024-03-09T04:25:28.070Z,62.68
2024-03-09T04:27:54.633Z,62.05
2024-03-09T04:30:21.185Z,61.51
2024-03-09T04:32:47.810Z,61.76
2024-03-09T04:35:14.495Z,61.81
2024-03-09T04:37:41.178Z,62.05
2024-03-09T04:40:07.774Z,61.99
2024-03-09T04:42:34.370Z,61.64
2024-03-09T04:45:00.960Z,62.72
2024-03-09T04:47:27.571Z,62.17
2024-03-09T04:49:54.178Z,61.33
2024-03-09T04:52:20.732Z,61.67
2024-03-09T04:54:47.349Z,61.66
2024-03-09T04:57:13.927Z,61.64
2024-03-09T04:59:40.493Z,61.20
2024-03-09T05:02:07.140Z,61.68
2024-03-09T05:04:33.822Z,62.11
2024-03-09T05:07:00.391Z,62.16
2024-03-09T05:09:26.974Z,61.90
2024-03-09T05:11:53.619Z,61.91
2024-03-09T05:14:20.229Z,61.81
2024-03-09T05:16:46.863Z,61.21
2024-03-09T05:19:13.514Z,61.37
2024-03-09T05:21:40.133Z,61.47
2024-03-09T05:24:06.740Z,61.92
2024-03-09T05:26:33.410Z,61.47
2024-03-09T05:29:00.202Z,60.99
2024-03-09T05:31:26.921Z,61.33
2024-03-09T05:33:53.567Z,60.94
2024-03-09T05:36:20.322Z,60.86
2024-03-09T05:38:46.897Z,60.73
2024-03-09T05:41:13.471Z,61.14
2024-03-09T05:43:40.100Z,61.10
2024-03-09T05:46:06.674Z,61.33
2024-03-09T05:48:33.301Z,61.65
2024-03-09T05:50:59.856Z,64.03
2024-03-09T05:53:26.419Z,63.11
2024-03-09T05:55:53.007Z,62.78
2024-03-09T05:58:19.585Z,61.53
2024-03-09T06:00:46.162Z,61.15
2024-03-09T06:03:12.739Z,60.80
2024-03-09T06:05:39.369Z,60.78
2024-03-09T06:08:05.974Z,61.47
2024-03-09T06:10:36.495Z,62.69
2024-03-09T06:13:05.168Z,63.83
2024-03-09T06:15:31.899Z,64.19
2024-03-09T06:17:59.090Z,64.03
2024-03-09T06:20:25.724Z,62.51
2024-03-09T06:22:52.347Z,61.82
2024-03-09T06:25:18.929Z,61.46
2024-03-09T06:27:45.518Z,61.29
2024-03-09T06:30:12.104Z,62.00
2024-03-09T06:32:38.715Z,61.81
2024-03-09T06:35:05.424Z,60.84
2024-03-09T06:37:32.074Z,61.70
2024-03-09T06:39:58.712Z,61.62
2024-03-09T06:42:25.339Z,62.17
2024-03-09T06:44:51.952Z,62.47
2024-03-09T06:47:18.598Z,61.92
2024-03-09T06:49:45.215Z,61.31
2024-03-09T06:52:11.918Z,61.56
2024-03-09T06:54:38.464Z,61.85
2024-03-09T06:57:05.122Z,61.21
2024-03-09T06:59:31.709Z,62.05
2024-03-09T07:01:58.436Z,63.48
2024-03-09T07:04:24.993Z,62.52
2024-03-09T07:06:51.543Z,61.90
2024-03-09T07:09:18.094Z,61.32
2024-03-09T07:11:45.744Z,60.52
2024-03-09T07:14:12.416Z,61.33
2024-03-09T07:16:39.433Z,60.21
2024-03-09T07:19:08.795Z,59.90
2024-03-09T07:21:35.369Z,59.62
2024-03-09T07:24:01.999Z,59.37
2024-03-09T07:26:28.589Z,58.97
2024-03-09T07:28:55.196Z,60.03
2024-03-09T07:31:21.901Z,60.52
2024-03-09T07:33:48.534Z,61.39
2024-03-09T07:36:15.137Z,61.52
2024-03-09T07:38:41.711Z,62.27
2024-03-09T07:41:08.384Z,61.34
2024-03-09T07:43:37.306Z,62.33
2024-03-09T07:46:04.306Z,61.60
2024-03-09T07:48:30.913Z,61.32
2024-03-09T07:50:57.454Z,59.85
2024-03-09T07:53:24.044Z,60.65
2024-03-09T07:55:50.679Z,60.85
2024-03-09T07:58:25.038Z,62.13
2024-03-09T08:00:53.173Z,59.92
2024-03-09T08:03:19.777Z,58.43
2024-03-09T08:05:46.420Z,58.88
2024-03-09T08:08:13.814Z,58.30
2024-03-09T08:10:41.441Z,57.63
2024-03-09T08:13:07.981Z,57.68
2024-03-09T08:15:34.608Z,59.21
2024-03-09T08:18:01.247Z,59.25
2024-03-09T08:20:27.871Z,58.74
2024-03-09T08:22:54.543Z,58.08
2024-03-09T08:25:21.161Z,57.56
2024-03-09T08:27:47.774Z,58.05
2024-03-09T08:30:14.458Z,57.88
2024-03-09T08:32:41.137Z,57.29
2024-03-09T08:35:07.796Z,58.42
2024-03-09T08:37:34.475Z,58.81
2024-03-09T08:40:01.148Z,58.86
2024-03-09T08:42:27.711Z,58.64
2024-03-09T08:44:56.728Z,59.26
2024-03-09T08:47:24.780Z,57.76
2024-03-09T08:49:51.522Z,57.40
2024-03-09T08:52:18.121Z,58.14
2024-03-09T08:54:44.752Z,58.51
2024-03-09T08:57:11.314Z,59.23
2024-03-09T08:59:37.971Z,59.12
2024-03-09T09:02:04.585Z,57.02
2024-03-09T09:04:31.238Z,58.21
2024-03-09T09:06:57.903Z,57.75
2024-03-09T09:09:24.512Z,56.54
2024-03-09T09:11:51.147Z,57.92
2024-03-09T09:14:17.829Z,59.56
2024-03-09T09:16:44.525Z,60.73
2024-03-09T09:19:11.120Z,60.52
2024-03-09T09:21:37.679Z,61.83
2024-03-09T09:24:04.311Z,63.10
2024-03-09T09:26:30.932Z,64.90
2024-03-09T09:28:57.554Z,63.88
2024-03-09T09:31:24.175Z,62.41
2024-03-09T09:33:50.829Z,60.34
2024-03-09T09:36:17.467Z,58.41
2024-03-09T09:38:44.155Z,59.42
2024-03-09T09:41:10.843Z,56.19
2024-03-09T09:43:37.762Z,61.15
2024-03-09T09:46:05.003Z,58.96
2024-03-09T09:48:31.655Z,57.49
2024-03-09T09:50:58.231Z,57.05
2024-03-09T09:53:28.268Z,56.88
2024-03-09T09:55:56.123Z,55.01
2024-03-09T09:58:22.841Z,54.15
2024-03-09T10:00:49.591Z,52.15
2024-03-09T10:03:16.174Z,50.44
2024-03-09T10:05:42.844Z,48.39
2024-03-09T10:08:09.702Z,47.37
2024-03-09T10:10:36.400Z,46.37
2024-03-09T10:13:03.198Z,48.18
2024-03-09T10:15:29.800Z,50.05
2024-03-09T10:17:56.560Z,48.13
2024-03-09T10:20:23.191Z,47.71
2024-03-09T10:22:49.838Z,49.07
2024-03-09T10:25:16.456Z,50.20
2024-03-09T10:27:43.023Z,46.42
2024-03-09T10:30:09.592Z,48.05
2024-03-09T10:32:36.240Z,46.70
2024-03-09T10:35:03.010Z,44.54
2024-03-09T10:37:29.636Z,48.13
2024-03-09T10:39:56.291Z,50.49
2024-03-09T10:42:22.934Z,50.58
2024-03-09T10:44:49.591Z,47.24
2024-03-09T10:47:16.326Z,44.67
2024-03-09T10:49:43.221Z,45.00
2024-03-09T10:52:09.974Z,46.08
2024-03-09T10:54:36.714Z,43.70
2024-03-09T10:57:03.221Z,43.79
2024-03-09T10:59:29.677Z,45.19
2024-03-09T11:01:56.172Z,41.86
2024-03-09T11:04:22.650Z,39.15
2024-03-09T11:06:51.694Z,41.54
2024-03-09T11:09:18.125Z,41.88
2024-03-09T11:11:44.582Z,43.73
2024-03-09T11:14:11.087Z,45.26
2024-03-09T11:16:37.659Z,49.13
2024-03-09T11:19:04.232Z,49.68
2024-03-09T11:21:30.685Z,49.85
2024-03-09T11:23:57.193Z,50.56
2024-03-09T11:26:23.714Z,50.78
2024-03-09T11:28:50.189Z,49.82
2024-03-09T11:31:16.816Z,50.94
2024-03-09T11:33:43.844Z,49.08
2024-03-09T11:36:11.181Z,49.01
2024-03-09T11:38:37.798Z,48.23
2024-03-09T11:41:07.453Z,49.27
2024-03-09T11:43:33.954Z,49.46
2024-03-09T11:46:00.394Z,48.24
2024-03-09T11:48:26.845Z,46.99
2024-03-09T11:50:53.295Z,45.32
2024-03-09T11:53:19.748Z,50.73
2024-03-09T11:55:46.393Z,51.05
2024-03-09T11:58:12.962Z,51.40
2024-03-09T12:00:39.660Z,52.34
2024-03-09T12:03:06.235Z,51.81
2024-03-09T12:05:32.824Z,52.54
2024-03-09T12:07:59.529Z,52.59
2024-03-09T12:10:26.178Z,55.30
2024-03-09T12:12:52.765Z,53.47
2024-03-09T12:15:19.455Z,53.94
2024-03-09T12:17:46.088Z,53.45
2024-03-09T12:20:12.725Z,51.88
2024-03-09T12:22:39.639Z,50.59
2024-03-09T12:25:06.254Z,50.69
2024-03-09T12:27:32.895Z,50.13
2024-03-09T12:29:59.479Z,50.34
2024-03-09T12:32:26.299Z,49.28
2024-03-09T12:34:52.951Z,49.25
2024-03-09T12:37:19.608Z,48.69
2024-03-09T12:39:46.291Z,49.05
2024-03-09T12:42:12.875Z,49.28
2024-03-09T12:44:39.876Z,48.37
2024-03-09T12:47:06.761Z,47.30
2024-03-09T12:49:33.579Z,49.23
2024-03-09T12:52:00.203Z,49.24
2024-03-09T12:54:26.815Z,51.36
2024-03-09T12:56:53.447Z,50.78
2024-03-09T12:59:20.106Z,51.80
2024-03-09T13:01:46.854Z,51.07
2024-03-09T13:04:13.441Z,50.48
2024-03-09T13:06:40.110Z,54.03
2024-03-09T13:09:06.828Z,55.49
2024-03-09T13:11:33.484Z,56.63
2024-03-09T13:14:00.193Z,55.66
2024-03-09T13:16:26.882Z,54.30
2024-03-09T13:18:53.444Z,54.36
2024-03-09T13:21:20.061Z,53.83
2024-03-09T13:23:46.651Z,53.65
2024-03-09T13:26:13.294Z,54.56
2024-03-09T13:28:40.054Z,54.53
2024-03-09T13:31:06.690Z,53.81
2024-03-09T13:33:33.287Z,54.58
2024-03-09T13:36:00.165Z,56.11
2024-03-09T13:38:26.778Z,55.04
2024-03-09T13:40:53.428Z,54.06
2024-03-09T13:43:20.132Z,54.41
2024-03-09T13:45:46.788Z,55.56
2024-03-09T13:48:13.437Z,56.17
2024-03-09T13:50:40.045Z,56.01
2024-03-09T13:53:06.910Z,55.73
2024-03-09T13:55:33.810Z,55.28
2024-03-09T13:58:00.458Z,54.51
2024-03-09T14:00:27.028Z,54.25
2024-03-09T14:02:53.652Z,51.49
2024-03-09T14:05:20.339Z,52.34
2024-03-09T14:07:47.062Z,54.33
2024-03-09T14:10:13.739Z,53.32
2024-03-09T14:12:40.298Z,52.04
2024-03-09T14:15:06.911Z,51.75
2024-03-09T14:17:33.498Z,51.28
2024-03-09T14:20:00.155Z,54.83
2024-03-09T14:22:29.772Z,56.45
2024-03-09T14:24:58.113Z,55.62
2024-03-09T14:27:25.038Z,54.74
2024-03-09T14:29:51.620Z,54.15
2024-03-09T14:32:18.474Z,54.57
2024-03-09T14:34:45.175Z,53.76
2024-03-09T14:37:13.226Z,52.95
2024-03-09T14:39:39.781Z,52.24
2024-03-09T14:42:06.374Z,51.96
2024-03-09T14:44:32.958Z,51.75
2024-03-09T14:46:59.693Z,52.14
2024-03-09T14:49:26.324Z,51.82
2024-03-09T14:51:52.938Z,54.18
2024-03-09T14:54:19.611Z,54.80
2024-03-09T14:56:46.340Z,53.56
2024-03-09T14:59:13.055Z,52.36
2024-03-09T15:01:42.560Z,52.92
2024-03-09T15:04:09.260Z,53.08
2024-03-09T15:06:35.859Z,54.09
2024-03-09T15:09:02.456Z,54.94
2024-03-09T15:11:29.201Z,54.70
2024-03-09T15:13:55.925Z,54.15
2024-03-09T15:16:22.617Z,54.01
2024-03-09T15:18:49.229Z,53.53
2024-03-09T15:21:18.905Z,53.43
2024-03-09T15:23:45.502Z,53.02
2024-03-09T15:26:12.114Z,53.49
2024-03-09T15:28:41.246Z,53.97
2024-03-09T15:31:08.304Z,53.77
2024-03-09T15:33:34.926Z,55.15
2024-03-09T15:36:01.562Z,55.11
2024-03-09T15:38:29.220Z,54.55
2024-03-09T15:40:56.161Z,54.13
2024-03-09T15:43:22.826Z,54.80
2024-03-09T15:45:49.386Z,53.21
2024-03-09T15:48:16.023Z,52.91
2024-03-09T15:50:42.641Z,52.16
2024-03-09T15:53:09.425Z,52.91
2024-03-09T15:55:36.128Z,53.69
2024-03-09T15:58:03.049Z,53.53
2024-03-09T16:00:29.596Z,53.26
2024-03-09T16:02:58.093Z,53.24
2024-03-09T16:05:25.928Z,54.10
2024-03-09T16:07:52.786Z,52.85
2024-03-09T16:10:19.523Z,52.55
2024-03-09T16:12:46.102Z,52.28
2024-03-09T16:15:12.665Z,52.29
2024-03-09T16:17:39.249Z,52.76
2024-03-09T16:20:05.926Z,52.27
2024-03-09T16:22:32.580Z,52.70
2024-03-09T16:24:59.155Z,52.69
2024-03-09T16:27:25.747Z,52.32
2024-03-09T16:29:52.312Z,54.56
2024-03-09T16:32:19.165Z,55.02
2024-03-09T16:34:45.915Z,54.14
2024-03-09T16:37:12.528Z,53.90
2024-03-09T16:39:39.147Z,54.06
2024-03-09T16:42:05.734Z,53.74
2024-03-09T16:44:32.334Z,53.87
2024-03-09T16:46:59.062Z,54.13
2024-03-09T16:49:25.648Z,53.82
2024-03-09T16:51:52.490Z,54.53
2024-03-09T16:54:19.058Z,53.73
2024-03-09T16:56:45.638Z,52.70
2024-03-09T16:59:12.223Z,52.86
2024-03-09T17:01:38.845Z,53.01
2024-03-09T17:04:05.469Z,53.09
2024-03-09T17:06:32.038Z,54.31
2024-03-09T17:08:58.700Z,53.17
2024-03-09T17:11:25.328Z,53.20
2024-03-09T17:13:51.954Z,53.99
2024-03-09T17:16:19.523Z,53.83
2024-03-09T17:18:46.389Z,53.98
2024-03-09T17:21:12.958Z,54.62
2024-03-09T17:23:39.670Z,54.28
2024-03-09T17:26:06.088Z,53.36
2024-03-09T17:28:32.702Z,53.80
2024-03-09T17:30:59.216Z,53.31
2024-03-09T17:33:25.989Z,53.45
2024-03-09T17:35:52.439Z,54.43
2024-03-09T17:38:19.002Z,54.46
2024-03-09T17:40:45.465Z,54.12
2024-03-09T17:43:11.912Z,54.59
2024-03-09T17:45:38.459Z,53.50
2024-03-09T17:48:04.989Z,53.60
2024-03-09T17:50:31.422Z,53.53
2024-03-09T17:52:57.863Z,52.17
2024-03-09T17:55:24.352Z,51.84
2024-03-09T17:57:51.022Z,50.74
2024-03-09T18:00:17.426Z,53.27
2024-03-09T18:02:43.855Z,53.41
2024-03-09T18:05:10.448Z,53.32
2024-03-09T18:07:36.906Z,53.50
2024-03-09T18:10:03.352Z,53.21
2024-03-09T18:12:29.832Z,53.17
2024-03-09T18:14:56.312Z,53.44
2024-03-09T18:17:22.840Z,53.40
2024-03-09T18:19:49.306Z,53.68
2024-03-09T18:22:15.750Z,53.89
2024-03-09T18:24:42.404Z,53.61
2024-03-09T18:27:09.075Z,53.29
2024-03-09T18:29:35.709Z,53.37
2024-03-09T18:32:02.383Z,53.29
2024-03-09T18:34:28.968Z,52.24
2024-03-09T18:36:55.603Z,51.36
2024-03-09T18:39:22.185Z,51.06
2024-03-09T18:41:48.765Z,49.94
2024-03-09T18:44:15.375Z,49.11
2024-03-09T18:46:42.118Z,49.87
2024-03-09T18:49:08.713Z,54.80
2024-03-09T18:51:35.342Z,54.60
2024-03-09T18:54:01.923Z,53.96
2024-03-09T18:56:28.578Z,52.87
2024-03-09T18:58:55.213Z,52.28
2024-03-09T19:01:21.943Z,53.15
2024-03-09T19:03:48.746Z,52.64
2024-03-09T19:06:15.412Z,51.95
2024-03-09T19:08:41.977Z,51.21
2024-03-09T19:11:08.814Z,50.61
2024-03-09T19:13:35.431Z,50.49
2024-03-09T19:16:02.043Z,49.84
2024-03-09T19:18:28.712Z,49.58
2024-03-09T19:20:55.522Z,49.90
2024-03-09T19:23:22.252Z,49.45
2024-03-09T19:25:50.922Z,48.49
2024-03-09T19:28:19.678Z,46.62
2024-03-09T19:30:46.257Z,45.98
2024-03-09T19:33:14.935Z,44.91
2024-03-09T19:35:41.522Z,46.80
2024-03-09T19:38:08.165Z,47.23
2024-03-09T19:40:34.744Z,48.37
2024-03-09T19:43:01.372Z,50.22
2024-03-09T19:45:27.948Z,49.95
2024-03-09T19:47:54.616Z,49.08
2024-03-09T19:50:21.395Z,49.15
2024-03-09T19:52:48.709Z,48.39
2024-03-09T19:55:15.373Z,48.80
2024-03-09T19:57:42.150Z,48.17
2024-03-09T20:00:08.845Z,48.44
2024-03-09T20:02:35.522Z,47.61
2024-03-09T20:05:02.222Z,47.49
2024-03-09T20:07:28.804Z,49.41
2024-03-09T20:09:55.413Z,48.21
2024-03-09T20:12:22.145Z,47.91
2024-03-09T20:14:48.803Z,48.02
2024-03-09T20:17:15.380Z,48.36
2024-03-09T20:19:42.006Z,48.11
2024-03-09T20:22:08.616Z,47.85
2024-03-09T20:24:35.202Z,47.90
2024-03-09T20:27:01.798Z,49.25
2024-03-09T20:29:28.447Z,49.92
2024-03-09T20:31:55.064Z,50.38
2024-03-09T20:34:21.948Z,50.17
2024-03-09T20:36:48.509Z,51.28
2024-03-09T20:39:15.131Z,50.77
2024-03-09T20:41:41.727Z,50.95
2024-03-09T20:44:08.390Z,50.91
2024-03-09T20:46:34.999Z,50.55
2024-03-09T20:49:01.741Z,50.66
2024-03-09T20:51:28.297Z,50.75
2024-03-09T20:53:54.941Z,53.15
2024-03-09T20:56:21.726Z,53.84
2024-03-09T20:58:48.425Z,53.24
2024-03-09T21:01:15.122Z,53.07
2024-03-09T21:03:41.851Z,55.16
2024-03-09T21:06:09.793Z,57.25
2024-03-09T21:08:36.702Z,58.09
2024-03-09T21:11:03.445Z,58.71
2024-03-09T21:13:30.043Z,60.99
2024-03-09T21:15:56.650Z,61.26
2024-03-09T21:18:23.350Z,60.70
2024-03-09T21:20:50.081Z,60.82
2024-03-09T21:23:16.689Z,61.05
2024-03-09T21:25:43.373Z,60.25
2024-03-09T21:28:10.085Z,59.57
2024-03-09T21:30:36.828Z,59.41
2024-03-09T21:33:03.695Z,58.00
2024-03-09T21:35:30.323Z,58.11
2024-03-09T21:37:57.068Z,57.97
2024-03-09T21:40:23.754Z,57.53
2024-03-09T21:42:50.319Z,58.23
2024-03-09T21:45:16.923Z,58.24
2024-03-09T21:47:43.474Z,56.79
2024-03-09T21:50:10.128Z,56.36
2024-03-09T21:52:36.792Z,55.98
2024-03-09T21:55:03.386Z,56.18
2024-03-09T21:57:30.091Z,55.12
2024-03-09T21:59:56.675Z,55.04
2024-03-09T22:02:23.535Z,54.04
2024-03-09T22:04:50.165Z,53.34
2024-03-09T22:07:16.853Z,53.26
2024-03-09T22:09:43.412Z,53.86
2024-03-09T22:12:10.065Z,53.68
2024-03-09T22:14:36.742Z,53.66
2024-03-09T22:17:03.397Z,54.78
2024-03-09T22:19:30.157Z,56.56
2024-03-09T22:21:56.806Z,55.61
2024-03-09T22:24:23.513Z,54.83
2024-03-09T22:26:50.117Z,55.36
2024-03-09T22:29:16.757Z,54.98
2024-03-09T22:31:43.453Z,55.18
2024-03-09T22:34:10.032Z,56.09
2024-03-09T22:36:36.646Z,55.22
2024-03-09T22:39:03.742Z,54.31
2024-03-09T22:41:30.393Z,53.25
2024-03-09T22:43:57.087Z,53.95
2024-03-09T22:46:23.717Z,54.20
2024-03-09T22:48:50.364Z,53.34
2024-03-09T22:51:17.004Z,54.87
2024-03-09T22:53:43.614Z,52.87
2024-03-09T22:56:10.203Z,54.54
2024-03-09T22:58:36.842Z,52.65
2024-03-09T23:01:03.454Z,54.06
2024-03-09T23:03:30.361Z,53.10
2024-03-09T23:05:56.940Z,52.75
2024-03-09T23:08:23.744Z,52.90
2024-03-09T23:10:50.430Z,52.85
2024-03-09T23:13:17.146Z,54.64
2024-03-09T23:15:43.867Z,55.98
2024-03-09T23:18:10.975Z,57.95
2024-03-09T23:20:37.548Z,59.31
2024-03-09T23:23:04.125Z,59.93
2024-03-09T23:25:31.117Z,59.65
2024-03-09T23:27:57.983Z,59.26
2024-03-09T23:30:24.720Z,60.15
2024-03-09T23:32:51.350Z,59.52
2024-03-09T23:35:18.049Z,60.12
2024-03-09T23:37:44.662Z,60.71
2024-03-09T23:40:11.305Z,59.09
2024-03-09T23:42:37.899Z,59.70
2024-03-09T23:45:04.495Z,59.48
2024-03-09T23:47:31.198Z,58.27
2024-03-09T23:49:57.980Z,58.47
2024-03-09T23:52:24.673Z,56.98
2024-03-09T23:54:51.239Z,56.83
2024-03-09T23:57:17.819Z,56.77
2024-03-09T23:59:44.221Z,58.83
