createdAt,value
2019-03-11T00:00:27.555Z,98938.33
2019-03-11T00:03:41.302Z,98932.50
2019-03-11T00:06:55.353Z,98932.33
2019-03-11T00:10:09.043Z,98933.31
2019-03-11T00:13:23.255Z,98937.11
2019-03-11T00:16:36.752Z,98932.48
2019-03-11T00:19:50.349Z,98942.67
2019-03-11T00:23:03.827Z,98950.45
2019-03-11T00:26:17.426Z,98943.31
2019-03-11T00:29:31.020Z,98942.85
2019-03-11T00:32:44.768Z,98931.88
2019-03-11T00:35:58.270Z,98925.66
2019-03-11T00:39:11.769Z,98930.52
2019-03-11T00:42:25.352Z,98917.19
2019-03-11T00:45:38.943Z,98913.03
2019-03-11T00:48:53.028Z,98913.06
2019-03-11T00:52:06.514Z,98897.77
2019-03-11T00:55:20.207Z,98904.78
2019-03-11T00:58:33.989Z,98897.66
2019-03-11T01:01:47.688Z,98894.17
2019-03-11T01:05:01.286Z,98886.08
2019-03-11T01:08:14.775Z,98879.50
2019-03-11T01:11:28.372Z,98884.44
2019-03-11T01:14:41.879Z,98868.13
2019-03-11T01:17:55.346Z,98871.64
2019-03-11T01:21:09.415Z,98858.53
2019-03-11T01:24:22.903Z,98851.66
2019-03-11T01:27:36.855Z,98849.72
2019-03-11T01:30:50.647Z,98840.49
2019-03-11T01:34:04.240Z,98825.98
2019-03-11T01:37:17.957Z,98827.41
2019-03-11T01:40:31.442Z,98816.34
2019-03-11T01:43:44.920Z,98802.20
2019-03-11T01:46:58.424Z,98799.88
2019-03-11T01:50:12.229Z,98800.03
2019-03-11T01:53:25.705Z,98791.35
2019-03-11T01:56:39.193Z,98788.42
2019-03-11T01:59:52.669Z,98773.54
2019-03-11T02:03:06.608Z,98790.08
2019-03-11T02:06:20.442Z,98783.78
2019-03-11T02:09:34.263Z,98785.88
2019-03-11T02:12:48.244Z,98773.37
2019-03-11T02:16:01.843Z,98770.48
2019-03-11T02:19:15.330Z,98762.03
2019-03-11T02:22:28.943Z,98761.70
2019-03-11T02:25:42.435Z,98765.20
2019-03-11T02:28:55.915Z,98759.61
2019-03-11T02:32:09.404Z,98766.86
2019-03-11T02:35:27.269Z,98759.42
2019-03-11T02:38:40.789Z,98752.07
2019-03-11T02:41:54.267Z,98756.98
2019-03-11T02:45:08.074Z,98763.02
2019-03-11T02:48:21.902Z,98732.86
2019-03-11T02:51:35.600Z,98736.83
2019-03-11T02:54:49.368Z,98741.77
2019-03-11T02:58:03.067Z,98745.42
2019-03-11T03:01:51.628Z,98735.47
2019-03-11T03:05:25.315Z,98761.53
2019-03-11T03:08:38.809Z,98730.61
2019-03-11T03:11:52.648Z,98718.11
2019-03-11T03:15:06.460Z,98716.33
2019-03-11T03:18:20.471Z,98721.56
2019-03-11T03:21:33.957Z,98713.53
2019-03-11T03:24:47.703Z,98711.27
2019-03-11T03:28:01.471Z,98709.12
2019-03-11T03:31:15.282Z,98697.67
2019-03-11T03:34:28.773Z,98708.89
2019-03-11T03:37:42.282Z,98720.06
2019-03-11T03:40:55.872Z,98725.48
2019-03-11T03:44:09.806Z,98715.19
2019-03-11T03:47:23.270Z,98717.52
2019-03-11T03:50:37.941Z,98709.56
2019-03-11T03:53:51.965Z,98722.72
2019-03-11T03:57:05.494Z,98719.67
2019-03-11T04:00:19.047Z,98714.36
2019-03-11T04:03:32.839Z,98708.89
2019-03-11T04:06:46.317Z,98701.03
2019-03-11T04:09:59.905Z,98730.86
2019-03-11T04:13:13.396Z,98740.02
2019-03-11T04:16:27.024Z,98738.25
2019-03-11T04:19:40.973Z,98755.81
2019-03-11T04:22:54.945Z,98741.39
2019-03-11T04:26:08.916Z,98738.45
2019-03-11T04:29:22.410Z,98736.95
2019-03-11T04:32:35.991Z,98746.49
2019-03-11T04:35:49.500Z,98753.97
2019-03-11T04:39:04.921Z,98762.59
2019-03-11T04:42:18.406Z,98760.64
2019-03-11T04:45:31.879Z,98766.66
2019-03-11T04:48:45.529Z,98765.09
2019-03-11T04:51:59.026Z,98771.28
2019-03-11T04:55:12.998Z,98781.56
2019-03-11T04:58:26.898Z,98772.03
2019-03-11T05:01:40.593Z,98777.58
2019-03-11T05:04:54.483Z,98779.48
2019-03-11T05:08:08.079Z,98785.40
2019-03-11T05:11:21.560Z,98790.19
2019-03-11T05:14:35.382Z,98786.98
2019-03-11T05:17:49.129Z,98781.89
2019-03-11T05:21:02.671Z,98789.80
2019-03-11T05:24:16.490Z,98784.55
2019-03-11T05:27:29.983Z,98795.68
2019-03-11T05:30:50.127Z,98798.14
2019-03-11T05:34:06.755Z,98794.27
2019-03-11T05:37:20.666Z,98795.97
2019-03-11T05:40:34.130Z,98793.30
2019-03-11T05:43:47.638Z,98794.06
2019-03-11T05:47:01.118Z,98793.30
2019-03-11T05:50:14.807Z,98791.73
2019-03-11T05:53:28.304Z,98792.19
2019-03-11T05:56:41.787Z,98796.86
2019-03-11T05:59:55.579Z,98810.84
2019-03-11T06:03:09.087Z,98789.97
2019-03-11T06:06:22.664Z,98786.20
2019-03-11T06:09:36.163Z,98780.19
2019-03-11T06:12:49.769Z,98787.05
2019-03-11T06:16:03.457Z,98777.02
2019-03-11T06:19:17.289Z,98787.19
2019-03-11T06:22:32.163Z,98786.98
2019-03-11T06:25:46.405Z,98783.04
2019-03-11T06:29:00.219Z,98790.66
2019-03-11T06:32:13.707Z,98801.32
2019-03-11T06:35:27.327Z,98810.97
2019-03-11T06:38:40.937Z,98820.97
2019-03-11T06:41:54.458Z,98807.54
2019-03-11T06:45:08.617Z,98825.75
2019-03-11T06:48:22.476Z,98823.84
2019-03-11T06:51:36.420Z,98823.33
2019-03-11T06:54:50.139Z,98820.58
2019-03-11T06:58:03.831Z,98826.47
2019-03-11T07:01:17.358Z,98821.00
2019-03-11T07:04:30.833Z,98816.22
2019-03-11T07:07:44.420Z,98822.27
2019-03-11T07:10:58.827Z,98816.81
2019-03-11T07:14:12.448Z,98821.09
2019-03-11T07:17:26.337Z,98829.42
2019-03-11T07:20:39.945Z,98826.30
2019-03-11T07:23:53.441Z,98823.27
2019-03-11T07:27:07.699Z,98834.34
2019-03-11T07:30:21.300Z,98841.63
2019-03-11T07:33:34.790Z,98844.02
2019-03-11T07:36:48.349Z,98855.53
2019-03-11T07:40:02.090Z,98857.42
2019-03-11T07:43:15.584Z,98850.83
2019-03-11T07:46:29.212Z,98857.33
2019-03-11T07:49:42.793Z,98860.31
2019-03-11T07:52:56.349Z,98864.95
2019-03-11T07:56:09.930Z,98866.74
2019-03-11T07:59:23.405Z,98875.20
2019-03-11T08:02:37.001Z,98873.61
2019-03-11T08:05:50.801Z,98884.34
2019-03-11T08:09:05.707Z,98898.13
2019-03-11T08:12:19.208Z,98902.34
2019-03-11T08:15:32.684Z,98899.89
2019-03-11T08:18:46.437Z,98897.06
2019-03-11T08:22:00.200Z,98897.95
2019-03-11T08:25:14.115Z,98898.34
2019-03-11T08:28:27.664Z,98897.59
2019-03-11T08:31:41.145Z,98891.09
2019-03-11T08:34:54.906Z,98895.69
2019-03-11T08:38:08.405Z,98888.98
2019-03-11T08:41:21.991Z,98909.61
2019-03-11T08:44:35.476Z,98887.39
2019-03-11T08:47:49.337Z,98892.44
2019-03-11T08:51:02.914Z,98897.43
2019-03-11T08:54:16.519Z,98891.44
2019-03-11T08:57:30.012Z,98891.41
2019-03-11T09:00:43.721Z,98901.17
2019-03-11T09:03:57.315Z,98913.84
2019-03-11T09:07:10.806Z,98917.98
2019-03-11T09:10:24.297Z,98915.34
2019-03-11T09:13:38.030Z,98911.33
2019-03-11T09:16:51.510Z,98921.13
2019-03-11T09:20:05.867Z,98924.55
2019-03-11T09:23:19.334Z,98930.24
2019-03-11T09:26:32.837Z,98945.20
2019-03-11T09:29:46.347Z,98940.72
2019-03-11T09:32:59.828Z,98945.92
2019-03-11T09:36:13.332Z,98946.59
2019-03-11T09:39:26.931Z,98933.67
2019-03-11T09:42:40.618Z,98939.02
2019-03-11T09:45:54.709Z,98930.44
2019-03-11T09:49:08.303Z,98938.52
2019-03-11T09:52:22.119Z,98962.29
2019-03-11T09:55:35.600Z,98974.13
2019-03-11T09:58:49.192Z,98963.70
2019-03-11T10:02:02.880Z,98974.95
2019-03-11T10:05:16.672Z,98965.15
2019-03-11T10:08:30.164Z,98969.55
2019-03-11T10:11:43.751Z,98982.30
2019-03-11T10:14:57.554Z,99026.02
2019-03-11T10:18:11.443Z,98988.52
2019-03-11T10:21:24.939Z,98978.75
2019-03-11T10:24:38.865Z,98985.45
2019-03-11T10:27:52.344Z,98994.67
2019-03-11T10:31:06.104Z,98998.30
2019-03-11T10:34:20.270Z,99008.23
2019-03-11T10:37:33.816Z,99000.08
2019-03-11T10:40:47.822Z,98990.42
2019-03-11T10:44:01.532Z,98987.36
2019-03-11T10:47:15.030Z,99000.98
2019-03-11T10:50:28.906Z,99002.27
2019-03-11T10:53:42.807Z,99015.81
2019-03-11T10:56:56.841Z,99031.52
2019-03-11T11:00:13.212Z,99021.27
2019-03-11T11:03:26.961Z,99025.32
2019-03-11T11:06:40.491Z,99029.72
2019-03-11T11:09:54.000Z,99037.21
2019-03-11T11:13:07.719Z,99031.18
2019-03-11T11:16:21.317Z,99049.75
2019-03-11T11:19:35.527Z,99054.44
2019-03-11T11:22:49.425Z,99067.11
2019-03-11T11:26:03.107Z,99072.41
2019-03-11T11:29:16.652Z,99076.70
2019-03-11T11:32:30.516Z,99087.52
2019-03-11T11:35:44.135Z,99088.71
2019-03-11T11:38:57.941Z,99090.59
2019-03-11T11:42:11.818Z,99084.23
2019-03-11T11:45:25.803Z,99073.34
2019-03-11T11:48:39.495Z,99074.95
2019-03-11T11:51:52.996Z,99084.02
2019-03-11T11:55:06.935Z,99080.99
2019-03-11T11:58:20.540Z,99099.70
2019-03-11T12:01:34.186Z,99097.04
2019-03-11T12:04:48.189Z,99107.02
2019-03-11T12:08:01.941Z,99095.05
2019-03-11T12:11:15.558Z,99078.16
2019-03-11T12:14:29.168Z,99096.21
2019-03-11T12:17:43.209Z,99076.58
2019-03-11T12:20:57.135Z,99079.63
2019-03-11T12:24:10.775Z,99093.13
2019-03-11T12:27:24.400Z,99084.24
2019-03-11T12:30:38.306Z,99095.56
2019-03-11T12:33:51.921Z,99098.44
2019-03-11T12:37:05.555Z,99092.16
2019-03-11T12:40:19.259Z,99083.16
2019-03-11T12:43:32.967Z,99081.61
2019-03-11T12:46:47.092Z,99072.06
2019-03-11T12:50:00.635Z,99082.36
2019-03-11T12:53:14.159Z,99095.01
2019-03-11T12:56:28.050Z,99093.81
2019-03-11T12:59:41.589Z,99090.95
2019-03-11T13:02:55.802Z,99077.55
2019-03-11T13:06:10.295Z,99085.87
2019-03-11T13:09:23.791Z,99071.20
2019-03-11T13:12:37.547Z,99084.48
2019-03-11T13:15:51.307Z,99085.25
2019-03-11T13:19:13.172Z,99094.55
2019-03-11T13:22:21.787Z,99100.92
2019-03-11T13:25:35.672Z,99110.84
2019-03-11T13:28:49.310Z,99120.62
2019-03-11T13:32:03.044Z,99095.55
2019-03-11T13:35:16.777Z,99116.47
2019-03-11T13:38:30.492Z,99125.80
2019-03-11T13:41:44.369Z,99128.86
2019-03-11T13:44:57.986Z,99126.36
2019-03-11T13:48:11.741Z,99131.98
2019-03-11T13:51:25.753Z,99120.16
2019-03-11T13:54:39.882Z,99128.16
2019-03-11T13:57:53.614Z,99134.11
2019-03-11T14:01:07.298Z,99138.49
2019-03-11T14:04:20.833Z,99142.23
2019-03-11T14:07:34.869Z,99127.11
2019-03-11T14:10:48.677Z,99135.08
2019-03-11T14:14:02.954Z,99146.87
2019-03-11T14:17:17.077Z,99157.11
2019-03-11T14:20:30.655Z,99143.67
2019-03-11T14:23:44.665Z,99147.98
2019-03-11T14:26:58.213Z,99180.98
2019-03-11T14:30:12.323Z,99191.93
2019-03-11T14:33:26.035Z,99169.34
2019-03-11T14:36:39.822Z,99189.59
2019-03-11T14:39:53.465Z,99202.97
2019-03-11T14:43:07.078Z,99187.83
2019-03-11T14:46:20.594Z,99203.42
2019-03-11T14:49:34.761Z,99223.50
2019-03-11T14:52:48.314Z,99216.89
2019-03-11T14:56:01.812Z,99212.59
2019-03-11T14:59:15.321Z,99226.06
2019-03-11T15:02:28.831Z,99224.28
2019-03-11T15:05:42.586Z,99228.86
2019-03-11T15:08:56.180Z,99226.73
2019-03-11T15:12:09.932Z,99228.66
2019-03-11T15:15:23.647Z,99227.13
2019-03-11T15:18:37.734Z,99227.91
2019-03-11T15:21:51.866Z,99226.91
2019-03-11T15:25:06.334Z,99222.68
2019-03-11T15:28:19.994Z,99223.79
2019-03-11T15:31:33.490Z,99216.63
2019-03-11T15:34:47.413Z,99219.48
2019-03-11T15:38:01.140Z,99215.63
2019-03-11T15:41:14.889Z,99243.33
2019-03-11T15:44:28.912Z,99241.23
2019-03-11T15:47:42.638Z,99251.41
2019-03-11T15:50:56.585Z,99236.08
2019-03-11T15:54:10.393Z,99246.87
2019-03-11T15:57:24.504Z,99240.97
2019-03-11T16:00:38.106Z,99236.56
2019-03-11T16:03:51.889Z,99245.76
2019-03-11T16:07:05.596Z,99254.73
2019-03-11T16:10:19.505Z,99254.55
2019-03-11T16:13:32.988Z,99275.17
2019-03-11T16:16:46.622Z,99276.08
2019-03-11T16:20:00.265Z,99273.94
2019-03-11T16:23:14.094Z,99280.06
2019-03-11T16:26:27.995Z,99288.64
2019-03-11T16:29:41.889Z,99287.80
2019-03-11T16:33:00.863Z,99278.05
2019-03-11T16:36:11.115Z,99286.84
2019-03-11T16:39:24.718Z,99280.75
2019-03-11T16:42:38.414Z,99301.88
2019-03-11T16:45:52.465Z,99302.19
2019-03-11T16:49:06.059Z,99303.99
2019-03-11T16:52:19.675Z,99326.41
2019-03-11T16:55:35.372Z,99334.28
2019-03-11T16:58:49.153Z,99347.78
2019-03-11T17:02:02.948Z,99363.09
2019-03-11T17:05:16.545Z,99351.78
2019-03-11T17:08:30.322Z,99345.11
2019-03-11T17:11:43.929Z,99330.59
2019-03-11T17:14:57.527Z,99350.97
2019-03-11T17:18:11.227Z,99334.78
2019-03-11T17:21:24.835Z,99341.66
2019-03-11T17:24:39.022Z,99359.61
2019-03-11T17:27:52.996Z,99359.63
2019-03-11T17:31:06.754Z,99371.52
2019-03-11T17:34:20.263Z,99383.59
2019-03-11T17:37:33.989Z,99381.83
2019-03-11T17:40:47.579Z,99385.55
2019-03-11T17:44:01.492Z,99383.57
2019-03-11T17:47:15.076Z,99395.45
2019-03-11T17:50:28.653Z,99399.63
2019-03-11T17:53:42.239Z,99407.25
2019-03-11T17:56:55.955Z,99418.89
2019-03-11T18:00:15.554Z,99419.88
2019-03-11T18:03:29.219Z,99415.45
2019-03-11T18:06:42.803Z,99427.86
2019-03-11T18:09:56.476Z,99439.57
2019-03-11T18:13:10.271Z,99445.77
2019-03-11T18:16:23.855Z,99444.75
2019-03-11T18:19:37.511Z,99439.91
2019-03-11T18:22:51.682Z,99444.25
2019-03-11T18:26:05.158Z,99444.25
2019-03-11T18:29:18.647Z,99465.86
2019-03-11T18:32:32.566Z,99448.23
2019-03-11T18:35:46.284Z,99462.80
2019-03-11T18:39:00.184Z,99479.02
2019-03-11T18:42:21.378Z,99477.73
2019-03-11T18:45:29.238Z,99488.09
2019-03-11T18:48:42.718Z,99490.07
2019-03-11T18:51:56.234Z,99493.55
2019-03-11T18:55:10.089Z,99501.14
2019-03-11T18:58:23.678Z,99498.34
2019-03-11T19:01:37.150Z,99502.72
2019-03-11T19:04:50.651Z,99501.06
2019-03-11T19:08:04.396Z,99489.95
2019-03-11T19:11:17.982Z,99512.50
2019-03-11T19:14:31.806Z,99507.23
2019-03-11T19:17:45.488Z,99502.09
2019-03-11T19:20:58.979Z,99491.55
2019-03-11T19:24:12.539Z,99523.50
2019-03-11T19:27:26.224Z,99515.75
2019-03-11T19:30:39.829Z,99502.79
2019-03-11T19:33:53.551Z,99523.56
2019-03-11T19:37:07.140Z,99524.65
2019-03-11T19:40:20.762Z,99503.73
2019-03-11T19:43:34.290Z,99533.92
2019-03-11T19:46:47.857Z,99527.01
2019-03-11T19:50:01.610Z,99533.80
2019-03-11T19:53:15.332Z,99542.33
2019-03-11T19:56:29.073Z,99542.33
2019-03-11T19:59:42.966Z,99550.00
2019-03-11T20:02:56.555Z,99544.48
2019-03-11T20:06:10.123Z,99547.60
2019-03-11T20:09:24.038Z,99546.27
2019-03-11T20:12:37.942Z,99544.30
2019-03-11T20:15:53.945Z,99565.06
2019-03-11T20:19:07.901Z,99540.92
2019-03-11T20:22:21.636Z,99567.28
2019-03-11T20:25:35.509Z,99551.84
2019-03-11T20:28:48.993Z,99553.67
2019-03-11T20:32:02.780Z,99560.88
2019-03-11T20:35:17.791Z,99572.17
2019-03-11T20:38:31.855Z,99579.19
2019-03-11T20:41:45.407Z,99570.34
2019-03-11T20:44:59.270Z,99588.70
2019-03-11T20:48:12.837Z,99583.63
2019-03-11T20:51:26.364Z,99587.44
2019-03-11T20:54:40.149Z,99591.66
2019-03-11T20:57:53.782Z,99607.06
2019-03-11T21:01:07.608Z,99601.64
2019-03-11T21:04:21.469Z,99616.89
2019-03-11T21:07:34.929Z,99619.54
2019-03-11T21:10:48.499Z,99624.89
2019-03-11T21:14:02.386Z,99622.16
2019-03-11T21:17:25.248Z,99621.80
2019-03-11T21:20:31.535Z,99627.48
2019-03-11T21:23:45.004Z,99636.19
2019-03-11T21:26:58.679Z,99633.98
2019-03-11T21:30:14.611Z,99637.61
2019-03-11T21:33:28.203Z,99632.94
2019-03-11T21:36:41.794Z,99636.22
2019-03-11T21:39:55.283Z,99628.37
2019-03-11T21:43:08.920Z,99636.94
2019-03-11T21:46:22.445Z,99639.29
2019-03-11T21:49:35.965Z,99634.05
2019-03-11T21:52:49.621Z,99645.42
2019-03-11T21:56:03.270Z,99640.52
2019-03-11T21:59:17.095Z,99631.48
2019-03-11T22:02:30.740Z,99634.77
2019-03-11T22:05:44.615Z,99633.31
2019-03-11T22:08:58.109Z,99643.51
2019-03-11T22:12:12.131Z,99644.19
2019-03-11T22:15:25.876Z,99660.36
2019-03-11T22:18:39.627Z,99653.67
2019-03-11T22:21:53.433Z,99648.77
2019-03-11T22:25:08.818Z,99654.94
2019-03-11T22:28:22.297Z,99660.02
2019-03-11T22:31:35.845Z,99665.13
2019-03-11T22:34:49.692Z,99670.72
2019-03-11T22:38:03.278Z,99679.08
2019-03-11T22:41:16.781Z,99680.91
2019-03-11T22:44:30.258Z,99683.98
2019-03-11T22:47:44.135Z,99684.53
2019-03-11T22:50:57.625Z,99690.01
2019-03-11T22:54:11.112Z,99691.59
2019-03-11T23:01:41.232Z,99687.66
2019-03-11T23:04:54.810Z,99688.18
2019-03-11T23:08:08.912Z,99688.02
2019-03-11T23:11:22.736Z,99683.48
2019-03-11T23:14:36.211Z,99684.56
2019-03-11T23:17:49.697Z,99682.55
2019-03-11T23:21:03.367Z,99686.77
2019-03-11T23:24:16.857Z,99683.14
2019-03-11T23:27:30.440Z,99697.41
2019-03-11T23:30:44.165Z,99707.39
2019-03-11T23:33:57.985Z,99726.28
2019-03-11T23:37:12.169Z,99727.39
2019-03-11T23:40:25.927Z,99739.53
2019-03-11T23:43:39.524Z,99748.98
2019-03-11T23:46:53.092Z,99759.67
2019-03-11T23:50:07.044Z,99765.84
2019-03-11T23:53:20.810Z,99758.78
2019-03-11T23:56:34.276Z,99757.53
2019-03-11T23:59:47.854Z,99749.75
