createdAt,value
2018-09-15T00:02:55.025Z,15.04
2018-09-15T00:07:50.775Z,15.10
2018-09-15T00:12:46.565Z,15.07
2018-09-15T00:17:42.336Z,15.10
2018-09-15T00:22:38.126Z,15.07
2018-09-15T00:27:33.863Z,14.99
2018-09-15T00:32:29.502Z,14.99
2018-09-15T00:37:26.503Z,14.91
2018-09-15T00:42:21.806Z,14.88
2018-09-15T00:47:17.720Z,14.85
2018-09-15T00:52:13.582Z,14.96
2018-09-15T00:57:09.423Z,14.84
2018-09-15T01:02:05.145Z,14.82
2018-09-15T01:07:01.157Z,14.60
2018-09-15T01:11:56.985Z,14.59
2018-09-15T01:16:52.937Z,14.59
2018-09-15T01:21:50.456Z,14.53
2018-09-15T01:26:45.782Z,14.44
2018-09-15T01:31:41.438Z,14.35
2018-09-15T01:36:38.230Z,14.35
2018-09-15T01:41:34.133Z,14.30
2018-09-15T01:46:29.895Z,14.23
2018-09-15T01:51:27.117Z,14.18
2018-09-15T01:56:23.844Z,14.18
2018-09-15T02:01:19.338Z,14.04
2018-09-15T02:06:16.120Z,14.03
2018-09-15T02:11:12.562Z,13.81
2018-09-15T02:16:08.041Z,13.85
2018-09-15T02:21:03.783Z,13.95
2018-09-15T02:26:00.926Z,13.79
2018-09-15T02:30:56.273Z,13.67
2018-09-15T02:35:52.961Z,13.67
2018-09-15T02:40:48.389Z,13.62
2018-09-15T02:45:43.988Z,13.54
2018-09-15T02:50:39.857Z,13.53
2018-09-15T02:55:35.561Z,13.54
2018-09-15T03:00:31.715Z,13.39
2018-09-15T03:05:27.443Z,13.49
2018-09-15T03:10:23.065Z,13.41
2018-09-15T03:15:18.882Z,13.42
2018-09-15T03:20:14.953Z,13.52
2018-09-15T03:25:11.983Z,13.41
2018-09-15T03:30:07.617Z,13.42
2018-09-15T03:35:03.435Z,13.50
2018-09-15T03:39:59.657Z,13.46
2018-09-15T03:44:55.193Z,13.27
2018-09-15T03:49:51.059Z,13.33
2018-09-15T03:54:46.806Z,13.28
2018-09-15T03:59:42.512Z,13.28
2018-09-15T04:04:38.370Z,13.20
2018-09-15T04:09:34.077Z,13.15
2018-09-15T04:14:29.752Z,13.12
2018-09-15T04:19:25.830Z,13.13
2018-09-15T04:24:21.566Z,13.15
2018-09-15T04:29:17.285Z,13.09
2018-09-15T04:34:12.940Z,12.90
2018-09-15T04:39:08.715Z,12.80
2018-09-15T04:44:04.980Z,12.95
2018-09-15T04:49:01.282Z,12.94
2018-09-15T04:53:57.206Z,12.93
2018-09-15T04:58:54.254Z,13.00
2018-09-15T05:03:49.398Z,13.01
2018-09-15T05:08:45.313Z,13.19
2018-09-15T05:13:42.545Z,13.12
2018-09-15T05:18:38.132Z,13.16
2018-09-15T05:23:33.590Z,13.22
2018-09-15T05:28:29.729Z,13.19
2018-09-15T05:33:25.495Z,13.13
2018-09-15T05:38:22.607Z,13.16
2018-09-15T05:43:18.130Z,13.25
2018-09-15T05:48:14.217Z,13.19
2018-09-15T05:53:09.996Z,13.20
2018-09-15T05:58:07.555Z,13.35
2018-09-15T06:03:03.276Z,13.25
2018-09-15T06:07:58.977Z,13.30
2018-09-15T06:12:55.267Z,13.44
2018-09-15T06:17:51.256Z,13.59
2018-09-15T06:22:47.247Z,13.70
2018-09-15T06:27:43.139Z,13.95
2018-09-15T06:32:39.658Z,13.93
2018-09-15T06:37:35.510Z,14.20
2018-09-15T06:42:32.286Z,14.33
2018-09-15T06:47:29.389Z,14.51
2018-09-15T06:52:26.142Z,14.65
2018-09-15T06:57:21.649Z,14.59
2018-09-15T07:02:17.566Z,14.86
2018-09-15T07:07:13.983Z,14.86
2018-09-15T07:12:10.862Z,14.92
2018-09-15T07:17:06.214Z,14.86
2018-09-15T07:22:03.256Z,14.97
2018-09-15T07:26:58.863Z,15.10
2018-09-15T07:31:56.193Z,15.31
2018-09-15T07:36:53.226Z,15.68
2018-09-15T07:41:50.112Z,15.92
2018-09-15T07:46:45.994Z,16.04
2018-09-15T07:51:43.255Z,16.12
2018-09-15T07:56:38.970Z,16.33
2018-09-15T08:01:35.467Z,16.64
2018-09-15T08:06:32.662Z,16.75
2018-09-15T08:11:29.512Z,17.05
2018-09-15T08:16:25.543Z,17.30
2018-09-15T08:21:21.281Z,16.99
2018-09-15T08:26:17.131Z,17.04
2018-09-15T08:31:12.896Z,17.22
2018-09-15T08:36:09.201Z,17.46
2018-09-15T08:41:05.427Z,17.45
2018-09-15T08:46:01.280Z,17.59
2018-09-15T08:50:57.388Z,17.76
2018-09-15T08:55:53.650Z,17.68
2018-09-15T09:00:49.721Z,17.74
2018-09-15T09:05:45.859Z,17.87
2018-09-15T09:10:42.087Z,17.89
2018-09-15T09:15:38.098Z,17.90
2018-09-15T09:20:34.910Z,17.90
2018-09-15T09:25:30.740Z,17.98
2018-09-15T09:30:26.561Z,18.19
2018-09-15T09:35:23.033Z,18.13
2018-09-15T09:40:20.831Z,18.37
2018-09-15T09:45:17.084Z,18.55
2018-09-15T09:50:13.084Z,18.63
2018-09-15T09:55:09.037Z,18.83
2018-09-15T10:00:04.709Z,18.75
2018-09-15T10:05:00.717Z,18.78
2018-09-15T10:09:56.586Z,19.07
2018-09-15T10:14:52.702Z,19.37
2018-09-15T10:19:49.673Z,19.47
2018-09-15T10:24:45.221Z,19.33
2018-09-15T10:29:42.232Z,19.31
2018-09-15T10:34:37.664Z,19.02
2018-09-15T10:39:34.881Z,18.86
2018-09-15T10:44:30.809Z,18.96
2018-09-15T10:49:26.712Z,19.04
2018-09-15T10:54:22.661Z,18.96
2018-09-15T10:59:18.328Z,18.95
2018-09-15T11:04:14.241Z,18.75
2018-09-15T11:09:10.846Z,18.74
2018-09-15T11:14:06.494Z,18.80
2018-09-15T11:19:02.018Z,18.70
2018-09-15T11:23:57.787Z,18.63
2018-09-15T11:28:53.399Z,18.55
2018-09-15T11:33:50.370Z,18.47
2018-09-15T11:38:46.334Z,18.44
2018-09-15T11:43:42.568Z,18.52
2018-09-15T11:53:40.723Z,18.43
2018-09-15T11:58:36.448Z,18.40
2018-09-15T12:03:32.532Z,18.38
2018-09-15T12:08:28.418Z,18.49
2018-09-15T12:13:24.177Z,18.45
2018-09-15T12:18:21.285Z,18.62
2018-09-15T12:23:17.215Z,18.83
2018-09-15T12:28:13.361Z,19.09
2018-09-15T12:33:09.524Z,19.24
2018-09-15T12:38:05.604Z,19.16
2018-09-15T12:43:02.187Z,19.07
2018-09-15T12:47:58.615Z,18.88
2018-09-15T12:52:53.886Z,18.62
2018-09-15T12:57:49.536Z,18.49
2018-09-15T13:02:45.366Z,18.49
2018-09-15T13:07:40.990Z,18.37
2018-09-15T13:12:36.934Z,18.33
2018-09-15T13:17:32.700Z,18.40
2018-09-15T13:22:29.924Z,18.68
2018-09-15T13:27:25.654Z,18.95
2018-09-15T13:37:24.010Z,18.78
2018-09-15T13:42:20.713Z,18.81
2018-09-15T13:47:16.600Z,18.73
2018-09-15T13:52:13.403Z,18.80
2018-09-15T13:57:09.855Z,18.75
2018-09-15T14:02:05.958Z,18.75
2018-09-15T14:07:02.157Z,18.96
2018-09-15T14:11:58.537Z,19.00
2018-09-15T14:16:54.375Z,19.00
2018-09-15T14:21:50.380Z,19.04
2018-09-15T14:26:45.895Z,18.96
2018-09-15T14:31:42.919Z,19.00
2018-09-15T14:36:38.318Z,19.14
2018-09-15T14:41:33.972Z,19.11
2018-09-15T14:46:29.854Z,19.09
2018-09-15T14:51:26.084Z,18.96
2018-09-15T14:56:21.992Z,19.08
2018-09-15T15:01:17.945Z,19.11
2018-09-15T15:06:13.899Z,19.16
2018-09-15T15:11:09.951Z,19.15
2018-09-15T15:16:06.173Z,19.14
2018-09-15T15:21:01.952Z,19.15
2018-09-15T15:25:58.278Z,19.18
2018-09-15T15:30:54.126Z,19.09
2018-09-15T15:35:51.316Z,19.16
2018-09-15T15:40:47.195Z,19.19
2018-09-15T15:45:44.099Z,19.19
2018-09-15T15:50:39.656Z,19.12
2018-09-15T15:55:35.491Z,19.18
2018-09-15T16:00:31.445Z,19.04
2018-09-15T16:05:28.256Z,19.00
2018-09-15T16:10:23.653Z,19.04
2018-09-15T16:15:19.710Z,19.15
2018-09-15T16:20:15.567Z,19.12
2018-09-15T16:25:12.533Z,19.09
2018-09-15T16:30:08.531Z,19.15
2018-09-15T16:35:04.617Z,19.15
2018-09-15T16:40:00.413Z,19.15
2018-09-15T16:44:56.259Z,19.12
2018-09-15T16:49:52.173Z,19.07
2018-09-15T16:54:47.914Z,19.02
2018-09-15T16:59:44.447Z,18.88
2018-09-15T17:04:41.358Z,18.86
2018-09-15T17:09:36.626Z,18.70
2018-09-15T17:14:32.294Z,18.75
2018-09-15T17:19:28.066Z,18.65
2018-09-15T17:24:24.705Z,18.53
2018-09-15T17:29:20.247Z,18.37
2018-09-15T17:34:16.078Z,18.26
2018-09-15T17:39:12.231Z,18.20
2018-09-15T17:44:08.852Z,18.16
2018-09-15T17:49:05.483Z,18.01
2018-09-15T17:54:01.389Z,17.97
2018-09-15T17:58:57.161Z,17.95
2018-09-15T18:03:54.231Z,17.95
2018-09-15T18:08:49.537Z,17.89
2018-09-15T18:13:45.416Z,17.94
2018-09-15T18:18:41.369Z,17.90
2018-09-15T18:23:37.368Z,17.92
2018-09-15T18:28:34.072Z,17.95
2018-09-15T18:33:30.895Z,17.92
2018-09-15T18:38:26.643Z,17.86
2018-09-15T18:43:23.420Z,17.79
2018-09-15T18:48:18.948Z,17.68
2018-09-15T18:53:14.836Z,17.51
2018-09-15T18:58:10.536Z,17.57
2018-09-15T19:03:06.254Z,17.45
2018-09-15T19:08:02.164Z,17.31
2018-09-15T19:12:57.906Z,17.26
2018-09-15T19:17:54.653Z,17.08
2018-09-15T19:22:49.799Z,16.89
2018-09-15T19:27:46.566Z,16.91
2018-09-15T19:32:42.089Z,16.74
2018-09-15T19:37:37.929Z,16.58
2018-09-15T19:42:33.610Z,16.66
2018-09-15T19:47:30.454Z,16.53
2018-09-15T19:52:25.810Z,16.54
2018-09-15T19:57:22.030Z,16.43
2018-09-15T20:02:17.778Z,16.32
2018-09-15T20:07:14.427Z,16.33
2018-09-15T20:12:09.995Z,16.23
2018-09-15T20:17:05.650Z,16.13
2018-09-15T20:22:01.483Z,16.08
2018-09-15T20:26:57.279Z,16.09
2018-09-15T20:31:53.433Z,16.20
2018-09-15T20:36:49.137Z,16.16
2018-09-15T20:41:45.059Z,16.09
2018-09-15T20:46:41.215Z,16.05
2018-09-15T20:51:36.908Z,15.94
2018-09-15T20:56:32.430Z,15.95
2018-09-15T21:01:28.547Z,15.84
2018-09-15T21:06:24.165Z,15.77
2018-09-15T21:11:20.613Z,15.82
2018-09-15T21:16:16.412Z,15.73
2018-09-15T21:21:13.142Z,15.61
2018-09-15T21:26:08.892Z,15.65
2018-09-15T21:31:04.565Z,15.58
2018-09-15T21:36:00.490Z,15.43
2018-09-15T21:40:56.523Z,15.42
2018-09-15T21:45:53.459Z,15.33
2018-09-15T21:50:48.779Z,15.31
2018-09-15T21:55:44.442Z,15.27
2018-09-15T22:00:41.530Z,15.21
2018-09-15T22:05:37.154Z,15.09
2018-09-15T22:10:33.139Z,15.07
2018-09-15T22:15:29.196Z,14.94
2018-09-15T22:20:24.922Z,14.86
2018-09-15T22:25:20.663Z,14.94
2018-09-15T22:30:16.555Z,14.99
2018-09-15T22:35:12.502Z,15.10
2018-09-15T22:40:08.569Z,15.04
2018-09-15T22:45:04.198Z,15.02
2018-09-15T22:50:01.129Z,14.89
2018-09-15T22:54:57.432Z,14.85
2018-09-15T22:59:53.399Z,14.81
2018-09-15T23:04:49.226Z,14.73
2018-09-15T23:09:45.031Z,14.68
2018-09-15T23:14:41.817Z,14.70
2018-09-15T23:19:37.909Z,14.68
2018-09-15T23:24:34.778Z,14.53
2018-09-15T23:29:31.303Z,14.44
2018-09-15T23:34:26.875Z,14.50
2018-09-15T23:39:23.920Z,14.50
2018-09-15T23:44:20.632Z,14.51
2018-09-15T23:49:16.116Z,14.54
2018-09-15T23:54:11.704Z,14.32
2018-09-15T23:59:08.894Z,14.12
