createdAt,value
2019-06-07T00:00:43.756Z,33.92
2019-06-07T00:03:28.944Z,33.95
2019-06-07T00:05:56.432Z,33.63
2019-06-07T00:08:31.191Z,33.57
2019-06-07T00:11:07.621Z,34.00
2019-06-07T00:13:42.463Z,33.80
2019-06-07T00:16:22.511Z,33.40
2019-06-07T00:18:53.720Z,33.63
2019-06-07T00:22:12.763Z,33.83
2019-06-07T00:24:06.228Z,34.88
2019-06-07T00:26:57.262Z,33.73
2019-06-07T00:29:21.089Z,34.47
2019-06-07T00:31:55.880Z,35.33
2019-06-07T00:34:30.751Z,35.30
2019-06-07T00:37:07.066Z,35.80
2019-06-07T00:39:41.984Z,34.80
2019-06-07T00:42:17.460Z,34.67
2019-06-07T00:44:53.339Z,34.25
2019-06-07T00:47:28.108Z,34.40
2019-06-07T00:50:02.999Z,34.17
2019-06-07T00:55:17.487Z,34.10
2019-06-07T00:57:51.204Z,34.13
2019-06-07T01:00:26.356Z,33.97
2019-06-07T01:03:01.293Z,34.45
2019-06-07T01:05:36.145Z,34.75
2019-06-07T01:08:11.044Z,34.88
2019-06-07T01:10:53.407Z,35.85
2019-06-07T01:13:26.170Z,34.20
2019-06-07T01:15:59.050Z,34.97
2019-06-07T01:18:39.024Z,34.50
2019-06-07T01:21:10.631Z,34.50
2019-06-07T01:24:08.235Z,34.63
2019-06-07T01:26:24.768Z,34.13
2019-06-07T01:28:58.900Z,33.90
2019-06-07T01:31:33.737Z,34.30
2019-06-07T01:34:08.634Z,34.27
2019-06-07T01:36:43.479Z,34.70
2019-06-07T01:39:18.811Z,34.23
2019-06-07T01:41:54.662Z,35.00
2019-06-07T01:44:31.069Z,34.13
2019-06-07T01:47:06.156Z,34.60
2019-06-07T01:49:40.986Z,34.73
2019-06-07T01:52:16.615Z,34.37
2019-06-07T01:54:57.821Z,34.85
2019-06-07T01:57:44.746Z,34.80
2019-06-07T02:00:05.635Z,34.43
2019-06-07T02:02:40.544Z,34.23
2019-06-07T02:05:15.476Z,34.63
2019-06-07T02:07:50.261Z,34.87
2019-06-07T02:10:28.439Z,34.57
2019-06-07T02:13:01.759Z,34.73
2019-06-07T02:15:36.971Z,34.70
2019-06-07T02:18:11.906Z,35.17
2019-06-07T02:20:46.802Z,35.07
2019-06-07T02:23:24.007Z,35.07
2019-06-07T02:25:58.171Z,34.47
2019-06-07T02:28:44.714Z,34.50
2019-06-07T02:31:09.541Z,34.77
2019-06-07T02:33:44.465Z,34.73
2019-06-07T02:36:19.299Z,34.67
2019-06-07T02:38:54.073Z,34.50
2019-06-07T02:41:33.366Z,34.60
2019-06-07T02:44:06.182Z,35.23
2019-06-07T02:46:49.215Z,35.87
2019-06-07T02:49:18.923Z,34.80
2019-06-07T02:51:53.710Z,34.80
2019-06-07T02:54:32.425Z,34.67
2019-06-07T02:57:05.351Z,34.73
2019-06-07T03:00:05.369Z,34.50
2019-06-07T03:02:16.791Z,34.13
2019-06-07T03:04:52.667Z,35.30
2019-06-07T03:07:33.034Z,34.57
2019-06-07T03:10:06.943Z,34.05
2019-06-07T03:12:43.453Z,33.97
2019-06-07T03:15:32.901Z,33.77
2019-06-07T03:18:05.718Z,34.03
2019-06-07T03:20:41.321Z,33.93
2019-06-07T03:23:16.452Z,34.47
2019-06-07T03:25:53.964Z,34.33
2019-06-07T03:28:32.951Z,34.43
2019-06-07T03:31:06.624Z,34.53
2019-06-07T03:33:44.643Z,34.57
2019-06-07T03:36:23.723Z,34.33
2019-06-07T03:38:54.687Z,34.27
2019-06-07T03:41:36.889Z,34.07
2019-06-07T03:44:06.070Z,33.93
2019-06-07T03:46:41.687Z,34.03
2019-06-07T03:49:16.881Z,34.00
2019-06-07T03:51:51.779Z,35.40
2019-06-07T03:54:27.241Z,37.23
2019-06-07T03:57:03.282Z,36.20
2019-06-07T03:59:41.242Z,35.03
2019-06-07T04:02:15.890Z,36.03
2019-06-07T04:04:50.795Z,36.50
2019-06-07T04:07:25.655Z,35.03
2019-06-07T04:10:01.484Z,34.83
2019-06-07T04:12:39.969Z,35.17
2019-06-07T04:15:13.739Z,34.60
2019-06-07T04:18:01.257Z,33.93
2019-06-07T04:20:25.046Z,35.50
2019-06-07T04:23:00.179Z,34.83
2019-06-07T04:25:39.010Z,36.10
2019-06-07T04:28:12.065Z,34.60
2019-06-07T04:30:47.311Z,34.60
2019-06-07T04:33:43.814Z,35.27
2019-06-07T04:36:37.347Z,35.00
2019-06-07T04:38:56.404Z,34.33
2019-06-07T04:41:33.650Z,36.77
2019-06-07T04:44:12.159Z,34.47
2019-06-07T04:46:50.059Z,35.30
2019-06-07T04:49:29.906Z,35.67
2019-06-07T04:52:05.950Z,35.80
2019-06-07T04:54:45.748Z,37.93
2019-06-07T04:57:17.493Z,37.30
2019-06-07T05:02:29.528Z,37.83
2019-06-07T05:05:05.197Z,37.87
2019-06-07T05:07:45.818Z,36.40
2019-06-07T05:10:16.738Z,37.87
2019-06-07T05:12:52.178Z,36.53
2019-06-07T05:15:27.088Z,36.80
2019-06-07T05:18:01.850Z,36.40
2019-06-07T05:20:40.521Z,36.10
2019-06-07T05:23:59.279Z,36.23
2019-06-07T05:25:50.934Z,35.83
2019-06-07T05:28:25.732Z,36.47
2019-06-07T05:31:05.309Z,36.73
2019-06-07T05:33:38.941Z,36.60
2019-06-07T05:36:36.675Z,36.37
2019-06-07T05:39:10.444Z,37.27
2019-06-07T05:41:45.304Z,36.43
2019-06-07T05:44:22.318Z,35.57
2019-06-07T05:46:57.074Z,35.93
2019-06-07T05:49:46.300Z,35.23
2019-06-07T05:52:19.950Z,35.43
2019-06-07T05:54:54.931Z,35.93
2019-06-07T05:57:29.702Z,35.73
2019-06-07T06:00:05.028Z,35.80
2019-06-07T06:03:03.340Z,35.90
2019-06-07T06:05:32.541Z,36.37
2019-06-07T06:07:54.017Z,35.97
2019-06-07T06:10:28.899Z,35.63
2019-06-07T06:13:03.786Z,36.20
2019-06-07T06:15:45.328Z,36.17
2019-06-07T06:18:15.380Z,36.90
2019-06-07T06:21:12.798Z,36.75
2019-06-07T06:23:26.851Z,36.75
2019-06-07T06:26:01.704Z,36.47
2019-06-07T06:28:37.191Z,38.23
2019-06-07T06:31:13.104Z,38.57
2019-06-07T06:33:49.834Z,37.17
2019-06-07T06:36:25.639Z,36.90
2019-06-07T06:39:00.535Z,36.77
2019-06-07T06:41:46.184Z,36.30
2019-06-07T06:44:12.101Z,37.60
2019-06-07T06:46:56.085Z,38.17
2019-06-07T06:49:23.521Z,37.20
2019-06-07T06:51:58.367Z,37.37
2019-06-07T06:54:40.686Z,37.13
2019-06-07T06:57:19.396Z,37.17
2019-06-07T06:59:49.654Z,36.17
2019-06-07T07:02:22.983Z,36.37
2019-06-07T07:04:57.909Z,36.67
2019-06-07T07:07:33.834Z,36.87
2019-06-07T07:10:09.158Z,36.73
2019-06-07T07:12:45.482Z,36.33
2019-06-07T07:15:20.423Z,36.23
2019-06-07T07:18:07.898Z,36.30
2019-06-07T07:20:31.854Z,36.48
2019-06-07T07:23:06.788Z,37.15
2019-06-07T07:25:43.558Z,37.33
2019-06-07T07:28:18.294Z,37.83
2019-06-07T07:30:56.986Z,38.45
2019-06-07T07:34:20.979Z,38.88
2019-06-07T07:36:23.209Z,38.67
2019-06-07T07:38:48.941Z,38.17
2019-06-07T07:41:20.194Z,38.70
2019-06-07T07:44:05.260Z,38.85
2019-06-07T07:46:31.650Z,39.97
2019-06-07T07:49:06.539Z,38.83
2019-06-07T07:51:41.299Z,37.67
2019-06-07T07:54:16.206Z,37.20
2019-06-07T07:56:55.613Z,38.08
2019-06-07T07:59:41.886Z,36.85
2019-06-07T08:02:06.063Z,38.27
2019-06-07T08:05:13.459Z,37.20
2019-06-07T08:07:17.463Z,36.90
2019-06-07T08:09:57.710Z,37.58
2019-06-07T08:12:28.755Z,37.27
2019-06-07T08:15:04.145Z,37.73
2019-06-07T08:17:40.028Z,37.23
2019-06-07T08:20:15.815Z,36.83
2019-06-07T08:22:52.450Z,37.08
2019-06-07T08:25:28.500Z,37.17
2019-06-07T08:28:03.445Z,37.70
2019-06-07T08:31:02.349Z,37.58
2019-06-07T08:33:26.189Z,36.60
2019-06-07T08:36:11.193Z,36.85
2019-06-07T08:38:46.585Z,37.13
2019-06-07T08:41:11.934Z,37.03
2019-06-07T08:43:41.134Z,37.05
2019-06-07T08:46:16.032Z,36.88
2019-06-07T08:48:51.684Z,37.65
2019-06-07T08:51:27.431Z,36.85
2019-06-07T08:54:21.031Z,37.53
2019-06-07T08:56:39.952Z,36.70
2019-06-07T08:59:14.799Z,37.30
2019-06-07T09:01:49.656Z,37.38
2019-06-07T09:04:24.576Z,36.93
2019-06-07T09:07:15.208Z,38.00
2019-06-07T09:09:35.951Z,37.38
2019-06-07T09:12:11.680Z,37.83
2019-06-07T09:14:59.479Z,37.50
2019-06-07T09:17:23.491Z,37.48
2019-06-07T09:20:02.108Z,37.42
2019-06-07T09:22:34.954Z,38.98
2019-06-07T09:25:20.107Z,37.15
2019-06-07T09:27:46.520Z,36.83
2019-06-07T09:30:43.167Z,37.50
2019-06-07T09:33:18.007Z,37.95
2019-06-07T09:35:53.238Z,37.48
2019-06-07T09:38:28.122Z,37.73
2019-06-07T09:41:05.774Z,38.10
2019-06-07T09:44:01.770Z,38.55
2019-06-07T09:46:16.832Z,39.42
2019-06-07T09:52:12.527Z,39.25
2019-06-07T09:55:24.759Z,38.73
2019-06-07T09:58:07.951Z,39.03
2019-06-07T10:00:40.805Z,39.00
2019-06-07T10:03:20.797Z,37.13
2019-06-07T10:05:47.987Z,38.85
2019-06-07T10:09:42.500Z,39.67
2019-06-07T10:11:00.336Z,39.23
2019-06-07T10:13:36.208Z,39.15
2019-06-07T10:16:11.039Z,39.60
2019-06-07T10:18:45.970Z,41.83
2019-06-07T10:21:21.994Z,40.17
2019-06-07T10:23:56.931Z,39.98
2019-06-07T10:26:31.715Z,40.05
2019-06-07T10:29:07.283Z,41.02
2019-06-07T10:31:43.180Z,39.20
2019-06-07T10:34:17.931Z,39.58
2019-06-07T10:36:52.740Z,38.98
2019-06-07T10:39:27.626Z,39.67
2019-06-07T10:42:04.157Z,38.60
2019-06-07T10:44:39.023Z,38.30
2019-06-07T10:47:13.865Z,39.10
2019-06-07T10:49:48.666Z,38.60
2019-06-07T10:52:23.511Z,38.00
2019-06-07T10:54:59.129Z,38.90
2019-06-07T10:57:34.035Z,38.65
2019-06-07T11:00:11.696Z,38.55
2019-06-07T11:02:47.625Z,38.38
2019-06-07T11:05:23.466Z,38.10
2019-06-07T11:08:00.612Z,38.90
2019-06-07T11:10:34.835Z,38.92
2019-06-07T11:13:10.385Z,39.45
2019-06-07T11:15:45.432Z,39.83
2019-06-07T11:18:20.280Z,39.95
2019-06-07T11:20:55.039Z,40.63
2019-06-07T11:23:29.895Z,40.78
2019-06-07T11:26:06.131Z,39.88
2019-06-07T11:28:41.231Z,39.48
2019-06-07T11:31:16.132Z,39.15
2019-06-07T11:33:50.985Z,40.05
2019-06-07T11:36:25.836Z,41.58
2019-06-07T11:39:00.949Z,41.15
2019-06-07T11:41:37.307Z,42.08
2019-06-07T11:44:12.984Z,41.02
2019-06-07T11:46:49.035Z,41.42
2019-06-07T11:49:24.992Z,41.55
2019-06-07T11:51:59.895Z,39.92
2019-06-07T11:54:34.748Z,40.17
2019-06-07T11:57:56.566Z,40.50
2019-06-07T12:00:34.338Z,39.03
2019-06-07T12:03:09.553Z,39.08
2019-06-07T12:05:44.512Z,39.58
2019-06-07T12:08:19.359Z,38.73
2019-06-07T12:10:54.132Z,38.25
2019-06-07T12:13:29.095Z,39.30
2019-06-07T12:16:04.070Z,39.92
2019-06-07T12:18:38.919Z,39.30
2019-06-07T12:21:13.906Z,39.13
2019-06-07T12:23:49.650Z,39.98
2019-06-07T12:26:43.712Z,39.30
2019-06-07T12:29:23.843Z,39.60
2019-06-07T12:31:55.394Z,38.58
2019-06-07T12:34:30.151Z,39.18
2019-06-07T12:37:05.069Z,38.88
2019-06-07T12:39:39.943Z,38.75
2019-06-07T12:42:18.539Z,39.23
2019-06-07T12:44:54.687Z,40.17
2019-06-07T12:47:29.483Z,39.08
2019-06-07T12:50:04.990Z,38.58
2019-06-07T12:53:04.478Z,41.73
2019-06-07T12:55:40.194Z,39.58
2019-06-07T12:58:15.953Z,39.85
2019-06-07T13:00:50.960Z,40.75
2019-06-07T13:03:26.770Z,39.25
2019-06-07T13:06:01.680Z,37.95
2019-06-07T13:08:36.527Z,38.65
2019-06-07T13:11:17.370Z,38.45
2019-06-07T13:13:47.879Z,39.10
2019-06-07T13:16:22.635Z,38.65
2019-06-07T13:18:58.488Z,38.45
2019-06-07T13:21:33.383Z,38.23
2019-06-07T13:24:08.361Z,38.85
2019-06-07T13:26:43.275Z,38.35
2019-06-07T13:29:18.727Z,38.70
2019-06-07T13:31:53.610Z,38.85
2019-06-07T13:34:28.451Z,38.33
2019-06-07T13:37:04.280Z,39.13
2019-06-07T13:39:39.039Z,39.03
2019-06-07T13:42:13.884Z,39.45
2019-06-07T13:44:48.705Z,39.27
2019-06-07T13:47:23.576Z,40.52
2019-06-07T13:50:04.736Z,39.42
2019-06-07T13:52:42.126Z,39.50
2019-06-07T13:55:17.859Z,39.92
2019-06-07T13:57:53.335Z,39.90
2019-06-07T14:00:47.478Z,41.53
2019-06-07T14:03:26.570Z,39.25
2019-06-07T14:06:00.035Z,40.15
2019-06-07T14:08:34.875Z,39.15
2019-06-07T14:11:10.686Z,38.83
2019-06-07T14:13:45.727Z,39.67
2019-06-07T14:16:22.021Z,38.60
2019-06-07T14:18:59.181Z,39.33
2019-06-07T14:22:00.086Z,40.17
2019-06-07T14:24:35.091Z,39.23
2019-06-07T14:27:10.007Z,39.10
2019-06-07T14:29:45.064Z,39.18
2019-06-07T14:32:20.040Z,39.60
2019-06-07T14:34:54.850Z,40.20
2019-06-07T14:37:30.848Z,39.20
2019-06-07T14:40:06.868Z,39.42
2019-06-07T14:42:42.500Z,42.25
2019-06-07T14:45:18.219Z,39.78
2019-06-07T14:47:53.062Z,39.85
2019-06-07T14:50:28.209Z,39.55
2019-06-07T14:53:03.126Z,39.05
2019-06-07T14:55:37.968Z,45.12
2019-06-07T14:58:12.783Z,39.23
2019-06-07T15:00:48.007Z,42.43
2019-06-07T15:03:22.943Z,40.50
2019-06-07T15:05:57.902Z,40.00
2019-06-07T15:08:33.114Z,39.18
2019-06-07T15:11:08.009Z,39.65
2019-06-07T15:13:42.877Z,39.27
2019-06-07T15:16:17.647Z,40.38
2019-06-07T15:18:52.398Z,39.73
2019-06-07T15:21:27.234Z,40.00
2019-06-07T15:24:02.463Z,39.10
2019-06-07T15:26:38.657Z,39.38
2019-06-07T15:29:14.120Z,39.50
2019-06-07T15:31:49.072Z,39.60
2019-06-07T15:34:23.826Z,39.40
2019-06-07T15:36:58.690Z,38.38
2019-06-07T15:39:34.674Z,38.25
2019-06-07T15:42:09.746Z,38.10
2019-06-07T15:44:44.602Z,38.85
2019-06-07T15:47:19.488Z,38.83
2019-06-07T15:49:54.240Z,38.00
2019-06-07T15:52:31.505Z,38.20
2019-06-07T15:55:06.611Z,37.83
2019-06-07T15:57:42.269Z,38.00
2019-06-07T16:00:19.562Z,37.60
2019-06-07T16:02:54.648Z,37.35
2019-06-07T16:05:32.638Z,37.98
2019-06-07T16:08:07.555Z,36.50
2019-06-07T16:10:43.038Z,36.60
2019-06-07T16:13:18.090Z,37.03
2019-06-07T16:15:53.046Z,36.42
2019-06-07T16:18:27.947Z,36.20
2019-06-07T16:21:04.090Z,36.35
2019-06-07T16:23:39.828Z,35.88
2019-06-07T16:26:14.949Z,35.75
2019-06-07T16:28:51.458Z,35.30
2019-06-07T16:31:26.406Z,35.35
2019-06-07T16:34:03.236Z,35.60
2019-06-07T16:36:38.410Z,36.20
2019-06-07T16:39:15.138Z,35.52
2019-06-07T16:41:50.449Z,35.10
2019-06-07T16:44:25.234Z,35.13
2019-06-07T16:47:00.209Z,34.98
2019-06-07T16:49:34.963Z,34.90
2019-06-07T16:52:09.819Z,34.65
2019-06-07T16:54:45.661Z,35.35
2019-06-07T16:57:20.813Z,34.38
2019-06-07T16:59:55.590Z,34.83
2019-06-07T17:02:30.449Z,34.92
2019-06-07T17:05:06.325Z,35.25
2019-06-07T17:07:42.560Z,34.73
2019-06-07T17:10:19.781Z,34.25
2019-06-07T17:12:54.718Z,34.20
2019-06-07T17:15:29.792Z,34.58
2019-06-07T17:18:04.868Z,35.50
2019-06-07T17:20:40.999Z,37.03
2019-06-07T17:23:16.450Z,34.95
2019-06-07T17:25:51.361Z,34.45
2019-06-07T17:28:26.242Z,34.55
2019-06-07T17:31:01.106Z,34.30
2019-06-07T17:33:35.952Z,34.40
2019-06-07T17:36:10.714Z,34.23
2019-06-07T17:38:46.557Z,34.70
2019-06-07T17:41:21.349Z,34.65
2019-06-07T17:44:00.121Z,34.67
2019-06-07T17:46:34.976Z,34.55
2019-06-07T17:49:09.883Z,35.03
2019-06-07T17:51:45.864Z,34.78
2019-06-07T17:54:21.122Z,34.90
2019-06-07T17:56:57.614Z,34.95
2019-06-07T17:59:32.745Z,35.10
2019-06-07T18:02:14.924Z,34.27
2019-06-07T18:04:45.089Z,34.50
2019-06-07T18:07:21.429Z,34.80
2019-06-07T18:09:57.031Z,34.65
2019-06-07T18:12:32.040Z,34.65
2019-06-07T18:15:07.691Z,34.15
2019-06-07T18:17:50.689Z,35.20
2019-06-07T18:20:29.389Z,36.08
2019-06-07T18:23:10.315Z,35.30
2019-06-07T18:25:50.601Z,34.25
2019-06-07T18:28:30.210Z,35.45
2019-06-07T18:34:09.138Z,35.43
2019-06-07T18:36:44.462Z,35.65
2019-06-07T18:39:19.660Z,34.43
2019-06-07T18:41:55.381Z,34.13
2019-06-07T18:44:51.530Z,33.83
2019-06-07T18:47:28.593Z,35.90
2019-06-07T18:50:06.980Z,34.10
2019-06-07T18:52:46.685Z,35.05
2019-06-07T18:55:24.716Z,34.98
2019-06-07T18:58:09.943Z,35.55
2019-06-07T19:01:09.590Z,34.00
2019-06-07T19:03:49.121Z,35.33
2019-06-07T19:09:35.610Z,35.95
2019-06-07T19:12:10.851Z,36.98
2019-06-07T19:15:11.415Z,37.25
2019-06-07T19:18:05.931Z,35.92
2019-06-07T19:20:41.957Z,37.42
2019-06-07T19:23:20.628Z,36.42
2019-06-07T19:25:56.431Z,37.55
2019-06-07T19:28:37.985Z,35.75
2019-06-07T19:31:13.357Z,36.10
2019-06-07T19:34:10.891Z,36.80
2019-06-07T19:36:49.075Z,35.95
2019-06-07T19:39:24.552Z,37.63
2019-06-07T19:42:04.906Z,37.83
2019-06-07T19:44:54.457Z,35.17
2019-06-07T19:47:23.189Z,35.90
2019-06-07T19:50:01.034Z,37.28
2019-06-07T19:52:46.292Z,35.55
2019-06-07T19:55:21.801Z,37.45
2019-06-07T19:58:06.398Z,36.48
2019-06-07T20:01:04.765Z,35.08
2019-06-07T20:03:45.434Z,34.43
2019-06-07T20:06:20.771Z,35.73
2019-06-07T20:09:19.097Z,36.13
2019-06-07T20:11:58.446Z,35.17
2019-06-07T20:14:38.230Z,36.25
2019-06-07T20:17:14.455Z,36.42
2019-06-07T20:19:49.599Z,33.15
2019-06-07T20:22:30.268Z,37.05
2019-06-07T20:25:05.939Z,33.53
2019-06-07T20:27:45.044Z,35.88
2019-06-07T20:30:25.077Z,34.53
2019-06-07T20:33:01.857Z,35.63
2019-06-07T20:35:38.520Z,33.20
2019-06-07T20:38:23.868Z,33.45
2019-06-07T20:41:01.074Z,35.23
2019-06-07T20:43:36.841Z,35.03
2019-06-07T20:46:12.558Z,34.80
2019-06-07T20:48:47.510Z,33.30
2019-06-07T20:51:23.534Z,33.28
2019-06-07T20:53:58.525Z,33.10
2019-06-07T20:56:33.463Z,33.23
2019-06-07T20:59:08.885Z,32.80
2019-06-07T21:01:43.928Z,32.60
2019-06-07T21:04:18.711Z,33.33
2019-06-07T21:06:53.534Z,34.23
2019-06-07T21:09:28.306Z,34.10
2019-06-07T21:12:03.753Z,33.38
2019-06-07T21:14:38.654Z,33.63
2019-06-07T21:17:13.415Z,33.80
2019-06-07T21:19:48.252Z,34.48
2019-06-07T21:22:24.334Z,33.63
2019-06-07T21:24:59.120Z,33.45
2019-06-07T21:27:33.872Z,33.38
2019-06-07T21:30:09.483Z,32.33
2019-06-07T21:32:44.562Z,32.50
2019-06-07T21:35:19.558Z,32.60
2019-06-07T21:37:54.561Z,32.90
2019-06-07T21:40:29.506Z,32.58
2019-06-07T21:43:04.418Z,32.55
2019-06-07T21:45:39.191Z,32.38
2019-06-07T21:48:14.516Z,32.83
2019-06-07T21:50:50.474Z,33.38
2019-06-07T21:53:25.314Z,32.75
2019-06-07T21:56:00.154Z,32.80
2019-06-07T21:58:34.987Z,32.17
2019-06-07T22:01:24.080Z,32.50
2019-06-07T22:03:58.911Z,32.45
2019-06-07T22:06:33.738Z,33.15
2019-06-07T22:09:09.928Z,32.60
2019-06-07T22:11:45.008Z,32.90
2019-06-07T22:14:19.949Z,32.55
2019-06-07T22:16:54.860Z,32.78
2019-06-07T22:19:29.713Z,32.48
2019-06-07T22:22:05.220Z,32.45
2019-06-07T22:24:40.710Z,32.90
2019-06-07T22:27:15.708Z,32.78
2019-06-07T22:29:51.798Z,32.60
2019-06-07T22:32:26.555Z,32.80
2019-06-07T22:35:01.440Z,32.55
2019-06-07T22:37:36.686Z,33.38
2019-06-07T22:40:12.513Z,33.67
2019-06-07T22:42:47.498Z,33.65
2019-06-07T22:45:22.407Z,33.48
2019-06-07T22:47:57.243Z,33.40
2019-06-07T22:50:32.007Z,33.20
2019-06-07T22:53:07.380Z,34.15
2019-06-07T22:55:45.094Z,32.75
2019-06-07T22:58:20.024Z,33.05
2019-06-07T23:00:54.864Z,33.08
2019-06-07T23:03:29.610Z,33.53
2019-06-07T23:06:04.386Z,33.05
2019-06-07T23:08:39.248Z,32.93
2019-06-07T23:11:15.161Z,33.20
2019-06-07T23:13:50.160Z,32.88
2019-06-07T23:16:24.931Z,32.98
2019-06-07T23:18:59.682Z,32.85
2019-06-07T23:21:34.535Z,32.55
2019-06-07T23:24:09.795Z,32.55
2019-06-07T23:26:45.648Z,33.05
2019-06-07T23:29:20.712Z,32.67
2019-06-07T23:31:56.647Z,33.05
2019-06-07T23:34:31.485Z,32.55
2019-06-07T23:37:06.261Z,33.33
2019-06-07T23:39:41.088Z,32.80
2019-06-07T23:42:15.923Z,32.65
2019-06-07T23:44:50.712Z,32.95
2019-06-07T23:47:26.631Z,33.13
2019-06-07T23:50:01.429Z,33.55
2019-06-07T23:52:36.261Z,33.38
2019-06-07T23:55:11.824Z,32.42
2019-06-07T23:57:46.795Z,33.45
