createdAt,value
2017-12-28T00:00:23.598Z,92.52
2017-12-28T00:01:23.608Z,92.33
2017-12-28T00:02:23.619Z,92.33
2017-12-28T00:03:23.635Z,92.23
2017-12-28T00:04:23.644Z,92.42
2017-12-28T00:05:23.655Z,92.04
2017-12-28T00:06:23.667Z,91.95
2017-12-28T00:07:23.680Z,91.85
2017-12-28T00:08:23.701Z,92.04
2017-12-28T00:09:23.708Z,91.61
2017-12-28T00:10:23.719Z,91.52
2017-12-28T00:11:23.729Z,91.90
2017-12-28T00:12:23.746Z,91.66
2017-12-28T00:13:23.754Z,92.61
2017-12-28T00:14:23.765Z,92.04
2017-12-28T00:15:23.877Z,92.42
2017-12-28T00:16:23.791Z,92.42
2017-12-28T00:17:23.805Z,92.52
2017-12-28T00:18:23.816Z,92.42
2017-12-28T00:19:23.824Z,91.95
2017-12-28T00:20:23.838Z,91.66
2017-12-28T00:21:23.849Z,92.66
2017-12-28T00:22:23.860Z,92.47
2017-12-28T00:23:23.877Z,91.99
2017-12-28T00:24:23.885Z,92.09
2017-12-28T00:25:23.902Z,91.57
2017-12-28T00:26:23.909Z,91.52
2017-12-28T00:27:23.928Z,91.33
2017-12-28T00:28:23.936Z,91.24
2017-12-28T00:29:23.960Z,91.00
2017-12-28T00:30:23.963Z,91.57
2017-12-28T00:31:23.981Z,91.66
2017-12-28T00:32:23.981Z,91.19
2017-12-28T00:33:23.994Z,91.42
2017-12-28T00:34:24.005Z,92.04
2017-12-28T00:35:24.020Z,92.42
2017-12-28T00:36:24.032Z,92.33
2017-12-28T00:37:24.041Z,92.57
2017-12-28T00:38:24.054Z,92.28
2017-12-28T00:39:24.067Z,91.99
2017-12-28T00:40:24.084Z,91.95
2017-12-28T00:41:24.091Z,91.66
2017-12-28T00:42:24.103Z,91.85
2017-12-28T00:43:24.115Z,91.57
2017-12-28T00:44:24.126Z,92.04
2017-12-28T00:45:24.140Z,91.47
2017-12-28T00:46:24.151Z,91.38
2017-12-28T00:47:24.163Z,92.04
2017-12-28T00:48:24.176Z,92.80
2017-12-28T00:49:24.193Z,93.08
2017-12-28T00:50:24.202Z,92.14
2017-12-28T00:51:24.212Z,92.33
2017-12-28T00:52:24.230Z,92.04
2017-12-28T00:53:24.236Z,91.57
2017-12-28T00:54:24.257Z,92.33
2017-12-28T00:55:24.272Z,91.95
2017-12-28T00:56:24.279Z,91.76
2017-12-28T00:57:24.284Z,91.28
2017-12-28T00:58:24.295Z,91.57
2017-12-28T00:59:24.312Z,91.76
2017-12-28T01:00:24.328Z,91.00
2017-12-28T01:01:24.357Z,91.38
2017-12-28T01:02:24.348Z,90.91
2017-12-28T01:03:24.409Z,91.38
2017-12-28T01:04:24.371Z,91.47
2017-12-28T01:05:24.382Z,91.57
2017-12-28T01:06:24.396Z,90.72
2017-12-28T01:07:24.412Z,91.09
2017-12-28T01:08:24.418Z,91.28
2017-12-28T01:09:24.529Z,91.57
2017-12-28T01:10:24.442Z,91.38
2017-12-28T01:11:24.457Z,90.81
2017-12-28T01:12:24.466Z,91.28
2017-12-28T01:13:24.476Z,91.00
2017-12-28T01:14:24.492Z,91.19
2017-12-28T01:15:24.504Z,91.38
2017-12-28T01:16:24.514Z,91.19
2017-12-28T01:17:24.526Z,91.00
2017-12-28T01:18:24.536Z,90.62
2017-12-28T01:19:24.550Z,90.72
2017-12-28T01:20:24.561Z,90.53
2017-12-28T01:21:24.574Z,90.43
2017-12-28T01:22:24.584Z,90.81
2017-12-28T01:23:24.698Z,90.34
2017-12-28T01:24:24.611Z,90.72
2017-12-28T01:25:24.621Z,90.62
2017-12-28T01:26:24.634Z,90.91
2017-12-28T01:27:24.647Z,90.24
2017-12-28T01:28:24.664Z,90.72
2017-12-28T01:29:24.671Z,90.72
2017-12-28T01:30:24.682Z,90.91
2017-12-28T01:31:24.698Z,91.38
2017-12-28T01:32:24.706Z,90.91
2017-12-28T01:33:24.721Z,90.34
2017-12-28T01:34:24.729Z,90.53
2017-12-28T01:35:24.746Z,90.91
2017-12-28T01:36:24.754Z,90.81
2017-12-28T01:37:24.769Z,90.62
2017-12-28T01:38:24.778Z,90.91
2017-12-28T01:39:24.788Z,91.38
2017-12-28T01:40:24.801Z,91.38
2017-12-28T01:41:24.812Z,91.47
2017-12-28T01:42:24.827Z,91.38
2017-12-28T01:43:24.838Z,91.38
2017-12-28T01:44:24.854Z,91.66
2017-12-28T01:45:24.864Z,92.04
2017-12-28T01:46:24.874Z,91.95
2017-12-28T01:47:24.886Z,91.66
2017-12-28T01:48:24.904Z,92.14
2017-12-28T01:49:24.909Z,91.95
2017-12-28T01:50:24.921Z,92.42
2017-12-28T01:51:24.932Z,92.33
2017-12-28T01:52:24.947Z,92.33
2017-12-28T01:53:24.955Z,92.14
2017-12-28T01:54:24.968Z,92.99
2017-12-28T01:55:24.981Z,92.99
2017-12-28T01:56:24.992Z,92.61
2017-12-28T01:57:25.005Z,92.80
2017-12-28T01:58:25.021Z,92.90
2017-12-28T01:59:25.029Z,92.71
2017-12-28T02:00:25.038Z,92.80
2017-12-28T02:01:25.051Z,92.90
2017-12-28T02:02:25.064Z,93.18
2017-12-28T02:03:25.075Z,93.18
2017-12-28T02:04:25.086Z,92.80
2017-12-28T02:05:25.096Z,92.80
2017-12-28T02:06:25.109Z,93.18
2017-12-28T02:07:25.120Z,92.61
2017-12-28T02:08:25.131Z,93.08
2017-12-28T02:09:25.150Z,92.99
2017-12-28T02:10:25.165Z,93.94
2017-12-28T02:11:25.167Z,93.27
2017-12-28T02:12:25.183Z,93.75
2017-12-28T02:13:25.191Z,93.56
2017-12-28T02:14:25.200Z,94.04
2017-12-28T02:15:25.215Z,94.32
2017-12-28T02:16:25.224Z,93.65
2017-12-28T02:17:25.234Z,94.79
2017-12-28T02:18:25.246Z,94.60
2017-12-28T02:19:25.264Z,94.04
2017-12-28T02:20:25.268Z,94.60
2017-12-28T02:21:25.281Z,94.98
2017-12-28T02:22:25.293Z,95.84
2017-12-28T02:23:25.303Z,95.36
2017-12-28T02:24:25.315Z,95.84
2017-12-28T02:25:25.335Z,95.55
2017-12-28T02:26:25.346Z,95.45
2017-12-28T02:27:25.353Z,94.89
2017-12-28T02:28:25.360Z,94.60
2017-12-28T02:29:25.372Z,95.36
2017-12-28T02:30:25.383Z,94.70
2017-12-28T02:31:25.397Z,95.36
2017-12-28T02:32:25.407Z,95.07
2017-12-28T02:33:25.418Z,94.79
2017-12-28T02:34:25.428Z,94.13
2017-12-28T02:35:25.440Z,94.70
2017-12-28T02:36:25.452Z,94.51
2017-12-28T02:37:25.461Z,94.42
2017-12-28T02:38:25.473Z,94.89
2017-12-28T02:39:25.486Z,94.70
2017-12-28T02:40:25.498Z,94.04
2017-12-28T02:41:25.509Z,94.70
2017-12-28T02:42:25.519Z,94.51
2017-12-28T02:43:25.534Z,94.42
2017-12-28T02:44:25.548Z,94.60
2017-12-28T02:45:25.552Z,94.42
2017-12-28T02:46:26.768Z,94.32
2017-12-28T02:47:25.579Z,93.75
2017-12-28T02:48:25.590Z,94.04
2017-12-28T02:49:25.600Z,94.04
2017-12-28T02:50:25.613Z,93.94
2017-12-28T02:51:25.631Z,94.89
2017-12-28T02:52:25.635Z,94.51
2017-12-28T02:53:25.646Z,94.79
2017-12-28T02:54:25.658Z,94.98
2017-12-28T02:55:25.670Z,95.07
2017-12-28T02:56:25.682Z,95.69
2017-12-28T02:57:25.691Z,95.60
2017-12-28T02:58:25.704Z,95.50
2017-12-28T02:59:25.718Z,95.50
2017-12-28T03:00:25.727Z,95.50
2017-12-28T03:01:25.737Z,95.50
2017-12-28T03:02:25.751Z,95.69
2017-12-28T03:03:25.765Z,95.50
2017-12-28T03:04:25.773Z,95.60
2017-12-28T03:05:25.784Z,95.79
2017-12-28T03:06:25.798Z,95.60
2017-12-28T03:07:25.811Z,95.88
2017-12-28T03:08:25.818Z,96.36
2017-12-28T03:09:25.830Z,96.17
2017-12-28T03:10:25.839Z,95.69
2017-12-28T03:11:25.856Z,95.50
2017-12-28T03:12:25.865Z,96.17
2017-12-28T03:13:25.874Z,96.17
2017-12-28T03:14:25.891Z,96.55
2017-12-28T03:15:25.897Z,96.55
2017-12-28T03:16:25.907Z,96.07
2017-12-28T03:17:25.920Z,96.07
2017-12-28T03:18:25.932Z,96.17
2017-12-28T03:19:25.945Z,96.17
2017-12-28T03:20:25.958Z,95.98
2017-12-28T03:21:25.970Z,96.26
2017-12-28T03:22:25.976Z,96.73
2017-12-28T03:23:25.987Z,96.83
2017-12-28T03:24:25.999Z,96.73
2017-12-28T03:25:26.025Z,95.79
2017-12-28T03:26:26.020Z,96.17
2017-12-28T03:27:26.131Z,96.64
2017-12-28T03:28:26.043Z,96.64
2017-12-28T03:29:26.054Z,96.64
2017-12-28T03:30:26.073Z,96.73
2017-12-28T03:31:26.080Z,96.64
2017-12-28T03:32:26.088Z,96.36
2017-12-28T03:33:26.099Z,96.36
2017-12-28T03:34:26.359Z,96.73
2017-12-28T03:35:26.121Z,96.73
2017-12-28T03:36:26.138Z,96.83
2017-12-28T03:37:26.142Z,96.55
2017-12-28T03:38:26.154Z,96.64
2017-12-28T03:39:26.165Z,96.55
2017-12-28T03:40:26.176Z,96.55
2017-12-28T03:41:26.187Z,97.40
2017-12-28T03:42:26.199Z,97.11
2017-12-28T03:43:26.239Z,97.30
2017-12-28T03:44:26.227Z,96.64
2017-12-28T03:45:26.231Z,97.40
2017-12-28T03:46:26.243Z,97.02
2017-12-28T03:47:26.254Z,97.21
2017-12-28T03:48:26.269Z,97.11
2017-12-28T03:49:26.275Z,97.21
2017-12-28T03:50:26.286Z,97.40
2017-12-28T03:51:26.299Z,97.02
2017-12-28T03:52:26.316Z,97.30
2017-12-28T03:53:26.338Z,97.21
2017-12-28T03:54:26.334Z,97.30
2017-12-28T03:55:26.344Z,97.40
2017-12-28T03:56:26.354Z,97.30
2017-12-28T03:57:26.364Z,97.11
2017-12-28T03:58:26.379Z,97.40
2017-12-28T03:59:26.392Z,97.59
2017-12-28T04:00:26.404Z,97.78
2017-12-28T04:01:26.409Z,97.68
2017-12-28T04:02:26.424Z,97.30
2017-12-28T04:03:26.435Z,96.92
2017-12-28T04:04:26.443Z,96.92
2017-12-28T04:05:26.453Z,97.02
2017-12-28T04:06:26.464Z,97.30
2017-12-28T04:07:26.475Z,96.55
2017-12-28T04:08:26.502Z,96.64
2017-12-28T04:09:26.500Z,97.21
2017-12-28T04:10:26.509Z,97.11
2017-12-28T04:11:26.525Z,96.36
2017-12-28T04:12:26.537Z,96.45
2017-12-28T04:13:26.543Z,96.64
2017-12-28T04:14:26.555Z,96.64
2017-12-28T04:15:26.566Z,96.55
2017-12-28T04:16:26.578Z,96.55
2017-12-28T04:17:26.588Z,96.64
2017-12-28T04:18:26.600Z,96.73
2017-12-28T04:19:26.612Z,96.83
2017-12-28T04:20:26.622Z,96.73
2017-12-28T04:21:26.633Z,96.55
2017-12-28T04:22:26.645Z,96.55
2017-12-28T04:23:26.657Z,96.36
2017-12-28T04:24:26.669Z,96.36
2017-12-28T04:25:26.679Z,96.64
2017-12-28T04:26:26.693Z,96.64
2017-12-28T04:27:26.708Z,97.30
2017-12-28T04:28:26.710Z,96.55
2017-12-28T04:29:26.726Z,96.55
2017-12-28T04:30:26.737Z,97.30
2017-12-28T04:31:26.746Z,97.11
2017-12-28T04:32:26.755Z,96.73
2017-12-28T04:33:26.777Z,96.55
2017-12-28T04:34:26.779Z,96.83
2017-12-28T04:35:26.795Z,96.26
2017-12-28T04:36:26.802Z,95.98
2017-12-28T04:37:26.812Z,95.88
2017-12-28T04:38:26.823Z,96.17
2017-12-28T04:39:26.840Z,95.79
2017-12-28T04:40:26.850Z,95.88
2017-12-28T04:41:26.867Z,95.88
2017-12-28T04:42:26.872Z,95.50
2017-12-28T04:43:26.880Z,95.50
2017-12-28T04:44:26.899Z,95.88
2017-12-28T04:45:26.903Z,95.50
2017-12-28T04:46:26.921Z,95.50
2017-12-28T04:47:26.926Z,95.41
2017-12-28T04:48:26.936Z,95.69
2017-12-28T04:49:26.948Z,96.17
2017-12-28T04:50:26.959Z,96.17
2017-12-28T04:51:26.970Z,95.88
2017-12-28T04:52:26.984Z,96.17
2017-12-28T04:53:27.004Z,96.07
2017-12-28T04:54:27.004Z,95.98
2017-12-28T04:55:27.015Z,96.07
2017-12-28T04:56:27.025Z,96.07
2017-12-28T04:57:27.036Z,95.98
2017-12-28T04:58:27.051Z,96.07
2017-12-28T04:59:27.060Z,95.98
2017-12-28T05:00:27.070Z,96.64
2017-12-28T05:01:27.080Z,96.73
2017-12-28T05:02:27.092Z,96.73
2017-12-28T05:03:27.110Z,96.64
2017-12-28T05:04:27.115Z,96.64
2017-12-28T05:05:27.129Z,96.55
2017-12-28T05:06:27.136Z,96.36
2017-12-28T05:07:27.151Z,96.73
2017-12-28T05:08:27.159Z,96.92
2017-12-28T05:09:27.171Z,96.73
2017-12-28T05:10:27.181Z,96.73
2017-12-28T05:11:27.193Z,96.73
2017-12-28T05:12:27.208Z,96.55
2017-12-28T05:13:27.213Z,96.55
2017-12-28T05:14:27.226Z,96.64
2017-12-28T05:15:27.241Z,96.64
2017-12-28T05:16:27.249Z,96.55
2017-12-28T05:17:27.259Z,96.64
2017-12-28T05:18:27.275Z,96.45
2017-12-28T05:19:27.281Z,96.26
2017-12-28T05:20:27.292Z,96.36
2017-12-28T05:21:27.304Z,96.73
2017-12-28T05:22:27.312Z,96.83
2017-12-28T05:23:27.328Z,96.55
2017-12-28T05:24:27.342Z,96.55
2017-12-28T05:25:27.349Z,96.55
2017-12-28T05:26:27.358Z,96.73
2017-12-28T05:27:27.370Z,96.73
2017-12-28T05:28:27.384Z,95.88
2017-12-28T05:29:27.389Z,96.07
2017-12-28T05:30:27.406Z,96.45
2017-12-28T05:31:27.413Z,95.88
2017-12-28T05:32:27.423Z,95.60
2017-12-28T05:33:27.434Z,95.50
2017-12-28T05:34:27.447Z,95.88
2017-12-28T05:35:27.459Z,95.50
2017-12-28T05:36:27.468Z,95.50
2017-12-28T05:37:27.479Z,94.93
2017-12-28T05:38:27.489Z,95.22
2017-12-28T05:39:27.517Z,94.74
2017-12-28T05:40:27.512Z,94.84
2017-12-28T05:41:27.523Z,94.56
2017-12-28T05:42:27.534Z,94.56
2017-12-28T05:43:27.545Z,94.27
2017-12-28T05:44:27.567Z,94.65
2017-12-28T05:45:27.570Z,94.27
2017-12-28T05:46:27.582Z,94.08
2017-12-28T05:47:27.595Z,94.27
2017-12-28T05:48:27.603Z,94.65
2017-12-28T05:49:27.613Z,94.56
2017-12-28T05:50:27.633Z,94.46
2017-12-28T05:51:27.636Z,94.18
2017-12-28T05:52:27.656Z,94.56
2017-12-28T05:53:27.661Z,94.56
2017-12-28T05:54:27.667Z,94.37
2017-12-28T05:55:27.678Z,94.37
2017-12-28T05:56:27.693Z,94.56
2017-12-28T05:57:27.701Z,94.37
2017-12-28T05:58:27.713Z,93.89
2017-12-28T05:59:27.727Z,93.99
2017-12-28T06:00:27.735Z,93.99
2017-12-28T06:01:27.749Z,93.99
2017-12-28T06:02:27.757Z,93.51
2017-12-28T06:03:27.785Z,93.70
2017-12-28T06:04:27.785Z,93.99
2017-12-28T06:05:27.789Z,93.70
2017-12-28T06:06:27.800Z,93.51
2017-12-28T06:07:27.812Z,93.70
2017-12-28T06:08:27.828Z,93.70
2017-12-28T06:09:27.835Z,93.61
2017-12-28T06:10:27.844Z,93.51
2017-12-28T06:11:27.859Z,93.80
2017-12-28T06:12:27.867Z,93.89
2017-12-28T06:13:27.883Z,93.89
2017-12-28T06:14:27.889Z,93.89
2017-12-28T06:15:27.900Z,93.80
2017-12-28T06:16:27.912Z,94.18
2017-12-28T06:17:27.941Z,93.99
2017-12-28T06:18:27.938Z,94.18
2017-12-28T06:19:27.943Z,93.51
2017-12-28T06:20:27.968Z,94.08
2017-12-28T06:21:27.979Z,93.99
2017-12-28T06:22:28.002Z,93.99
2017-12-28T06:23:27.987Z,93.99
2017-12-28T06:24:28.003Z,94.65
2017-12-28T06:25:28.014Z,94.46
2017-12-28T06:26:28.034Z,94.46
2017-12-28T06:27:28.042Z,94.08
2017-12-28T06:28:28.045Z,94.18
2017-12-28T06:29:28.055Z,94.18
2017-12-28T06:30:28.064Z,94.08
2017-12-28T06:31:28.073Z,94.27
2017-12-28T06:32:28.086Z,94.27
2017-12-28T06:33:28.118Z,94.08
2017-12-28T06:34:28.175Z,93.80
2017-12-28T06:35:28.122Z,94.46
2017-12-28T06:36:28.131Z,95.03
2017-12-28T06:37:28.140Z,95.12
2017-12-28T06:38:28.151Z,94.74
2017-12-28T06:39:28.169Z,95.12
2017-12-28T06:40:28.183Z,94.27
2017-12-28T06:41:28.185Z,94.37
2017-12-28T06:42:28.207Z,94.93
2017-12-28T06:43:28.208Z,94.46
2017-12-28T06:44:28.218Z,95.12
2017-12-28T06:45:28.228Z,95.03
2017-12-28T06:46:28.239Z,95.03
2017-12-28T06:47:28.253Z,94.46
2017-12-28T06:48:28.264Z,94.56
2017-12-28T06:49:28.274Z,94.74
2017-12-28T06:50:28.285Z,94.93
2017-12-28T06:51:28.327Z,95.03
2017-12-28T06:52:28.342Z,94.84
2017-12-28T06:53:28.324Z,95.03
2017-12-28T06:54:28.332Z,95.50
2017-12-28T06:55:28.344Z,95.50
2017-12-28T06:56:28.352Z,95.41
2017-12-28T06:57:28.365Z,95.50
2017-12-28T06:58:28.376Z,95.50
2017-12-28T06:59:28.387Z,95.88
2017-12-28T07:00:28.402Z,96.07
2017-12-28T07:01:28.412Z,95.69
2017-12-28T07:02:28.427Z,96.07
2017-12-28T07:03:28.438Z,95.60
2017-12-28T07:04:28.450Z,95.88
2017-12-28T07:05:28.456Z,96.07
2017-12-28T07:06:28.472Z,95.50
2017-12-28T07:07:28.578Z,95.50
2017-12-28T07:08:28.490Z,95.50
2017-12-28T07:09:28.501Z,95.79
2017-12-28T07:10:28.530Z,96.17
2017-12-28T07:11:28.535Z,95.88
2017-12-28T07:12:28.536Z,96.17
2017-12-28T07:13:28.550Z,96.07
2017-12-28T07:14:28.556Z,96.73
2017-12-28T07:15:28.738Z,96.73
2017-12-28T07:16:28.581Z,96.55
2017-12-28T07:17:28.595Z,96.73
2017-12-28T07:18:28.604Z,96.83
2017-12-28T07:19:28.615Z,95.83
2017-12-28T07:20:28.715Z,96.02
2017-12-28T07:21:28.637Z,95.88
2017-12-28T07:22:28.650Z,96.50
2017-12-28T07:23:28.662Z,96.45
2017-12-28T07:24:28.671Z,96.17
2017-12-28T07:25:28.722Z,95.55
2017-12-28T07:26:28.696Z,96.31
2017-12-28T07:27:28.708Z,96.50
2017-12-28T07:28:28.728Z,96.69
2017-12-28T07:29:28.727Z,96.88
2017-12-28T07:30:28.739Z,96.50
2017-12-28T07:31:28.751Z,96.97
2017-12-28T07:32:28.767Z,96.69
2017-12-28T07:33:28.778Z,96.78
2017-12-28T07:34:28.794Z,96.31
2017-12-28T07:35:28.796Z,96.69
2017-12-28T07:36:28.807Z,95.64
2017-12-28T07:37:28.818Z,95.93
2017-12-28T07:38:28.855Z,95.93
2017-12-28T07:39:28.838Z,96.02
2017-12-28T07:40:28.865Z,95.83
2017-12-28T07:41:28.863Z,96.88
2017-12-28T07:42:28.877Z,96.59
2017-12-28T07:43:28.882Z,96.69
2017-12-28T07:44:28.894Z,96.31
2017-12-28T07:45:28.900Z,95.64
2017-12-28T07:46:28.912Z,96.50
2017-12-28T07:47:28.921Z,96.78
2017-12-28T07:48:28.931Z,96.50
2017-12-28T07:49:28.945Z,95.64
2017-12-28T07:50:28.951Z,96.59
2017-12-28T07:51:28.976Z,96.69
2017-12-28T07:52:28.974Z,96.59
2017-12-28T07:53:28.988Z,96.59
2017-12-28T07:54:29.001Z,96.31
2017-12-28T07:55:29.009Z,96.31
2017-12-28T07:56:29.024Z,96.50
2017-12-28T07:57:29.033Z,96.31
2017-12-28T07:58:29.039Z,96.50
2017-12-28T07:59:29.052Z,96.50
2017-12-28T08:00:29.063Z,95.83
2017-12-28T08:01:29.075Z,95.74
2017-12-28T08:02:29.085Z,96.78
2017-12-28T08:03:29.096Z,96.69
2017-12-28T08:04:29.110Z,96.31
2017-12-28T08:05:29.118Z,96.69
2017-12-28T08:06:29.133Z,96.69
2017-12-28T08:07:29.190Z,97.25
2017-12-28T08:08:29.151Z,96.59
2017-12-28T08:09:29.331Z,96.31
2017-12-28T08:10:29.174Z,96.31
2017-12-28T08:11:29.185Z,96.50
2017-12-28T08:12:29.201Z,96.02
2017-12-28T08:13:29.211Z,95.83
2017-12-28T08:14:29.217Z,95.64
2017-12-28T08:15:29.229Z,96.12
2017-12-28T08:16:29.245Z,95.74
2017-12-28T08:17:29.253Z,96.02
2017-12-28T08:18:29.262Z,95.45
2017-12-28T08:19:29.275Z,95.45
2017-12-28T08:20:29.289Z,95.36
2017-12-28T08:21:29.297Z,95.36
2017-12-28T08:22:29.305Z,95.36
2017-12-28T08:23:29.318Z,95.83
2017-12-28T08:24:29.332Z,95.55
2017-12-28T08:25:29.342Z,95.36
2017-12-28T08:26:29.348Z,95.45
2017-12-28T08:27:29.361Z,95.83
2017-12-28T08:28:29.373Z,95.55
2017-12-28T08:29:29.382Z,95.36
2017-12-28T08:30:29.391Z,95.74
2017-12-28T08:31:29.403Z,96.12
2017-12-28T08:32:29.416Z,95.83
2017-12-28T08:33:29.438Z,95.45
2017-12-28T08:34:29.490Z,95.74
2017-12-28T08:35:29.730Z,95.55
2017-12-28T08:36:29.457Z,95.55
2017-12-28T08:37:29.469Z,95.74
2017-12-28T08:38:29.480Z,95.45
2017-12-28T08:39:29.494Z,95.64
2017-12-28T08:40:29.499Z,95.26
2017-12-28T08:41:29.518Z,94.79
2017-12-28T08:42:29.523Z,95.64
2017-12-28T08:43:29.533Z,95.26
2017-12-28T08:44:31.263Z,95.07
2017-12-28T08:45:29.554Z,95.36
2017-12-28T08:46:29.567Z,95.74
2017-12-28T08:47:29.576Z,95.45
2017-12-28T08:48:29.587Z,95.55
2017-12-28T08:49:29.599Z,95.64
2017-12-28T08:50:29.650Z,95.74
2017-12-28T08:51:29.622Z,95.64
2017-12-28T08:52:29.631Z,95.17
2017-12-28T08:53:29.643Z,95.64
2017-12-28T08:54:29.669Z,95.64
2017-12-28T08:55:29.671Z,95.07
2017-12-28T08:56:29.673Z,95.26
2017-12-28T08:57:29.736Z,95.07
2017-12-28T08:58:29.694Z,95.17
2017-12-28T08:59:29.708Z,95.74
2017-12-28T09:00:29.873Z,95.74
2017-12-28T09:01:29.740Z,94.89
2017-12-28T09:02:29.747Z,94.79
2017-12-28T09:03:29.751Z,94.98
2017-12-28T09:04:29.761Z,95.26
2017-12-28T09:05:29.772Z,94.89
2017-12-28T09:06:29.782Z,94.89
2017-12-28T09:07:29.795Z,95.26
2017-12-28T09:08:29.806Z,95.45
2017-12-28T09:09:29.835Z,95.74
2017-12-28T09:10:29.824Z,95.45
2017-12-28T09:11:29.837Z,95.83
2017-12-28T09:12:29.970Z,96.12
2017-12-28T09:13:29.862Z,95.26
2017-12-28T09:14:29.867Z,95.83
2017-12-28T09:15:29.891Z,95.36
2017-12-28T09:16:29.895Z,95.26
2017-12-28T09:17:29.908Z,95.45
2017-12-28T09:18:29.919Z,95.45
2017-12-28T09:19:29.923Z,95.45
2017-12-28T09:20:29.935Z,95.41
2017-12-28T09:21:29.944Z,95.26
2017-12-28T09:22:29.982Z,95.31
2017-12-28T09:23:29.970Z,94.65
2017-12-28T09:24:29.983Z,94.46
2017-12-28T09:25:29.995Z,94.18
2017-12-28T09:26:30.005Z,94.27
2017-12-28T09:27:30.025Z,93.80
2017-12-28T09:28:30.023Z,94.56
2017-12-28T09:29:30.040Z,93.89
2017-12-28T09:30:30.044Z,93.51
2017-12-28T09:31:30.057Z,93.99
2017-12-28T09:32:30.119Z,93.99
2017-12-28T09:33:30.078Z,93.51
2017-12-28T09:34:30.088Z,93.89
2017-12-28T09:35:30.103Z,93.61
2017-12-28T09:36:30.112Z,92.94
2017-12-28T09:37:30.122Z,93.13
2017-12-28T09:38:30.142Z,93.13
2017-12-28T09:39:30.144Z,92.94
2017-12-28T09:40:30.156Z,92.57
2017-12-28T09:41:30.166Z,92.57
2017-12-28T09:42:30.183Z,93.13
2017-12-28T09:43:30.194Z,92.57
2017-12-28T09:44:30.200Z,92.85
2017-12-28T09:45:30.235Z,92.57
2017-12-28T09:46:30.225Z,92.47
2017-12-28T09:47:30.234Z,92.57
2017-12-28T09:48:30.245Z,92.47
2017-12-28T09:49:30.260Z,92.85
2017-12-28T09:50:30.276Z,92.57
2017-12-28T09:51:30.290Z,92.85
2017-12-28T09:52:30.294Z,92.85
2017-12-28T09:53:30.299Z,92.76
2017-12-28T09:54:30.312Z,92.94
2017-12-28T09:55:30.324Z,92.38
2017-12-28T09:56:30.344Z,92.66
2017-12-28T09:57:30.348Z,93.04
2017-12-28T09:58:30.356Z,93.04
2017-12-28T09:59:30.378Z,92.38
2017-12-28T10:00:30.381Z,92.76
2017-12-28T10:01:30.393Z,92.71
2017-12-28T10:02:30.899Z,91.95
2017-12-28T10:04:30.444Z,92.09
2017-12-28T10:05:30.441Z,92.33
2017-12-28T10:06:30.448Z,92.42
2017-12-28T10:07:30.459Z,92.42
2017-12-28T10:08:30.474Z,92.14
2017-12-28T10:09:30.493Z,91.19
2017-12-28T10:10:30.497Z,91.76
2017-12-28T10:11:30.507Z,90.72
2017-12-28T10:12:30.519Z,91.38
2017-12-28T10:13:30.533Z,91.28
2017-12-28T10:14:30.555Z,91.28
2017-12-28T10:15:30.553Z,91.38
2017-12-28T10:16:30.563Z,90.34
2017-12-28T10:17:30.577Z,90.34
2017-12-28T10:18:30.586Z,90.05
2017-12-28T10:19:30.598Z,90.34
2017-12-28T10:20:30.612Z,90.05
2017-12-28T10:21:30.622Z,89.20
2017-12-28T10:22:30.633Z,89.20
2017-12-28T10:23:30.663Z,88.44
2017-12-28T10:24:30.658Z,88.54
2017-12-28T10:25:30.721Z,88.35
2017-12-28T10:26:30.680Z,88.54
2017-12-28T10:27:30.694Z,88.06
2017-12-28T10:28:30.718Z,87.97
2017-12-28T10:29:30.713Z,88.25
2017-12-28T10:30:30.731Z,87.68
2017-12-28T10:31:30.742Z,87.40
2017-12-28T10:32:30.753Z,87.68
2017-12-28T10:33:30.762Z,86.93
2017-12-28T10:34:30.779Z,87.21
2017-12-28T10:35:30.784Z,87.21
2017-12-28T10:36:30.798Z,87.02
2017-12-28T10:37:30.811Z,86.45
2017-12-28T10:38:30.819Z,87.30
2017-12-28T10:39:30.840Z,87.30
2017-12-28T10:40:30.843Z,86.74
2017-12-28T10:41:30.855Z,86.55
2017-12-28T10:42:30.869Z,86.35
2017-12-28T10:43:30.884Z,86.64
2017-12-28T10:44:30.890Z,86.64
2017-12-28T10:45:30.901Z,86.64
2017-12-28T10:46:30.919Z,86.35
2017-12-28T10:47:30.923Z,85.69
2017-12-28T10:48:30.935Z,85.41
2017-12-28T10:49:30.958Z,85.22
2017-12-28T10:50:30.959Z,85.22
2017-12-28T10:51:30.969Z,85.41
2017-12-28T10:52:30.992Z,85.03
2017-12-28T10:53:30.994Z,84.84
2017-12-28T10:54:31.008Z,84.65
2017-12-28T10:55:31.015Z,84.55
2017-12-28T10:56:31.034Z,84.17
2017-12-28T10:57:31.044Z,83.32
2017-12-28T10:58:31.051Z,84.12
2017-12-28T10:59:31.067Z,83.65
2017-12-28T11:00:31.081Z,83.17
2017-12-28T11:01:31.085Z,83.27
2017-12-28T11:02:31.100Z,82.56
2017-12-28T11:03:31.112Z,82.42
2017-12-28T11:04:31.119Z,82.51
2017-12-28T11:05:31.136Z,81.94
2017-12-28T11:06:31.142Z,82.18
2017-12-28T11:07:31.157Z,82.13
2017-12-28T11:08:31.165Z,81.90
2017-12-28T11:09:31.177Z,81.94
2017-12-28T11:10:31.189Z,81.94
2017-12-28T11:11:31.200Z,82.04
2017-12-28T11:12:31.212Z,81.52
2017-12-28T11:13:31.229Z,81.75
2017-12-28T11:14:31.238Z,81.94
2017-12-28T11:15:31.252Z,81.18
2017-12-28T11:16:31.258Z,81.37
2017-12-28T11:17:31.267Z,80.99
2017-12-28T11:18:31.280Z,81.85
2017-12-28T11:19:32.592Z,81.47
2017-12-28T11:20:31.789Z,81.85
2017-12-28T11:21:33.045Z,82.04
2017-12-28T11:22:31.324Z,82.51
2017-12-28T11:23:31.339Z,82.60
2017-12-28T11:24:31.392Z,82.51
2017-12-28T11:25:31.373Z,82.51
2017-12-28T11:26:31.379Z,82.60
2017-12-28T11:27:31.385Z,82.70
2017-12-28T11:28:31.401Z,82.70
2017-12-28T11:29:31.408Z,82.32
2017-12-28T11:30:31.544Z,82.51
2017-12-28T11:31:31.431Z,82.51
2017-12-28T11:32:31.470Z,81.94
2017-12-28T11:33:31.456Z,82.89
2017-12-28T11:34:31.464Z,82.89
2017-12-28T11:35:31.478Z,83.27
2017-12-28T11:36:31.494Z,82.79
2017-12-28T11:37:31.504Z,82.98
2017-12-28T11:38:31.513Z,82.51
2017-12-28T11:39:31.528Z,82.70
2017-12-28T11:40:31.538Z,82.51
2017-12-28T11:41:31.551Z,82.51
2017-12-28T11:42:31.563Z,81.94
2017-12-28T11:43:31.573Z,82.32
2017-12-28T11:44:31.588Z,81.56
2017-12-28T11:45:31.593Z,81.66
2017-12-28T11:46:31.738Z,81.09
2017-12-28T11:47:31.623Z,81.37
2017-12-28T11:48:31.634Z,80.99
2017-12-28T11:49:31.651Z,81.09
2017-12-28T11:50:31.661Z,80.62
2017-12-28T11:51:31.675Z,80.80
2017-12-28T11:52:31.681Z,80.62
2017-12-28T11:53:31.692Z,80.62
2017-12-28T11:54:31.706Z,80.71
2017-12-28T11:55:31.715Z,81.09
2017-12-28T11:56:32.030Z,81.18
2017-12-28T11:57:31.742Z,80.71
2017-12-28T11:58:31.759Z,80.04
2017-12-28T11:59:31.765Z,80.04
2017-12-28T12:00:31.784Z,80.62
2017-12-28T12:01:31.786Z,80.14
2017-12-28T12:02:31.808Z,80.24
2017-12-28T12:03:31.814Z,79.66
2017-12-28T12:04:31.829Z,79.76
2017-12-28T12:05:31.835Z,79.66
2017-12-28T12:06:31.848Z,79.66
2017-12-28T12:07:31.859Z,79.47
2017-12-28T12:08:31.874Z,79.76
2017-12-28T12:09:31.883Z,78.91
2017-12-28T12:10:31.896Z,78.81
2017-12-28T12:11:31.925Z,78.91
2017-12-28T12:12:31.920Z,79.38
2017-12-28T12:13:31.932Z,78.91
2017-12-28T12:14:31.946Z,78.62
2017-12-28T12:15:31.961Z,78.43
2017-12-28T12:16:31.968Z,78.53
2017-12-28T12:17:32.014Z,78.43
2017-12-28T12:18:32.029Z,78.15
2017-12-28T12:19:32.003Z,77.77
2017-12-28T12:20:32.015Z,77.20
2017-12-28T12:22:32.039Z,77.20
2017-12-28T12:23:32.051Z,76.73
2017-12-28T12:24:32.062Z,76.73
2017-12-28T12:25:32.073Z,77.01
2017-12-28T12:26:32.086Z,77.29
2017-12-28T12:28:32.109Z,77.20
2017-12-28T12:29:32.119Z,77.11
2017-12-28T12:30:32.129Z,77.11
2017-12-28T12:31:32.144Z,77.11
2017-12-28T12:32:32.161Z,77.29
2017-12-28T12:33:32.177Z,77.58
2017-12-28T12:34:32.286Z,77.29
2017-12-28T12:35:32.189Z,77.67
2017-12-28T12:36:32.202Z,77.11
2017-12-28T12:37:32.214Z,76.63
2017-12-28T12:38:32.425Z,76.25
2017-12-28T12:39:32.245Z,76.15
2017-12-28T12:40:32.252Z,76.06
2017-12-28T12:41:32.263Z,76.15
2017-12-28T12:42:32.270Z,76.25
2017-12-28T12:43:32.289Z,76.44
2017-12-28T12:44:32.296Z,76.44
2017-12-28T12:45:32.410Z,76.73
2017-12-28T12:46:32.326Z,76.25
2017-12-28T12:47:32.337Z,76.25
2017-12-28T12:48:32.352Z,76.15
2017-12-28T12:49:32.354Z,76.92
2017-12-28T12:50:32.367Z,76.44
2017-12-28T12:51:32.382Z,76.54
2017-12-28T12:52:32.402Z,76.25
2017-12-28T12:53:32.402Z,76.25
2017-12-28T12:54:32.414Z,76.15
2017-12-28T12:55:32.434Z,76.15