createdAt,value
2023-03-13T04:34:12.895Z,99.90
2023-03-13T04:45:12.442Z,99.90
2023-03-13T04:56:08.336Z,99.90
2023-03-13T05:07:04.460Z,99.90
2023-03-13T05:17:58.255Z,99.90
2023-03-13T05:28:34.185Z,99.90
2023-03-13T05:39:41.701Z,99.90
2023-03-13T05:50:36.124Z,99.90
2023-03-13T06:01:43.387Z,99.90
2023-03-13T06:12:39.578Z,99.90
2023-03-13T06:23:17.868Z,99.90
2023-03-13T06:33:55.370Z,99.90
2023-03-13T06:44:31.096Z,99.90
2023-03-13T06:55:08.332Z,99.90
2023-03-13T07:05:43.941Z,98.30
2023-03-13T07:16:19.763Z,95.40
2023-03-13T07:27:06.228Z,94.80
2023-03-13T07:37:24.730Z,96.80
2023-03-13T07:47:40.022Z,97.40
2023-03-13T07:57:55.307Z,99.90
2023-03-13T08:08:12.287Z,99.90
2023-03-13T08:18:27.933Z,99.50
2023-03-13T08:28:45.094Z,97.30
2023-03-13T08:39:04.766Z,95.60
2023-03-13T08:49:20.599Z,90.80
2023-03-13T08:59:36.410Z,76.50
2023-03-13T09:09:52.071Z,67.90
2023-03-13T09:20:08.463Z,61.80
2023-03-13T09:30:24.121Z,63.50
2023-03-13T09:40:56.518Z,63.50
2023-03-13T09:51:23.271Z,56.30
2023-03-13T10:01:41.069Z,52.90
2023-03-13T10:12:05.966Z,35.40
2023-03-13T10:22:26.518Z,21.30
2023-03-13T10:32:41.807Z,39.10
2023-03-13T10:43:04.661Z,49.80
2023-03-13T10:53:36.775Z,53.30
2023-03-13T11:03:54.572Z,54.30
2023-03-13T11:14:15.680Z,52.60
2023-03-13T11:24:53.394Z,41.70
2023-03-13T11:35:35.643Z,31.30
2023-03-13T11:46:23.508Z,29.80
2023-03-13T11:56:50.046Z,31.10
2023-03-13T12:07:20.555Z,31.70
2023-03-13T12:17:42.035Z,35.50
2023-03-13T12:28:24.116Z,35.10
2023-03-13T12:38:58.439Z,34.00
2023-03-13T12:49:45.407Z,35.20
2023-03-13T13:00:05.695Z,34.80
2023-03-13T13:10:25.145Z,33.80
2023-03-13T13:20:45.068Z,33.40
2023-03-13T13:31:01.468Z,33.30
2023-03-13T13:41:17.461Z,30.80
2023-03-13T13:52:02.424Z,28.60
2023-03-13T14:02:20.141Z,27.30
2023-03-13T14:12:38.489Z,25.20
2023-03-13T14:23:01.273Z,24.70
2023-03-13T14:33:17.902Z,23.00
2023-03-13T14:43:40.171Z,23.60
2023-03-13T14:54:02.070Z,22.50
2023-03-13T15:04:56.115Z,22.00
2023-03-13T15:15:12.585Z,22.80
2023-03-13T15:25:28.498Z,22.80
2023-03-13T15:35:45.260Z,22.10
2023-03-13T15:46:03.176Z,23.20
2023-03-13T15:56:23.254Z,20.10
2023-03-13T16:06:39.801Z,99.90
2023-03-13T16:16:55.625Z,99.90
2023-03-13T16:27:14.431Z,99.90
2023-03-13T16:37:30.069Z,99.90
2023-03-13T16:47:46.474Z,99.90
2023-03-13T16:58:21.905Z,99.90
2023-03-13T17:08:39.479Z,99.90
2023-03-13T17:18:55.217Z,99.90
2023-03-13T17:29:16.584Z,99.90
2023-03-13T17:39:33.414Z,99.90
2023-03-13T17:49:49.704Z,99.90
2023-03-13T18:00:23.936Z,99.90
2023-03-13T18:10:40.183Z,99.90
2023-03-13T18:20:56.205Z,99.90
2023-03-13T18:31:12.188Z,99.90
2023-03-13T18:41:28.636Z,99.90
2023-03-13T18:51:44.926Z,99.90
2023-03-13T19:02:00.424Z,99.90
2023-03-13T19:12:16.531Z,99.90
2023-03-13T19:22:32.300Z,99.90
2023-03-13T19:32:48.431Z,99.90
2023-03-13T19:43:03.814Z,97.60
2023-03-13T19:53:19.027Z,95.40
2023-03-13T20:03:34.958Z,99.90
2023-03-13T20:13:50.903Z,99.90
2023-03-13T20:24:06.967Z,99.90
2023-03-13T20:34:23.445Z,94.40
2023-03-13T20:44:40.741Z,70.80
2023-03-13T20:54:56.718Z,52.30
2023-03-13T21:05:13.403Z,49.60
2023-03-13T21:15:49.207Z,56.00
2023-03-13T21:26:24.946Z,67.60
2023-03-13T21:37:00.858Z,81.40
2023-03-13T21:47:37.090Z,88.50
2023-03-13T21:58:12.917Z,96.60
2023-03-13T22:08:49.548Z,99.90
2023-03-13T22:19:25.113Z,99.90
2023-03-13T22:30:00.904Z,99.90
