createdAt,value
2022-11-07T00:02:29.309Z,7.98
2022-11-07T00:04:58.436Z,7.98
2022-11-07T00:07:27.819Z,7.98
2022-11-07T00:09:56.958Z,7.98
2022-11-07T00:12:26.387Z,7.97
2022-11-07T00:14:56.862Z,7.87
2022-11-07T00:17:26.318Z,7.94
2022-11-07T00:19:55.325Z,7.94
2022-11-07T00:22:24.936Z,7.94
2022-11-07T00:24:53.910Z,7.91
2022-11-07T00:27:23.368Z,7.95
2022-11-07T00:29:52.505Z,7.93
2022-11-07T00:32:23.188Z,7.92
2022-11-07T00:34:52.209Z,7.92
2022-11-07T00:37:21.862Z,7.91
2022-11-07T00:39:50.973Z,7.90
2022-11-07T00:42:20.388Z,7.90
2022-11-07T00:44:49.356Z,7.89
2022-11-07T00:47:18.758Z,7.91
2022-11-07T00:49:49.285Z,7.97
2022-11-07T00:52:18.652Z,7.92
2022-11-07T00:54:47.605Z,7.93
2022-11-07T00:57:16.965Z,7.92
2022-11-07T00:59:45.994Z,7.95
2022-11-07T01:02:15.627Z,7.94
2022-11-07T01:05:02.271Z,7.93
2022-11-07T01:07:33.991Z,7.94
2022-11-07T01:10:03.276Z,7.94
2022-11-07T01:12:34.108Z,7.93
2022-11-07T01:15:03.383Z,7.92
2022-11-07T01:17:32.756Z,7.89
2022-11-07T01:20:01.828Z,7.87
2022-11-07T01:22:32.718Z,7.88
2022-11-07T01:25:01.744Z,7.89
2022-11-07T01:27:31.107Z,7.79
2022-11-07T01:30:00.087Z,7.84
2022-11-07T01:32:29.560Z,7.82
2022-11-07T01:34:58.620Z,7.85
2022-11-07T01:37:28.024Z,7.83
2022-11-07T01:39:58.486Z,7.84
2022-11-07T01:42:28.011Z,7.75
2022-11-07T01:44:58.429Z,7.73
2022-11-07T01:47:28.436Z,7.71
2022-11-07T01:49:57.550Z,7.67
2022-11-07T01:52:28.070Z,7.67
2022-11-07T01:54:59.840Z,7.66
2022-11-07T01:57:30.529Z,7.63
2022-11-07T02:00:00.228Z,7.62
2022-11-07T02:02:29.835Z,7.64
2022-11-07T02:04:59.704Z,7.61
2022-11-07T02:07:30.299Z,7.58
2022-11-07T02:10:00.841Z,7.57
2022-11-07T02:12:30.192Z,7.57
2022-11-07T02:14:59.284Z,7.56
2022-11-07T02:17:28.750Z,7.59
2022-11-07T02:19:57.981Z,7.57
2022-11-07T02:22:31.193Z,7.54
2022-11-07T02:25:02.348Z,7.57
2022-11-07T02:27:33.007Z,7.57
2022-11-07T02:30:02.424Z,7.55
2022-11-07T02:32:31.924Z,7.53
2022-11-07T02:35:01.613Z,7.54
2022-11-07T02:37:32.233Z,7.54
2022-11-07T02:40:03.250Z,7.53
2022-11-07T02:42:43.631Z,7.56
2022-11-07T02:45:14.117Z,7.57
2022-11-07T02:47:43.514Z,7.55
2022-11-07T02:50:13.822Z,7.57
2022-11-07T02:52:43.449Z,7.57
2022-11-07T02:55:14.205Z,7.52
2022-11-07T02:57:43.615Z,7.47
2022-11-07T03:00:13.854Z,7.53
2022-11-07T03:02:47.429Z,7.39
2022-11-07T03:05:16.765Z,7.46
2022-11-07T03:07:46.607Z,7.53
2022-11-07T03:10:17.468Z,7.55
2022-11-07T03:12:46.809Z,7.57
2022-11-07T03:15:15.874Z,7.54
2022-11-07T03:17:45.300Z,7.54
2022-11-07T03:20:16.546Z,7.49
2022-11-07T03:22:45.916Z,7.52
2022-11-07T03:25:16.389Z,7.35
2022-11-07T03:27:48.866Z,7.46
2022-11-07T03:30:18.083Z,7.49
2022-11-07T03:32:47.471Z,7.51
2022-11-07T03:35:16.511Z,7.52
2022-11-07T03:37:46.725Z,7.46
2022-11-07T03:40:17.482Z,7.47
2022-11-07T03:42:47.119Z,7.30
2022-11-07T03:45:16.496Z,7.45
2022-11-07T03:47:46.435Z,7.46
2022-11-07T03:50:16.599Z,7.49
2022-11-07T03:52:45.925Z,7.59
2022-11-07T03:55:16.257Z,7.55
2022-11-07T03:57:47.129Z,7.50
2022-11-07T04:00:16.497Z,7.50
2022-11-07T04:02:45.943Z,7.46
2022-11-07T04:05:14.967Z,7.50
2022-11-07T04:07:44.282Z,7.49
2022-11-07T04:10:13.307Z,7.48
2022-11-07T04:13:00.002Z,7.47
2022-11-07T04:15:47.939Z,7.45
2022-11-07T04:18:17.307Z,7.45
2022-11-07T04:20:46.302Z,7.44
2022-11-07T04:23:16.048Z,7.47
2022-11-07T04:26:02.776Z,7.46
2022-11-07T04:28:32.146Z,7.41
2022-11-07T04:31:02.478Z,7.45
2022-11-07T04:33:32.054Z,7.45
2022-11-07T04:36:01.214Z,7.42
2022-11-07T04:38:30.650Z,7.42
2022-11-07T04:40:59.713Z,7.40
2022-11-07T04:43:29.524Z,7.37
2022-11-07T04:45:58.534Z,7.40
2022-11-07T04:48:29.438Z,7.37
2022-11-07T04:50:58.419Z,7.37
2022-11-07T04:53:28.294Z,7.33
2022-11-07T04:55:57.270Z,7.32
2022-11-07T04:58:26.662Z,7.33
2022-11-07T05:00:55.621Z,7.30
2022-11-07T05:03:25.047Z,7.35
2022-11-07T05:05:55.575Z,7.33
2022-11-07T05:08:24.873Z,7.33
2022-11-07T05:10:54.255Z,7.39
2022-11-07T05:13:23.712Z,7.37
2022-11-07T05:15:52.776Z,7.29
2022-11-07T05:18:25.179Z,7.32
2022-11-07T05:20:55.572Z,7.27
2022-11-07T05:23:23.829Z,7.26
2022-11-07T05:25:53.228Z,7.05
2022-11-07T05:28:31.162Z,6.68
2022-11-07T05:31:05.073Z,6.71
2022-11-07T05:33:34.526Z,6.89
2022-11-07T05:36:11.683Z,7.13
2022-11-07T05:38:41.695Z,7.16
2022-11-07T05:41:10.862Z,7.24
2022-11-07T05:43:40.391Z,7.27
2022-11-07T05:46:09.447Z,7.31
2022-11-07T05:48:38.912Z,7.29
2022-11-07T05:51:08.675Z,7.34
2022-11-07T05:53:39.530Z,7.34
2022-11-07T05:56:08.611Z,7.22
2022-11-07T05:58:37.911Z,7.14
2022-11-07T06:01:07.380Z,7.31
2022-11-07T06:03:36.760Z,7.35
2022-11-07T06:06:05.812Z,7.43
2022-11-07T06:08:35.185Z,7.40
2022-11-07T06:11:06.964Z,7.28
2022-11-07T06:13:36.393Z,7.38
2022-11-07T06:16:05.740Z,7.50
2022-11-07T06:18:41.400Z,7.09
2022-11-07T06:21:10.873Z,7.40
2022-11-07T06:23:40.398Z,7.29
2022-11-07T06:26:11.031Z,7.50
2022-11-07T06:28:40.591Z,7.48
2022-11-07T06:31:09.716Z,7.52
2022-11-07T06:33:39.398Z,7.54
2022-11-07T06:36:09.193Z,7.59
2022-11-07T06:38:39.019Z,7.54
2022-11-07T06:41:08.491Z,7.59
2022-11-07T06:43:39.643Z,7.38
2022-11-07T06:46:09.418Z,7.33
2022-11-07T06:48:38.917Z,7.38
2022-11-07T06:51:09.941Z,7.56
2022-11-07T06:53:39.570Z,7.29
2022-11-07T06:56:09.511Z,7.46
2022-11-07T06:58:40.407Z,7.64
2022-11-07T07:01:13.340Z,7.65
2022-11-07T07:03:43.204Z,7.64
2022-11-07T07:06:13.330Z,7.60
2022-11-07T07:08:42.929Z,7.65
2022-11-07T07:11:12.740Z,7.39
2022-11-07T07:13:43.625Z,7.67
2022-11-07T07:16:13.175Z,7.59
2022-11-07T07:18:42.563Z,7.55
2022-11-07T07:21:12.376Z,7.28
2022-11-07T07:23:41.840Z,7.71
2022-11-07T07:26:11.737Z,7.75
2022-11-07T07:28:41.143Z,7.60
2022-11-07T07:31:12.473Z,7.52
2022-11-07T07:33:41.886Z,7.58
2022-11-07T07:36:12.501Z,7.81
2022-11-07T07:38:44.941Z,7.90
2022-11-07T07:41:14.029Z,7.78
2022-11-07T07:43:43.516Z,7.91
2022-11-07T07:46:15.108Z,8.00
2022-11-07T07:48:44.610Z,8.11
2022-11-07T07:51:13.634Z,8.00
2022-11-07T07:53:43.079Z,7.85
2022-11-07T07:56:12.122Z,7.96
2022-11-07T07:58:41.527Z,8.13
2022-11-07T08:01:11.658Z,8.17
2022-11-07T08:04:00.043Z,7.97
2022-11-07T08:06:30.131Z,8.02
2022-11-07T08:08:59.558Z,7.84
2022-11-07T08:11:28.636Z,8.05
2022-11-07T08:14:01.338Z,8.15
2022-11-07T08:16:30.894Z,8.27
2022-11-07T08:19:03.682Z,8.31
2022-11-07T08:21:32.706Z,8.27
2022-11-07T08:24:03.828Z,8.24
2022-11-07T08:26:32.961Z,8.16
2022-11-07T08:29:03.491Z,8.21
2022-11-07T08:31:33.431Z,8.33
2022-11-07T08:34:04.609Z,8.38
2022-11-07T08:36:33.608Z,8.28
2022-11-07T08:39:03.040Z,8.26
2022-11-07T08:41:32.269Z,8.25
2022-11-07T08:44:01.649Z,8.37
2022-11-07T08:46:33.423Z,8.46
2022-11-07T08:49:04.239Z,8.57
2022-11-07T08:51:33.498Z,8.61
2022-11-07T08:54:03.034Z,8.60
2022-11-07T08:56:32.155Z,8.64
2022-11-07T08:59:01.718Z,8.66
2022-11-07T09:01:30.859Z,8.66
2022-11-07T09:04:08.067Z,8.59
2022-11-07T09:06:38.580Z,8.76
2022-11-07T09:09:11.537Z,8.65
2022-11-07T09:11:43.266Z,8.60
2022-11-07T09:14:15.283Z,8.58
2022-11-07T09:17:35.443Z,8.44
2022-11-07T09:20:11.250Z,8.30
2022-11-07T09:22:44.481Z,8.58
2022-11-07T09:25:19.474Z,8.67
2022-11-07T09:27:48.604Z,8.75
2022-11-07T09:30:18.019Z,8.91
2022-11-07T09:32:47.006Z,8.85
2022-11-07T09:35:16.490Z,8.72
2022-11-07T09:37:47.045Z,8.86
2022-11-07T09:40:21.720Z,9.01
2022-11-07T09:42:52.852Z,8.96
2022-11-07T09:45:22.462Z,9.07
2022-11-07T09:47:54.611Z,8.86
2022-11-07T09:50:26.260Z,8.94
2022-11-07T09:52:58.553Z,8.80
2022-11-07T09:55:28.589Z,8.73
2022-11-07T09:57:59.255Z,8.82
2022-11-07T10:00:30.591Z,8.98
2022-11-07T10:03:00.233Z,8.66
2022-11-07T10:05:31.713Z,8.89
2022-11-07T10:08:03.094Z,9.12
2022-11-07T10:10:35.254Z,9.02
2022-11-07T10:13:32.797Z,8.71
2022-11-07T10:16:05.405Z,8.74
2022-11-07T10:18:38.300Z,8.74
2022-11-07T10:21:36.382Z,8.71
2022-11-07T10:24:06.419Z,8.90
2022-11-07T10:26:35.887Z,9.12
2022-11-07T10:29:13.439Z,9.07
2022-11-07T10:31:44.449Z,9.02
2022-11-07T10:34:14.088Z,9.09
2022-11-07T10:36:43.603Z,9.04
2022-11-07T10:39:17.810Z,9.07
2022-11-07T10:41:48.121Z,9.16
2022-11-07T10:46:53.420Z,9.22
2022-11-07T10:49:24.669Z,9.29
2022-11-07T10:51:54.468Z,9.35
2022-11-07T10:54:28.398Z,9.38
2022-11-07T10:56:59.340Z,9.46
2022-11-07T10:59:34.669Z,9.64
2022-11-07T11:02:15.334Z,9.55
2022-11-07T11:04:51.026Z,9.59
2022-11-07T11:07:25.622Z,9.61
2022-11-07T11:09:59.231Z,9.66
2022-11-07T11:12:34.569Z,9.69
2022-11-07T11:15:05.561Z,9.83
2022-11-07T11:17:35.806Z,9.78
2022-11-07T11:20:06.110Z,9.81
2022-11-07T11:22:40.005Z,9.83
2022-11-07T11:25:16.552Z,10.00
2022-11-07T11:27:46.370Z,9.83
2022-11-07T11:30:17.020Z,9.92
2022-11-07T11:33:04.337Z,10.37
2022-11-07T11:35:41.641Z,10.73
2022-11-07T11:38:24.694Z,10.69
2022-11-07T11:41:04.620Z,10.70
2022-11-07T11:43:50.646Z,10.57
2022-11-07T11:46:23.836Z,10.38
2022-11-07T11:49:01.109Z,10.49
2022-11-07T11:51:33.834Z,10.89
2022-11-07T11:54:08.970Z,10.70
2022-11-07T12:01:29.194Z,10.89
2022-11-07T12:05:14.009Z,10.92
2022-11-07T12:08:12.410Z,10.64
2022-11-07T12:10:45.360Z,10.87
2022-11-07T12:13:22.174Z,10.82
2022-11-07T12:15:57.266Z,11.05
2022-11-07T12:18:29.142Z,10.87
2022-11-07T12:21:23.409Z,10.80
2022-11-07T12:27:16.937Z,11.22
2022-11-07T12:30:25.732Z,11.53
2022-11-07T13:11:34.581Z,12.22
2022-11-07T13:14:27.722Z,12.25
2022-11-07T13:17:30.876Z,12.37
2022-11-07T13:20:40.667Z,12.39
2022-11-07T13:23:49.361Z,12.45
2022-11-07T13:26:46.409Z,12.51
2022-11-07T13:29:37.839Z,12.40
2022-11-07T13:39:15.705Z,12.41
2022-11-07T13:41:54.731Z,12.36
2022-11-07T13:44:42.170Z,12.49
2022-11-07T13:47:27.013Z,12.35
2022-11-07T13:50:13.416Z,12.49
2022-11-07T13:52:57.279Z,11.98
2022-11-07T13:55:36.076Z,12.26
2022-11-07T13:58:25.522Z,12.43
2022-11-07T14:00:57.094Z,12.02
2022-11-07T14:03:27.671Z,12.34
2022-11-07T14:07:03.160Z,12.43
2022-11-07T14:10:25.821Z,12.38
2022-11-07T14:13:23.456Z,12.32
2022-11-07T14:15:54.709Z,12.26
2022-11-07T14:18:31.765Z,12.39
2022-11-07T14:21:02.911Z,12.35
2022-11-07T14:23:37.856Z,12.29
2022-11-07T14:26:17.383Z,12.38
2022-11-07T14:28:53.425Z,12.39
2022-11-07T14:31:27.684Z,12.29
2022-11-07T14:34:09.168Z,12.38
2022-11-07T14:36:52.543Z,12.32
2022-11-07T14:39:27.686Z,12.40
2022-11-07T14:41:59.780Z,12.22
2022-11-07T14:44:47.687Z,12.37
2022-11-07T14:47:23.387Z,12.36
2022-11-07T14:50:02.082Z,12.38
2022-11-07T14:52:33.239Z,12.38
2022-11-07T14:55:06.241Z,12.35
2022-11-07T14:57:41.089Z,12.35
2022-11-07T15:00:17.842Z,12.32
2022-11-07T15:02:47.645Z,12.27
2022-11-07T15:05:28.728Z,12.22
2022-11-07T15:08:03.655Z,12.20
2022-11-07T15:10:33.966Z,12.17
2022-11-07T15:13:27.735Z,12.16
2022-11-07T15:16:05.545Z,12.12
2022-11-07T15:18:36.210Z,12.08
2022-11-07T15:21:29.045Z,12.05
2022-11-07T15:24:07.134Z,12.01
2022-11-07T15:26:47.492Z,11.99
2022-11-07T15:36:08.583Z,11.86
2022-11-07T15:38:42.143Z,11.83
2022-11-07T15:45:14.375Z,11.72
2022-11-07T15:52:25.834Z,11.57
2022-11-07T16:18:48.801Z,10.51
2022-11-07T16:21:19.891Z,10.54
2022-11-07T16:23:59.989Z,10.23
2022-11-07T16:26:38.516Z,10.18
2022-11-07T16:29:10.713Z,10.20
2022-11-07T16:31:40.048Z,10.54
2022-11-07T16:34:10.036Z,10.45
2022-11-07T16:36:40.780Z,10.40
2022-11-07T16:39:11.963Z,10.19
2022-11-07T16:41:41.251Z,10.03
2022-11-07T16:44:10.598Z,9.90
2022-11-07T16:46:40.027Z,10.03
2022-11-07T16:49:13.838Z,10.22
2022-11-07T16:51:45.924Z,10.54
2022-11-07T16:54:15.014Z,10.67
2022-11-07T16:56:45.106Z,10.83
2022-11-07T16:59:15.015Z,10.81
2022-11-07T17:01:44.546Z,10.85
2022-11-07T17:04:13.759Z,10.85
2022-11-07T17:06:47.097Z,10.91
2022-11-07T17:09:20.458Z,10.92
2022-11-07T17:11:49.980Z,10.68
2022-11-07T17:14:18.962Z,10.38
2022-11-07T17:16:49.103Z,10.40
2022-11-07T17:19:18.241Z,10.27
2022-11-07T17:21:49.572Z,10.19
2022-11-07T17:24:20.171Z,10.27
2022-11-07T17:26:49.630Z,10.20
2022-11-07T17:29:18.677Z,10.39
2022-11-07T17:31:48.327Z,10.50
2022-11-07T17:34:17.383Z,10.35
2022-11-07T17:36:47.849Z,10.71
2022-11-07T17:39:19.861Z,10.74
2022-11-07T17:41:54.621Z,10.91
2022-11-07T17:44:26.948Z,10.82
2022-11-07T17:47:02.014Z,10.84
2022-11-07T17:49:31.199Z,10.97
2022-11-07T17:52:00.794Z,10.98
2022-11-07T17:54:33.273Z,10.95
2022-11-07T17:57:09.062Z,10.88
2022-11-07T17:59:46.211Z,11.05
2022-11-07T18:02:16.994Z,11.13
2022-11-07T18:04:50.957Z,11.15
2022-11-07T18:07:20.901Z,11.18
2022-11-07T18:09:51.617Z,11.19
2022-11-07T18:12:22.658Z,11.12
2022-11-07T18:14:51.863Z,11.17
2022-11-07T18:17:21.512Z,11.20
2022-11-07T18:19:50.771Z,11.17
2022-11-07T18:22:20.293Z,11.26
2022-11-07T18:24:49.385Z,11.19
2022-11-07T18:27:19.289Z,11.19
2022-11-07T18:29:49.738Z,11.26
2022-11-07T18:32:19.126Z,10.94
2022-11-07T18:34:48.111Z,10.61
2022-11-07T18:37:18.434Z,10.80
2022-11-07T18:39:47.565Z,11.09
2022-11-07T18:42:16.926Z,10.68
2022-11-07T18:44:46.012Z,11.03
2022-11-07T18:47:16.808Z,11.17
2022-11-07T18:49:45.995Z,11.23
2022-11-07T18:52:15.517Z,11.20
2022-11-07T18:54:44.604Z,11.22
2022-11-07T18:57:13.967Z,11.23
2022-11-07T18:59:42.969Z,11.27
2022-11-07T19:02:12.480Z,11.25
2022-11-07T19:04:44.028Z,11.28
2022-11-07T19:07:13.538Z,11.26
2022-11-07T19:09:42.572Z,11.30
2022-11-07T19:12:11.945Z,11.18
2022-11-07T19:14:40.974Z,11.11
2022-11-07T19:17:10.714Z,11.22
2022-11-07T19:19:39.913Z,10.77
2022-11-07T19:22:12.676Z,10.89
2022-11-07T19:24:41.725Z,11.09
2022-11-07T19:27:11.336Z,10.43
2022-11-07T19:29:40.457Z,10.45
2022-11-07T19:32:09.898Z,10.33
2022-11-07T19:34:39.081Z,10.11
2022-11-07T19:37:08.528Z,10.30
2022-11-07T19:39:39.084Z,10.16
2022-11-07T19:42:08.482Z,10.59
2022-11-07T19:44:39.761Z,10.44
2022-11-07T19:47:10.263Z,10.48
2022-11-07T19:49:39.326Z,10.47
2022-11-07T19:52:08.783Z,10.29
2022-11-07T19:54:39.290Z,10.44
2022-11-07T19:57:14.859Z,10.42
2022-11-07T19:59:45.365Z,10.42
2022-11-07T20:02:32.167Z,10.36
2022-11-07T20:05:02.734Z,10.49
2022-11-07T20:07:32.642Z,10.37
2022-11-07T20:14:03.895Z,10.35
2022-11-07T20:17:49.840Z,10.52
2022-11-07T20:20:09.542Z,10.33
2022-11-07T20:23:22.326Z,10.34
2022-11-07T20:25:58.201Z,10.41
2022-11-07T20:33:09.693Z,10.40
2022-11-07T20:36:13.051Z,10.34
2022-11-07T20:38:57.505Z,10.32
2022-11-07T20:45:14.849Z,10.42
2022-11-07T21:07:59.842Z,10.34
2022-11-07T21:11:34.940Z,10.33
2022-11-07T21:13:38.497Z,10.39
2022-11-07T21:16:55.572Z,10.31
2022-11-07T21:27:08.161Z,10.27
2022-11-07T21:29:38.178Z,10.27
2022-11-07T21:32:16.419Z,10.27
2022-11-07T21:34:52.168Z,10.29
2022-11-07T21:37:25.297Z,10.33
2022-11-07T21:39:54.797Z,10.37
2022-11-07T21:42:25.304Z,10.45
2022-11-07T21:44:54.893Z,10.43
2022-11-07T21:47:23.964Z,10.33
2022-11-07T21:49:53.323Z,10.30
2022-11-07T21:52:22.406Z,10.38
2022-11-07T21:54:51.886Z,10.48
2022-11-07T21:57:21.012Z,10.65
2022-11-07T21:59:52.000Z,10.53
2022-11-07T22:02:21.339Z,10.40
2022-11-07T22:04:50.908Z,10.36
2022-11-07T22:07:21.508Z,10.51
2022-11-07T22:09:54.262Z,10.31
2022-11-07T22:12:23.381Z,10.37
2022-11-07T22:14:54.299Z,10.61
2022-11-07T22:17:23.562Z,10.97
2022-11-07T22:19:53.077Z,10.72
2022-11-07T22:22:22.415Z,10.36
2022-11-07T22:24:51.974Z,10.36
2022-11-07T22:27:21.065Z,10.92
2022-11-07T22:29:53.001Z,10.67
2022-11-07T22:32:23.790Z,10.47
2022-11-07T22:34:53.310Z,10.28
2022-11-07T22:37:22.657Z,10.38
2022-11-07T22:39:52.346Z,10.36
2022-11-07T22:42:23.925Z,10.90
2022-11-07T22:44:53.925Z,10.40
2022-11-07T22:47:24.528Z,10.39
2022-11-07T22:49:54.021Z,10.57
2022-11-07T22:52:23.092Z,10.37
2022-11-07T22:54:52.612Z,10.46
2022-11-07T22:57:24.146Z,10.81
2022-11-07T23:00:12.466Z,10.51
2022-11-07T23:02:58.029Z,10.92
2022-11-07T23:05:28.916Z,10.97
2022-11-07T23:07:58.366Z,11.10
2022-11-07T23:10:28.195Z,10.84
2022-11-07T23:25:03.800Z,10.42
2022-11-07T23:27:33.650Z,10.49
2022-11-07T23:30:03.031Z,10.39
2022-11-07T23:32:32.710Z,10.32
2022-11-07T23:41:55.283Z,10.23
2022-11-07T23:44:25.135Z,10.36
2022-11-07T23:47:11.520Z,10.56
2022-11-07T23:49:58.611Z,10.41
2022-11-07T23:52:27.892Z,10.35
2022-11-07T23:55:14.816Z,10.31
2022-11-07T23:58:02.992Z,10.46
