createdAt,value
2019-02-18T00:00:38.183Z,71.10
2019-02-18T00:03:07.422Z,71.20
2019-02-18T00:05:35.235Z,70.80
2019-02-18T00:08:03.002Z,72.00
2019-02-18T00:10:31.005Z,71.40
2019-02-18T00:12:58.783Z,71.50
2019-02-18T00:15:27.659Z,72.20
2019-02-18T00:17:55.642Z,72.80
2019-02-18T00:20:23.534Z,72.60
2019-02-18T00:22:51.484Z,72.10
2019-02-18T00:25:19.254Z,74.30
2019-02-18T00:27:47.147Z,74.80
2019-02-18T00:30:15.109Z,73.90
2019-02-18T00:32:42.872Z,73.40
2019-02-18T00:35:10.668Z,75.00
2019-02-18T00:37:38.604Z,73.80
2019-02-18T00:40:06.864Z,74.30
2019-02-18T00:42:36.431Z,74.90
2019-02-18T00:45:04.887Z,74.40
2019-02-18T00:47:32.860Z,74.40
2019-02-18T00:50:00.942Z,75.20
2019-02-18T00:52:28.689Z,74.90
2019-02-18T00:54:56.470Z,74.70
2019-02-18T00:57:24.660Z,75.60
2019-02-18T00:59:52.629Z,76.50
2019-02-18T01:02:20.426Z,76.60
2019-02-18T01:04:48.523Z,76.40
2019-02-18T01:07:16.439Z,77.00
2019-02-18T01:09:44.426Z,76.70
2019-02-18T01:12:12.387Z,76.90
2019-02-18T01:14:40.172Z,76.30
2019-02-18T01:17:07.938Z,75.30
2019-02-18T01:19:35.897Z,76.80
2019-02-18T01:22:03.807Z,78.10
2019-02-18T01:24:31.593Z,80.80
2019-02-18T01:26:59.541Z,80.10
2019-02-18T01:29:27.520Z,81.40
2019-02-18T01:31:55.267Z,81.30
2019-02-18T01:34:23.335Z,82.30
2019-02-18T01:36:51.133Z,82.60
2019-02-18T01:39:18.900Z,80.90
2019-02-18T01:41:46.850Z,79.90
2019-02-18T01:44:14.637Z,79.00
2019-02-18T01:46:42.467Z,79.60
2019-02-18T01:49:10.353Z,78.70
2019-02-18T01:51:39.432Z,78.70
2019-02-18T01:54:07.329Z,76.50
2019-02-18T01:56:35.203Z,76.50
2019-02-18T01:59:03.336Z,78.30
2019-02-18T02:01:31.095Z,80.30
2019-02-18T02:03:58.851Z,80.20
2019-02-18T02:06:26.789Z,80.20
2019-02-18T02:08:54.860Z,78.90
2019-02-18T02:11:22.631Z,78.30
2019-02-18T02:13:50.401Z,78.90
2019-02-18T02:16:18.395Z,79.90
2019-02-18T02:18:46.449Z,80.00
2019-02-18T02:21:14.224Z,79.70
2019-02-18T02:23:41.991Z,79.30
2019-02-18T02:26:09.882Z,81.30
2019-02-18T02:28:37.678Z,80.30
2019-02-18T02:31:05.453Z,79.00
2019-02-18T02:33:35.163Z,78.60
2019-02-18T02:36:03.139Z,78.10
2019-02-18T02:38:30.908Z,79.10
2019-02-18T02:41:06.653Z,81.10
2019-02-18T02:43:34.893Z,81.10
2019-02-18T02:46:02.963Z,80.40
2019-02-18T02:48:30.992Z,81.70
2019-02-18T02:50:59.016Z,81.10
2019-02-18T02:53:27.010Z,81.00
2019-02-18T02:55:54.855Z,81.40
2019-02-18T02:58:23.004Z,82.30
2019-02-18T03:00:51.008Z,82.10
2019-02-18T03:03:19.139Z,80.40
2019-02-18T03:05:47.317Z,79.30
2019-02-18T03:08:20.381Z,78.90
2019-02-18T03:10:45.288Z,80.20
2019-02-18T03:13:13.333Z,78.20
2019-02-18T03:15:41.315Z,78.10
2019-02-18T03:18:09.298Z,81.30
2019-02-18T03:20:37.765Z,81.00
2019-02-18T03:23:05.547Z,79.40
2019-02-18T03:25:33.509Z,79.20
2019-02-18T03:28:37.668Z,79.90
2019-02-18T03:31:20.893Z,81.30
2019-02-18T03:34:07.224Z,82.20
2019-02-18T03:36:35.551Z,84.30
2019-02-18T03:39:05.521Z,83.60
2019-02-18T03:41:33.726Z,85.20
2019-02-18T03:44:01.790Z,84.50
2019-02-18T03:46:29.761Z,84.50
2019-02-18T03:48:57.643Z,83.70
2019-02-18T03:51:25.738Z,84.10
2019-02-18T03:53:53.606Z,85.30
2019-02-18T03:56:21.634Z,84.50
2019-02-18T03:58:49.549Z,86.10
2019-02-18T04:01:17.318Z,85.80
2019-02-18T04:03:45.266Z,86.90
2019-02-18T04:06:13.039Z,84.70
2019-02-18T04:08:43.294Z,82.90
2019-02-18T04:11:10.614Z,82.40
2019-02-18T04:13:38.380Z,81.00
2019-02-18T04:16:06.171Z,79.90
2019-02-18T04:18:34.121Z,80.60
2019-02-18T04:21:01.875Z,80.90
2019-02-18T04:23:29.806Z,83.10
2019-02-18T04:25:57.798Z,84.20
2019-02-18T04:28:25.661Z,84.00
2019-02-18T04:30:53.583Z,84.00
2019-02-18T04:33:21.367Z,85.40
2019-02-18T04:35:49.362Z,84.20
2019-02-18T04:38:17.303Z,82.20
2019-02-18T04:40:45.064Z,83.90
2019-02-18T04:43:13.188Z,82.70
2019-02-18T04:45:45.470Z,84.80
2019-02-18T04:48:13.482Z,84.30
2019-02-18T04:50:41.255Z,84.40
2019-02-18T04:53:09.073Z,84.50
2019-02-18T04:55:37.005Z,83.60
2019-02-18T04:58:06.201Z,83.80
2019-02-18T05:00:34.310Z,83.60
2019-02-18T05:03:03.503Z,83.40
2019-02-18T05:05:31.266Z,82.90
2019-02-18T05:07:59.028Z,83.60
2019-02-18T05:10:27.009Z,85.20
2019-02-18T05:12:54.788Z,84.10
2019-02-18T05:15:24.362Z,82.30
2019-02-18T05:17:52.340Z,82.00
2019-02-18T05:20:20.313Z,81.30
2019-02-18T05:22:48.236Z,81.30
2019-02-18T05:25:16.028Z,81.30
2019-02-18T05:27:43.935Z,82.30
2019-02-18T05:30:11.936Z,82.40
2019-02-18T05:32:39.693Z,83.30
2019-02-18T05:35:07.652Z,83.90
2019-02-18T05:37:35.424Z,85.60
2019-02-18T05:40:03.741Z,85.70
2019-02-18T05:42:31.679Z,85.40
2019-02-18T05:44:59.448Z,85.10
2019-02-18T05:47:27.389Z,85.20
2019-02-18T05:49:55.182Z,83.10
2019-02-18T05:52:22.952Z,84.70
2019-02-18T05:54:50.925Z,85.60
2019-02-18T05:57:18.717Z,85.80
2019-02-18T05:59:46.702Z,86.60
2019-02-18T06:02:14.642Z,85.70
2019-02-18T06:04:42.455Z,85.50
2019-02-18T06:07:10.379Z,85.10
2019-02-18T06:09:38.204Z,85.00
2019-02-18T06:12:06.131Z,84.90
2019-02-18T06:14:34.029Z,84.60
2019-02-18T06:17:02.837Z,84.10
2019-02-18T06:19:30.978Z,84.90
2019-02-18T06:21:58.749Z,85.10
2019-02-18T06:24:26.819Z,83.20
2019-02-18T06:26:54.786Z,83.60
2019-02-18T06:29:22.764Z,83.30
2019-02-18T06:31:50.569Z,83.30
2019-02-18T06:34:18.359Z,84.10
2019-02-18T06:36:46.244Z,84.20
2019-02-18T06:39:14.043Z,84.40
2019-02-18T06:41:41.843Z,83.60
2019-02-18T06:44:09.791Z,84.60
2019-02-18T06:46:40.546Z,84.00
2019-02-18T06:49:19.745Z,83.80
2019-02-18T06:51:47.560Z,83.30
2019-02-18T06:54:16.930Z,82.90
2019-02-18T06:57:02.896Z,82.70
2019-02-18T06:59:40.535Z,83.70
2019-02-18T07:02:21.757Z,84.00
2019-02-18T07:05:13.703Z,83.30
2019-02-18T07:07:54.600Z,83.40
2019-02-18T07:10:29.605Z,83.00
2019-02-18T07:12:57.443Z,83.30
2019-02-18T07:15:25.245Z,82.50
2019-02-18T07:17:55.054Z,82.60
2019-02-18T07:20:22.948Z,82.30
2019-02-18T07:22:50.729Z,82.30
2019-02-18T07:25:18.513Z,81.20
2019-02-18T07:27:46.474Z,82.30
2019-02-18T07:30:15.582Z,83.00
2019-02-18T07:32:43.368Z,84.10
2019-02-18T07:35:11.282Z,84.50
2019-02-18T07:37:39.106Z,84.60
2019-02-18T07:40:08.485Z,84.80
2019-02-18T07:42:38.160Z,84.60
2019-02-18T07:45:08.137Z,84.40
2019-02-18T07:47:35.930Z,83.40
2019-02-18T07:50:04.940Z,83.60
2019-02-18T07:52:32.832Z,82.40
2019-02-18T07:55:00.635Z,82.50
2019-02-18T07:57:28.386Z,81.80
2019-02-18T07:59:56.435Z,81.30
2019-02-18T08:02:24.237Z,80.80
2019-02-18T08:04:52.186Z,82.30
2019-02-18T08:07:19.981Z,81.00
2019-02-18T08:09:47.956Z,80.70
2019-02-18T08:12:15.922Z,80.30
2019-02-18T08:14:43.677Z,80.10
2019-02-18T08:17:11.521Z,79.20
2019-02-18T08:19:39.530Z,78.50
2019-02-18T08:22:07.294Z,77.90
2019-02-18T08:24:35.082Z,76.90
2019-02-18T08:27:03.026Z,78.10
2019-02-18T08:29:31.423Z,76.80
2019-02-18T08:32:00.300Z,76.20
2019-02-18T08:34:28.077Z,75.30
2019-02-18T08:36:56.058Z,75.60
2019-02-18T08:39:23.840Z,77.20
2019-02-18T08:41:51.612Z,78.00
2019-02-18T08:44:19.559Z,77.00
2019-02-18T08:46:47.383Z,78.80
2019-02-18T08:49:15.165Z,79.30
2019-02-18T08:51:43.065Z,78.10
2019-02-18T08:54:11.052Z,76.70
2019-02-18T08:56:38.831Z,74.00
2019-02-18T08:59:06.656Z,75.20
2019-02-18T09:01:34.557Z,73.00
2019-02-18T09:04:02.454Z,72.50
2019-02-18T09:06:30.224Z,73.00
2019-02-18T09:08:58.382Z,71.40
2019-02-18T09:11:26.153Z,69.60
2019-02-18T09:13:54.172Z,68.80
2019-02-18T09:16:23.297Z,61.10
2019-02-18T09:18:51.087Z,62.60
2019-02-18T09:21:19.062Z,64.40
2019-02-18T09:24:08.973Z,61.30
2019-02-18T09:26:36.863Z,61.00
2019-02-18T09:29:04.652Z,63.20
2019-02-18T09:31:34.295Z,59.90
2019-02-18T09:34:02.326Z,61.30
2019-02-18T09:36:30.123Z,60.30
2019-02-18T09:38:57.911Z,58.10
2019-02-18T09:41:25.877Z,56.40
2019-02-18T09:43:53.659Z,54.50
2019-02-18T09:46:21.644Z,53.80
2019-02-18T09:48:49.443Z,53.00
2019-02-18T09:51:17.396Z,53.30
2019-02-18T09:53:45.199Z,54.40
2019-02-18T09:56:12.974Z,53.50
2019-02-18T09:58:40.876Z,50.60
2019-02-18T10:01:08.661Z,53.30
2019-02-18T10:03:36.592Z,53.10
2019-02-18T10:06:04.390Z,52.60
2019-02-18T10:08:32.260Z,49.60
2019-02-18T10:11:00.300Z,50.00
2019-02-18T10:13:28.069Z,48.30
2019-02-18T10:15:56.079Z,50.40
2019-02-18T10:18:23.854Z,47.70
2019-02-18T10:20:52.018Z,46.50
2019-02-18T10:23:19.796Z,45.60
2019-02-18T10:25:47.705Z,45.50
2019-02-18T10:28:15.636Z,47.30
2019-02-18T10:30:46.626Z,49.00
2019-02-18T10:33:14.653Z,45.40
2019-02-18T10:35:42.445Z,47.40
2019-02-18T10:38:10.395Z,45.70
2019-02-18T10:40:38.183Z,44.80
2019-02-18T10:43:06.037Z,43.70
2019-02-18T10:45:34.221Z,42.60
2019-02-18T10:48:02.026Z,42.20
2019-02-18T10:50:29.816Z,42.90
2019-02-18T10:52:58.146Z,41.00
2019-02-18T10:55:26.063Z,40.40
2019-02-18T10:57:53.829Z,42.70
2019-02-18T11:00:21.856Z,42.80
2019-02-18T11:02:49.650Z,40.80
2019-02-18T11:05:17.449Z,40.90
2019-02-18T11:07:45.472Z,41.30
2019-02-18T11:10:13.783Z,40.30
2019-02-18T11:12:41.796Z,39.10
2019-02-18T11:15:10.971Z,39.10
2019-02-18T11:17:39.316Z,39.90
2019-02-18T11:20:08.773Z,40.10
2019-02-18T11:22:37.655Z,41.60
2019-02-18T11:25:07.005Z,40.70
2019-02-18T11:27:34.756Z,41.10
2019-02-18T11:30:03.966Z,40.90
2019-02-18T11:32:33.764Z,41.20
2019-02-18T11:35:01.606Z,42.50
2019-02-18T11:37:29.574Z,41.70
2019-02-18T11:39:57.339Z,42.30
2019-02-18T11:42:25.295Z,42.10
2019-02-18T11:44:53.081Z,40.20
2019-02-18T11:47:21.041Z,40.50
2019-02-18T11:49:48.834Z,40.40
2019-02-18T11:52:16.601Z,41.80
2019-02-18T11:54:44.503Z,39.90
2019-02-18T11:57:12.418Z,39.50
2019-02-18T11:59:40.426Z,38.80
2019-02-18T12:02:08.188Z,40.10
2019-02-18T12:04:36.400Z,39.90
2019-02-18T12:07:04.436Z,40.00
2019-02-18T12:09:32.493Z,38.60
2019-02-18T12:12:00.343Z,39.50
2019-02-18T12:14:28.338Z,37.70
2019-02-18T12:16:56.131Z,37.60
2019-02-18T12:19:25.706Z,37.70
2019-02-18T12:21:54.098Z,37.40
2019-02-18T12:24:21.892Z,38.40
2019-02-18T12:26:49.931Z,36.60
2019-02-18T12:29:26.272Z,37.40
2019-02-18T12:31:47.530Z,36.50
2019-02-18T12:34:17.373Z,36.30
2019-02-18T12:36:45.387Z,35.70
2019-02-18T12:39:14.211Z,35.50
2019-02-18T12:41:48.747Z,34.80
2019-02-18T12:44:13.042Z,33.10
2019-02-18T12:46:40.835Z,33.80
2019-02-18T12:49:08.743Z,32.80
2019-02-18T12:51:36.523Z,32.50
2019-02-18T12:54:05.395Z,37.20
2019-02-18T12:56:33.720Z,35.10
2019-02-18T12:59:01.508Z,34.10
2019-02-18T13:01:29.451Z,31.30
2019-02-18T13:03:57.202Z,32.40
2019-02-18T13:06:24.997Z,32.30
2019-02-18T13:08:53.026Z,32.50
2019-02-18T13:11:21.152Z,30.80
2019-02-18T13:13:49.394Z,29.90
2019-02-18T13:16:17.309Z,30.90
2019-02-18T13:18:45.092Z,31.60
2019-02-18T13:21:13.055Z,30.00
2019-02-18T13:23:40.840Z,30.60
2019-02-18T13:26:08.639Z,29.20
2019-02-18T13:28:36.557Z,29.50
2019-02-18T13:31:04.401Z,29.10
2019-02-18T13:33:32.633Z,29.00
2019-02-18T13:36:00.584Z,29.60
2019-02-18T13:38:28.555Z,29.80
2019-02-18T13:40:56.343Z,29.00
2019-02-18T13:43:24.130Z,30.10
2019-02-18T13:45:52.077Z,29.90
2019-02-18T13:48:20.041Z,29.10
2019-02-18T13:50:48.113Z,27.80
2019-02-18T13:53:17.931Z,27.40
2019-02-18T13:55:45.721Z,27.30
2019-02-18T13:58:13.708Z,28.10
2019-02-18T14:00:41.653Z,28.00
2019-02-18T14:03:09.437Z,28.60
2019-02-18T14:05:37.235Z,28.70
2019-02-18T14:08:07.771Z,28.40
2019-02-18T14:10:35.585Z,28.70
2019-02-18T14:13:03.562Z,28.60
2019-02-18T14:15:31.705Z,28.30
2019-02-18T14:18:00.694Z,28.70
2019-02-18T14:20:28.491Z,29.00
2019-02-18T14:22:56.893Z,29.20
2019-02-18T14:25:24.681Z,29.70
2019-02-18T14:27:52.649Z,30.30
2019-02-18T14:30:20.516Z,31.80
2019-02-18T14:32:48.483Z,29.50
2019-02-18T14:35:16.974Z,28.60
2019-02-18T14:37:44.972Z,29.60
2019-02-18T14:40:15.706Z,28.50
2019-02-18T14:42:43.773Z,29.30
2019-02-18T14:45:12.660Z,28.80
2019-02-18T14:47:40.801Z,28.00
2019-02-18T14:50:09.148Z,28.00
2019-02-18T14:52:37.101Z,28.00
2019-02-18T14:55:08.512Z,29.10
2019-02-18T14:57:36.516Z,27.90
2019-02-18T15:00:22.319Z,27.40
2019-02-18T15:02:52.858Z,27.70
2019-02-18T15:05:20.633Z,28.40
2019-02-18T15:07:48.434Z,28.40
2019-02-18T15:10:22.279Z,28.30
2019-02-18T15:12:50.107Z,28.50
2019-02-18T15:15:18.319Z,28.70
2019-02-18T15:17:46.337Z,28.50
2019-02-18T15:20:14.117Z,29.00
2019-02-18T15:22:43.872Z,29.30
2019-02-18T15:25:11.950Z,29.60
2019-02-18T15:27:39.726Z,29.50
2019-02-18T15:30:09.390Z,29.80
2019-02-18T15:32:37.220Z,30.80
2019-02-18T15:35:05.601Z,30.50
2019-02-18T15:37:33.826Z,30.60
2019-02-18T15:40:01.734Z,30.20
2019-02-18T15:42:29.718Z,29.90
2019-02-18T15:44:57.634Z,30.00
2019-02-18T15:47:25.475Z,30.70
2019-02-18T15:49:53.377Z,31.70
2019-02-18T15:52:21.575Z,30.90
2019-02-18T15:54:49.634Z,31.20
2019-02-18T15:57:18.325Z,31.20
2019-02-18T15:59:46.202Z,32.20
2019-02-18T16:02:14.036Z,31.90
2019-02-18T16:04:41.805Z,33.00
2019-02-18T16:07:09.887Z,33.00
2019-02-18T16:09:38.349Z,32.80
2019-02-18T16:12:06.135Z,32.10
2019-02-18T16:14:34.090Z,31.90
2019-02-18T16:17:03.778Z,32.00
2019-02-18T16:19:31.674Z,32.30
2019-02-18T16:21:59.654Z,32.00
2019-02-18T16:24:27.436Z,32.00
2019-02-18T16:26:55.631Z,32.50
2019-02-18T16:29:23.576Z,33.20
2019-02-18T16:31:52.462Z,33.70
2019-02-18T16:34:20.351Z,33.70
2019-02-18T16:36:48.351Z,33.10
2019-02-18T16:39:16.244Z,34.00
2019-02-18T16:41:44.014Z,34.80
2019-02-18T16:44:11.929Z,35.00
2019-02-18T16:46:39.722Z,35.70
2019-02-18T16:49:08.184Z,35.90
2019-02-18T16:51:35.955Z,35.70
2019-02-18T16:54:04.197Z,36.50
2019-02-18T16:56:33.175Z,37.10
2019-02-18T16:59:01.279Z,37.80
2019-02-18T17:01:29.234Z,37.90
2019-02-18T17:03:57.020Z,38.10
2019-02-18T17:06:24.817Z,38.50
2019-02-18T17:08:52.791Z,38.70
2019-02-18T17:11:20.810Z,38.80
2019-02-18T17:13:48.636Z,39.20
2019-02-18T17:16:16.865Z,40.00
2019-02-18T17:18:45.001Z,41.00
2019-02-18T17:21:12.771Z,41.00
2019-02-18T17:23:40.689Z,42.20
2019-02-18T17:26:08.482Z,43.50
2019-02-18T17:28:36.358Z,45.10
2019-02-18T17:31:04.355Z,43.30
2019-02-18T17:33:32.530Z,45.30
2019-02-18T17:36:00.351Z,45.70
2019-02-18T17:38:28.377Z,46.10
2019-02-18T17:40:56.503Z,48.60
2019-02-18T17:43:24.400Z,48.70
2019-02-18T17:45:52.399Z,49.20
2019-02-18T17:48:20.472Z,50.70
2019-02-18T17:50:48.550Z,51.60
2019-02-18T17:53:16.348Z,52.80
2019-02-18T17:55:46.133Z,52.40
2019-02-18T17:58:14.131Z,53.00
2019-02-18T18:00:45.351Z,53.60
2019-02-18T18:03:13.439Z,57.30
2019-02-18T18:05:41.634Z,57.10
2019-02-18T18:08:09.432Z,56.60
2019-02-18T18:10:37.456Z,57.40
2019-02-18T18:13:05.351Z,58.00
2019-02-18T18:15:33.319Z,58.50
2019-02-18T18:18:01.134Z,59.80
2019-02-18T18:20:28.983Z,60.50
2019-02-18T18:22:57.343Z,60.10
2019-02-18T18:25:25.135Z,60.40
2019-02-18T18:27:53.054Z,61.60
2019-02-18T18:30:21.171Z,62.40
2019-02-18T18:32:48.947Z,63.70
2019-02-18T18:35:16.720Z,62.80
2019-02-18T18:37:44.666Z,63.80
2019-02-18T18:40:13.151Z,64.50
2019-02-18T18:42:41.132Z,65.00
2019-02-18T18:45:11.096Z,67.10
2019-02-18T18:47:38.881Z,67.10
2019-02-18T18:50:11.469Z,70.20
2019-02-18T18:52:39.298Z,70.30
2019-02-18T18:55:07.078Z,70.10
2019-02-18T18:57:35.204Z,70.20
2019-02-18T19:00:04.931Z,69.40
2019-02-18T19:02:32.964Z,69.30
2019-02-18T19:05:00.862Z,68.70
2019-02-18T19:07:28.661Z,68.50
2019-02-18T19:09:56.784Z,68.80
2019-02-18T19:12:24.823Z,69.60
2019-02-18T19:14:52.623Z,70.50
2019-02-18T19:17:23.855Z,70.60
2019-02-18T19:19:57.757Z,71.90
2019-02-18T19:22:22.099Z,71.30
2019-02-18T19:24:50.510Z,73.50
2019-02-18T19:27:18.457Z,74.00
2019-02-18T19:29:46.384Z,76.60
2019-02-18T19:32:14.299Z,76.50
2019-02-18T19:34:42.103Z,75.00
2019-02-18T19:37:09.902Z,74.10
2019-02-18T19:39:38.224Z,75.50
2019-02-18T19:42:06.204Z,74.00
2019-02-18T19:44:34.173Z,73.30
2019-02-18T19:47:02.002Z,73.10
2019-02-18T19:49:30.029Z,74.20
2019-02-18T19:51:59.634Z,75.00
2019-02-18T19:54:27.426Z,75.20
2019-02-18T19:56:55.368Z,76.90
2019-02-18T19:59:23.594Z,79.30
2019-02-18T20:01:51.445Z,83.20
2019-02-18T20:04:19.511Z,86.20
2019-02-18T20:06:47.329Z,87.60
2019-02-18T20:09:15.175Z,88.70
2019-02-18T20:11:43.420Z,89.10
2019-02-18T20:14:11.356Z,90.00
2019-02-18T20:16:39.145Z,91.30
2019-02-18T20:19:07.137Z,92.10
2019-02-18T20:21:34.975Z,92.30
2019-02-18T20:24:08.080Z,92.00
2019-02-18T20:26:36.276Z,92.00
2019-02-18T20:29:04.031Z,94.10
2019-02-18T20:31:32.116Z,93.60
2019-02-18T20:33:59.949Z,93.40
2019-02-18T20:36:27.859Z,93.30
2019-02-18T20:38:55.691Z,92.90
2019-02-18T20:41:23.717Z,92.90
2019-02-18T20:43:51.709Z,92.90
2019-02-18T20:46:19.512Z,93.10
2019-02-18T20:48:47.524Z,94.70
2019-02-18T20:51:15.428Z,93.30
2019-02-18T20:53:43.229Z,93.30
2019-02-18T20:56:11.152Z,93.40
2019-02-18T20:58:38.939Z,93.40
2019-02-18T21:01:06.730Z,93.10
2019-02-18T21:03:34.965Z,93.20
2019-02-18T21:06:03.179Z,92.60
2019-02-18T21:08:30.987Z,93.20
2019-02-18T21:10:58.999Z,94.00
2019-02-18T21:13:26.780Z,94.50
2019-02-18T21:15:54.936Z,94.50
2019-02-18T21:18:22.911Z,94.20
2019-02-18T21:20:51.281Z,94.00
2019-02-18T21:23:19.471Z,94.00
2019-02-18T21:25:50.075Z,93.70
2019-02-18T21:28:17.879Z,94.20
2019-02-18T21:30:45.847Z,95.20
2019-02-18T21:33:13.971Z,95.70
2019-02-18T21:35:41.762Z,96.30
2019-02-18T21:38:09.658Z,96.00
2019-02-18T21:40:37.465Z,95.50
2019-02-18T21:43:05.253Z,94.90
2019-02-18T21:45:33.173Z,95.80
2019-02-18T21:48:01.387Z,95.70
2019-02-18T21:50:29.182Z,95.60
2019-02-18T21:52:57.220Z,95.70
2019-02-18T21:55:24.959Z,95.30
2019-02-18T21:57:53.303Z,95.30
2019-02-18T22:00:21.843Z,95.80
2019-02-18T22:02:49.831Z,95.70
2019-02-18T22:05:18.300Z,96.90
2019-02-18T22:07:46.058Z,96.80
2019-02-18T22:10:14.659Z,96.60
2019-02-18T22:12:43.575Z,96.50
2019-02-18T22:15:11.413Z,97.20
2019-02-18T22:17:40.992Z,97.70
2019-02-18T22:20:09.602Z,97.80
2019-02-18T22:22:37.381Z,98.00
2019-02-18T22:25:06.658Z,97.50
2019-02-18T22:27:34.411Z,97.60
2019-02-18T22:30:05.818Z,98.70
2019-02-18T22:32:33.996Z,99.70
2019-02-18T22:35:01.786Z,99.90
2019-02-18T22:37:29.553Z,99.90
2019-02-18T22:39:57.502Z,99.80
2019-02-18T22:42:25.406Z,99.90
2019-02-18T22:44:53.365Z,99.90
2019-02-18T22:47:22.456Z,99.90
2019-02-18T22:49:50.429Z,99.90
2019-02-18T22:52:18.493Z,99.90
2019-02-18T22:54:46.288Z,99.90
2019-02-18T22:57:14.082Z,99.90
2019-02-18T22:59:42.002Z,99.90
2019-02-18T23:02:10.197Z,99.90
2019-02-18T23:04:37.982Z,99.90
2019-02-18T23:07:06.155Z,99.90
2019-02-18T23:09:35.843Z,99.90
2019-02-18T23:12:03.915Z,99.90
2019-02-18T23:14:31.674Z,99.90
2019-02-18T23:16:59.441Z,99.90
2019-02-18T23:19:27.410Z,99.90
2019-02-18T23:21:55.233Z,99.90
2019-02-18T23:24:22.987Z,99.90
2019-02-18T23:26:50.942Z,99.90
2019-02-18T23:29:18.842Z,99.90
2019-02-18T23:31:47.302Z,99.90
2019-02-18T23:34:15.117Z,99.90
2019-02-18T23:36:43.097Z,99.90
2019-02-18T23:39:11.018Z,99.90
2019-02-18T23:41:38.985Z,99.90
2019-02-18T23:44:06.771Z,99.90
2019-02-18T23:46:34.740Z,99.90
2019-02-18T23:49:02.634Z,99.90
2019-02-18T23:51:30.544Z,99.90
2019-02-18T23:53:58.545Z,99.90
2019-02-18T23:56:26.330Z,99.90
2019-02-18T23:58:54.294Z,99.90
