createdAt,value
2017-05-26T00:00:50.362Z,0
2017-05-26T00:01:58.448Z,0
2017-05-26T00:03:06.538Z,0
2017-05-26T00:04:14.621Z,0
2017-05-26T00:05:22.706Z,0
2017-05-26T00:06:30.791Z,0
2017-05-26T00:07:38.878Z,0
2017-05-26T00:08:46.964Z,0
2017-05-26T00:09:55.049Z,0
2017-05-26T00:11:03.132Z,0
2017-05-26T00:12:11.221Z,0
2017-05-26T00:13:19.307Z,0
2017-05-26T00:14:27.393Z,0
2017-05-26T00:15:35.479Z,0
2017-05-26T00:16:43.606Z,0
2017-05-26T00:17:51.651Z,0
2017-05-26T00:18:59.734Z,0
2017-05-26T00:20:07.822Z,0
2017-05-26T00:21:15.908Z,0
2017-05-26T00:22:23.996Z,0
2017-05-26T00:23:32.087Z,0
2017-05-26T00:24:40.166Z,0
2017-05-26T00:25:48.251Z,0
2017-05-26T00:26:56.341Z,0
2017-05-26T00:28:04.425Z,0
2017-05-26T00:29:12.594Z,0
2017-05-26T00:30:20.595Z,0
2017-05-26T00:31:28.736Z,0
2017-05-26T00:32:36.768Z,0
2017-05-26T00:33:44.857Z,0
2017-05-26T00:34:52.938Z,0
2017-05-26T00:36:01.024Z,0
2017-05-26T00:37:09.109Z,0
2017-05-26T00:38:17.194Z,0
2017-05-26T00:39:25.282Z,0
2017-05-26T00:40:33.366Z,0
2017-05-26T00:41:41.454Z,0
2017-05-26T00:42:49.538Z,0
2017-05-26T00:43:57.626Z,0
2017-05-26T00:45:05.712Z,0
2017-05-26T00:46:13.881Z,0
2017-05-26T00:47:21.884Z,0
2017-05-26T00:48:29.978Z,0
2017-05-26T00:49:38.055Z,0
2017-05-26T00:50:46.143Z,0
2017-05-26T00:51:54.229Z,0
2017-05-26T00:53:02.313Z,0
2017-05-26T00:54:10.401Z,0
2017-05-26T00:55:18.486Z,0
2017-05-26T00:56:26.572Z,0
2017-05-26T00:57:34.656Z,0
2017-05-26T00:58:42.741Z,0
2017-05-26T00:59:50.839Z,0
2017-05-26T01:00:58.917Z,0
2017-05-26T01:02:07.000Z,0
2017-05-26T01:03:15.088Z,0
2017-05-26T01:04:23.171Z,0
2017-05-26T01:05:31.259Z,0
2017-05-26T01:06:39.345Z,0
2017-05-26T01:07:47.432Z,0
2017-05-26T01:08:55.515Z,0
2017-05-26T01:10:03.602Z,0
2017-05-26T01:11:11.694Z,0
2017-05-26T01:12:19.772Z,0
2017-05-26T01:13:27.861Z,0
2017-05-26T01:14:35.972Z,0
2017-05-26T01:15:44.032Z,0
2017-05-26T01:16:52.116Z,0
2017-05-26T01:18:00.200Z,0
2017-05-26T01:19:08.285Z,0
2017-05-26T01:20:16.373Z,0
2017-05-26T01:21:24.460Z,0
2017-05-26T01:22:32.545Z,0
2017-05-26T01:23:40.637Z,0
2017-05-26T01:24:48.739Z,0
2017-05-26T01:25:56.803Z,0
2017-05-26T01:27:04.888Z,0
2017-05-26T01:28:12.978Z,0
2017-05-26T01:29:21.054Z,0
2017-05-26T01:30:29.154Z,0
2017-05-26T01:31:37.229Z,0
2017-05-26T01:32:45.318Z,0
2017-05-26T01:33:53.401Z,0
2017-05-26T01:35:01.489Z,0
2017-05-26T01:36:09.571Z,0
2017-05-26T01:37:17.667Z,0
2017-05-26T01:38:25.744Z,0
2017-05-26T01:39:33.851Z,0
2017-05-26T01:40:41.912Z,0
2017-05-26T01:41:50.008Z,0
2017-05-26T01:42:58.086Z,0
2017-05-26T01:44:06.172Z,0
2017-05-26T01:45:14.257Z,0
2017-05-26T01:46:22.344Z,0
2017-05-26T01:47:30.428Z,0
2017-05-26T01:48:38.511Z,0
2017-05-26T01:49:46.597Z,0
2017-05-26T01:50:54.805Z,0
2017-05-26T01:52:02.772Z,0
2017-05-26T01:53:11.108Z,0
2017-05-26T01:54:18.959Z,0
2017-05-26T01:55:27.035Z,0
2017-05-26T01:56:35.115Z,0
2017-05-26T01:57:43.205Z,0
2017-05-26T01:58:51.290Z,0
2017-05-26T01:59:59.377Z,0
2017-05-26T02:01:07.460Z,0
2017-05-26T02:02:15.546Z,0
2017-05-26T02:03:23.632Z,0
2017-05-26T02:04:31.746Z,0
2017-05-26T02:05:39.805Z,0
2017-05-26T02:06:47.891Z,0
2017-05-26T02:07:55.977Z,0
2017-05-26T02:09:04.091Z,0
2017-05-26T02:10:12.154Z,0
2017-05-26T02:11:20.239Z,0
2017-05-26T02:12:28.325Z,0
2017-05-26T02:13:36.412Z,0
2017-05-26T02:14:44.496Z,0
2017-05-26T02:15:52.579Z,0
2017-05-26T02:17:00.666Z,0
2017-05-26T02:18:08.758Z,0
2017-05-26T02:19:16.844Z,0
2017-05-26T02:20:25.004Z,0
2017-05-26T02:21:33.014Z,0
2017-05-26T02:22:41.102Z,0
2017-05-26T02:23:49.193Z,0
2017-05-26T02:24:57.272Z,0
2017-05-26T02:26:05.357Z,0
2017-05-26T02:27:13.443Z,0
2017-05-26T02:28:21.529Z,0
2017-05-26T02:29:29.613Z,0
2017-05-26T02:30:37.701Z,0
2017-05-26T02:31:45.786Z,0
2017-05-26T02:32:53.869Z,0
2017-05-26T02:34:01.956Z,0
2017-05-26T02:35:10.040Z,0
2017-05-26T02:36:18.128Z,0
2017-05-26T02:37:26.212Z,0
2017-05-26T02:38:34.297Z,0
2017-05-26T02:39:42.384Z,0
2017-05-26T02:40:50.469Z,0
2017-05-26T02:41:58.562Z,0
2017-05-26T02:43:06.641Z,0
2017-05-26T02:44:14.782Z,0
2017-05-26T02:45:22.810Z,0
2017-05-26T02:46:30.897Z,0
2017-05-26T02:47:38.989Z,0
2017-05-26T02:48:47.070Z,0
2017-05-26T02:49:55.155Z,0
2017-05-26T02:51:03.245Z,0
2017-05-26T02:52:11.331Z,0
2017-05-26T02:53:19.420Z,0
2017-05-26T02:54:27.500Z,0
2017-05-26T02:55:35.587Z,0
2017-05-26T02:56:43.680Z,0
2017-05-26T02:57:51.759Z,0
2017-05-26T02:58:59.874Z,0
2017-05-26T03:00:07.931Z,0
2017-05-26T03:01:16.091Z,0
2017-05-26T03:02:24.106Z,0
2017-05-26T03:03:32.184Z,0
2017-05-26T03:04:40.271Z,0
2017-05-26T03:05:48.356Z,0
2017-05-26T03:06:56.443Z,0
2017-05-26T03:08:04.528Z,0
2017-05-26T03:09:12.626Z,0
2017-05-26T03:10:20.704Z,0
2017-05-26T03:11:28.795Z,0
2017-05-26T03:12:36.909Z,0
2017-05-26T03:13:45.033Z,0
2017-05-26T03:14:53.067Z,0
2017-05-26T03:16:01.144Z,0
2017-05-26T03:17:09.231Z,0
2017-05-26T03:18:17.635Z,0
2017-05-26T03:19:25.401Z,0
2017-05-26T03:20:33.488Z,0
2017-05-26T03:21:41.571Z,0
2017-05-26T03:22:49.658Z,0
2017-05-26T03:23:57.743Z,0
2017-05-26T03:25:05.830Z,0
2017-05-26T03:26:13.916Z,0
2017-05-26T03:27:22.000Z,0
2017-05-26T03:28:30.109Z,0
2017-05-26T03:29:38.178Z,0
2017-05-26T03:30:46.256Z,0
2017-05-26T03:31:54.341Z,0
2017-05-26T03:33:02.427Z,0
2017-05-26T03:34:10.514Z,0
2017-05-26T03:35:18.720Z,0
2017-05-26T03:36:26.685Z,0
2017-05-26T03:37:34.770Z,0
2017-05-26T03:38:42.858Z,0
2017-05-26T03:39:50.941Z,0
2017-05-26T03:40:59.079Z,0
2017-05-26T03:42:07.119Z,4
2017-05-26T03:43:15.200Z,4
2017-05-26T03:44:23.285Z,4
2017-05-26T03:45:31.372Z,0
2017-05-26T03:46:39.457Z,0
2017-05-26T03:47:47.542Z,0
2017-05-26T03:48:55.628Z,0
2017-05-26T03:50:03.717Z,0
2017-05-26T03:51:11.799Z,0
2017-05-26T03:52:19.909Z,0
2017-05-26T03:53:27.977Z,0
2017-05-26T03:54:36.369Z,0
2017-05-26T03:55:44.143Z,0
2017-05-26T03:56:52.226Z,0
2017-05-26T03:58:00.374Z,4
2017-05-26T03:59:08.396Z,4
2017-05-26T04:00:16.487Z,4
2017-05-26T04:01:24.572Z,4
2017-05-26T04:02:32.682Z,4
2017-05-26T04:03:40.741Z,4
2017-05-26T04:04:48.829Z,4
2017-05-26T04:05:56.913Z,4
2017-05-26T04:07:05.023Z,4
2017-05-26T04:08:13.084Z,0
2017-05-26T04:09:21.169Z,0
2017-05-26T04:10:29.253Z,4
2017-05-26T04:11:37.340Z,4
2017-05-26T04:12:45.425Z,0
2017-05-26T04:13:53.518Z,4
2017-05-26T04:15:01.689Z,4
2017-05-26T04:16:09.688Z,4
2017-05-26T04:17:17.782Z,4
2017-05-26T04:18:25.859Z,4
2017-05-26T04:19:33.948Z,4
2017-05-26T04:20:42.032Z,4
2017-05-26T04:21:50.117Z,4
2017-05-26T04:22:58.201Z,4
2017-05-26T04:24:06.288Z,4
2017-05-26T04:25:14.373Z,4
2017-05-26T04:26:22.458Z,4
2017-05-26T04:27:30.555Z,4
2017-05-26T04:28:38.642Z,4
2017-05-26T04:29:46.780Z,8
2017-05-26T04:30:54.823Z,8
2017-05-26T04:32:02.984Z,4
2017-05-26T04:33:10.978Z,4
2017-05-26T04:34:19.300Z,4
2017-05-26T04:35:27.498Z,8
2017-05-26T04:36:35.496Z,8
2017-05-26T04:37:43.927Z,4
2017-05-26T04:38:51.741Z,4
2017-05-26T04:39:59.760Z,4
2017-05-26T04:41:07.858Z,8
2017-05-26T04:42:15.933Z,8
2017-05-26T04:43:24.154Z,8
2017-05-26T04:44:32.034Z,4
2017-05-26T04:45:40.075Z,4
2017-05-26T04:46:48.009Z,8
2017-05-26T04:47:56.110Z,8
2017-05-26T04:49:04.182Z,8
2017-05-26T04:50:12.267Z,4
2017-05-26T04:51:20.361Z,8
2017-05-26T04:52:28.441Z,8
2017-05-26T04:53:36.522Z,8
2017-05-26T04:54:44.606Z,8
2017-05-26T04:55:52.695Z,8
2017-05-26T04:57:00.781Z,12
2017-05-26T04:58:08.864Z,8
2017-05-26T04:59:16.959Z,8
2017-05-26T05:00:25.038Z,12
2017-05-26T05:01:33.123Z,12
2017-05-26T05:02:41.208Z,12
2017-05-26T05:03:49.291Z,12
2017-05-26T05:04:57.379Z,12
2017-05-26T05:06:05.463Z,12
2017-05-26T05:07:13.548Z,8
2017-05-26T05:08:21.636Z,12
2017-05-26T05:09:29.722Z,8
2017-05-26T05:10:37.829Z,8
2017-05-26T05:11:45.894Z,12
2017-05-26T05:12:53.976Z,12
2017-05-26T05:14:02.064Z,12
2017-05-26T05:15:10.148Z,12
2017-05-26T05:16:18.235Z,12
2017-05-26T05:17:26.322Z,12
2017-05-26T05:18:34.407Z,12
2017-05-26T05:19:42.493Z,12
2017-05-26T05:20:50.579Z,12
2017-05-26T05:21:58.666Z,12
2017-05-26T05:23:06.750Z,12
2017-05-26T05:24:14.834Z,12
2017-05-26T05:25:22.921Z,12
2017-05-26T05:26:31.030Z,12
2017-05-26T05:27:39.093Z,12
2017-05-26T05:28:47.178Z,12
2017-05-26T05:29:55.265Z,12
2017-05-26T05:31:03.350Z,12
2017-05-26T05:32:11.435Z,12
2017-05-26T05:33:19.518Z,12
2017-05-26T05:34:27.602Z,12
2017-05-26T05:35:35.716Z,12
2017-05-26T05:36:43.799Z,12
2017-05-26T05:37:51.862Z,12
2017-05-26T05:38:59.948Z,12
2017-05-26T05:40:08.035Z,12
2017-05-26T05:41:16.121Z,12
2017-05-26T05:42:24.204Z,12
2017-05-26T05:43:32.290Z,12
2017-05-26T05:44:40.374Z,12
2017-05-26T05:45:48.460Z,16
2017-05-26T05:46:56.545Z,12
2017-05-26T05:48:04.633Z,12
2017-05-26T05:49:12.738Z,12
2017-05-26T05:50:20.797Z,16
2017-05-26T05:51:28.885Z,12
2017-05-26T05:52:36.995Z,12
2017-05-26T05:53:45.077Z,16
2017-05-26T05:54:53.151Z,12
2017-05-26T05:56:01.221Z,12
2017-05-26T05:57:09.306Z,16
2017-05-26T05:58:17.389Z,12
2017-05-26T05:59:25.475Z,12
2017-05-26T06:00:33.558Z,16
2017-05-26T06:01:41.644Z,16
2017-05-26T06:02:49.727Z,16
2017-05-26T06:03:57.810Z,12
2017-05-26T06:05:05.896Z,12
2017-05-26T06:06:13.978Z,16
2017-05-26T06:07:22.065Z,16
2017-05-26T06:08:30.172Z,16
2017-05-26T06:09:38.235Z,12
2017-05-26T06:10:46.316Z,16
2017-05-26T06:11:54.401Z,16
2017-05-26T06:13:02.484Z,16
2017-05-26T06:14:10.569Z,12
2017-05-26T06:15:18.652Z,16
2017-05-26T06:16:26.749Z,16
2017-05-26T06:17:34.837Z,16
2017-05-26T06:18:42.911Z,16
2017-05-26T06:19:50.995Z,20
2017-05-26T06:20:59.080Z,16
2017-05-26T06:22:07.163Z,16
2017-05-26T06:23:15.248Z,16
2017-05-26T06:24:23.333Z,20
2017-05-26T06:25:31.418Z,16
2017-05-26T06:26:39.503Z,16
2017-05-26T06:27:47.587Z,16
2017-05-26T06:28:55.795Z,16
2017-05-26T06:30:03.757Z,16
2017-05-26T06:31:11.846Z,20
2017-05-26T06:32:19.926Z,16
2017-05-26T06:33:28.010Z,20
2017-05-26T06:34:36.119Z,16
2017-05-26T06:35:44.177Z,20
2017-05-26T06:36:52.265Z,20
2017-05-26T06:38:00.350Z,20
2017-05-26T06:39:08.437Z,20
2017-05-26T06:40:16.519Z,16
2017-05-26T06:41:24.606Z,20
2017-05-26T06:42:32.698Z,24
2017-05-26T06:43:40.776Z,28
2017-05-26T06:44:48.860Z,32
2017-05-26T06:45:56.972Z,36
2017-05-26T06:47:05.054Z,40
2017-05-26T06:48:13.117Z,44
2017-05-26T06:49:21.201Z,44
2017-05-26T06:50:29.283Z,44
2017-05-26T06:51:37.367Z,44
2017-05-26T06:52:45.508Z,44
2017-05-26T06:53:53.538Z,44
2017-05-26T06:55:01.625Z,44
2017-05-26T06:56:09.723Z,48
2017-05-26T06:57:17.792Z,44
2017-05-26T06:58:25.884Z,44
2017-05-26T06:59:33.961Z,44
2017-05-26T07:00:42.052Z,40
2017-05-26T07:01:50.141Z,44
2017-05-26T07:02:58.215Z,40
2017-05-26T07:04:06.302Z,44
2017-05-26T07:05:14.387Z,44
2017-05-26T07:06:22.469Z,44
2017-05-26T07:07:30.564Z,44
2017-05-26T07:08:38.641Z,44
2017-05-26T07:09:46.762Z,44
2017-05-26T07:10:54.811Z,44
2017-05-26T07:12:02.894Z,44
2017-05-26T07:13:11.012Z,48
2017-05-26T07:14:19.065Z,48
2017-05-26T07:15:27.151Z,48
2017-05-26T07:16:35.235Z,48
2017-05-26T07:17:43.320Z,48
2017-05-26T07:18:51.405Z,48
2017-05-26T07:19:59.491Z,52
2017-05-26T07:21:07.576Z,48
2017-05-26T07:22:15.670Z,48
2017-05-26T07:23:23.744Z,48
2017-05-26T07:24:31.839Z,48
2017-05-26T07:25:39.913Z,48
2017-05-26T07:26:47.999Z,48
2017-05-26T07:27:56.085Z,52
2017-05-26T07:29:04.175Z,48
2017-05-26T07:30:12.260Z,52
2017-05-26T07:31:20.344Z,52
2017-05-26T07:32:28.429Z,52
2017-05-26T07:33:36.513Z,52
2017-05-26T07:34:44.602Z,52
2017-05-26T07:35:52.693Z,52
2017-05-26T07:37:00.780Z,56
2017-05-26T07:38:08.856Z,52
2017-05-26T07:39:16.939Z,52
2017-05-26T07:40:25.033Z,52
2017-05-26T07:41:33.112Z,52
2017-05-26T07:42:41.196Z,56
2017-05-26T07:43:49.281Z,52
2017-05-26T07:44:57.366Z,56
2017-05-26T07:46:05.453Z,56
2017-05-26T07:47:13.537Z,52
2017-05-26T07:48:21.621Z,56
2017-05-26T07:49:29.705Z,56
2017-05-26T07:50:37.910Z,56
2017-05-26T07:51:45.930Z,56
2017-05-26T07:52:53.959Z,52
2017-05-26T07:54:02.044Z,56
2017-05-26T07:55:10.129Z,56
2017-05-26T07:56:18.214Z,52
2017-05-26T07:57:26.306Z,56
2017-05-26T07:58:34.384Z,52
2017-05-26T07:59:42.467Z,52
2017-05-26T08:00:50.558Z,48
2017-05-26T08:01:58.639Z,48
2017-05-26T08:03:07.233Z,48
2017-05-26T08:04:14.809Z,44
2017-05-26T08:05:22.895Z,48
2017-05-26T08:06:30.980Z,48
2017-05-26T08:07:39.065Z,48
2017-05-26T08:08:47.149Z,48
2017-05-26T08:09:55.235Z,48
2017-05-26T08:11:03.321Z,52
2017-05-26T08:12:11.405Z,48
2017-05-26T08:13:19.490Z,48
2017-05-26T08:14:27.576Z,48
2017-05-26T08:15:35.687Z,48
2017-05-26T08:16:43.873Z,48
2017-05-26T08:17:51.836Z,48
2017-05-26T08:18:59.917Z,48
2017-05-26T08:20:08.004Z,48
2017-05-26T08:21:16.093Z,48
2017-05-26T08:22:24.176Z,48
2017-05-26T08:23:32.263Z,44
2017-05-26T08:24:40.346Z,48
2017-05-26T08:25:48.433Z,44
2017-05-26T08:26:56.536Z,44
2017-05-26T08:28:04.604Z,48
2017-05-26T08:29:12.691Z,44
2017-05-26T08:30:20.803Z,40
2017-05-26T08:31:28.866Z,44
2017-05-26T08:32:36.948Z,40
2017-05-26T08:33:45.038Z,44
2017-05-26T08:34:53.131Z,44
2017-05-26T08:36:01.209Z,40
2017-05-26T08:37:09.295Z,44
2017-05-26T08:38:17.380Z,40
2017-05-26T08:39:25.468Z,40
2017-05-26T08:40:33.552Z,40
2017-05-26T08:41:41.638Z,40
2017-05-26T08:42:49.726Z,40
2017-05-26T08:43:57.811Z,40
2017-05-26T08:45:05.909Z,36
2017-05-26T08:46:13.992Z,40
2017-05-26T08:47:22.085Z,40
2017-05-26T08:48:30.176Z,36
2017-05-26T08:49:38.252Z,36
2017-05-26T08:50:46.340Z,40
2017-05-26T08:51:54.426Z,40
2017-05-26T08:53:02.510Z,40
2017-05-26T08:54:10.595Z,36
2017-05-26T08:55:18.679Z,36
2017-05-26T08:56:26.768Z,36
2017-05-26T08:57:34.854Z,36
2017-05-26T08:58:42.940Z,40
2017-05-26T08:59:51.049Z,40
2017-05-26T09:00:59.115Z,40
2017-05-26T09:02:07.194Z,36
2017-05-26T09:03:15.290Z,40
2017-05-26T09:04:23.374Z,40
2017-05-26T09:05:31.459Z,36
2017-05-26T09:06:39.546Z,36
2017-05-26T09:07:47.632Z,36
2017-05-26T09:08:55.743Z,36
2017-05-26T09:10:03.803Z,36
2017-05-26T09:11:11.891Z,36
2017-05-26T09:12:19.977Z,36
2017-05-26T09:13:28.062Z,36
2017-05-26T09:14:36.147Z,36
2017-05-26T09:15:44.235Z,36
2017-05-26T09:16:52.322Z,36
2017-05-26T09:18:00.412Z,36
2017-05-26T09:19:08.494Z,36
2017-05-26T09:20:16.582Z,36
2017-05-26T09:21:24.679Z,36
2017-05-26T09:22:32.761Z,36
2017-05-26T09:23:40.850Z,36
2017-05-26T09:24:48.929Z,36
2017-05-26T09:25:57.017Z,36
2017-05-26T09:27:05.102Z,36
2017-05-26T09:28:13.188Z,36
2017-05-26T09:29:21.274Z,36
2017-05-26T09:30:29.360Z,36
2017-05-26T09:31:37.445Z,40
2017-05-26T09:32:45.532Z,36
2017-05-26T09:33:53.619Z,36
2017-05-26T09:35:01.703Z,36
2017-05-26T09:36:09.789Z,40
2017-05-26T09:37:17.901Z,40
2017-05-26T09:38:25.995Z,36
2017-05-26T09:39:34.050Z,36
2017-05-26T09:40:42.135Z,36
2017-05-26T09:41:50.229Z,40
2017-05-26T09:42:58.316Z,40
2017-05-26T09:44:06.410Z,36
2017-05-26T09:45:14.493Z,36
2017-05-26T09:46:22.578Z,36
2017-05-26T09:47:30.666Z,36
2017-05-26T09:48:38.754Z,36
2017-05-26T09:49:46.837Z,36
2017-05-26T09:50:54.925Z,40
2017-05-26T09:52:03.013Z,36
2017-05-26T09:53:11.097Z,36
2017-05-26T09:54:19.186Z,40
2017-05-26T09:55:27.691Z,40
2017-05-26T09:56:35.357Z,40
2017-05-26T09:57:43.443Z,40
2017-05-26T09:58:51.529Z,40
2017-05-26T09:59:59.616Z,40
2017-05-26T10:01:07.701Z,40
2017-05-26T10:02:15.897Z,36
2017-05-26T10:03:23.962Z,40
2017-05-26T10:04:31.960Z,40
2017-05-26T10:05:40.109Z,40
2017-05-26T10:06:48.223Z,40
2017-05-26T10:07:56.220Z,40
2017-05-26T10:09:04.302Z,40
2017-05-26T10:10:12.391Z,40
2017-05-26T10:11:20.480Z,40
2017-05-26T10:12:28.566Z,40
2017-05-26T10:13:36.707Z,40
2017-05-26T10:14:44.794Z,40
2017-05-26T10:15:52.823Z,40
2017-05-26T10:17:00.910Z,40
2017-05-26T10:18:08.996Z,40
2017-05-26T10:19:17.080Z,40
2017-05-26T10:20:25.168Z,40
2017-05-26T10:21:33.281Z,40
2017-05-26T10:22:41.340Z,40
2017-05-26T10:23:49.428Z,40
2017-05-26T10:24:57.517Z,40
2017-05-26T10:26:05.606Z,40
2017-05-26T10:27:13.713Z,36
2017-05-26T10:28:21.782Z,40
2017-05-26T10:29:29.861Z,36
2017-05-26T10:30:37.971Z,40
2017-05-26T10:31:46.032Z,40
2017-05-26T10:32:54.118Z,40
2017-05-26T10:34:02.207Z,40
2017-05-26T10:35:10.299Z,40
2017-05-26T10:36:18.383Z,40
2017-05-26T10:37:26.471Z,40
2017-05-26T10:38:34.602Z,40
2017-05-26T10:39:42.643Z,40
2017-05-26T10:40:50.730Z,40
2017-05-26T10:41:58.817Z,40
2017-05-26T10:43:06.931Z,40
2017-05-26T10:44:14.987Z,40
2017-05-26T10:45:23.076Z,40
2017-05-26T10:46:31.161Z,40
2017-05-26T10:47:39.247Z,40
2017-05-26T10:48:47.340Z,36
2017-05-26T10:49:55.423Z,40
2017-05-26T10:51:03.507Z,36
2017-05-26T10:52:11.595Z,40
2017-05-26T10:53:19.710Z,40
2017-05-26T10:54:27.778Z,40
2017-05-26T10:55:35.956Z,36
2017-05-26T10:56:43.956Z,40
2017-05-26T10:57:52.033Z,40
2017-05-26T10:59:00.127Z,40
2017-05-26T11:00:08.217Z,40
2017-05-26T11:01:16.299Z,36
2017-05-26T11:02:24.385Z,36
2017-05-26T11:03:32.472Z,36
2017-05-26T11:04:40.558Z,36
2017-05-26T11:05:48.644Z,40
2017-05-26T11:06:56.732Z,40
2017-05-26T11:08:04.824Z,36
2017-05-26T11:09:12.929Z,36
2017-05-26T11:10:20.992Z,36
2017-05-26T11:11:29.079Z,36
2017-05-26T11:12:37.272Z,36
2017-05-26T11:13:45.250Z,40
2017-05-26T11:14:53.335Z,36
2017-05-26T11:16:01.422Z,36
2017-05-26T11:17:09.511Z,40
2017-05-26T11:18:17.596Z,36
2017-05-26T11:19:25.683Z,36
2017-05-26T11:20:33.793Z,36
2017-05-26T11:21:41.883Z,36
2017-05-26T11:22:49.941Z,36
2017-05-26T11:23:58.029Z,36
2017-05-26T11:25:06.114Z,40
2017-05-26T11:26:14.201Z,36
2017-05-26T11:27:22.287Z,36
2017-05-26T11:28:30.375Z,32
2017-05-26T11:29:38.461Z,36
2017-05-26T11:30:46.549Z,36
2017-05-26T11:31:54.635Z,36
2017-05-26T11:33:02.723Z,36
2017-05-26T11:34:10.811Z,36
2017-05-26T11:35:18.955Z,36
2017-05-26T11:36:26.987Z,32
2017-05-26T11:37:35.069Z,36
2017-05-26T11:38:43.157Z,36
2017-05-26T11:39:51.242Z,36
2017-05-26T11:40:59.329Z,36
2017-05-26T11:42:07.414Z,36
2017-05-26T11:43:15.645Z,36
2017-05-26T11:44:23.587Z,32
2017-05-26T11:45:31.684Z,36
2017-05-26T11:46:39.774Z,32
2017-05-26T11:47:47.848Z,32
2017-05-26T11:48:55.935Z,36
2017-05-26T11:50:04.023Z,32
2017-05-26T11:51:12.110Z,32
2017-05-26T11:52:20.196Z,32
2017-05-26T11:53:28.283Z,32
2017-05-26T11:54:36.370Z,32
2017-05-26T11:55:44.458Z,32
2017-05-26T11:56:52.541Z,32
2017-05-26T11:58:00.626Z,28
2017-05-26T11:59:08.740Z,32
2017-05-26T12:00:16.802Z,28
2017-05-26T12:01:24.915Z,32
2017-05-26T12:02:32.977Z,32
2017-05-26T12:03:41.063Z,32
2017-05-26T12:04:49.154Z,32
2017-05-26T12:05:57.240Z,28
2017-05-26T12:07:05.337Z,28
2017-05-26T12:08:13.429Z,28
2017-05-26T12:09:21.521Z,32
2017-05-26T12:10:29.604Z,32
2017-05-26T12:11:37.698Z,28
2017-05-26T12:12:45.783Z,28
2017-05-26T12:13:53.870Z,28
2017-05-26T12:15:01.951Z,28
2017-05-26T12:16:10.038Z,28
2017-05-26T12:17:18.124Z,28
2017-05-26T12:18:26.210Z,28
2017-05-26T12:19:34.297Z,28
2017-05-26T12:20:42.383Z,28
2017-05-26T12:21:50.469Z,28
2017-05-26T12:22:58.560Z,28
2017-05-26T12:24:06.645Z,28
2017-05-26T12:25:14.735Z,28
2017-05-26T12:26:22.891Z,28
2017-05-26T12:27:30.906Z,24
2017-05-26T12:28:38.991Z,28
2017-05-26T12:29:47.075Z,28
2017-05-26T12:30:55.165Z,28
2017-05-26T12:32:03.250Z,28
2017-05-26T12:33:11.357Z,24
2017-05-26T12:34:20.080Z,28
2017-05-26T12:35:27.514Z,28
2017-05-26T12:36:35.608Z,28
2017-05-26T12:37:43.686Z,24
2017-05-26T12:38:51.773Z,28
2017-05-26T12:39:59.869Z,28
2017-05-26T12:41:07.944Z,28
2017-05-26T12:42:16.041Z,28
2017-05-26T12:43:24.129Z,28
2017-05-26T12:44:32.215Z,28
2017-05-26T12:45:40.302Z,24
2017-05-26T12:46:48.386Z,28
2017-05-26T12:47:56.474Z,28
2017-05-26T12:49:04.560Z,24
2017-05-26T12:50:12.647Z,24
2017-05-26T12:51:20.746Z,28
2017-05-26T12:52:28.825Z,24
2017-05-26T12:53:36.913Z,28
2017-05-26T12:54:45.000Z,28
2017-05-26T12:55:53.084Z,24
2017-05-26T12:57:01.172Z,24
2017-05-26T12:58:09.256Z,24
2017-05-26T12:59:17.344Z,24
2017-05-26T13:00:25.433Z,24
2017-05-26T13:01:33.520Z,24
2017-05-26T13:02:41.607Z,24
2017-05-26T13:03:49.720Z,24
2017-05-26T13:04:57.789Z,24
2017-05-26T13:06:05.903Z,24
2017-05-26T13:07:13.960Z,24
2017-05-26T13:08:22.048Z,24
2017-05-26T13:09:30.134Z,28
2017-05-26T13:10:38.267Z,24
2017-05-26T13:11:46.309Z,24
2017-05-26T13:12:54.399Z,24
2017-05-26T13:14:02.482Z,24
2017-05-26T13:15:10.571Z,20
2017-05-26T13:16:18.656Z,20
2017-05-26T13:17:26.745Z,24
2017-05-26T13:18:34.829Z,24
2017-05-26T13:19:42.917Z,24
2017-05-26T13:20:51.005Z,20
2017-05-26T13:21:59.094Z,20
2017-05-26T13:23:07.180Z,24
2017-05-26T13:24:15.268Z,24
2017-05-26T13:25:23.353Z,20
2017-05-26T13:26:31.439Z,20
2017-05-26T13:27:39.526Z,24
2017-05-26T13:28:47.614Z,20
2017-05-26T13:29:55.699Z,24
2017-05-26T13:31:03.836Z,24
2017-05-26T13:32:11.900Z,20
2017-05-26T13:33:19.964Z,20
2017-05-26T13:34:28.049Z,24
2017-05-26T13:35:36.135Z,24
2017-05-26T13:36:44.221Z,20
2017-05-26T13:37:52.309Z,24
2017-05-26T13:39:00.396Z,24
2017-05-26T13:40:08.486Z,20
2017-05-26T13:41:16.574Z,20
2017-05-26T13:42:24.663Z,24
2017-05-26T13:43:32.773Z,20
2017-05-26T13:44:40.861Z,20
2017-05-26T13:45:48.925Z,20
2017-05-26T13:46:57.009Z,24
2017-05-26T13:48:05.094Z,20
2017-05-26T13:49:13.184Z,20
2017-05-26T13:50:21.354Z,20
2017-05-26T13:51:29.359Z,24
2017-05-26T13:52:37.443Z,24
2017-05-26T13:53:45.531Z,20
2017-05-26T13:54:53.623Z,20
2017-05-26T13:56:01.712Z,20
2017-05-26T13:57:09.800Z,24
2017-05-26T13:58:17.885Z,20
2017-05-26T13:59:25.981Z,20
2017-05-26T14:00:34.067Z,20
2017-05-26T14:01:42.154Z,20
2017-05-26T14:02:50.240Z,24
2017-05-26T14:03:58.327Z,20
2017-05-26T14:05:06.423Z,20
2017-05-26T14:06:14.502Z,20
2017-05-26T14:07:22.600Z,20
2017-05-26T14:08:30.686Z,20
2017-05-26T14:09:38.769Z,20
2017-05-26T14:10:46.879Z,16
2017-05-26T14:11:54.952Z,20
2017-05-26T14:13:03.035Z,20
2017-05-26T14:14:11.117Z,20
2017-05-26T14:15:19.205Z,20
2017-05-26T14:16:27.294Z,20
2017-05-26T14:17:35.381Z,16
2017-05-26T14:18:43.467Z,20
2017-05-26T14:19:51.556Z,20
2017-05-26T14:20:59.640Z,20
2017-05-26T14:22:07.728Z,20
2017-05-26T14:23:15.825Z,20
2017-05-26T14:24:23.903Z,16
2017-05-26T14:25:31.990Z,20
2017-05-26T14:26:40.085Z,20
2017-05-26T14:27:48.166Z,20
2017-05-26T14:28:56.251Z,20
2017-05-26T14:30:04.337Z,16
2017-05-26T14:31:12.423Z,20
2017-05-26T14:32:20.513Z,20
2017-05-26T14:33:28.598Z,20
2017-05-26T14:34:36.697Z,20
2017-05-26T14:35:44.774Z,16
2017-05-26T14:36:52.866Z,16
2017-05-26T14:38:00.950Z,16
2017-05-26T14:39:09.037Z,20
2017-05-26T14:40:17.123Z,20
2017-05-26T14:41:25.236Z,20
2017-05-26T14:42:33.300Z,20
2017-05-26T14:43:41.383Z,20
2017-05-26T14:44:49.472Z,16
2017-05-26T14:45:57.558Z,20
2017-05-26T14:47:05.652Z,16
2017-05-26T14:48:13.732Z,20
2017-05-26T14:49:21.844Z,20
2017-05-26T14:50:29.909Z,20
2017-05-26T14:51:37.995Z,20
2017-05-26T14:52:46.090Z,16
2017-05-26T14:53:54.169Z,16
2017-05-26T14:55:02.257Z,16
2017-05-26T14:56:10.344Z,16
2017-05-26T14:57:18.431Z,16
2017-05-26T14:58:26.522Z,16
2017-05-26T14:59:34.610Z,20
2017-05-26T15:00:42.695Z,20
2017-05-26T15:01:50.784Z,20
2017-05-26T15:02:58.879Z,16
2017-05-26T15:04:06.955Z,16
2017-05-26T15:05:15.045Z,16
2017-05-26T15:06:23.133Z,20
2017-05-26T15:07:31.220Z,20
2017-05-26T15:08:39.306Z,20
2017-05-26T15:09:47.393Z,20
2017-05-26T15:10:55.479Z,20
2017-05-26T15:12:03.566Z,16
2017-05-26T15:13:11.671Z,16
2017-05-26T15:14:19.744Z,16
2017-05-26T15:15:27.844Z,16
2017-05-26T15:16:35.920Z,16
2017-05-26T15:17:44.006Z,16
2017-05-26T15:18:52.094Z,16
2017-05-26T15:20:00.181Z,16
2017-05-26T15:21:08.265Z,16
2017-05-26T15:22:16.355Z,16
2017-05-26T15:23:24.439Z,16
2017-05-26T15:24:32.532Z,16
2017-05-26T15:25:40.618Z,16
2017-05-26T15:26:48.705Z,20
2017-05-26T15:27:56.846Z,20
2017-05-26T15:29:04.883Z,16
2017-05-26T15:30:12.964Z,16
2017-05-26T15:31:21.081Z,16
2017-05-26T15:32:29.141Z,16
2017-05-26T15:33:37.228Z,20
2017-05-26T15:34:45.316Z,16
2017-05-26T15:35:53.405Z,20
2017-05-26T15:37:01.492Z,16
2017-05-26T15:38:09.578Z,16
2017-05-26T15:39:17.665Z,16
2017-05-26T15:40:25.754Z,16
2017-05-26T15:41:33.837Z,16
2017-05-26T15:42:41.952Z,12
2017-05-26T15:43:50.016Z,16
2017-05-26T15:44:58.106Z,16
2017-05-26T15:46:06.203Z,16
2017-05-26T15:47:14.280Z,16
2017-05-26T15:48:22.368Z,16
2017-05-26T15:49:30.450Z,16
2017-05-26T15:50:38.538Z,16
2017-05-26T15:51:46.626Z,16
2017-05-26T15:52:54.716Z,16
2017-05-26T15:54:02.831Z,12
2017-05-26T15:55:10.893Z,16
2017-05-26T15:56:18.980Z,16
2017-05-26T15:57:27.077Z,16
2017-05-26T15:58:35.156Z,12
2017-05-26T15:59:43.241Z,12
2017-05-26T16:00:51.330Z,16
2017-05-26T16:01:59.418Z,16
2017-05-26T16:03:07.504Z,16
2017-05-26T16:04:15.598Z,16
2017-05-26T16:05:23.697Z,12
2017-05-26T16:06:31.783Z,12
2017-05-26T16:07:39.862Z,12
2017-05-26T16:08:47.959Z,16
2017-05-26T16:09:56.037Z,16
2017-05-26T16:11:04.125Z,16
2017-05-26T16:12:12.214Z,12
2017-05-26T16:13:20.299Z,12
2017-05-26T16:14:28.388Z,16
2017-05-26T16:15:36.477Z,16
2017-05-26T16:16:44.560Z,12
2017-05-26T16:17:52.659Z,16
2017-05-26T16:19:00.736Z,12
2017-05-26T16:20:08.824Z,12
2017-05-26T16:21:16.913Z,12
2017-05-26T16:22:25.000Z,12