createdAt,value
2018-10-11T00:02:15.390Z,15.10
2018-10-11T00:04:45.513Z,17.47
2018-10-11T00:07:16.016Z,16.90
2018-10-11T00:09:45.926Z,17.00
2018-10-11T00:12:15.823Z,16.17
2018-10-11T00:14:45.992Z,17.37
2018-10-11T00:17:16.295Z,17.17
2018-10-11T00:19:45.716Z,16.73
2018-10-11T00:22:15.416Z,19.27
2018-10-11T00:24:44.941Z,16.87
2018-10-11T00:27:15.128Z,17.40
2018-10-11T00:29:44.559Z,16.73
2018-10-11T00:32:14.768Z,16.20
2018-10-11T00:34:44.775Z,15.07
2018-10-11T00:37:14.391Z,15.07
2018-10-11T00:39:43.583Z,20.00
2018-10-11T00:42:13.601Z,14.03
2018-10-11T00:44:43.975Z,17.83
2018-10-11T00:47:13.509Z,17.40
2018-10-11T00:49:43.771Z,17.23
2018-10-11T00:52:13.470Z,15.60
2018-10-11T00:54:43.484Z,14.77
2018-10-11T00:57:13.703Z,16.80
2018-10-11T00:59:43.523Z,17.63
2018-10-11T01:02:13.615Z,18.43
2018-10-11T01:04:43.122Z,16.37
2018-10-11T01:07:13.161Z,17.20
2018-10-11T01:09:42.636Z,15.03
2018-10-11T01:12:13.504Z,15.17
2018-10-11T01:14:43.377Z,17.77
2018-10-11T01:17:13.622Z,15.03
2018-10-11T01:19:43.491Z,15.27
2018-10-11T01:22:13.351Z,16.43
2018-10-11T01:24:43.838Z,16.87
2018-10-11T01:27:13.883Z,18.07
2018-10-11T01:29:43.481Z,15.33
2018-10-11T01:32:13.691Z,16.10
2018-10-11T01:34:42.903Z,17.40
2018-10-11T01:37:12.839Z,16.60
2018-10-11T01:39:42.610Z,15.33
2018-10-11T01:42:12.279Z,15.73
2018-10-11T01:44:42.210Z,15.90
2018-10-11T01:47:12.227Z,16.23
2018-10-11T01:49:42.687Z,15.50
2018-10-11T01:52:12.728Z,14.93
2018-10-11T01:54:42.376Z,16.87
2018-10-11T01:57:12.525Z,15.40
2018-10-11T01:59:42.635Z,15.43
2018-10-11T02:02:12.648Z,19.57
2018-10-11T02:04:44.184Z,16.07
2018-10-11T02:07:14.096Z,19.00
2018-10-11T02:09:43.338Z,18.63
2018-10-11T02:12:13.426Z,16.20
2018-10-11T02:14:43.447Z,16.23
2018-10-11T02:17:12.543Z,16.27
2018-10-11T02:19:42.745Z,16.27
2018-10-11T02:22:12.661Z,15.67
2018-10-11T02:24:43.190Z,20.53
2018-10-11T02:27:12.947Z,16.87
2018-10-11T02:29:43.772Z,16.97
2018-10-11T02:32:13.269Z,20.00
2018-10-11T02:34:43.153Z,21.33
2018-10-11T02:37:13.257Z,21.93
2018-10-11T02:39:43.830Z,21.37
2018-10-11T02:42:14.000Z,21.87
2018-10-11T02:44:44.354Z,19.67
2018-10-11T02:47:15.203Z,24.83
2018-10-11T02:49:45.751Z,18.67
2018-10-11T02:52:16.429Z,19.27
2018-10-11T02:54:46.144Z,19.30
2018-10-11T02:57:26.416Z,17.37
2018-10-11T02:59:55.958Z,20.73
2018-10-11T03:02:26.482Z,18.03
2018-10-11T03:04:56.500Z,17.07
2018-10-11T03:07:27.084Z,18.80
2018-10-11T03:09:56.521Z,21.87
2018-10-11T03:12:26.682Z,20.53
2018-10-11T03:14:57.091Z,18.23
2018-10-11T03:17:26.882Z,17.07
2018-10-11T03:19:56.503Z,17.17
2018-10-11T03:22:26.580Z,17.77
2018-10-11T03:24:57.568Z,19.50
2018-10-11T03:27:28.224Z,17.43
2018-10-11T03:29:58.192Z,15.97
2018-10-11T03:32:29.971Z,15.73
2018-10-11T03:35:00.307Z,16.27
2018-10-11T03:37:30.222Z,21.17
2018-10-11T03:40:00.243Z,21.43
2018-10-11T03:42:31.968Z,16.73
2018-10-11T03:45:01.898Z,16.27
2018-10-11T03:47:32.516Z,16.27
2018-10-11T03:50:02.792Z,17.77
2018-10-11T03:52:33.810Z,16.90
2018-10-11T03:55:03.212Z,16.47
2018-10-11T03:57:32.998Z,17.80
2018-10-11T04:00:02.760Z,17.03
2018-10-11T04:02:32.651Z,22.17
2018-10-11T04:05:02.553Z,19.07
2018-10-11T04:07:32.698Z,21.13
2018-10-11T04:10:02.570Z,18.07
2018-10-11T04:12:32.886Z,18.03
2018-10-11T04:15:02.468Z,17.27
2018-10-11T04:17:32.451Z,18.73
2018-10-11T04:20:02.484Z,17.10
2018-10-11T04:22:32.449Z,18.60
2018-10-11T04:25:02.768Z,21.17
2018-10-11T04:27:32.731Z,17.70
2018-10-11T04:30:02.682Z,22.00
2018-10-11T04:32:32.488Z,17.60
2018-10-11T04:35:02.110Z,17.97
2018-10-11T04:37:32.057Z,18.27
2018-10-11T04:40:01.347Z,16.60
2018-10-11T04:42:31.633Z,18.53
2018-10-11T04:45:01.256Z,23.70
2018-10-11T04:47:31.874Z,24.53
2018-10-11T04:50:02.584Z,21.20
2018-10-11T04:52:32.923Z,23.53
2018-10-11T04:55:02.996Z,19.20
2018-10-11T04:57:32.865Z,20.47
2018-10-11T05:00:02.895Z,22.03
2018-10-11T05:02:33.497Z,19.57
2018-10-11T05:05:02.936Z,21.23
2018-10-11T05:07:32.874Z,19.87
2018-10-11T05:10:02.148Z,18.10
2018-10-11T05:12:32.403Z,21.30
2018-10-11T05:15:02.593Z,18.20
2018-10-11T05:17:32.341Z,16.70
2018-10-11T05:20:02.285Z,16.90
2018-10-11T05:22:33.292Z,16.67
2018-10-11T05:25:03.468Z,21.37
2018-10-11T05:27:33.601Z,23.80
2018-10-11T05:30:03.624Z,20.03
2018-10-11T05:32:33.120Z,18.13
2018-10-11T05:35:03.109Z,19.70
2018-10-11T05:37:33.417Z,23.10
2018-10-11T05:40:03.868Z,24.93
2018-10-11T05:42:34.379Z,21.80
2018-10-11T05:45:07.859Z,24.50
2018-10-11T05:47:37.779Z,31.57
2018-10-11T05:50:07.520Z,25.33
2018-10-11T05:52:37.707Z,24.50
2018-10-11T05:55:07.651Z,27.63
2018-10-11T05:57:37.360Z,21.43
2018-10-11T06:00:06.838Z,20.97
2018-10-11T06:02:37.013Z,27.57
2018-10-11T06:05:06.737Z,21.33
2018-10-11T06:07:36.646Z,22.63
2018-10-11T06:10:06.323Z,19.50
2018-10-11T06:12:36.098Z,22.90
2018-10-11T06:15:06.136Z,20.93
2018-10-11T06:17:36.309Z,20.70
2018-10-11T06:20:06.357Z,18.83
2018-10-11T06:22:36.096Z,22.27
2018-10-11T06:25:06.307Z,20.97
2018-10-11T06:27:35.767Z,23.83
2018-10-11T06:30:05.899Z,21.10
2018-10-11T06:32:35.972Z,22.20
2018-10-11T06:35:05.897Z,21.70
2018-10-11T06:37:35.869Z,26.20
2018-10-11T06:40:06.517Z,29.13
2018-10-11T06:42:36.411Z,22.27
2018-10-11T06:45:06.228Z,22.60
2018-10-11T06:47:36.498Z,23.33
2018-10-11T06:50:07.188Z,23.07
2018-10-11T06:52:37.531Z,21.20
2018-10-11T06:55:07.801Z,25.87
2018-10-11T06:57:37.031Z,23.03
2018-10-11T07:00:07.615Z,22.93
2018-10-11T07:02:37.912Z,20.63
2018-10-11T07:05:08.381Z,23.00
2018-10-11T07:07:38.297Z,22.40
2018-10-11T07:10:08.485Z,25.13
2018-10-11T07:12:37.789Z,20.90
2018-10-11T07:15:07.642Z,23.53
2018-10-11T07:17:36.980Z,23.47
2018-10-11T07:20:07.067Z,27.23
2018-10-11T07:22:36.524Z,26.97
2018-10-11T07:25:06.471Z,24.80
2018-10-11T07:27:38.150Z,21.13
2018-10-11T07:30:07.840Z,24.20
2018-10-11T07:32:37.968Z,23.13
2018-10-11T07:35:08.402Z,22.97
2018-10-11T07:37:39.120Z,22.07
2018-10-11T07:40:09.190Z,22.43
2018-10-11T07:42:39.634Z,22.57
2018-10-11T07:45:10.398Z,23.77
2018-10-11T07:47:40.008Z,21.63
2018-10-11T07:50:09.740Z,21.37
2018-10-11T07:52:39.198Z,24.50
2018-10-11T07:55:08.935Z,21.03
2018-10-11T07:57:38.797Z,20.27
2018-10-11T08:00:12.050Z,22.63
2018-10-11T08:02:43.284Z,20.40
2018-10-11T08:05:13.380Z,22.17
2018-10-11T08:07:44.066Z,21.67
2018-10-11T08:10:14.591Z,25.13
2018-10-11T08:12:44.056Z,18.77
2018-10-11T08:15:13.632Z,23.83
2018-10-11T08:17:44.554Z,19.77
2018-10-11T08:20:16.889Z,21.60
2018-10-11T08:22:46.625Z,19.87
2018-10-11T08:25:17.389Z,18.67
2018-10-11T08:27:47.250Z,21.73
2018-10-11T08:30:16.412Z,20.37
2018-10-11T08:32:46.558Z,24.63
2018-10-11T08:35:16.649Z,14.87
2018-10-11T08:37:46.653Z,14.93
2018-10-11T08:40:17.137Z,13.30
2018-10-11T08:42:47.049Z,14.27
2018-10-11T08:45:17.434Z,12.43
2018-10-11T08:47:49.612Z,13.47
2018-10-11T08:50:20.277Z,12.50
2018-10-11T08:52:49.788Z,13.03
2018-10-11T08:55:21.414Z,12.23
2018-10-11T08:57:51.196Z,10.90
2018-10-11T09:00:21.622Z,11.43
2018-10-11T09:02:52.672Z,10.47
2018-10-11T09:05:23.046Z,10.03
2018-10-11T09:07:52.960Z,11.03
2018-10-11T09:10:37.860Z,12.47
2018-10-11T09:12:53.344Z,11.73
2018-10-11T09:15:22.703Z,10.53
2018-10-11T09:17:52.926Z,13.20
2018-10-11T09:20:23.653Z,10.50
2018-10-11T09:22:54.008Z,12.47
2018-10-11T09:25:24.964Z,10.70
2018-10-11T09:27:56.208Z,10.97
2018-10-11T09:30:26.603Z,12.47
2018-10-11T09:32:56.636Z,11.47
2018-10-11T09:35:26.300Z,10.70
2018-10-11T09:37:56.879Z,10.23
2018-10-11T09:40:27.389Z,10.37
2018-10-11T09:42:58.269Z,9.63
2018-10-11T09:45:28.450Z,10.27
2018-10-11T09:47:58.633Z,9.00
2018-10-11T09:50:28.284Z,9.57
2018-10-11T09:52:58.133Z,10.63
2018-10-11T09:55:27.805Z,9.63
2018-10-11T09:57:58.625Z,10.70
2018-10-11T10:00:33.344Z,9.80
2018-10-11T10:03:03.284Z,8.83
2018-10-11T10:05:32.849Z,8.63
2018-10-11T10:08:02.823Z,9.73
2018-10-11T10:10:32.385Z,9.20
2018-10-11T10:13:02.743Z,9.30
2018-10-11T10:15:32.463Z,8.37
2018-10-11T10:18:02.434Z,10.70
2018-10-11T10:20:33.115Z,8.17
2018-10-11T10:23:03.281Z,8.70
2018-10-11T10:25:33.652Z,9.70
2018-10-11T10:28:03.815Z,7.83
2018-10-11T10:30:38.587Z,8.33
2018-10-11T10:33:08.763Z,8.13
2018-10-11T10:35:39.221Z,9.57
2018-10-11T10:38:09.251Z,7.97
2018-10-11T10:40:39.012Z,7.13
2018-10-11T10:43:09.082Z,10.43
2018-10-11T10:45:39.612Z,7.57
2018-10-11T10:48:09.244Z,9.73
2018-10-11T10:50:39.444Z,12.23
2018-10-11T10:53:09.356Z,6.83
2018-10-11T10:55:39.093Z,7.40
2018-10-11T10:58:09.264Z,7.67
2018-10-11T11:00:38.980Z,8.43
2018-10-11T11:03:08.581Z,8.43
2018-10-11T11:05:38.525Z,7.97
2018-10-11T11:08:08.386Z,8.73
2018-10-11T11:10:38.025Z,7.47
2018-10-11T11:13:07.914Z,7.90
2018-10-11T11:15:37.658Z,8.37
2018-10-11T11:18:07.177Z,7.77
2018-10-11T11:20:37.273Z,7.47
2018-10-11T11:23:07.212Z,8.43
2018-10-11T11:25:37.024Z,7.87
2018-10-11T11:28:07.603Z,7.30
2018-10-11T11:30:36.886Z,7.23
2018-10-11T11:33:07.315Z,9.13
2018-10-11T11:35:37.144Z,7.83
2018-10-11T11:38:06.338Z,7.10
2018-10-11T11:40:35.375Z,10.40
2018-10-11T11:43:05.201Z,7.17
2018-10-11T11:45:35.013Z,7.53
2018-10-11T11:48:04.524Z,8.90
2018-10-11T11:50:34.362Z,7.70
2018-10-11T11:53:03.973Z,9.20
2018-10-11T11:55:33.565Z,8.13
2018-10-11T11:58:02.596Z,8.10
2018-10-11T12:00:32.469Z,7.97
2018-10-11T12:03:03.112Z,7.70
2018-10-11T12:05:33.070Z,8.03
2018-10-11T12:08:03.065Z,7.73
2018-10-11T12:10:33.553Z,7.40
2018-10-11T12:13:07.562Z,7.10
2018-10-11T12:15:38.238Z,8.73
2018-10-11T12:18:08.263Z,11.57
2018-10-11T12:20:39.798Z,7.37
2018-10-11T12:23:10.051Z,7.90
2018-10-11T12:25:38.762Z,7.70
2018-10-11T12:28:08.339Z,10.10
2018-10-11T12:30:38.405Z,7.77
2018-10-11T12:33:08.934Z,7.57
2018-10-11T12:35:39.568Z,8.47
2018-10-11T12:38:11.016Z,8.10
2018-10-11T12:40:40.579Z,8.37
2018-10-11T12:43:10.230Z,7.33
2018-10-11T12:45:40.320Z,8.37
2018-10-11T12:48:10.077Z,7.83
2018-10-11T12:50:40.102Z,10.80
2018-10-11T12:53:10.203Z,6.83
2018-10-11T12:55:40.526Z,8.20
2018-10-11T12:58:14.871Z,8.43
2018-10-11T13:00:44.433Z,8.20
2018-10-11T13:03:14.993Z,8.43
2018-10-11T13:05:45.891Z,8.93
2018-10-11T13:08:16.286Z,7.10
2018-10-11T13:10:47.218Z,8.10
2018-10-11T13:13:17.511Z,8.53
2018-10-11T13:15:49.233Z,7.63
2018-10-11T13:18:19.539Z,7.97
2018-10-11T13:20:49.712Z,6.30
2018-10-11T13:23:19.588Z,8.40
2018-10-11T13:25:50.469Z,6.70
2018-10-11T13:28:22.872Z,10.00
2018-10-11T13:30:52.564Z,8.23
2018-10-11T13:33:23.044Z,8.13
2018-10-11T13:35:53.409Z,8.63
2018-10-11T13:38:25.554Z,6.60
2018-10-11T13:40:59.550Z,8.33
2018-10-11T13:43:25.923Z,8.10
2018-10-11T13:45:59.022Z,9.53
2018-10-11T13:48:27.157Z,8.33
2018-10-11T13:50:58.447Z,8.37
2018-10-11T13:53:28.008Z,5.70
2018-10-11T13:55:58.632Z,6.33
2018-10-11T13:58:28.514Z,8.10
2018-10-11T14:00:58.615Z,5.80
2018-10-11T14:03:28.647Z,8.63
2018-10-11T14:05:58.876Z,6.73
2018-10-11T14:08:28.423Z,6.37
2018-10-11T14:10:58.478Z,10.67
2018-10-11T14:13:28.608Z,6.83
2018-10-11T14:15:58.396Z,6.03
2018-10-11T14:18:28.541Z,6.33
2018-10-11T14:20:58.125Z,6.43
2018-10-11T14:23:28.059Z,8.20
2018-10-11T14:25:57.772Z,7.10
2018-10-11T14:28:28.303Z,8.40
2018-10-11T14:30:58.034Z,8.77
2018-10-11T14:33:29.696Z,9.03
2018-10-11T14:36:00.123Z,7.40
2018-10-11T14:38:30.477Z,7.03
2018-10-11T14:41:00.667Z,6.03
2018-10-11T14:43:30.976Z,6.37
2018-10-11T14:46:00.945Z,6.97
2018-10-11T14:48:30.627Z,10.17
2018-10-11T14:51:00.866Z,6.10
2018-10-11T14:53:30.674Z,7.53
2018-10-11T14:56:01.074Z,9.67
2018-10-11T14:58:30.887Z,12.00
2018-10-11T15:01:00.620Z,7.00
2018-10-11T15:03:30.791Z,8.90
2018-10-11T15:06:01.248Z,8.77
2018-10-11T15:08:31.483Z,7.17
2018-10-11T15:11:01.875Z,7.30
2018-10-11T15:13:31.923Z,7.80
2018-10-11T15:16:03.363Z,6.83
2018-10-11T15:18:32.945Z,8.10
2018-10-11T15:21:02.437Z,10.27
2018-10-11T15:23:32.090Z,11.73
2018-10-11T15:26:02.190Z,6.53
2018-10-11T15:28:32.488Z,6.63
2018-10-11T15:31:02.534Z,7.27
2018-10-11T15:33:32.343Z,10.40
2018-10-11T15:36:02.240Z,6.07
2018-10-11T15:38:31.588Z,11.87
2018-10-11T15:41:03.043Z,8.33
2018-10-11T15:43:33.304Z,8.43
2018-10-11T15:46:03.228Z,8.57
2018-10-11T15:48:34.010Z,6.97
2018-10-11T15:51:04.944Z,8.27
2018-10-11T15:53:35.111Z,8.97
2018-10-11T15:56:05.290Z,6.87
2018-10-11T15:58:35.858Z,6.50
2018-10-11T16:01:05.500Z,6.93
2018-10-11T16:03:36.911Z,7.47
2018-10-11T16:06:08.265Z,7.70
2018-10-11T16:08:38.223Z,12.53
2018-10-11T16:11:08.197Z,11.27
2018-10-11T16:13:38.119Z,10.67
2018-10-11T16:16:08.358Z,14.03
2018-10-11T16:18:38.042Z,11.97
2018-10-11T16:21:08.167Z,7.97
2018-10-11T16:23:38.644Z,9.77
2018-10-11T16:26:07.922Z,8.83
2018-10-11T16:28:37.915Z,9.50
2018-10-11T16:31:08.095Z,7.93
2018-10-11T16:33:38.204Z,10.47
2018-10-11T16:36:07.874Z,11.43
2018-10-11T16:38:37.843Z,8.07
2018-10-11T16:41:07.805Z,8.17
2018-10-11T16:43:37.684Z,8.93
2018-10-11T16:46:14.362Z,9.37
2018-10-11T16:48:44.104Z,9.97
2018-10-11T16:51:13.983Z,11.13
2018-10-11T16:53:43.705Z,9.97
2018-10-11T16:56:13.741Z,9.63
2018-10-11T16:58:43.906Z,9.27
2018-10-11T17:01:14.419Z,8.50
2018-10-11T17:03:44.211Z,8.17
2018-10-11T17:06:14.020Z,10.47
2018-10-11T17:08:44.138Z,10.17
2018-10-11T17:11:14.534Z,9.97
2018-10-11T17:13:44.680Z,10.57
2018-10-11T17:16:14.572Z,10.17
2018-10-11T17:18:44.716Z,14.17
2018-10-11T17:21:14.182Z,11.73
2018-10-11T17:23:43.788Z,11.07
2018-10-11T17:26:13.347Z,10.43
2018-10-11T17:28:43.903Z,13.07
2018-10-11T17:31:13.740Z,12.53
2018-10-11T17:33:43.449Z,14.27
2018-10-11T17:36:12.895Z,16.70
2018-10-11T17:38:42.444Z,12.57
2018-10-11T17:41:12.877Z,14.93
2018-10-11T17:43:43.091Z,14.70
2018-10-11T17:46:13.225Z,11.60
2018-10-11T17:48:43.012Z,16.80
2018-10-11T17:51:13.367Z,15.47
2018-10-11T17:53:42.478Z,13.43
2018-10-11T17:56:13.036Z,16.07
2018-10-11T17:58:43.149Z,13.03
2018-10-11T18:01:13.520Z,15.90
2018-10-11T18:03:43.600Z,12.63
2018-10-11T18:06:14.036Z,13.13
2018-10-11T18:08:43.339Z,11.50
2018-10-11T18:11:13.146Z,19.30
2018-10-11T18:13:43.041Z,14.50
2018-10-11T18:16:12.546Z,15.13
2018-10-11T18:18:42.639Z,20.23
2018-10-11T18:21:12.452Z,16.93
2018-10-11T18:23:43.290Z,14.27
2018-10-11T18:26:13.043Z,20.70
2018-10-11T18:28:42.860Z,18.33
2018-10-11T18:31:13.320Z,21.07
2018-10-11T18:33:42.029Z,17.07
2018-10-11T18:36:11.100Z,17.17
2018-10-11T18:38:40.869Z,17.03
2018-10-11T18:41:10.880Z,17.47
2018-10-11T18:43:40.662Z,17.50
2018-10-11T18:46:11.529Z,15.47
2018-10-11T18:48:41.448Z,16.43
2018-10-11T18:51:11.257Z,16.37
2018-10-11T18:53:41.383Z,14.17
2018-10-11T18:56:11.196Z,19.80
2018-10-11T18:58:41.060Z,15.47
2018-10-11T19:01:11.554Z,18.73
2018-10-11T19:03:42.799Z,22.47
2018-10-11T19:06:12.516Z,24.50
2018-10-11T19:08:42.616Z,17.37
2018-10-11T19:11:12.907Z,15.90
2018-10-11T19:13:42.666Z,14.93
2018-10-11T19:16:11.927Z,14.47
2018-10-11T19:18:41.777Z,15.07
2018-10-11T19:21:11.528Z,13.63
2018-10-11T19:23:42.061Z,18.40
2018-10-11T19:26:12.638Z,17.87
2018-10-11T19:28:41.786Z,13.40
2018-10-11T19:31:11.594Z,13.93
2018-10-11T19:33:41.558Z,19.50
2018-10-11T19:36:11.292Z,12.17
2018-10-11T19:38:41.779Z,11.23
2018-10-11T19:41:11.800Z,10.93
2018-10-11T19:43:42.144Z,13.50
2018-10-11T19:46:13.345Z,12.80
2018-10-11T19:48:43.137Z,13.23
2018-10-11T19:51:13.222Z,15.10
2018-10-11T19:53:43.097Z,13.50
2018-10-11T19:56:12.758Z,14.03
2018-10-11T19:58:42.923Z,16.33
2018-10-11T20:01:12.781Z,13.13
2018-10-11T20:03:43.021Z,13.10
2018-10-11T20:06:13.770Z,13.80
2018-10-11T20:08:43.896Z,12.07
2018-10-11T20:11:14.465Z,14.23
2018-10-11T20:13:44.417Z,13.40
2018-10-11T20:16:14.003Z,13.23
2018-10-11T20:18:43.777Z,14.43
2018-10-11T20:21:13.003Z,15.13
2018-10-11T20:23:43.073Z,13.53
2018-10-11T20:26:13.126Z,18.70
2018-10-11T20:28:42.928Z,14.03
2018-10-11T20:31:13.189Z,17.53
2018-10-11T20:33:43.515Z,16.93
2018-10-11T20:36:13.887Z,12.60
2018-10-11T20:38:44.130Z,11.53
2018-10-11T20:41:14.762Z,10.63
2018-10-11T20:43:44.616Z,12.90
2018-10-11T20:46:14.956Z,14.20
2018-10-11T20:48:45.084Z,13.43
2018-10-11T20:51:14.813Z,13.93
2018-10-11T20:53:45.079Z,15.00
2018-10-11T20:56:15.553Z,13.53
2018-10-11T20:58:45.464Z,22.37
2018-10-11T21:01:15.482Z,12.83
2018-10-11T21:03:45.192Z,15.37
2018-10-11T21:06:14.632Z,15.23
2018-10-11T21:08:44.074Z,12.40
2018-10-11T21:11:15.213Z,12.87
2018-10-11T21:13:44.906Z,15.20
2018-10-11T21:16:15.462Z,12.63
2018-10-11T21:18:45.895Z,15.60
2018-10-11T21:21:15.289Z,16.60
2018-10-11T21:23:45.548Z,13.33
2018-10-11T21:26:15.937Z,11.60
2018-10-11T21:28:45.785Z,15.30
2018-10-11T21:31:15.797Z,13.57
2018-10-11T21:33:45.133Z,13.27
2018-10-11T21:36:15.242Z,13.83
2018-10-11T21:38:46.127Z,17.90
2018-10-11T21:41:16.608Z,12.97
2018-10-11T21:43:46.628Z,15.20
2018-10-11T21:46:17.747Z,11.23
2018-10-11T21:48:48.049Z,17.53
2018-10-11T21:51:18.153Z,13.53
2018-10-11T21:53:48.375Z,14.47
2018-10-11T21:56:17.552Z,14.17
2018-10-11T21:58:46.849Z,15.13
2018-10-11T22:01:19.799Z,15.33
2018-10-11T22:03:50.140Z,13.63
2018-10-11T22:06:19.794Z,12.93
2018-10-11T22:08:50.322Z,13.90
2018-10-11T22:11:20.322Z,14.30
2018-10-11T22:13:50.769Z,14.27
2018-10-11T22:17:49.382Z,17.07
2018-10-11T22:20:19.513Z,13.80
2018-10-11T22:22:49.419Z,11.83
2018-10-11T22:25:19.437Z,13.43
2018-10-11T22:27:49.732Z,14.07
2018-10-11T22:30:19.291Z,13.87
2018-10-11T22:32:49.575Z,11.77
2018-10-11T22:35:19.429Z,12.47
2018-10-11T22:37:49.607Z,14.83
2018-10-11T22:40:19.380Z,13.33
2018-10-11T22:42:49.284Z,13.93
2018-10-11T22:45:19.813Z,14.07
2018-10-11T22:47:49.916Z,15.53
2018-10-11T22:50:19.592Z,12.87
2018-10-11T22:52:49.708Z,15.47
2018-10-11T22:55:19.839Z,11.60
2018-10-11T22:57:50.173Z,12.10
2018-10-11T23:00:21.946Z,13.47
2018-10-11T23:02:51.693Z,14.73
2018-10-11T23:05:21.706Z,15.10
2018-10-11T23:07:51.443Z,13.73
2018-10-11T23:10:21.117Z,11.30
2018-10-11T23:12:51.378Z,20.20
2018-10-11T23:15:21.360Z,13.30
2018-10-11T23:17:50.438Z,11.43
2018-10-11T23:20:19.707Z,9.83
2018-10-11T23:22:48.939Z,12.97
2018-10-11T23:25:18.728Z,11.67
2018-10-11T23:27:48.065Z,13.00
2018-10-11T23:30:17.894Z,10.73
2018-10-11T23:32:47.735Z,14.70
2018-10-11T23:35:17.452Z,13.70
2018-10-11T23:37:47.984Z,13.87
2018-10-11T23:40:18.971Z,11.90
2018-10-11T23:42:48.896Z,13.23
2018-10-11T23:45:19.570Z,12.77
2018-10-11T23:47:49.583Z,11.33
2018-10-11T23:50:19.447Z,13.03
2018-10-11T23:52:49.792Z,13.27
2018-10-11T23:55:19.791Z,11.77
2018-10-11T23:57:49.393Z,13.13
