createdAt,value
2018-12-29T00:00:58.845Z,3.70
2018-12-29T00:03:58.873Z,3.70
2018-12-29T00:06:58.692Z,3.70
2018-12-29T00:09:58.417Z,3.80
2018-12-29T00:12:58.885Z,3.70
2018-12-29T00:15:59.211Z,3.70
2018-12-29T00:18:59.178Z,3.70
2018-12-29T00:21:59.606Z,3.70
2018-12-29T00:24:58.681Z,3.70
2018-12-29T00:27:58.056Z,3.70
2018-12-29T00:30:57.442Z,3.80
2018-12-29T00:33:56.961Z,3.80
2018-12-29T00:36:56.343Z,3.80
2018-12-29T00:39:55.462Z,3.80
2018-12-29T00:42:54.848Z,3.80
2018-12-29T00:45:54.893Z,3.80
2018-12-29T00:48:54.722Z,3.90
2018-12-29T00:51:53.978Z,3.90
2018-12-29T00:54:53.168Z,3.90
2018-12-29T00:57:52.503Z,3.90
2018-12-29T01:00:51.976Z,3.90
2018-12-29T01:03:51.423Z,3.90
2018-12-29T01:06:50.858Z,3.90
2018-12-29T01:09:50.897Z,3.90
2018-12-29T01:12:50.161Z,3.90
2018-12-29T01:15:49.332Z,3.90
2018-12-29T01:18:49.008Z,3.90
2018-12-29T01:21:49.158Z,4.00
2018-12-29T01:24:48.991Z,4.00
2018-12-29T01:27:48.954Z,4.00
2018-12-29T01:30:47.936Z,4.00
2018-12-29T01:33:47.343Z,4.10
2018-12-29T01:36:47.300Z,4.00
2018-12-29T01:39:46.419Z,4.20
2018-12-29T01:42:45.543Z,4.10
2018-12-29T01:45:44.553Z,4.10
2018-12-29T01:48:43.798Z,4.20
2018-12-29T01:51:43.804Z,4.20
2018-12-29T01:54:43.173Z,4.20
2018-12-29T01:57:42.262Z,4.20
2018-12-29T02:00:41.417Z,4.20
2018-12-29T02:03:40.727Z,4.10
2018-12-29T02:06:40.066Z,4.20
2018-12-29T02:09:39.272Z,4.20
2018-12-29T02:12:38.324Z,4.20
2018-12-29T02:15:37.500Z,4.20
2018-12-29T02:18:36.858Z,4.30
2018-12-29T02:21:36.919Z,4.30
2018-12-29T02:24:36.002Z,4.30
2018-12-29T02:27:35.441Z,4.30
2018-12-29T02:30:34.702Z,4.40
2018-12-29T02:33:34.772Z,4.40
2018-12-29T02:36:34.099Z,4.30
2018-12-29T02:39:33.187Z,4.30
2018-12-29T02:42:32.682Z,4.30
2018-12-29T02:45:33.280Z,4.40
2018-12-29T02:48:32.943Z,4.40
2018-12-29T02:51:32.086Z,4.30
2018-12-29T02:54:32.138Z,4.30
2018-12-29T02:57:31.360Z,4.40
2018-12-29T03:00:30.529Z,4.40
2018-12-29T03:03:29.699Z,4.40
2018-12-29T03:06:28.919Z,4.40
2018-12-29T03:09:28.201Z,4.40
2018-12-29T03:12:27.513Z,4.30
2018-12-29T03:15:26.564Z,4.40
2018-12-29T03:18:25.752Z,4.50
2018-12-29T03:21:25.802Z,4.50
2018-12-29T03:24:25.176Z,4.40
2018-12-29T03:27:11.484Z,4.40
2018-12-29T03:30:17.633Z,4.40
2018-12-29T03:33:17.279Z,4.40
2018-12-29T03:36:16.568Z,4.40
2018-12-29T03:39:15.916Z,4.40
2018-12-29T03:42:15.307Z,4.40
2018-12-29T03:45:14.683Z,4.50
2018-12-29T03:48:14.022Z,4.50
2018-12-29T03:51:13.093Z,4.40
2018-12-29T03:54:12.583Z,4.40
2018-12-29T03:57:12.036Z,4.50
2018-12-29T04:00:12.328Z,4.50
2018-12-29T04:03:12.304Z,4.50
2018-12-29T04:06:12.482Z,4.60
2018-12-29T04:09:11.558Z,4.70
2018-12-29T04:12:10.831Z,4.60
2018-12-29T04:15:10.879Z,4.60
2018-12-29T04:18:10.816Z,4.60
2018-12-29T04:21:10.138Z,4.60
2018-12-29T04:24:10.183Z,4.70
2018-12-29T04:27:09.342Z,4.60
2018-12-29T04:30:08.781Z,4.60
2018-12-29T04:33:08.746Z,4.70
2018-12-29T04:36:07.839Z,4.60
2018-12-29T04:39:06.973Z,4.60
2018-12-29T04:42:06.418Z,4.70
2018-12-29T04:45:05.674Z,4.60
2018-12-29T04:48:04.765Z,4.60
2018-12-29T04:51:04.238Z,4.70
2018-12-29T04:54:03.488Z,4.60
2018-12-29T04:57:02.882Z,4.60
2018-12-29T05:00:02.097Z,4.70
2018-12-29T05:03:01.630Z,4.60
2018-12-29T05:06:01.128Z,4.70
2018-12-29T05:09:00.390Z,4.60
2018-12-29T05:11:59.618Z,4.70
2018-12-29T05:14:58.691Z,4.70
2018-12-29T05:17:58.133Z,4.70
2018-12-29T05:20:57.379Z,4.70
2018-12-29T05:23:57.357Z,4.70
2018-12-29T05:26:56.557Z,4.70
2018-12-29T05:29:56.522Z,4.70
2018-12-29T05:32:55.891Z,4.70
2018-12-29T05:35:55.079Z,4.70
2018-12-29T05:38:54.148Z,4.70
2018-12-29T05:41:53.436Z,4.80
2018-12-29T05:44:52.522Z,4.70
2018-12-29T05:47:51.812Z,4.70
2018-12-29T05:50:51.314Z,4.80
2018-12-29T05:53:50.457Z,4.80
2018-12-29T05:56:50.409Z,4.80
2018-12-29T05:59:50.304Z,4.80
2018-12-29T06:02:49.507Z,4.70
2018-12-29T06:05:48.859Z,4.80
2018-12-29T06:08:48.177Z,4.80
2018-12-29T06:11:47.263Z,4.90
2018-12-29T06:14:46.528Z,4.90
2018-12-29T06:17:45.646Z,4.90
2018-12-29T06:20:44.963Z,4.80
2018-12-29T06:23:44.145Z,4.90
2018-12-29T06:26:43.662Z,4.90
2018-12-29T06:29:42.741Z,4.90
2018-12-29T06:32:41.972Z,4.90
2018-12-29T06:35:41.147Z,4.90
2018-12-29T06:38:40.421Z,4.80
2018-12-29T06:41:39.578Z,4.90
2018-12-29T06:44:38.915Z,5.00
2018-12-29T06:47:38.261Z,5.00
2018-12-29T06:50:44.752Z,5.00
2018-12-29T06:53:50.873Z,4.90
2018-12-29T06:56:50.878Z,4.90
2018-12-29T06:59:51.044Z,4.90
2018-12-29T07:02:50.458Z,4.90
2018-12-29T07:05:49.802Z,4.90
2018-12-29T07:08:49.957Z,4.90
2018-12-29T07:11:49.264Z,4.90
2018-12-29T07:14:48.477Z,4.90
2018-12-29T07:17:47.561Z,5.00
2018-12-29T07:20:47.046Z,4.90
2018-12-29T07:23:46.177Z,4.90
2018-12-29T07:26:45.408Z,4.90
2018-12-29T07:29:44.595Z,5.00
2018-12-29T07:32:43.712Z,5.00
2018-12-29T07:35:42.889Z,5.00
2018-12-29T07:38:42.247Z,5.00
2018-12-29T07:41:42.200Z,5.00
2018-12-29T07:44:42.374Z,5.00
2018-12-29T07:50:54.927Z,5.00
2018-12-29T07:54:01.059Z,5.10
2018-12-29T07:57:00.095Z,5.10
2018-12-29T07:59:59.224Z,5.10
2018-12-29T08:02:58.545Z,5.10
2018-12-29T08:05:57.886Z,5.10
2018-12-29T08:08:57.336Z,5.20
2018-12-29T08:11:56.878Z,5.20
2018-12-29T08:14:57.033Z,5.20
2018-12-29T08:17:57.015Z,5.20
2018-12-29T08:20:56.236Z,5.30
2018-12-29T08:23:55.514Z,5.20
2018-12-29T08:26:54.684Z,5.30
2018-12-29T08:29:53.795Z,5.30
2018-12-29T08:32:53.127Z,5.30
2018-12-29T08:35:52.462Z,5.40
2018-12-29T08:38:52.538Z,5.30
2018-12-29T08:41:51.874Z,5.40
2018-12-29T08:44:50.882Z,5.40
2018-12-29T08:47:50.132Z,5.40
2018-12-29T08:50:49.277Z,5.40
2018-12-29T08:53:48.399Z,5.40
2018-12-29T08:56:47.738Z,5.40
2018-12-29T08:59:47.542Z,5.40
2018-12-29T09:02:46.818Z,5.50
2018-12-29T09:05:33.376Z,5.50
2018-12-29T09:08:39.604Z,5.50
2018-12-29T09:11:39.519Z,5.60
2018-12-29T09:14:38.859Z,5.60
2018-12-29T09:17:38.150Z,5.60
2018-12-29T09:20:38.227Z,5.60
2018-12-29T09:23:37.859Z,5.60
2018-12-29T09:26:37.004Z,5.70
2018-12-29T09:29:36.223Z,5.70
2018-12-29T09:32:35.507Z,5.80
2018-12-29T09:35:34.658Z,5.80
2018-12-29T09:38:34.291Z,5.80
2018-12-29T09:41:34.287Z,5.80
2018-12-29T09:44:34.572Z,5.90
2018-12-29T09:47:35.176Z,6.00
2018-12-29T09:50:35.466Z,6.00
2018-12-29T09:53:35.597Z,6.00
2018-12-29T09:56:35.755Z,6.00
2018-12-29T09:59:35.872Z,6.00
2018-12-29T10:02:36.036Z,6.00
2018-12-29T10:05:36.274Z,6.00
2018-12-29T10:08:36.416Z,6.10
2018-12-29T10:11:36.761Z,6.10
2018-12-29T10:14:36.946Z,6.20
2018-12-29T10:17:37.273Z,6.20
2018-12-29T10:20:37.410Z,6.20
2018-12-29T10:23:37.601Z,6.20
2018-12-29T10:26:37.770Z,6.20
2018-12-29T10:29:37.863Z,6.30
2018-12-29T10:32:38.143Z,6.30
2018-12-29T10:35:38.264Z,6.40
2018-12-29T10:38:38.505Z,6.40
2018-12-29T10:41:38.614Z,6.40
2018-12-29T10:44:38.958Z,6.50
2018-12-29T10:47:39.189Z,6.50
2018-12-29T10:50:39.542Z,6.40
2018-12-29T10:53:39.734Z,6.50
2018-12-29T10:56:39.809Z,6.60
2018-12-29T10:59:40.012Z,6.60
2018-12-29T11:02:40.355Z,6.60
2018-12-29T11:05:40.545Z,6.70
2018-12-29T11:08:40.017Z,6.80
2018-12-29T11:11:39.867Z,6.90
2018-12-29T11:14:39.977Z,6.90
2018-12-29T11:17:42.337Z,6.90
2018-12-29T11:20:41.791Z,6.90
2018-12-29T11:23:41.410Z,7.00
2018-12-29T11:26:41.689Z,7.00
2018-12-29T11:29:42.431Z,7.20
2018-12-29T11:32:45.834Z,7.30
2018-12-29T11:35:45.051Z,7.40
2018-12-29T11:38:44.600Z,7.40
2018-12-29T11:41:44.019Z,7.50
2018-12-29T11:44:44.215Z,7.60
2018-12-29T11:47:49.840Z,7.70
2018-12-29T11:50:45.552Z,7.70
2018-12-29T11:53:45.795Z,7.80
2018-12-29T11:56:45.127Z,7.70
2018-12-29T11:59:44.646Z,7.80
2018-12-29T12:02:44.614Z,7.80
2018-12-29T12:05:44.949Z,7.80
2018-12-29T12:08:45.187Z,7.80
2018-12-29T12:11:45.167Z,7.80
2018-12-29T12:14:44.476Z,7.80
2018-12-29T12:17:43.692Z,7.90
2018-12-29T12:20:43.281Z,7.80
2018-12-29T12:23:42.573Z,7.90
2018-12-29T12:26:42.011Z,7.90
2018-12-29T12:29:41.366Z,7.90
2018-12-29T12:32:40.506Z,7.90
2018-12-29T12:35:40.082Z,8.00
2018-12-29T12:38:40.545Z,7.90
2018-12-29T12:41:39.976Z,8.00
2018-12-29T12:44:39.256Z,7.90
2018-12-29T12:47:38.781Z,8.00
2018-12-29T12:50:37.906Z,7.80
2018-12-29T12:53:37.062Z,7.90
2018-12-29T12:56:36.431Z,7.90
2018-12-29T12:59:36.736Z,7.90
2018-12-29T13:02:36.211Z,7.90
2018-12-29T13:05:35.395Z,8.00
2018-12-29T13:08:35.554Z,7.80
2018-12-29T13:11:34.683Z,7.80
2018-12-29T13:14:34.822Z,7.80
2018-12-29T13:17:36.904Z,7.80
2018-12-29T13:20:36.495Z,7.70
2018-12-29T13:23:36.481Z,7.70
2018-12-29T13:26:36.831Z,7.70
2018-12-29T13:29:36.066Z,7.60
2018-12-29T13:32:36.184Z,7.60
2018-12-29T13:35:36.545Z,7.70
2018-12-29T13:38:35.867Z,7.70
2018-12-29T13:41:35.025Z,7.60
2018-12-29T13:44:35.348Z,7.70
2018-12-29T13:47:35.401Z,7.70
2018-12-29T13:50:35.460Z,7.70
2018-12-29T13:53:35.722Z,7.70
2018-12-29T13:56:35.046Z,7.70
2018-12-29T13:59:35.211Z,7.60
2018-12-29T14:02:35.213Z,7.70
2018-12-29T14:05:34.472Z,7.70
2018-12-29T14:08:33.917Z,7.70
2018-12-29T14:11:33.081Z,7.60
2018-12-29T14:14:32.338Z,7.60
2018-12-29T14:17:32.497Z,7.70
2018-12-29T14:20:32.738Z,7.60
2018-12-29T14:23:31.982Z,7.60
2018-12-29T14:26:31.183Z,7.60
2018-12-29T14:29:31.554Z,7.60
2018-12-29T14:32:30.881Z,7.50
2018-12-29T14:35:30.084Z,7.40
2018-12-29T14:38:29.449Z,7.50
2018-12-29T14:41:28.723Z,7.60
2018-12-29T14:44:27.946Z,7.60
2018-12-29T14:47:28.109Z,7.60
2018-12-29T14:50:27.418Z,7.60
2018-12-29T14:53:27.397Z,7.70
2018-12-29T14:56:26.680Z,7.70
2018-12-29T14:59:26.323Z,7.70
2018-12-29T15:02:26.301Z,7.70
2018-12-29T15:05:26.735Z,7.70
2018-12-29T15:08:26.627Z,7.70
2018-12-29T15:11:26.671Z,7.70
2018-12-29T15:14:26.708Z,7.80
2018-12-29T15:17:26.891Z,7.80
2018-12-29T15:20:26.928Z,7.80
2018-12-29T15:23:27.134Z,7.80
2018-12-29T15:26:27.209Z,7.70
2018-12-29T15:29:26.354Z,7.70
2018-12-29T15:32:25.775Z,7.70
2018-12-29T15:35:25.991Z,7.70
2018-12-29T15:38:26.249Z,7.60
2018-12-29T15:41:26.203Z,7.50
2018-12-29T15:44:26.392Z,7.50
2018-12-29T15:47:26.778Z,7.40
2018-12-29T15:50:26.750Z,7.40
2018-12-29T15:53:26.861Z,7.40
2018-12-29T15:56:26.259Z,7.40
2018-12-29T15:59:26.523Z,7.30
2018-12-29T16:02:26.729Z,7.10
2018-12-29T16:05:26.883Z,7.10
2018-12-29T16:08:27.185Z,6.90
2018-12-29T16:11:35.676Z,6.80
2018-12-29T16:14:14.908Z,6.70
2018-12-29T16:17:00.146Z,6.70
2018-12-29T16:19:45.209Z,6.60
2018-12-29T16:22:30.201Z,6.50
2018-12-29T16:25:15.163Z,6.50
2018-12-29T16:27:59.816Z,6.40
2018-12-29T16:30:44.651Z,6.40
2018-12-29T16:33:29.361Z,6.40
2018-12-29T16:36:14.490Z,6.40
2018-12-29T16:38:59.449Z,6.40
2018-12-29T16:41:44.525Z,6.40
2018-12-29T16:44:29.603Z,6.40
2018-12-29T16:47:14.739Z,6.40
2018-12-29T16:49:59.568Z,6.50
2018-12-29T16:52:44.110Z,6.40
2018-12-29T16:55:29.242Z,6.50
2018-12-29T16:58:14.179Z,6.40
2018-12-29T17:00:59.879Z,6.40
2018-12-29T17:03:44.537Z,6.40
2018-12-29T17:06:29.215Z,6.40
2018-12-29T17:09:13.750Z,6.40
2018-12-29T17:11:58.523Z,6.40
2018-12-29T17:14:43.534Z,6.40
2018-12-29T17:17:28.639Z,6.40
2018-12-29T17:20:13.858Z,6.50
2018-12-29T17:22:58.764Z,6.50
2018-12-29T17:25:43.744Z,6.50
2018-12-29T17:28:28.566Z,6.50
2018-12-29T17:31:13.606Z,6.50
2018-12-29T17:33:58.725Z,6.50
2018-12-29T17:36:43.704Z,6.50
2018-12-29T17:39:28.705Z,6.60
2018-12-29T17:42:13.670Z,6.60
2018-12-29T17:44:58.658Z,6.60
2018-12-29T17:47:43.814Z,6.60
2018-12-29T17:50:28.712Z,6.60
2018-12-29T17:53:13.480Z,6.60
2018-12-29T17:55:58.195Z,6.70
2018-12-29T17:58:43.123Z,6.70
2018-12-29T18:01:28.456Z,6.70
2018-12-29T18:04:13.249Z,6.70
2018-12-29T18:06:58.261Z,6.70
2018-12-29T18:09:43.493Z,6.70
2018-12-29T18:12:28.410Z,6.60
2018-12-29T18:15:13.245Z,6.60
2018-12-29T18:17:57.995Z,6.60
2018-12-29T18:20:42.741Z,6.70
2018-12-29T18:23:27.706Z,6.70
2018-12-29T18:26:12.811Z,6.70
2018-12-29T18:28:58.055Z,6.70
2018-12-29T18:31:42.943Z,6.80
2018-12-29T18:34:27.855Z,6.80
2018-12-29T18:37:12.751Z,6.80
2018-12-29T18:39:57.875Z,6.80
2018-12-29T18:42:42.959Z,6.80
2018-12-29T18:45:28.001Z,6.80
2018-12-29T18:48:13.259Z,6.80
2018-12-29T18:50:58.282Z,6.80
2018-12-29T18:53:43.530Z,6.90
2018-12-29T18:56:28.384Z,6.90
2018-12-29T18:59:13.478Z,6.90
2018-12-29T19:01:58.676Z,6.90
2018-12-29T19:04:43.751Z,6.90
2018-12-29T19:07:28.380Z,7.00
2018-12-29T19:10:13.598Z,7.10
2018-12-29T19:12:58.684Z,7.10
2018-12-29T19:15:43.632Z,7.20
2018-12-29T19:18:28.703Z,7.20
2018-12-29T19:21:13.274Z,7.20
2018-12-29T19:23:58.406Z,7.20
2018-12-29T19:26:43.218Z,7.30
2018-12-29T19:29:27.901Z,7.30
2018-12-29T19:32:12.941Z,7.30
2018-12-29T19:34:57.969Z,7.30
2018-12-29T19:37:42.708Z,7.30
2018-12-29T19:40:27.499Z,7.40
2018-12-29T19:43:12.605Z,7.40
2018-12-29T19:45:57.743Z,7.40
2018-12-29T19:48:42.901Z,7.40
2018-12-29T19:51:27.815Z,7.40
2018-12-29T19:54:12.659Z,7.50
2018-12-29T19:56:57.799Z,7.50
2018-12-29T19:59:42.896Z,7.50
2018-12-29T20:02:28.216Z,7.50
2018-12-29T20:05:13.157Z,7.50
2018-12-29T20:07:58.196Z,7.50
2018-12-29T20:10:43.317Z,7.60
2018-12-29T20:13:28.082Z,7.60
2018-12-29T20:16:13.201Z,7.60
2018-12-29T20:18:58.127Z,7.60
2018-12-29T20:21:43.123Z,7.60
2018-12-29T20:24:28.312Z,7.70
2018-12-29T20:27:13.219Z,7.70
2018-12-29T20:29:57.753Z,7.70
2018-12-29T20:32:42.429Z,7.80
2018-12-29T20:35:27.736Z,7.80
2018-12-29T20:38:12.871Z,7.80
2018-12-29T20:40:57.765Z,7.80
2018-12-29T20:43:42.959Z,7.80
2018-12-29T20:46:28.056Z,7.90
2018-12-29T20:49:13.340Z,8.00
2018-12-29T20:51:58.433Z,8.00
2018-12-29T20:54:43.457Z,8.00
2018-12-29T20:57:28.677Z,8.00
2018-12-29T21:00:14.000Z,7.90
2018-12-29T21:02:59.101Z,8.00
2018-12-29T21:05:44.119Z,7.90
2018-12-29T21:08:29.105Z,7.90
2018-12-29T21:11:14.441Z,7.90
2018-12-29T21:13:59.406Z,8.00
2018-12-29T21:16:44.195Z,8.00
2018-12-29T21:19:29.021Z,8.00
2018-12-29T21:22:14.620Z,8.00
2018-12-29T21:24:59.866Z,7.90
2018-12-29T21:27:45.007Z,7.90
2018-12-29T21:30:30.708Z,7.70
2018-12-29T21:33:15.740Z,7.60
2018-12-29T21:36:01.083Z,7.60
2018-12-29T21:38:46.114Z,7.50
2018-12-29T21:41:31.266Z,7.60
2018-12-29T21:44:16.202Z,7.50
2018-12-29T21:47:01.177Z,7.50
2018-12-29T21:49:46.323Z,7.50
2018-12-29T21:52:31.337Z,7.50
2018-12-29T21:55:16.225Z,7.50
2018-12-29T21:58:01.643Z,7.60
2018-12-29T22:00:46.878Z,7.60
2018-12-29T22:03:31.912Z,7.60
2018-12-29T22:06:16.910Z,7.60
2018-12-29T22:09:04.224Z,7.50
2018-12-29T22:11:49.148Z,7.50
2018-12-29T22:14:33.856Z,7.40
2018-12-29T22:17:18.667Z,7.40
2018-12-29T22:20:04.951Z,7.30
2018-12-29T22:22:50.168Z,7.30
2018-12-29T22:25:35.422Z,7.30
2018-12-29T22:28:20.468Z,7.20
2018-12-29T22:31:05.365Z,7.20
2018-12-29T22:33:50.564Z,7.20
2018-12-29T22:36:35.478Z,7.20
2018-12-29T22:39:20.537Z,7.20
2018-12-29T22:42:05.442Z,7.00
2018-12-29T22:44:49.993Z,7.00
2018-12-29T22:47:34.836Z,6.90
2018-12-29T22:50:20.048Z,6.90
2018-12-29T22:53:05.049Z,6.90
2018-12-29T22:55:50.219Z,6.80
2018-12-29T22:58:35.053Z,6.80
2018-12-29T23:01:20.468Z,6.80
2018-12-29T23:04:05.309Z,6.80
2018-12-29T23:06:50.542Z,6.80
2018-12-29T23:09:35.351Z,6.80
2018-12-29T23:12:20.751Z,6.80
2018-12-29T23:15:05.682Z,6.80
2018-12-29T23:17:50.790Z,6.80
2018-12-29T23:20:35.990Z,6.80
2018-12-29T23:23:21.286Z,6.80
2018-12-29T23:26:06.878Z,6.90
2018-12-29T23:28:51.892Z,6.80
2018-12-29T23:31:36.831Z,6.90
2018-12-29T23:34:21.756Z,6.90
2018-12-29T23:37:06.587Z,6.80
2018-12-29T23:39:51.660Z,6.70
2018-12-29T23:42:37.008Z,6.70
2018-12-29T23:45:22.571Z,6.70
2018-12-29T23:48:07.555Z,6.70
2018-12-29T23:51:05.363Z,6.70
2018-12-29T23:53:39.028Z,6.70
2018-12-29T23:56:24.277Z,6.80
2018-12-29T23:59:09.070Z,6.80
