createdAt,value
2022-09-15T00:01:46.762Z,67119.31
2022-09-15T00:06:50.517Z,67008.19
2022-09-15T00:11:54.254Z,67079.38
2022-09-15T00:16:59.297Z,67065.28
2022-09-15T00:22:03.106Z,67082.59
2022-09-15T00:27:06.912Z,67019.44
2022-09-15T00:32:12.009Z,67056.13
2022-09-15T00:37:15.858Z,67039.94
2022-09-15T00:42:21.259Z,66981.75
2022-09-15T00:47:30.004Z,67011.88
2022-09-15T00:52:39.803Z,67099.34
2022-09-15T00:57:50.981Z,67084.84
2022-09-15T01:02:57.544Z,67106.34
2022-09-15T01:08:04.606Z,67050.72
2022-09-15T01:13:11.219Z,67062.72
2022-09-15T01:18:22.128Z,67043.78
2022-09-15T01:24:00.889Z,67075.59
2022-09-15T01:29:44.062Z,67040.53
2022-09-15T01:34:57.832Z,67067.03
2022-09-15T01:40:03.476Z,67085.84
2022-09-15T01:45:13.418Z,67111.75
2022-09-15T01:50:22.031Z,67140.38
2022-09-15T01:55:32.062Z,67098.25
2022-09-15T02:00:43.436Z,67094.47
2022-09-15T02:05:53.317Z,67098.88
2022-09-15T02:11:05.475Z,67148.44
2022-09-15T02:16:20.223Z,67092.91
2022-09-15T02:21:29.859Z,67161.25
2022-09-15T02:26:35.887Z,67075.69
2022-09-15T02:31:43.531Z,67132.19
2022-09-15T02:36:49.502Z,67143.53
2022-09-15T02:41:53.634Z,67072.84
2022-09-15T02:46:59.210Z,67153.91
2022-09-15T02:52:03.314Z,67157.09
2022-09-15T02:57:07.145Z,67140.97
2022-09-15T03:02:12.702Z,67045.38
2022-09-15T03:07:16.682Z,67083.63
2022-09-15T03:12:20.608Z,67122.59
2022-09-15T03:17:25.806Z,67145.81
2022-09-15T03:22:29.472Z,67122.06
2022-09-15T03:27:33.459Z,67157.09
2022-09-15T03:32:38.698Z,67129.47
2022-09-15T03:37:42.358Z,67099.94
2022-09-15T03:42:46.126Z,67122.00
2022-09-15T03:47:51.585Z,67157.09
2022-09-15T03:52:58.698Z,67156.53
2022-09-15T03:58:02.851Z,67180.28
2022-09-15T04:03:08.596Z,67135.50
2022-09-15T04:08:14.235Z,67104.72
2022-09-15T04:13:17.782Z,67136.09
2022-09-15T04:18:22.946Z,67009.19
2022-09-15T04:23:26.916Z,67008.19
2022-09-15T04:28:34.073Z,67066.34
2022-09-15T04:33:40.191Z,67076.75
2022-09-15T04:38:44.581Z,67007.09
2022-09-15T04:43:48.771Z,67013.56
2022-09-15T04:48:54.071Z,67030.81
2022-09-15T04:53:58.706Z,67073.44
2022-09-15T04:59:04.307Z,67080.47
2022-09-15T05:04:10.045Z,67065.22
2022-09-15T05:09:15.353Z,67004.00
2022-09-15T05:14:19.477Z,67055.63
2022-09-15T05:19:24.998Z,67044.84
2022-09-15T05:24:28.657Z,67003.41
2022-09-15T05:29:32.317Z,67056.25
2022-09-15T05:34:37.740Z,67040.47
2022-09-15T05:39:41.467Z,67094.47
2022-09-15T05:44:45.183Z,67091.19
2022-09-15T05:49:50.812Z,67109.59
2022-09-15T05:54:58.835Z,67056.19
2022-09-15T06:00:03.599Z,67173.81
2022-09-15T06:05:17.110Z,67173.28
2022-09-15T06:10:22.760Z,67174.91
2022-09-15T06:15:27.406Z,67101.50
2022-09-15T06:20:32.991Z,67208.91
2022-09-15T06:25:36.649Z,67164.69
2022-09-15T06:30:40.620Z,67161.88
2022-09-15T06:35:48.145Z,67093.41
2022-09-15T06:40:59.052Z,67175.28
2022-09-15T06:46:08.342Z,67191.06
2022-09-15T06:51:17.557Z,67146.34
2022-09-15T06:56:26.667Z,67232.66
2022-09-15T07:01:34.176Z,67199.06
2022-09-15T07:06:41.090Z,67248.88
2022-09-15T07:11:45.012Z,67186.28
2022-09-15T07:16:48.970Z,67291.00
2022-09-15T07:21:54.228Z,67329.38
2022-09-15T07:26:58.260Z,67363.94
2022-09-15T07:32:02.506Z,67352.00
2022-09-15T07:37:08.562Z,67505.75
2022-09-15T07:42:12.299Z,67441.88
2022-09-15T07:47:16.849Z,67355.84
2022-09-15T07:52:22.383Z,67427.69
2022-09-15T07:57:27.358Z,67376.84
2022-09-15T08:02:31.370Z,67323.56
2022-09-15T08:07:36.717Z,67341.78
2022-09-15T08:12:41.162Z,67438.06
2022-09-15T08:17:45.098Z,67523.00
2022-09-15T08:22:50.674Z,67436.44
2022-09-15T08:27:56.469Z,67552.63
2022-09-15T08:33:02.827Z,67432.72
2022-09-15T08:38:08.807Z,67370.97
2022-09-15T08:43:19.321Z,67356.44
2022-09-15T08:48:28.653Z,67229.34
2022-09-15T08:53:37.164Z,67123.00
2022-09-15T08:58:40.945Z,67031.22
2022-09-15T09:03:59.042Z,66988.78
2022-09-15T09:09:32.726Z,66960.66
2022-09-15T09:14:48.975Z,66968.28
2022-09-15T09:20:20.907Z,67032.06
2022-09-15T09:25:27.988Z,67059.44
2022-09-15T09:30:36.283Z,67133.88
2022-09-15T09:35:45.923Z,67130.63
2022-09-15T09:40:52.162Z,67152.84
2022-09-15T09:45:56.723Z,67132.19
2022-09-15T09:51:00.891Z,66962.44
2022-09-15T09:56:24.322Z,66889.63
2022-09-15T10:01:28.325Z,66862.75
2022-09-15T10:06:32.657Z,66841.13
2022-09-15T10:11:44.581Z,66854.53
2022-09-15T10:16:59.752Z,66884.22
2022-09-15T10:22:05.713Z,66891.13
2022-09-15T10:27:30.738Z,66893.44
2022-09-15T10:32:34.495Z,66906.84
2022-09-15T10:37:51.973Z,66906.84
2022-09-15T10:43:06.345Z,66899.91
2022-09-15T10:48:28.420Z,67103.72
2022-09-15T10:53:49.882Z,67108.09
2022-09-15T10:59:04.148Z,66996.38
2022-09-15T11:04:35.125Z,67036.25
2022-09-15T11:09:46.291Z,66925.63
2022-09-15T11:15:06.769Z,67007.09
2022-09-15T11:20:31.692Z,66904.69
2022-09-15T11:25:41.556Z,66926.22
2022-09-15T11:30:54.650Z,67023.75
2022-09-15T11:36:06.425Z,66896.06
2022-09-15T11:41:20.000Z,66863.75
2022-09-15T11:46:32.989Z,66850.81
2022-09-15T11:51:44.107Z,66889.53
2022-09-15T11:56:48.552Z,66962.50
2022-09-15T12:02:01.442Z,66953.06
2022-09-15T12:07:13.673Z,66965.13
2022-09-15T12:12:21.903Z,66924.72
2022-09-15T12:17:35.315Z,66978.00
2022-09-15T12:22:49.046Z,66939.13
2022-09-15T12:28:28.250Z,66896.66
2022-09-15T12:33:46.836Z,66965.06
2022-09-15T12:38:50.754Z,66941.41
2022-09-15T12:43:55.917Z,66989.38
2022-09-15T12:49:03.649Z,67048.09
2022-09-15T12:54:09.478Z,67106.97
2022-09-15T12:59:16.069Z,67012.81
2022-09-15T13:04:53.976Z,67070.28
2022-09-15T13:10:00.024Z,67124.09
2022-09-15T13:15:08.741Z,67097.56
2022-09-15T13:20:18.775Z,67121.47
2022-09-15T13:25:27.552Z,67122.94
2022-09-15T13:30:41.481Z,67162.97
2022-09-15T13:36:01.536Z,67107.50
2022-09-15T13:41:39.112Z,67198.69
2022-09-15T13:46:53.693Z,67214.31
2022-09-15T13:52:04.007Z,67259.19
2022-09-15T13:57:09.634Z,67328.22
2022-09-15T14:02:15.038Z,67313.19
2022-09-15T14:07:24.397Z,67241.44
2022-09-15T14:12:29.567Z,67283.38
2022-09-15T14:17:34.345Z,67283.44
2022-09-15T14:22:43.045Z,67269.94
2022-09-15T14:27:49.709Z,67271.06
2022-09-15T14:32:57.781Z,67192.22
2022-09-15T14:38:03.395Z,67279.59
2022-09-15T14:43:25.594Z,67148.97
2022-09-15T14:48:30.856Z,67186.78
2022-09-15T14:53:41.332Z,67057.94
2022-09-15T14:58:49.621Z,67058.25
2022-09-15T15:03:59.549Z,67003.88
2022-09-15T15:09:11.241Z,67042.22
2022-09-15T15:14:16.614Z,67120.38
2022-09-15T15:19:35.749Z,67147.38
2022-09-15T15:24:44.729Z,67184.06
2022-09-15T15:29:48.637Z,67171.25
2022-09-15T15:34:55.926Z,67092.31
2022-09-15T15:40:05.759Z,67154.38
2022-09-15T15:45:23.465Z,67146.97
2022-09-15T15:50:32.218Z,67162.50
2022-09-15T15:55:42.153Z,67200.72
2022-09-15T16:00:48.618Z,67189.41
2022-09-15T16:05:54.532Z,67097.31
2022-09-15T16:11:01.689Z,67126.97
2022-09-15T16:16:15.114Z,67130.56
2022-09-15T16:21:20.900Z,67056.25
2022-09-15T16:26:26.500Z,67056.88
2022-09-15T16:31:32.223Z,67076.75
2022-09-15T16:36:36.867Z,67077.75
2022-09-15T16:41:42.184Z,67038.47
2022-09-15T16:46:46.872Z,67054.56
2022-09-15T16:51:50.775Z,67051.41
2022-09-15T16:56:56.198Z,67031.34
2022-09-15T17:02:00.156Z,67042.75
2022-09-15T17:07:04.243Z,66977.50
2022-09-15T17:17:26.881Z,66949.50
2022-09-15T17:22:31.330Z,66938.66
2022-09-15T17:27:36.596Z,66916.47
2022-09-15T17:32:40.607Z,67021.13
2022-09-15T17:37:44.871Z,66953.34
2022-09-15T17:42:50.632Z,66978.47
2022-09-15T17:47:55.053Z,66961.34
2022-09-15T17:52:59.567Z,66978.00
2022-09-15T17:58:05.651Z,66973.75
2022-09-15T18:03:19.760Z,67008.25
2022-09-15T18:08:24.087Z,66953.81
2022-09-15T18:13:30.424Z,66949.03
2022-09-15T18:18:34.442Z,66983.38
2022-09-15T18:23:39.257Z,66945.13
2022-09-15T18:28:44.639Z,66980.63
2022-09-15T18:33:48.612Z,66902.06
2022-09-15T18:38:55.658Z,66910.69
2022-09-15T18:44:00.867Z,67048.63
2022-09-15T18:49:05.088Z,66993.22
2022-09-15T18:54:09.110Z,66925.63
2022-09-15T18:59:17.508Z,66934.94
2022-09-15T19:04:21.849Z,66855.75
2022-09-15T19:09:25.833Z,66900.38
2022-09-15T19:14:32.083Z,66907.91
2022-09-15T19:19:36.283Z,66804.50
2022-09-15T19:24:40.122Z,66839.53
2022-09-15T19:29:46.363Z,66854.66
2022-09-15T19:34:50.554Z,66884.81
2022-09-15T19:39:54.869Z,66859.97
2022-09-15T19:45:00.308Z,66918.69
2022-09-15T19:50:09.001Z,66882.06
2022-09-15T19:55:13.483Z,66892.84
2022-09-15T20:00:18.895Z,66812.66
2022-09-15T20:05:23.862Z,66900.91
2022-09-15T20:10:29.093Z,66898.84
2022-09-15T20:15:35.511Z,66881.59
2022-09-15T20:20:42.147Z,66911.59
2022-09-15T20:25:57.278Z,66882.19
2022-09-15T20:31:06.557Z,66802.81
2022-09-15T20:36:13.043Z,66853.50
2022-09-15T20:41:19.588Z,66865.91
2022-09-15T20:46:25.556Z,66866.44
2022-09-15T20:51:32.548Z,66806.78
2022-09-15T20:56:39.910Z,66919.31
2022-09-15T21:01:46.590Z,66924.78
2022-09-15T21:06:51.302Z,66878.75
2022-09-15T21:11:55.665Z,66810.50
2022-09-15T21:17:01.666Z,66791.09
2022-09-15T21:22:06.283Z,66771.72
2022-09-15T21:27:30.189Z,66871.34
2022-09-15T21:32:36.035Z,66736.75
2022-09-15T21:37:40.249Z,66703.16
2022-09-15T21:42:44.557Z,66723.69
2022-09-15T21:47:50.672Z,66733.53
2022-09-15T21:52:54.857Z,66699.00
2022-09-15T21:57:59.404Z,66699.19
2022-09-15T22:03:05.326Z,66664.13
2022-09-15T22:08:10.620Z,66708.31
2022-09-15T22:13:14.939Z,66699.66
2022-09-15T22:18:21.002Z,66756.81
2022-09-15T22:23:25.205Z,66716.72
2022-09-15T22:28:29.816Z,66759.44
2022-09-15T22:33:35.774Z,66725.28
2022-09-15T22:38:43.123Z,66707.03
2022-09-15T22:43:59.329Z,66688.25
2022-09-15T22:49:07.685Z,66692.56
2022-09-15T22:54:12.076Z,66653.81
2022-09-15T22:59:17.317Z,66687.78
2022-09-15T23:04:23.735Z,66758.81
2022-09-15T23:09:27.616Z,66736.69
2022-09-15T23:14:31.779Z,66700.72
2022-09-15T23:19:36.978Z,66718.94
2022-09-15T23:24:41.882Z,66662.50
2022-09-15T23:29:46.028Z,66667.88
2022-09-15T23:34:52.768Z,66646.22
2022-09-15T23:39:56.713Z,66613.56
2022-09-15T23:45:00.962Z,66615.72
2022-09-15T23:50:07.275Z,66674.25
2022-09-15T23:55:11.302Z,66661.72
