createdAt,value
2023-04-08T00:02:07.177Z,99661.72
2023-04-08T00:04:34.306Z,99659.22
2023-04-08T00:07:01.347Z,99642.56
2023-04-08T00:09:28.568Z,99664.94
2023-04-08T00:11:57.268Z,99658.44
2023-04-08T00:14:24.325Z,99654.63
2023-04-08T00:16:51.518Z,99666.66
2023-04-08T00:19:18.746Z,99663.63
2023-04-08T00:21:45.742Z,99659.44
2023-04-08T00:24:13.242Z,99649.34
2023-04-08T00:26:40.663Z,99652.94
2023-04-08T00:29:07.641Z,99659.88
2023-04-08T00:31:34.614Z,99664.19
2023-04-08T00:34:01.913Z,99651.56
2023-04-08T00:36:28.742Z,99649.91
2023-04-08T00:38:56.751Z,99646.06
2023-04-08T00:41:23.947Z,99663.06
2023-04-08T00:43:52.092Z,99657.66
2023-04-08T00:46:19.363Z,99638.50
2023-04-08T00:48:46.561Z,99647.16
2023-04-08T00:51:13.995Z,99631.53
2023-04-08T00:53:40.975Z,99634.00
2023-04-08T00:56:07.918Z,99634.59
2023-04-08T00:58:35.035Z,99624.53
2023-04-08T01:01:15.166Z,99636.25
2023-04-08T01:04:05.377Z,99621.22
2023-04-08T01:06:47.097Z,99620.31
2023-04-08T01:09:14.128Z,99625.22
2023-04-08T01:11:44.647Z,99607.50
2023-04-08T01:14:16.519Z,99624.06
2023-04-08T01:16:46.239Z,99619.16
2023-04-08T01:19:23.005Z,99640.31
2023-04-08T01:21:51.004Z,99628.25
2023-04-08T01:24:28.345Z,99630.47
2023-04-08T01:26:58.414Z,99627.50
2023-04-08T01:29:26.556Z,99625.31
2023-04-08T01:31:55.541Z,99629.72
2023-04-08T01:34:23.621Z,99613.38
2023-04-08T01:36:51.951Z,99614.97
2023-04-08T01:39:21.587Z,99620.41
2023-04-08T01:41:49.712Z,99612.78
2023-04-08T01:44:18.871Z,99610.03
2023-04-08T01:46:47.458Z,99610.81
2023-04-08T01:49:15.963Z,99633.53
2023-04-08T01:51:44.854Z,99632.75
2023-04-08T01:54:11.877Z,99626.19
2023-04-08T01:56:42.508Z,99616.13
2023-04-08T01:59:13.747Z,99632.75
2023-04-08T02:01:43.948Z,99633.09
2023-04-08T02:04:11.209Z,99612.88
2023-04-08T02:06:38.922Z,99616.06
2023-04-08T02:09:05.974Z,99612.22
2023-04-08T02:11:33.107Z,99611.66
2023-04-08T02:14:00.472Z,99614.88
2023-04-08T02:16:43.206Z,99625.59
2023-04-08T02:19:21.930Z,99615.50
2023-04-08T02:21:57.730Z,99603.56
2023-04-08T02:24:27.966Z,99606.31
2023-04-08T02:26:57.181Z,99613.19
2023-04-08T02:29:25.528Z,99612.66
2023-04-08T02:31:55.422Z,99608.53
2023-04-08T02:34:23.527Z,99617.59
2023-04-08T02:36:51.345Z,99608.63
2023-04-08T02:39:18.541Z,99615.44
2023-04-08T02:41:48.457Z,99597.75
2023-04-08T02:44:15.568Z,99610.84
2023-04-08T02:46:42.682Z,99605.66
2023-04-08T02:49:09.694Z,99597.19
2023-04-08T02:51:36.924Z,99610.22
2023-04-08T02:54:04.102Z,99601.44
2023-04-08T02:56:31.053Z,99606.03
2023-04-08T02:58:58.294Z,99614.28
2023-04-08T03:01:25.303Z,99610.50
2023-04-08T03:03:52.921Z,99618.41
2023-04-08T03:06:20.140Z,99608.31
2023-04-08T03:08:47.431Z,99604.28
2023-04-08T03:11:14.519Z,99610.84
2023-04-08T03:13:41.680Z,99616.31
2023-04-08T03:16:08.532Z,99601.00
2023-04-08T03:18:35.541Z,99614.59
2023-04-08T03:21:03.415Z,99608.88
2023-04-08T03:23:30.368Z,99620.91
2023-04-08T03:25:57.379Z,99607.53
2023-04-08T03:28:24.463Z,99620.63
2023-04-08T03:30:51.671Z,99619.00
2023-04-08T03:33:18.675Z,99622.53
2023-04-08T03:35:45.882Z,99620.41
2023-04-08T03:38:12.980Z,99627.22
2023-04-08T03:40:39.891Z,99628.31
2023-04-08T03:43:08.990Z,99631.06
2023-04-08T03:45:35.981Z,99627.78
2023-04-08T03:48:02.986Z,99628.38
2023-04-08T03:50:30.302Z,99622.59
2023-04-08T03:52:57.325Z,99631.06
2023-04-08T03:55:24.367Z,99640.06
2023-04-08T03:57:51.602Z,99640.25
2023-04-08T04:00:18.542Z,99643.56
2023-04-08T04:02:46.000Z,99627.22
2023-04-08T04:05:12.854Z,99644.16
2023-04-08T04:07:39.879Z,99639.53
2023-04-08T04:10:07.301Z,99638.16
2023-04-08T04:12:34.483Z,99651.25
2023-04-08T04:15:01.359Z,99643.84
2023-04-08T04:17:28.201Z,99648.22
2023-04-08T04:19:55.758Z,99652.63
2023-04-08T04:22:22.709Z,99655.38
2023-04-08T04:24:50.040Z,99655.88
2023-04-08T04:27:18.381Z,99662.38
2023-04-08T04:29:45.438Z,99654.97
2023-04-08T04:32:12.359Z,99657.41
2023-04-08T04:34:39.472Z,99654.47
2023-04-08T04:37:06.443Z,99660.00
2023-04-08T04:39:33.612Z,99664.31
2023-04-08T04:42:00.502Z,99657.72
2023-04-08T04:44:27.537Z,99670.25
2023-04-08T04:46:54.613Z,99666.91
2023-04-08T04:49:21.573Z,99653.47
2023-04-08T04:51:49.281Z,99665.13
2023-04-08T04:54:16.414Z,99671.09
2023-04-08T04:56:43.350Z,99671.38
2023-04-08T04:59:10.711Z,99671.69
2023-04-08T05:01:37.780Z,99694.09
2023-04-08T05:04:04.765Z,99679.88
2023-04-08T05:06:31.995Z,99688.34
2023-04-08T05:08:58.982Z,99695.13
2023-04-08T05:11:28.001Z,99693.72
2023-04-08T05:13:54.881Z,99686.34
2023-04-08T05:16:21.783Z,99679.00
2023-04-08T05:18:49.009Z,99696.16
2023-04-08T05:21:16.527Z,99671.09
2023-04-08T05:23:43.276Z,99678.16
2023-04-08T05:26:10.625Z,99681.91
2023-04-08T05:28:37.517Z,99682.97
2023-04-08T05:31:04.651Z,99690.56
2023-04-08T05:33:31.517Z,99692.75
2023-04-08T05:35:58.495Z,99687.75
2023-04-08T05:38:25.861Z,99694.78
2023-04-08T05:40:52.928Z,99699.44
2023-04-08T05:43:19.917Z,99701.94
2023-04-08T05:45:46.816Z,99698.56
2023-04-08T05:48:13.768Z,99692.91
2023-04-08T05:50:41.000Z,99699.38
2023-04-08T05:53:07.813Z,99696.03
2023-04-08T05:55:35.037Z,99693.19
2023-04-08T05:58:01.964Z,99693.13
2023-04-08T06:00:29.126Z,99687.56
2023-04-08T06:02:56.187Z,99694.56
2023-04-08T06:05:23.528Z,99692.16
2023-04-08T06:07:50.588Z,99700.16
2023-04-08T06:10:18.435Z,99698.97
2023-04-08T06:12:45.684Z,99702.91
2023-04-08T06:15:12.770Z,99708.50
2023-04-08T06:17:40.007Z,99706.41
2023-04-08T06:20:07.386Z,99704.84
2023-04-08T06:22:34.399Z,99704.13
2023-04-08T06:25:01.749Z,99707.91
2023-04-08T06:27:28.694Z,99702.25
2023-04-08T06:29:55.897Z,99705.53
2023-04-08T06:32:23.048Z,99673.75
2023-04-08T06:34:50.000Z,99690.13
2023-04-08T06:37:17.111Z,99701.19
2023-04-08T06:39:44.410Z,99698.84
2023-04-08T06:42:11.517Z,99694.84
2023-04-08T06:44:52.586Z,99688.44
2023-04-08T06:47:19.352Z,99698.53
2023-04-08T06:49:46.872Z,99697.59
2023-04-08T06:52:14.847Z,99693.38
2023-04-08T06:54:42.413Z,99693.78
2023-04-08T06:57:09.488Z,99694.66
2023-04-08T06:59:36.513Z,99679.06
2023-04-08T07:02:03.912Z,99697.88
2023-04-08T07:04:31.665Z,99686.72
2023-04-08T07:06:58.872Z,99697.06
2023-04-08T07:09:25.958Z,99695.66
2023-04-08T07:11:53.095Z,99685.16
2023-04-08T07:14:20.587Z,99670.97
2023-04-08T07:16:47.711Z,99686.19
2023-04-08T07:19:14.757Z,99698.09
2023-04-08T07:21:41.951Z,99701.38
2023-04-08T07:24:08.852Z,99700.84
2023-04-08T07:26:36.147Z,99682.69
2023-04-08T07:29:03.016Z,99704.00
2023-04-08T07:31:29.859Z,99703.19
2023-04-08T07:33:57.424Z,99711.28
2023-04-08T07:36:24.274Z,99705.94
2023-04-08T07:38:51.834Z,99710.03
2023-04-08T07:41:19.148Z,99695.09
2023-04-08T07:43:46.204Z,99710.72
2023-04-08T07:46:13.354Z,99695.28
2023-04-08T07:48:40.332Z,99710.06
2023-04-08T07:51:11.148Z,99709.16
2023-04-08T07:53:40.337Z,99710.31
2023-04-08T07:56:16.325Z,99705.59
2023-04-08T07:58:43.650Z,99710.56
2023-04-08T08:01:22.434Z,99717.31
2023-04-08T08:03:53.991Z,99726.72
2023-04-08T08:06:22.132Z,99719.06
2023-04-08T08:08:49.120Z,99718.38
2023-04-08T08:11:16.322Z,99709.81
2023-04-08T08:13:43.554Z,99718.28
2023-04-08T08:16:12.491Z,99715.84
2023-04-08T08:18:41.047Z,99710.16
2023-04-08T08:21:08.963Z,99709.16
2023-04-08T08:23:36.561Z,99720.88
2023-04-08T08:26:11.424Z,99717.13
2023-04-08T08:28:39.834Z,99720.88
2023-04-08T08:31:07.136Z,99715.00
2023-04-08T08:33:34.507Z,99699.03
2023-04-08T08:36:01.866Z,99712.97
2023-04-08T08:38:28.954Z,99706.28
2023-04-08T08:40:57.053Z,99710.88
2023-04-08T08:43:25.505Z,99711.81
2023-04-08T08:45:53.095Z,99710.31
2023-04-08T08:48:20.623Z,99702.78
2023-04-08T08:50:48.120Z,99707.06
2023-04-08T08:53:15.825Z,99709.34
2023-04-08T08:56:13.548Z,99707.19
2023-04-08T08:58:31.205Z,99705.63
2023-04-08T09:00:58.088Z,99710.13
2023-04-08T09:03:28.246Z,99716.69
2023-04-08T09:05:59.585Z,99717.78
2023-04-08T09:08:33.444Z,99701.91
2023-04-08T09:11:17.305Z,99704.53
2023-04-08T09:13:46.117Z,99708.25
2023-04-08T09:16:18.270Z,99712.31
2023-04-08T09:18:47.504Z,99720.38
2023-04-08T09:21:17.174Z,99713.47
2023-04-08T09:23:49.199Z,99709.69
2023-04-08T09:26:23.109Z,99711.56
2023-04-08T09:29:24.435Z,99700.25
2023-04-08T09:32:00.431Z,99708.31
2023-04-08T09:34:29.263Z,99707.34
2023-04-08T09:36:56.983Z,99708.53
2023-04-08T09:39:24.581Z,99719.03
2023-04-08T09:41:52.983Z,99713.63
2023-04-08T09:44:21.968Z,99716.44
2023-04-08T09:46:52.732Z,99710.22
2023-04-08T09:49:26.188Z,99704.94
2023-04-08T09:52:11.729Z,99692.88
2023-04-08T09:54:50.210Z,99705.91
2023-04-08T09:57:22.742Z,99708.59
2023-04-08T09:59:57.869Z,99710.56
2023-04-08T10:02:31.365Z,99718.69
2023-04-08T10:05:05.611Z,99720.19
2023-04-08T10:07:36.226Z,99693.84
2023-04-08T10:10:03.999Z,99713.94
2023-04-08T10:12:31.064Z,99705.91
2023-04-08T10:15:26.482Z,99713.94
2023-04-08T10:17:54.702Z,99712.97
2023-04-08T10:20:37.817Z,99715.75
2023-04-08T10:23:11.628Z,99714.25
2023-04-08T10:25:39.358Z,99705.66
2023-04-08T10:28:12.457Z,99718.81
2023-04-08T10:30:48.492Z,99718.91
2023-04-08T10:33:18.748Z,99723.56
2023-04-08T10:36:02.325Z,99707.31
2023-04-08T10:38:29.130Z,99711.75
2023-04-08T10:40:56.192Z,99699.94
2023-04-08T10:43:24.412Z,99711.81
2023-04-08T10:46:37.827Z,99716.09
2023-04-08T10:49:04.797Z,99699.19
2023-04-08T10:51:33.911Z,99716.44
2023-04-08T10:54:27.517Z,99709.13
2023-04-08T10:56:55.063Z,99711.41
2023-04-08T10:59:33.279Z,99709.91
2023-04-08T11:02:01.533Z,99695.91
2023-04-08T11:04:29.043Z,99703.16
2023-04-08T11:06:56.460Z,99698.16
2023-04-08T11:09:23.235Z,99711.34
2023-04-08T11:11:52.408Z,99707.06
2023-04-08T11:14:22.030Z,99710.94
2023-04-08T11:16:49.063Z,99712.09
2023-04-08T11:19:16.471Z,99701.66
2023-04-08T11:21:43.667Z,99704.28
2023-04-08T11:24:14.679Z,99713.41
2023-04-08T11:26:42.762Z,99709.19
2023-04-08T11:29:14.261Z,99704.63
2023-04-08T11:31:41.946Z,99696.53
2023-04-08T11:34:08.795Z,99685.28
2023-04-08T11:36:36.930Z,99686.44
2023-04-08T11:39:08.499Z,99685.44
2023-04-08T11:41:40.785Z,99682.31
2023-04-08T11:44:08.701Z,99683.41
2023-04-08T11:46:36.306Z,99674.06
2023-04-08T11:49:04.433Z,99675.81
2023-04-08T11:51:31.677Z,99664.47
2023-04-08T11:53:58.890Z,99672.19
2023-04-08T11:56:26.648Z,99675.72
2023-04-08T11:58:56.806Z,99676.13
2023-04-08T12:01:40.790Z,99674.59
2023-04-08T12:04:10.478Z,99674.38
2023-04-08T12:06:37.872Z,99677.28
2023-04-08T12:09:05.145Z,99671.94
2023-04-08T12:11:32.133Z,99665.72
2023-04-08T12:13:59.070Z,99674.50
2023-04-08T12:16:26.304Z,99667.19
2023-04-08T12:18:53.480Z,99667.00
2023-04-08T12:21:20.533Z,99664.69
2023-04-08T12:23:47.468Z,99659.88
2023-04-08T12:26:14.850Z,99662.84
2023-04-08T12:28:41.817Z,99655.19
2023-04-08T12:31:08.897Z,99646.50
2023-04-08T12:33:35.978Z,99671.59
2023-04-08T12:36:03.409Z,99656.38
2023-04-08T12:38:30.482Z,99653.63
2023-04-08T12:40:57.363Z,99658.88
2023-04-08T12:43:24.777Z,99664.09
2023-04-08T12:45:52.005Z,99663.75
2023-04-08T12:48:19.316Z,99662.47
2023-04-08T12:50:46.839Z,99663.81
2023-04-08T12:53:13.932Z,99668.91
2023-04-08T12:55:42.678Z,99649.72
2023-04-08T12:58:11.411Z,99656.25
2023-04-08T13:00:39.165Z,99656.09
2023-04-08T13:03:06.590Z,99650.22
2023-04-08T13:05:43.295Z,99654.94
2023-04-08T13:08:14.458Z,99663.88
2023-04-08T13:10:42.541Z,99664.91
2023-04-08T13:13:09.605Z,99669.63
2023-04-08T13:15:37.139Z,99654.03
2023-04-08T13:18:04.904Z,99668.19
2023-04-08T13:20:32.175Z,99668.84
2023-04-08T13:23:01.189Z,99662.97
2023-04-08T13:25:28.574Z,99660.22
2023-04-08T13:27:55.633Z,99647.56
2023-04-08T13:30:22.647Z,99650.00
2023-04-08T13:32:49.844Z,99648.97
2023-04-08T13:35:17.052Z,99644.09
2023-04-08T13:37:44.548Z,99640.38
2023-04-08T13:40:12.618Z,99633.22
2023-04-08T13:42:40.176Z,99627.84
2023-04-08T13:45:08.481Z,99637.44
2023-04-08T13:47:37.937Z,99643.50
2023-04-08T13:50:08.155Z,99634.88
2023-04-08T13:52:36.228Z,99634.56
2023-04-08T13:55:03.672Z,99640.25
2023-04-08T13:57:31.562Z,99642.16
2023-04-08T13:59:58.957Z,99642.50
2023-04-08T14:02:26.947Z,99627.88
2023-04-08T14:04:54.787Z,99647.22
2023-04-08T14:07:22.346Z,99636.34
2023-04-08T14:09:49.689Z,99633.41
2023-04-08T14:12:17.324Z,99629.69
2023-04-08T14:14:45.981Z,99629.84
2023-04-08T14:17:14.039Z,99620.91
2023-04-08T14:19:42.453Z,99620.41
2023-04-08T14:22:12.979Z,99613.09
2023-04-08T14:24:40.900Z,99621.84
2023-04-08T14:27:08.375Z,99602.81
2023-04-08T14:29:36.078Z,99614.84
2023-04-08T14:32:03.559Z,99616.16
2023-04-08T14:34:30.962Z,99609.97
2023-04-08T14:36:58.328Z,99603.28
2023-04-08T14:39:25.995Z,99613.69
2023-04-08T14:41:53.471Z,99609.94
2023-04-08T14:44:21.030Z,99602.59
2023-04-08T14:46:48.612Z,99616.91
2023-04-08T14:49:16.245Z,99602.09
2023-04-08T14:51:44.041Z,99600.03
2023-04-08T14:54:14.308Z,99605.72
2023-04-08T14:56:41.972Z,99597.75
2023-04-08T14:59:09.291Z,99590.59
2023-04-08T15:01:37.158Z,99593.84
2023-04-08T15:04:05.376Z,99593.19
2023-04-08T15:06:33.109Z,99591.75
2023-04-08T15:09:18.107Z,99591.75
2023-04-08T15:11:46.104Z,99582.50
2023-04-08T15:14:13.965Z,99584.63
2023-04-08T15:16:42.383Z,99590.16
2023-04-08T15:19:10.230Z,99583.19
2023-04-08T15:21:37.812Z,99578.94
2023-04-08T15:24:06.337Z,99594.69
2023-04-08T15:26:33.909Z,99598.16
2023-04-08T15:29:01.686Z,99601.72
2023-04-08T15:31:28.941Z,99576.06
2023-04-08T15:33:57.080Z,99588.25
2023-04-08T15:36:24.648Z,99601.56
2023-04-08T15:38:52.846Z,99598.47
2023-04-08T15:41:23.382Z,99602.69
2023-04-08T15:43:50.616Z,99602.69
2023-04-08T15:46:20.987Z,99584.94
2023-04-08T15:48:49.131Z,99609.16
2023-04-08T15:51:17.069Z,99611.44
2023-04-08T15:54:39.968Z,99609.31
2023-04-08T15:58:13.557Z,99619.19
2023-04-08T16:00:41.242Z,99623.91
2023-04-08T16:03:12.132Z,99621.31
2023-04-08T16:05:41.610Z,99621.47
2023-04-08T16:08:08.879Z,99629.75
2023-04-08T16:10:36.361Z,99604.38
2023-04-08T16:13:03.470Z,99621.41
2023-04-08T16:15:30.545Z,99622.00
2023-04-08T16:17:57.918Z,99627.34
2023-04-08T16:20:26.380Z,99630.91
2023-04-08T16:22:53.861Z,99640.13
2023-04-08T16:25:21.834Z,99625.78
2023-04-08T16:27:52.260Z,99613.19
2023-04-08T16:30:20.531Z,99635.63
2023-04-08T16:32:50.960Z,99637.88
2023-04-08T16:35:19.466Z,99640.78
2023-04-08T16:37:47.832Z,99626.09
2023-04-08T16:40:16.683Z,99626.84
2023-04-08T16:42:44.659Z,99630.97
2023-04-08T16:45:15.463Z,99648.47
2023-04-08T16:47:43.642Z,99638.06
2023-04-08T16:50:11.916Z,99636.19
2023-04-08T16:52:40.940Z,99640.75
2023-04-08T16:55:09.897Z,99638.72
2023-04-08T16:57:37.917Z,99641.19
2023-04-08T17:00:09.106Z,99639.78
2023-04-08T17:02:37.194Z,99658.13
2023-04-08T17:05:05.514Z,99655.34
2023-04-08T17:07:33.385Z,99652.38
2023-04-08T17:10:01.641Z,99674.03
2023-04-08T17:12:28.745Z,99670.41
2023-04-08T17:14:56.870Z,99674.28
2023-04-08T17:17:25.211Z,99674.41
2023-04-08T17:19:55.948Z,99682.78
2023-04-08T17:22:23.880Z,99685.97
2023-04-08T17:24:51.707Z,99694.41
2023-04-08T17:27:20.126Z,99698.50
2023-04-08T17:29:47.972Z,99685.97
2023-04-08T17:32:16.500Z,99692.09
2023-04-08T17:34:44.511Z,99685.25
2023-04-08T17:37:12.584Z,99685.38
2023-04-08T17:39:41.455Z,99688.22
2023-04-08T17:42:09.526Z,99700.47
2023-04-08T17:44:38.477Z,99694.25
2023-04-08T17:47:06.860Z,99701.19
2023-04-08T17:49:35.546Z,99670.09
2023-04-08T17:52:03.875Z,99704.94
2023-04-08T17:54:35.278Z,99708.00
2023-04-08T17:57:03.802Z,99715.75
2023-04-08T17:59:31.247Z,99704.53
2023-04-08T18:01:59.241Z,99721.34
2023-04-08T18:04:27.241Z,99732.25
2023-04-08T18:06:55.156Z,99711.69
2023-04-08T18:09:23.082Z,99736.94
2023-04-08T18:11:50.456Z,99714.63
2023-04-08T18:14:18.219Z,99733.88
2023-04-08T18:16:46.330Z,99730.63
2023-04-08T18:19:14.261Z,99721.41
2023-04-08T18:21:42.406Z,99738.50
2023-04-08T18:24:10.304Z,99729.38
2023-04-08T18:26:37.648Z,99733.00
2023-04-08T18:29:05.323Z,99732.50
2023-04-08T18:31:33.625Z,99746.75
2023-04-08T18:34:01.540Z,99749.28
2023-04-08T18:36:29.364Z,99750.09
2023-04-08T18:38:59.696Z,99722.47
2023-04-08T18:41:28.832Z,99744.31
2023-04-08T18:43:56.862Z,99745.22
2023-04-08T18:46:25.401Z,99734.38
2023-04-08T18:48:55.734Z,99764.97
2023-04-08T18:51:24.352Z,99748.84
2023-04-08T18:53:53.684Z,99750.78
2023-04-08T18:56:22.162Z,99761.72
2023-04-08T18:58:50.981Z,99756.22
2023-04-08T19:01:19.196Z,99769.66
2023-04-08T19:03:47.483Z,99759.03
2023-04-08T19:06:18.162Z,99755.69
2023-04-08T19:08:48.132Z,99768.75
2023-04-08T19:11:16.429Z,99770.25
2023-04-08T19:13:44.840Z,99778.81
2023-04-08T19:16:14.365Z,99769.22
2023-04-08T19:18:42.252Z,99770.03
2023-04-08T19:21:10.355Z,99777.16
2023-04-08T19:23:38.249Z,99762.81
2023-04-08T19:26:07.545Z,99771.28
2023-04-08T19:28:36.463Z,99781.69
2023-04-08T19:31:06.691Z,99776.47
2023-04-08T19:33:35.855Z,99740.06
2023-04-08T19:36:03.873Z,99778.28
2023-04-08T19:38:32.190Z,99770.16
2023-04-08T19:41:00.102Z,99769.16
2023-04-08T19:43:28.346Z,99768.56
2023-04-08T19:45:56.523Z,99759.38
2023-04-08T19:48:25.526Z,99769.09
2023-04-08T19:50:53.328Z,99763.75
2023-04-08T19:53:21.760Z,99759.53
2023-04-08T19:55:49.737Z,99757.28
2023-04-08T19:58:17.868Z,99773.41
2023-04-08T20:00:45.838Z,99768.38
2023-04-08T20:03:14.717Z,99773.78
2023-04-08T20:05:46.978Z,99771.56
2023-04-08T20:08:14.975Z,99768.72
2023-04-08T20:10:43.454Z,99766.22
2023-04-08T20:13:11.464Z,99770.53
2023-04-08T20:15:39.791Z,99776.53
2023-04-08T20:18:07.832Z,99780.47
2023-04-08T20:20:35.863Z,99761.34
2023-04-08T20:23:03.717Z,99765.81
2023-04-08T20:25:32.020Z,99765.22
2023-04-08T20:27:59.845Z,99771.81
2023-04-08T20:30:28.774Z,99759.91
2023-04-08T20:32:56.883Z,99756.66
2023-04-08T20:35:30.717Z,99763.72
2023-04-08T20:37:58.603Z,99746.88
2023-04-08T20:40:25.820Z,99761.78
2023-04-08T20:42:53.632Z,99766.22
2023-04-08T20:45:21.689Z,99760.50
2023-04-08T20:47:50.391Z,99767.41
2023-04-08T20:50:18.683Z,99763.31
2023-04-08T20:52:48.486Z,99763.09
2023-04-08T20:55:16.491Z,99768.66
2023-04-08T20:57:45.306Z,99770.34
2023-04-08T21:00:14.570Z,99775.16
2023-04-08T21:02:53.308Z,99779.00
2023-04-08T21:05:30.748Z,99764.69
2023-04-08T21:08:02.868Z,99776.72
2023-04-08T21:10:35.329Z,99768.59
2023-04-08T21:15:48.649Z,99790.66
2023-04-08T21:18:19.171Z,99769.34
2023-04-08T21:20:51.306Z,99757.94
2023-04-08T21:23:23.243Z,99773.53
2023-04-08T21:25:55.692Z,99769.44
2023-04-08T21:28:27.884Z,99775.50
2023-04-08T21:31:05.222Z,99766.28
2023-04-08T21:33:37.629Z,99762.72
2023-04-08T21:38:57.179Z,99754.31
2023-04-08T21:41:35.251Z,99759.25
2023-04-08T21:44:08.943Z,99759.69
2023-04-08T21:46:37.992Z,99767.09
2023-04-08T21:49:07.755Z,99761.63
2023-04-08T21:51:40.556Z,99758.66
2023-04-08T21:54:16.323Z,99772.06
2023-04-08T21:56:43.885Z,99757.84
2023-04-08T21:59:14.048Z,99773.13
2023-04-08T22:01:41.562Z,99770.97
2023-04-08T22:04:19.735Z,99764.91
2023-04-08T22:06:49.587Z,99774.47
2023-04-08T22:09:17.093Z,99775.88
2023-04-08T22:11:44.207Z,99765.56
2023-04-08T22:14:11.021Z,99776.50
2023-04-08T22:16:38.399Z,99781.16
2023-04-08T22:19:05.647Z,99772.13
2023-04-08T22:21:33.073Z,99764.22
2023-04-08T22:24:00.018Z,99778.44
2023-04-08T22:26:27.710Z,99765.28
2023-04-08T22:28:54.851Z,99777.03
2023-04-08T22:31:22.262Z,99775.88
2023-04-08T22:33:49.321Z,99765.44
2023-04-08T22:36:16.995Z,99771.44
2023-04-08T22:38:44.108Z,99770.75
2023-04-08T22:41:18.143Z,99760.41
2023-04-08T22:43:45.685Z,99762.16
2023-04-08T22:46:14.719Z,99774.44
2023-04-08T22:48:41.844Z,99752.59
2023-04-08T22:51:09.384Z,99768.50
2023-04-08T22:53:36.993Z,99764.69
2023-04-08T22:56:04.587Z,99765.28
2023-04-08T22:58:31.747Z,99767.84
2023-04-08T23:00:58.800Z,99766.47
2023-04-08T23:03:25.782Z,99751.44
2023-04-08T23:05:52.752Z,99744.28
2023-04-08T23:08:19.912Z,99735.91
2023-04-08T23:10:46.890Z,99741.44
2023-04-08T23:13:14.523Z,99746.72
2023-04-08T23:15:41.715Z,99749.25
2023-04-08T23:18:08.676Z,99744.16
2023-04-08T23:20:35.969Z,99734.09
2023-04-08T23:23:03.722Z,99752.94
2023-04-08T23:25:30.829Z,99729.81
2023-04-08T23:27:57.752Z,99749.00
2023-04-08T23:30:24.767Z,99750.09
2023-04-08T23:32:51.886Z,99732.34
2023-04-08T23:35:20.291Z,99744.69
2023-04-08T23:37:47.378Z,99736.53
2023-04-08T23:40:14.320Z,99734.34
2023-04-08T23:42:41.255Z,99743.66
2023-04-08T23:45:08.634Z,99730.31
2023-04-08T23:47:35.878Z,99740.44
2023-04-08T23:50:02.988Z,99737.50
2023-04-08T23:52:29.952Z,99730.41
2023-04-08T23:54:57.039Z,99733.47
2023-04-08T23:57:24.137Z,99740.03
2023-04-08T23:59:51.282Z,99737.34
