createdAt,value
2018-12-07T00:03:03.078Z,100500.20
2018-12-07T00:06:07.678Z,100492.55
2018-12-07T00:09:12.186Z,100491.09
2018-12-07T00:12:16.927Z,100495.52
2018-12-07T00:15:21.454Z,100489.70
2018-12-07T00:18:26.020Z,100496.66
2018-12-07T00:21:30.694Z,100499.40
2018-12-07T00:24:35.257Z,100493.08
2018-12-07T00:27:39.795Z,100496.77
2018-12-07T00:30:44.559Z,100496.05
2018-12-07T00:33:49.100Z,100491.30
2018-12-07T00:36:53.690Z,100495.81
2018-12-07T00:39:58.209Z,100496.41
2018-12-07T00:43:02.782Z,100493.64
2018-12-07T00:46:07.329Z,100486.61
2018-12-07T00:49:11.889Z,100488.53
2018-12-07T00:52:16.396Z,100484.42
2018-12-07T00:55:35.429Z,100485.22
2018-12-07T00:58:39.979Z,100482.42
2018-12-07T01:01:44.606Z,100485.30
2018-12-07T01:04:49.151Z,100483.31
2018-12-07T01:07:53.644Z,100480.83
2018-12-07T01:10:58.357Z,100476.92
2018-12-07T01:14:02.929Z,100482.79
2018-12-07T01:17:07.474Z,100474.86
2018-12-07T01:20:12.004Z,100476.70
2018-12-07T01:23:16.549Z,100475.97
2018-12-07T01:26:21.160Z,100467.54
2018-12-07T01:29:25.747Z,100469.88
2018-12-07T01:32:30.444Z,100468.18
2018-12-07T01:35:34.974Z,100466.23
2018-12-07T01:38:39.541Z,100457.33
2018-12-07T01:41:44.062Z,100462.03
2018-12-07T01:44:48.604Z,100459.94
2018-12-07T01:47:53.110Z,100458.59
2018-12-07T01:50:57.626Z,100457.39
2018-12-07T01:54:02.147Z,100460.42
2018-12-07T01:57:06.766Z,100451.44
2018-12-07T02:00:11.577Z,100447.91
2018-12-07T02:03:16.235Z,100450.73
2018-12-07T02:06:20.838Z,100446.87
2018-12-07T02:09:25.450Z,100445.78
2018-12-07T02:12:30.140Z,100450.95
2018-12-07T02:15:35.372Z,100444.11
2018-12-07T02:18:39.866Z,100448.16
2018-12-07T02:21:45.545Z,100451.90
2018-12-07T02:24:50.189Z,100445.84
2018-12-07T02:28:00.488Z,100437.86
2018-12-07T02:31:05.017Z,100432.47
2018-12-07T02:34:09.527Z,100431.28
2018-12-07T02:37:14.057Z,100422.16
2018-12-07T02:40:18.606Z,100427.36
2018-12-07T02:43:23.155Z,100423.84
2018-12-07T02:46:27.670Z,100416.33
2018-12-07T02:49:32.310Z,100421.25
2018-12-07T02:52:36.838Z,100421.92
2018-12-07T02:55:41.361Z,100425.27
2018-12-07T02:58:46.018Z,100420.80
2018-12-07T03:01:50.607Z,100429.39
2018-12-07T03:04:55.300Z,100427.81
2018-12-07T03:07:59.812Z,100428.55
2018-12-07T03:11:04.497Z,100427.05
2018-12-07T03:14:09.046Z,100432.89
2018-12-07T03:17:13.676Z,100434.42
2018-12-07T03:20:18.325Z,100431.21
2018-12-07T03:23:23.013Z,100429.40
2018-12-07T03:26:27.562Z,100433.55
2018-12-07T03:29:32.110Z,100435.44
2018-12-07T03:32:36.736Z,100435.76
2018-12-07T03:35:41.304Z,100434.91
2018-12-07T03:38:45.799Z,100434.59
2018-12-07T03:41:50.394Z,100440.44
2018-12-07T03:44:54.904Z,100444.48
2018-12-07T03:47:59.474Z,100446.79
2018-12-07T03:51:03.998Z,100441.52
2018-12-07T03:54:08.582Z,100447.10
2018-12-07T03:57:13.130Z,100447.63
2018-12-07T04:00:17.653Z,100449.94
2018-12-07T04:03:22.317Z,100457.12
2018-12-07T04:06:26.850Z,100465.20
2018-12-07T04:09:31.378Z,100458.86
2018-12-07T04:12:36.071Z,100466.68
2018-12-07T04:15:40.753Z,100458.88
2018-12-07T04:18:45.310Z,100463.64
2018-12-07T04:21:50.931Z,100454.05
2018-12-07T04:24:55.443Z,100450.69
2018-12-07T04:27:59.980Z,100453.72
2018-12-07T04:31:04.578Z,100455.16
2018-12-07T04:34:09.204Z,100454.48
2018-12-07T04:37:13.833Z,100455.09
2018-12-07T04:40:18.362Z,100456.11
2018-12-07T04:43:22.879Z,100454.36
2018-12-07T04:46:27.477Z,100460.42
2018-12-07T04:49:31.997Z,100460.84
2018-12-07T04:52:36.616Z,100456.49
2018-12-07T04:55:41.323Z,100457.42
2018-12-07T04:58:45.970Z,100463.87
2018-12-07T05:01:50.569Z,100462.62
2018-12-07T05:04:55.130Z,100457.11
2018-12-07T05:08:00.787Z,100456.69
2018-12-07T05:11:05.359Z,100456.66
2018-12-07T05:14:10.079Z,100460.43
2018-12-07T05:17:14.628Z,100465.66
2018-12-07T05:20:19.160Z,100478.95
2018-12-07T05:23:23.807Z,100489.13
2018-12-07T05:26:28.323Z,100477.34
2018-12-07T05:29:32.857Z,100484.19
2018-12-07T05:32:37.377Z,100481.63
2018-12-07T05:35:41.903Z,100489.44
2018-12-07T05:38:46.526Z,100494.80
2018-12-07T05:41:51.130Z,100488.05
2018-12-07T05:44:55.675Z,100485.64
2018-12-07T05:48:00.243Z,100489.28
2018-12-07T05:51:05.013Z,100490.19
2018-12-07T05:54:09.600Z,100486.34
2018-12-07T05:57:14.161Z,100491.72
2018-12-07T06:00:18.708Z,100489.08
2018-12-07T06:03:23.265Z,100488.92
2018-12-07T06:06:28.018Z,100490.89
2018-12-07T06:09:33.072Z,100492.84
2018-12-07T06:12:37.914Z,100494.64
2018-12-07T06:15:42.488Z,100501.16
2018-12-07T06:18:47.054Z,100499.84
2018-12-07T06:21:51.569Z,100500.72
2018-12-07T06:24:56.075Z,100497.86
2018-12-07T06:28:00.603Z,100503.20
2018-12-07T06:31:05.218Z,100500.38
2018-12-07T06:34:09.838Z,100498.83
2018-12-07T06:37:14.491Z,100500.23
2018-12-07T06:40:19.014Z,100510.92
2018-12-07T06:43:23.557Z,100511.02
2018-12-07T06:46:28.074Z,100517.63
2018-12-07T06:49:32.635Z,100513.75
2018-12-07T06:52:37.308Z,100515.63
2018-12-07T06:55:41.876Z,100519.38
2018-12-07T06:58:46.392Z,100518.02
2018-12-07T07:01:50.961Z,100517.88
2018-12-07T07:04:55.490Z,100513.16
2018-12-07T07:08:00.091Z,100518.96
2018-12-07T07:11:04.682Z,100514.41
2018-12-07T07:14:09.255Z,100515.69
2018-12-07T07:17:13.781Z,100506.40
2018-12-07T07:20:18.342Z,100507.08
2018-12-07T07:23:22.925Z,100500.56
2018-12-07T07:26:27.434Z,100500.70
2018-12-07T07:29:32.004Z,100494.87
2018-12-07T07:32:36.538Z,100493.80
2018-12-07T07:35:41.108Z,100496.83
2018-12-07T07:38:45.753Z,100497.03
2018-12-07T07:41:50.362Z,100484.16
2018-12-07T07:44:54.926Z,100485.45
2018-12-07T07:47:59.422Z,100479.29
2018-12-07T07:51:03.958Z,100471.42
2018-12-07T07:54:08.489Z,100479.84
2018-12-07T07:57:13.058Z,100490.38
2018-12-07T08:00:17.632Z,100500.15
2018-12-07T08:03:22.293Z,100500.30
2018-12-07T08:06:26.782Z,100490.33
2018-12-07T08:09:31.362Z,100472.05
2018-12-07T08:12:35.975Z,100474.77
2018-12-07T08:15:40.559Z,100458.67
2018-12-07T08:18:45.070Z,100464.02
2018-12-07T08:21:49.615Z,100457.87
2018-12-07T08:24:54.159Z,100459.13
2018-12-07T08:27:58.690Z,100444.55
2018-12-07T08:31:03.287Z,100433.52
2018-12-07T08:34:07.886Z,100419.56
2018-12-07T08:37:12.495Z,100413.41
2018-12-07T08:40:17.028Z,100406.66
2018-12-07T08:43:21.631Z,100402.20
2018-12-07T08:46:26.222Z,100392.54
2018-12-07T08:49:35.814Z,100388.06
2018-12-07T08:52:46.664Z,100379.97
2018-12-07T08:55:51.224Z,100386.61
2018-12-07T08:58:55.771Z,100375.08
2018-12-07T09:02:00.560Z,100364.62
2018-12-07T09:05:05.891Z,100357.52
2018-12-07T09:08:15.263Z,100353.83
2018-12-07T09:11:17.004Z,100353.25
2018-12-07T09:14:21.644Z,100351.70
2018-12-07T09:17:26.155Z,100351.56
2018-12-07T09:20:30.799Z,100334.16
2018-12-07T09:23:35.566Z,100332.23
2018-12-07T09:26:40.083Z,100327.59
2018-12-07T09:29:44.606Z,100328.52
2018-12-07T09:32:49.135Z,100319.78
2018-12-07T09:35:53.732Z,100313.02
2018-12-07T09:38:58.262Z,100313.06
2018-12-07T09:42:02.866Z,100300.76
2018-12-07T09:45:08.116Z,100295.92
2018-12-07T09:48:12.692Z,100295.41
2018-12-07T09:51:17.203Z,100295.31
2018-12-07T09:54:21.808Z,100288.86
2018-12-07T09:57:26.332Z,100279.30
2018-12-07T10:00:31.024Z,100279.55
2018-12-07T10:03:35.551Z,100274.80
2018-12-07T10:06:40.086Z,100273.11
2018-12-07T10:09:44.610Z,100272.30
2018-12-07T10:12:49.157Z,100276.51
2018-12-07T10:15:53.693Z,100275.63
2018-12-07T10:18:58.721Z,100278.23
2018-12-07T10:22:03.300Z,100264.50
2018-12-07T10:25:07.895Z,100252.17
2018-12-07T10:28:12.425Z,100246.65
2018-12-07T10:31:16.963Z,100247.98
2018-12-07T10:34:21.713Z,100239.86
2018-12-07T10:37:26.318Z,100235.08
2018-12-07T10:40:30.916Z,100228.39
2018-12-07T10:43:35.472Z,100226.45
2018-12-07T10:46:40.248Z,100217.16
2018-12-07T10:49:44.955Z,100210.53
2018-12-07T10:52:49.459Z,100203.45
2018-12-07T10:55:53.974Z,100200.71
2018-12-07T10:58:58.590Z,100192.69
2018-12-07T11:02:08.185Z,100187.36
2018-12-07T11:05:17.973Z,100184.61
2018-12-07T11:08:27.543Z,100182.11
2018-12-07T11:11:37.396Z,100180.13
2018-12-07T11:14:47.000Z,100174.83
2018-12-07T11:17:56.758Z,100178.02
2018-12-07T11:21:06.543Z,100171.76
2018-12-07T11:24:16.526Z,100170.28
2018-12-07T11:27:26.134Z,100163.59
2018-12-07T11:30:35.824Z,100156.14
2018-12-07T11:33:47.439Z,100155.50
2018-12-07T11:36:52.177Z,100151.06
2018-12-07T11:39:56.775Z,100152.87
2018-12-07T11:43:03.409Z,100155.97
2018-12-07T11:46:07.981Z,100154.20
2018-12-07T11:49:12.640Z,100148.50
2018-12-07T11:52:17.187Z,100145.54
2018-12-07T11:55:22.840Z,100146.38
2018-12-07T11:58:27.326Z,100146.30
2018-12-07T12:01:31.972Z,100146.81
2018-12-07T12:04:36.495Z,100149.97
2018-12-07T12:07:41.128Z,100153.30
2018-12-07T12:10:45.720Z,100141.55
2018-12-07T12:13:50.279Z,100146.84
2018-12-07T12:16:54.853Z,100144.99
2018-12-07T12:19:59.361Z,100138.50
2018-12-07T12:23:03.892Z,100142.33
2018-12-07T12:26:08.555Z,100142.72
2018-12-07T12:29:13.258Z,100145.94
2018-12-07T12:32:17.998Z,100141.66
2018-12-07T12:35:22.584Z,100144.16
2018-12-07T12:38:27.174Z,100146.16
2018-12-07T12:41:32.390Z,100147.22
2018-12-07T12:44:37.006Z,100150.75
2018-12-07T12:47:41.680Z,100142.33
2018-12-07T12:50:46.242Z,100129.88
2018-12-07T12:53:50.808Z,100131.50
2018-12-07T12:56:55.302Z,100130.89
2018-12-07T12:59:59.891Z,100133.25
2018-12-07T13:03:04.460Z,100135.29
2018-12-07T13:06:09.018Z,100134.41
2018-12-07T13:09:13.582Z,100137.30
2018-12-07T13:12:18.082Z,100127.75
2018-12-07T13:15:22.679Z,100132.73
2018-12-07T13:18:27.199Z,100134.95
2018-12-07T13:21:31.775Z,100131.02
2018-12-07T13:24:36.291Z,100129.59
2018-12-07T13:27:40.863Z,100125.55
2018-12-07T13:30:45.391Z,100116.50
2018-12-07T13:33:49.965Z,100114.66
2018-12-07T13:36:57.302Z,100127.22
2018-12-07T13:40:01.908Z,100122.25
2018-12-07T13:43:07.770Z,100123.69
2018-12-07T13:46:12.442Z,100123.53
2018-12-07T13:49:17.259Z,100130.19
2018-12-07T13:52:21.848Z,100126.62
2018-12-07T13:55:27.887Z,100130.28
2018-12-07T13:58:34.559Z,100123.61
2018-12-07T14:01:39.195Z,100127.12
2018-12-07T14:04:43.779Z,100128.42
2018-12-07T14:07:48.562Z,100132.56
2018-12-07T14:10:53.338Z,100134.16
2018-12-07T14:13:58.095Z,100134.55
2018-12-07T14:17:02.687Z,100117.89
2018-12-07T14:20:08.737Z,100122.84
2018-12-07T14:23:13.664Z,100117.90
2018-12-07T14:26:18.342Z,100109.61
2018-12-07T14:29:23.155Z,100105.14
2018-12-07T14:32:29.205Z,100097.87
2018-12-07T14:35:33.877Z,100094.46
2018-12-07T14:38:38.561Z,100091.95
2018-12-07T14:41:43.224Z,100096.05
2018-12-07T14:44:47.983Z,100099.11
2018-12-07T14:47:52.586Z,100103.82
2018-12-07T14:50:57.366Z,100107.80
2018-12-07T14:54:02.118Z,100107.59
2018-12-07T14:57:07.073Z,100089.42
2018-12-07T15:00:11.917Z,100091.95
2018-12-07T15:03:18.702Z,100081.03
2018-12-07T15:06:23.460Z,100077.81
2018-12-07T15:09:28.190Z,100079.30
2018-12-07T15:12:32.821Z,100075.14
2018-12-07T15:15:37.626Z,100079.33
2018-12-07T15:18:42.355Z,100081.13
2018-12-07T15:21:47.174Z,100087.42
2018-12-07T15:24:51.931Z,100090.05
2018-12-07T15:27:56.862Z,100099.09
2018-12-07T15:31:01.763Z,100099.31
2018-12-07T15:34:06.670Z,100097.67
2018-12-07T15:37:11.619Z,100094.75
2018-12-07T15:40:16.403Z,100090.41
2018-12-07T15:43:21.309Z,100099.62
2018-12-07T15:46:26.596Z,100111.94
2018-12-07T15:49:31.363Z,100105.33
2018-12-07T15:52:35.982Z,100093.10
2018-12-07T15:55:40.671Z,100103.62
2018-12-07T15:58:45.263Z,100105.27
2018-12-07T16:01:49.995Z,100102.52
2018-12-07T16:04:54.864Z,100096.50
2018-12-07T16:07:59.652Z,100097.80
2018-12-07T16:11:04.634Z,100095.76
2018-12-07T16:14:09.401Z,100087.91
2018-12-07T16:17:14.203Z,100094.89
2018-12-07T16:20:19.993Z,100097.42
2018-12-07T16:23:25.056Z,100105.11
2018-12-07T16:26:30.666Z,100102.76
2018-12-07T16:29:35.302Z,100105.72
2018-12-07T16:32:41.187Z,100108.84
2018-12-07T16:35:46.179Z,100100.91
2018-12-07T16:38:50.825Z,100097.94
2018-12-07T16:41:55.477Z,100101.81
2018-12-07T16:45:00.126Z,100106.23
2018-12-07T16:48:04.989Z,100101.37
2018-12-07T16:51:09.709Z,100090.47
2018-12-07T16:54:14.366Z,100086.34
2018-12-07T16:57:20.015Z,100070.17
2018-12-07T17:00:24.720Z,100062.71
2018-12-07T17:03:29.567Z,100064.13
2018-12-07T17:06:34.401Z,100079.05
2018-12-07T17:09:39.601Z,100075.56
2018-12-07T17:12:44.557Z,100086.62
2018-12-07T17:15:49.260Z,100074.51
2018-12-07T17:18:54.272Z,100067.84
2018-12-07T17:21:58.836Z,100067.04
2018-12-07T17:25:04.304Z,100066.83
2018-12-07T17:28:09.529Z,100068.23
2018-12-07T17:31:14.431Z,100067.45
2018-12-07T17:34:19.129Z,100065.88
2018-12-07T17:37:23.802Z,100058.76
2018-12-07T17:40:28.876Z,100052.56
2018-12-07T17:43:33.944Z,100053.09
2018-12-07T17:46:38.726Z,100055.09
2018-12-07T17:49:43.497Z,100056.23
2018-12-07T17:52:48.194Z,100055.34
2018-12-07T17:55:54.247Z,100057.02
2018-12-07T17:58:59.018Z,100055.44
2018-12-07T18:02:03.568Z,100051.05
2018-12-07T18:05:09.274Z,100045.34
2018-12-07T18:08:13.975Z,100042.41
2018-12-07T18:11:18.754Z,100032.72
2018-12-07T18:14:23.491Z,100018.95
2018-12-07T18:17:28.225Z,100022.44
2018-12-07T18:20:32.849Z,100027.16
2018-12-07T18:23:37.732Z,100030.22
2018-12-07T18:26:42.446Z,100029.11
2018-12-07T18:29:47.119Z,100033.55
2018-12-07T18:32:51.764Z,100038.70
2018-12-07T18:35:56.593Z,100040.16
2018-12-07T18:39:01.455Z,100032.71
2018-12-07T18:42:08.065Z,100033.89
2018-12-07T18:45:13.008Z,100034.63
2018-12-07T18:48:17.793Z,100034.75
2018-12-07T18:51:22.483Z,100034.05
2018-12-07T18:54:27.078Z,100026.00
2018-12-07T18:57:31.695Z,100025.62
2018-12-07T19:00:36.770Z,100035.72
2018-12-07T19:03:41.663Z,100032.48
2018-12-07T19:06:46.291Z,100013.66
2018-12-07T19:09:50.956Z,100020.75
2018-12-07T19:12:55.691Z,100021.91
2018-12-07T19:16:00.309Z,100022.07
2018-12-07T19:19:04.887Z,100016.84
2018-12-07T19:22:09.419Z,100014.27
2018-12-07T19:25:14.181Z,100018.48
2018-12-07T19:28:18.930Z,100015.46
2018-12-07T19:31:23.638Z,100017.61
2018-12-07T19:34:28.441Z,100018.11
2018-12-07T19:37:33.277Z,100010.23
2018-12-07T19:40:38.128Z,100009.69
2018-12-07T19:43:43.090Z,100015.03
2018-12-07T19:46:47.853Z,100003.06
2018-12-07T19:49:52.573Z,99997.02
2018-12-07T19:52:57.464Z,99991.41
2018-12-07T19:56:02.465Z,99991.71
2018-12-07T19:59:07.273Z,99985.08
2018-12-07T20:02:12.053Z,99978.50
2018-12-07T20:05:19.036Z,99977.95
2018-12-07T20:08:23.799Z,99975.47
2018-12-07T20:11:28.574Z,99969.43
2018-12-07T20:14:33.198Z,99964.77
2018-12-07T20:17:37.770Z,99957.41
2018-12-07T20:20:42.863Z,99959.56
2018-12-07T20:23:47.488Z,99957.42
2018-12-07T20:26:52.481Z,99954.78
2018-12-07T20:29:57.801Z,99956.72
2018-12-07T20:33:02.354Z,99953.27
2018-12-07T20:36:06.972Z,99950.33
2018-12-07T20:39:11.952Z,99948.72
2018-12-07T20:42:18.115Z,99954.34
2018-12-07T20:45:23.049Z,99941.44
2018-12-07T20:48:27.736Z,99941.54
2018-12-07T20:51:32.670Z,99940.65
2018-12-07T20:54:37.360Z,99941.84
2018-12-07T20:57:41.941Z,99941.59
2018-12-07T21:00:46.741Z,99935.53
2018-12-07T21:07:55.280Z,99921.02
2018-12-07T21:11:05.456Z,99911.11
2018-12-07T21:14:20.567Z,99920.98
2018-12-07T21:17:30.874Z,99908.80
2018-12-07T21:20:35.759Z,99914.20
2018-12-07T21:23:40.508Z,99912.91
2018-12-07T21:26:45.189Z,99913.95
2018-12-07T21:36:42.759Z,99906.31
2018-12-07T21:39:53.456Z,99913.16
2018-12-07T21:42:58.670Z,99913.28
2018-12-07T21:46:03.632Z,99908.86
2018-12-07T21:49:08.748Z,99907.09
2018-12-07T21:52:21.482Z,99911.94
2018-12-07T21:55:26.435Z,99901.41
2018-12-07T21:58:31.502Z,99896.50
2018-12-07T22:01:36.520Z,99890.76
2018-12-07T22:04:41.879Z,99879.64
2018-12-07T22:07:46.842Z,99882.61
2018-12-07T22:10:51.927Z,99875.73
2018-12-07T22:13:56.781Z,99869.95
2018-12-07T22:17:01.954Z,99857.13
2018-12-07T22:20:07.367Z,99862.16
2018-12-07T22:23:12.277Z,99859.66
2018-12-07T22:26:17.012Z,99850.20
2018-12-07T22:29:22.374Z,99855.30
2018-12-07T22:32:27.510Z,99855.38
2018-12-07T22:35:32.590Z,99852.05
2018-12-07T22:38:37.513Z,99851.83
2018-12-07T22:41:42.430Z,99848.58
2018-12-07T22:44:47.364Z,99831.11
2018-12-07T22:47:52.235Z,99823.49
2018-12-07T22:50:57.109Z,99822.16
2018-12-07T22:54:01.850Z,99827.29
2018-12-07T22:57:09.721Z,99825.03
2018-12-07T23:00:18.810Z,99819.77
2018-12-07T23:03:25.748Z,99820.87
2018-12-07T23:06:30.501Z,99823.11
2018-12-07T23:09:35.415Z,99822.45
2018-12-07T23:12:40.164Z,99815.10
2018-12-07T23:15:44.989Z,99807.22
2018-12-07T23:18:49.766Z,99814.69
2018-12-07T23:21:54.575Z,99818.03
2018-12-07T23:24:59.322Z,99812.05
2018-12-07T23:28:04.155Z,99801.71
2018-12-07T23:31:08.871Z,99798.49
2018-12-07T23:34:13.668Z,99799.30
2018-12-07T23:37:18.784Z,99800.34
2018-12-07T23:40:23.892Z,99792.20
2018-12-07T23:43:29.072Z,99786.95
2018-12-07T23:46:34.254Z,99796.09
2018-12-07T23:49:38.982Z,99797.88
2018-12-07T23:52:43.734Z,99804.05
2018-12-07T23:55:48.486Z,99810.73
2018-12-07T23:58:53.228Z,99799.75
