createdAt,value
2023-02-06T00:00:28.608Z,4.40
2023-02-06T00:01:30.799Z,4.40
2023-02-06T00:02:32.699Z,4.40
2023-02-06T00:03:34.146Z,4.40
2023-02-06T00:04:35.969Z,4.40
2023-02-06T00:05:37.982Z,4.40
2023-02-06T00:06:39.718Z,4.40
2023-02-06T00:07:41.321Z,4.50
2023-02-06T00:08:43.135Z,4.70
2023-02-06T00:09:44.555Z,4.70
2023-02-06T00:10:45.945Z,4.70
2023-02-06T00:11:47.652Z,4.60
2023-02-06T00:12:50.804Z,4.60
2023-02-06T00:13:53.583Z,4.60
2023-02-06T00:14:55.053Z,4.60
2023-02-06T00:15:56.590Z,4.60
2023-02-06T00:17:01.051Z,4.60
2023-02-06T00:18:02.462Z,4.50
2023-02-06T00:19:07.103Z,4.50
2023-02-06T00:20:12.490Z,4.50
2023-02-06T00:21:22.859Z,4.50
2023-02-06T00:22:26.404Z,4.40
2023-02-06T00:23:28.135Z,4.50
2023-02-06T00:24:31.964Z,4.50
2023-02-06T00:25:34.949Z,4.50
2023-02-06T00:26:36.929Z,4.50
2023-02-06T00:27:38.437Z,4.50
2023-02-06T00:28:39.946Z,4.50
2023-02-06T00:29:42.218Z,4.40
2023-02-06T00:30:47.814Z,4.40
2023-02-06T00:31:49.639Z,4.40
2023-02-06T00:32:51.343Z,4.40
2023-02-06T00:33:56.339Z,4.40
2023-02-06T00:35:05.909Z,4.40
2023-02-06T00:36:08.618Z,4.40
2023-02-06T00:37:10.510Z,4.40
2023-02-06T00:38:12.131Z,4.40
2023-02-06T00:39:16.471Z,4.40
2023-02-06T00:40:22.785Z,4.40
2023-02-06T00:41:31.954Z,4.40
2023-02-06T00:42:34.518Z,4.40
2023-02-06T00:43:36.792Z,4.40
2023-02-06T00:44:39.160Z,4.40
2023-02-06T00:45:43.540Z,4.30
2023-02-06T00:46:49.866Z,4.30
2023-02-06T00:47:52.912Z,4.20
2023-02-06T00:48:54.445Z,4.20
2023-02-06T00:49:55.822Z,4.20
2023-02-06T00:50:59.784Z,4.20
2023-02-06T00:52:03.401Z,4.10
2023-02-06T00:53:11.902Z,4.10
2023-02-06T00:54:15.353Z,4.10
2023-02-06T00:55:17.116Z,4.10
2023-02-06T00:56:18.674Z,4.20
2023-02-06T00:57:21.299Z,4.10
2023-02-06T00:58:25.094Z,4.10
2023-02-06T00:59:29.084Z,4.10
2023-02-06T01:00:33.627Z,4.00
2023-02-06T01:01:37.507Z,4.00
2023-02-06T01:02:45.639Z,4.00
2023-02-06T01:03:53.280Z,4.00
2023-02-06T01:04:59.085Z,4.00
2023-02-06T01:06:04.324Z,3.90
2023-02-06T01:07:05.696Z,4.00
2023-02-06T01:08:08.426Z,4.00
2023-02-06T01:09:16.091Z,3.90
2023-02-06T01:10:18.970Z,4.00
2023-02-06T01:11:23.299Z,3.90
2023-02-06T01:12:25.095Z,3.90
2023-02-06T01:13:26.717Z,3.90
2023-02-06T01:14:28.192Z,4.00
2023-02-06T01:15:29.619Z,3.90
2023-02-06T01:16:31.181Z,3.90
2023-02-06T01:17:34.340Z,3.90
2023-02-06T01:18:36.320Z,3.90
2023-02-06T01:19:38.816Z,3.90
2023-02-06T01:20:40.514Z,3.90
2023-02-06T01:21:42.000Z,3.80
2023-02-06T01:22:43.509Z,3.70
2023-02-06T01:23:48.941Z,3.70
2023-02-06T01:24:51.150Z,3.80
2023-02-06T01:25:52.592Z,3.80
2023-02-06T01:26:54.241Z,3.80
2023-02-06T01:27:55.799Z,3.80
2023-02-06T01:28:58.018Z,3.70
2023-02-06T01:29:59.393Z,3.70
2023-02-06T01:31:00.931Z,3.70
2023-02-06T01:32:02.477Z,3.70
2023-02-06T01:33:03.949Z,3.70
2023-02-06T01:34:07.472Z,3.70
2023-02-06T01:35:12.631Z,3.70
2023-02-06T01:36:16.308Z,3.70
2023-02-06T01:37:17.725Z,3.70
2023-02-06T01:38:19.097Z,3.70
2023-02-06T01:39:21.376Z,3.70
2023-02-06T01:40:22.899Z,3.60
2023-02-06T01:41:24.800Z,3.60
2023-02-06T01:42:26.254Z,3.60
2023-02-06T01:43:30.733Z,3.60
2023-02-06T01:44:33.465Z,3.60
2023-02-06T01:45:39.904Z,3.60
2023-02-06T01:46:47.150Z,3.50
2023-02-06T01:47:56.008Z,3.50
2023-02-06T01:48:57.884Z,3.50
2023-02-06T01:49:59.415Z,3.50
2023-02-06T01:51:03.235Z,3.50
2023-02-06T01:52:19.752Z,3.50
2023-02-06T01:53:24.339Z,3.50
2023-02-06T01:54:26.154Z,3.50
2023-02-06T01:55:28.071Z,3.50
2023-02-06T01:56:39.412Z,3.50
2023-02-06T01:57:41.979Z,3.50
2023-02-06T01:58:46.492Z,3.50
2023-02-06T01:59:53.341Z,3.50
2023-02-06T02:00:57.439Z,3.50
2023-02-06T02:01:59.624Z,3.50
2023-02-06T02:03:01.745Z,3.40
2023-02-06T02:04:10.864Z,3.40
2023-02-06T02:05:13.113Z,3.40
2023-02-06T02:06:18.916Z,3.40
2023-02-06T02:08:01.151Z,3.50
2023-02-06T02:09:04.022Z,3.40
2023-02-06T02:10:06.242Z,3.40
2023-02-06T02:11:10.600Z,3.40
2023-02-06T02:12:12.959Z,3.30
2023-02-06T02:13:14.419Z,3.30
2023-02-06T02:14:17.357Z,3.40
2023-02-06T02:15:19.885Z,3.40
2023-02-06T02:16:33.450Z,3.40
2023-02-06T02:17:56.178Z,3.40
2023-02-06T02:19:35.958Z,3.50
2023-02-06T02:21:04.999Z,3.40
2023-02-06T02:22:22.517Z,3.30
2023-02-06T02:23:36.924Z,3.20
2023-02-06T02:25:12.419Z,3.20
2023-02-06T02:26:44.637Z,3.10
2023-02-06T02:28:01.320Z,3.00
2023-02-06T02:29:36.387Z,3.10
2023-02-06T02:31:07.912Z,3.00
2023-02-06T02:32:12.409Z,2.90
2023-02-06T02:33:22.661Z,2.90
2023-02-06T02:34:45.915Z,2.80
2023-02-06T02:36:14.326Z,2.80
2023-02-06T02:37:36.956Z,2.80
2023-02-06T02:38:53.514Z,2.80
2023-02-06T02:40:15.581Z,2.70
2023-02-06T02:41:49.604Z,2.80
2023-02-06T02:43:16.414Z,2.70
2023-02-06T02:44:34.638Z,2.70
2023-02-06T02:45:58.803Z,2.60
2023-02-06T02:47:03.709Z,2.60
2023-02-06T02:48:24.399Z,2.50
2023-02-06T02:49:29.830Z,2.50
2023-02-06T02:50:33.829Z,2.50
2023-02-06T02:51:37.968Z,2.50
2023-02-06T02:52:39.442Z,2.50
2023-02-06T02:53:40.866Z,2.50
2023-02-06T02:54:42.280Z,2.40
2023-02-06T02:55:43.733Z,2.40
2023-02-06T02:56:45.980Z,2.40
2023-02-06T02:57:51.292Z,2.40
2023-02-06T02:59:04.332Z,2.40
2023-02-06T03:00:06.975Z,2.40
2023-02-06T03:01:12.834Z,2.30
2023-02-06T03:02:28.843Z,2.30
2023-02-06T03:03:34.125Z,2.30
2023-02-06T03:04:48.926Z,2.20
2023-02-06T03:06:27.972Z,2.20
2023-02-06T03:07:30.088Z,2.20
2023-02-06T03:08:56.057Z,2.20
2023-02-06T03:10:06.745Z,2.20
2023-02-06T03:11:14.814Z,2.30
2023-02-06T03:12:47.950Z,2.30
2023-02-06T03:13:57.394Z,2.30
2023-02-06T03:15:10.493Z,2.20
2023-02-06T03:16:22.270Z,2.20
2023-02-06T03:17:46.450Z,2.20
2023-02-06T03:19:11.362Z,2.10
2023-02-06T03:20:14.908Z,2.20
2023-02-06T03:21:19.997Z,2.10
2023-02-06T03:22:24.325Z,2.10
2023-02-06T03:23:31.039Z,2.10
2023-02-06T03:24:36.701Z,2.10
2023-02-06T03:25:45.462Z,2.10
2023-02-06T03:26:50.510Z,2.00
2023-02-06T03:27:53.874Z,2.00
2023-02-06T03:29:02.347Z,2.00
2023-02-06T03:30:06.279Z,1.90
2023-02-06T03:31:11.405Z,1.90
2023-02-06T03:32:18.640Z,1.90
2023-02-06T03:33:24.333Z,1.90
2023-02-06T03:34:37.149Z,2.00
2023-02-06T03:35:39.386Z,2.00
2023-02-06T03:36:41.259Z,1.90
2023-02-06T03:37:43.255Z,1.90
2023-02-06T03:38:47.163Z,1.80
2023-02-06T03:39:49.025Z,1.80
2023-02-06T03:40:52.555Z,1.80
2023-02-06T03:41:58.008Z,1.80
2023-02-06T03:43:03.554Z,1.80
2023-02-06T03:44:09.638Z,1.80
2023-02-06T03:45:19.990Z,1.80
2023-02-06T03:46:23.074Z,1.80
2023-02-06T03:47:26.493Z,1.80
2023-02-06T03:48:35.036Z,1.70
2023-02-06T03:49:39.855Z,1.80
2023-02-06T03:50:44.075Z,1.70
2023-02-06T03:52:07.770Z,1.70
2023-02-06T03:53:12.201Z,1.60
2023-02-06T03:54:16.970Z,1.70
2023-02-06T03:55:21.969Z,1.70
2023-02-06T03:56:30.156Z,1.70
2023-02-06T03:57:33.330Z,1.60
2023-02-06T03:58:34.804Z,1.60
2023-02-06T03:59:36.344Z,1.60
2023-02-06T04:00:40.371Z,1.60
2023-02-06T04:01:48.197Z,1.70
2023-02-06T04:02:52.423Z,1.60
2023-02-06T04:03:54.491Z,1.70
2023-02-06T04:04:56.428Z,1.60
2023-02-06T04:05:58.228Z,1.70
2023-02-06T04:07:04.045Z,1.70
2023-02-06T04:08:06.353Z,1.60
2023-02-06T04:09:07.788Z,1.60
2023-02-06T04:10:10.022Z,1.50
2023-02-06T04:11:11.553Z,1.50
2023-02-06T04:12:13.976Z,1.40
2023-02-06T04:13:15.447Z,1.40
2023-02-06T04:14:16.925Z,1.40
2023-02-06T04:15:18.727Z,1.40
2023-02-06T04:16:20.443Z,1.60
2023-02-06T04:17:40.714Z,1.60
2023-02-06T04:18:43.618Z,1.50
2023-02-06T04:19:45.110Z,1.40
2023-02-06T04:20:46.516Z,1.40
2023-02-06T04:21:48.035Z,1.30
2023-02-06T04:22:50.320Z,1.30
2023-02-06T04:23:51.836Z,1.50
2023-02-06T04:24:53.306Z,1.50
2023-02-06T04:25:54.697Z,1.50
2023-02-06T04:26:56.318Z,1.40
2023-02-06T04:27:59.031Z,1.40
2023-02-06T04:29:00.650Z,1.30
2023-02-06T04:30:02.488Z,1.40
2023-02-06T04:31:04.211Z,1.30
2023-02-06T04:32:06.612Z,1.30
2023-02-06T04:33:08.027Z,1.20
2023-02-06T04:34:09.930Z,1.30
2023-02-06T04:35:12.025Z,1.20
2023-02-06T04:36:13.554Z,1.20
2023-02-06T04:37:15.012Z,1.20
2023-02-06T04:38:16.736Z,1.20
2023-02-06T04:39:18.188Z,1.20
2023-02-06T04:40:20.222Z,1.20
2023-02-06T04:41:21.782Z,1.20
2023-02-06T04:42:23.634Z,1.20
2023-02-06T04:43:25.042Z,1.10
2023-02-06T04:44:27.053Z,1.10
2023-02-06T04:45:28.521Z,1.10
2023-02-06T04:46:30.309Z,1.10
2023-02-06T04:47:31.726Z,1.10
2023-02-06T04:48:33.345Z,1.20
2023-02-06T04:49:34.873Z,1.20
2023-02-06T04:50:36.400Z,1.20
2023-02-06T04:51:38.141Z,1.20
2023-02-06T04:52:39.573Z,1.20
2023-02-06T04:53:41.070Z,1.20
2023-02-06T04:54:42.575Z,1.20
2023-02-06T04:55:44.107Z,1.30
2023-02-06T04:56:46.240Z,1.30
2023-02-06T04:57:47.629Z,1.30
2023-02-06T04:58:49.064Z,1.30
2023-02-06T04:59:50.446Z,1.30
2023-02-06T05:00:51.838Z,1.30
2023-02-06T05:01:53.832Z,1.30
2023-02-06T05:02:55.302Z,1.30
2023-02-06T05:03:56.867Z,1.30
2023-02-06T05:04:58.302Z,1.30
2023-02-06T05:06:01.105Z,1.20
2023-02-06T05:07:05.384Z,1.20
2023-02-06T05:08:06.977Z,1.20
2023-02-06T05:09:09.564Z,1.20
2023-02-06T05:10:11.457Z,1.20
2023-02-06T05:11:12.915Z,1.20
2023-02-06T05:12:14.447Z,1.30
2023-02-06T05:13:16.088Z,1.20
2023-02-06T05:14:17.984Z,1.20
2023-02-06T05:15:19.578Z,1.20
2023-02-06T05:16:21.573Z,1.20
2023-02-06T05:17:23.110Z,1.20
2023-02-06T05:18:24.859Z,1.10
2023-02-06T05:19:26.309Z,1.20
2023-02-06T05:20:28.134Z,1.20
2023-02-06T05:21:29.733Z,1.10
2023-02-06T05:22:31.333Z,1.20
2023-02-06T05:23:33.621Z,1.20
2023-02-06T05:24:35.119Z,1.20
2023-02-06T05:25:37.455Z,1.20
2023-02-06T05:26:39.076Z,1.20
2023-02-06T05:27:40.756Z,1.30
2023-02-06T05:28:42.540Z,1.30
2023-02-06T05:29:44.093Z,1.20
2023-02-06T05:30:45.738Z,1.30
2023-02-06T05:31:47.275Z,1.40
2023-02-06T05:32:48.833Z,1.40
2023-02-06T05:33:52.582Z,1.40
2023-02-06T05:34:54.208Z,1.30
2023-02-06T05:36:04.216Z,1.40
2023-02-06T05:37:05.957Z,1.30
2023-02-06T05:38:07.409Z,1.30
2023-02-06T05:39:09.039Z,1.40
2023-02-06T05:40:11.118Z,1.40
2023-02-06T05:41:12.560Z,1.50
2023-02-06T05:42:14.040Z,1.50
2023-02-06T05:43:15.516Z,1.50
2023-02-06T05:44:16.984Z,1.50
2023-02-06T05:45:18.629Z,1.50
2023-02-06T05:46:20.200Z,1.60
2023-02-06T05:47:21.869Z,1.60
2023-02-06T05:48:23.278Z,1.70
2023-02-06T05:49:24.877Z,1.70
2023-02-06T05:50:26.361Z,1.70
2023-02-06T05:51:28.014Z,1.70
2023-02-06T05:52:29.489Z,1.80
2023-02-06T05:53:31.458Z,1.80
2023-02-06T05:54:33.537Z,1.80
2023-02-06T05:55:35.484Z,1.70
2023-02-06T05:56:36.989Z,1.70
2023-02-06T05:57:38.430Z,1.70
2023-02-06T05:58:39.871Z,1.70
2023-02-06T05:59:41.396Z,1.70
2023-02-06T06:00:42.798Z,1.70
2023-02-06T06:01:44.366Z,1.70
2023-02-06T06:02:46.051Z,1.70
2023-02-06T06:03:47.965Z,1.70
2023-02-06T06:04:49.760Z,1.70
2023-02-06T06:05:53.443Z,1.70
2023-02-06T06:06:54.974Z,1.80
2023-02-06T06:07:56.722Z,1.80
2023-02-06T06:09:01.227Z,1.70
2023-02-06T06:10:04.331Z,1.70
2023-02-06T06:11:07.371Z,1.80
2023-02-06T06:12:08.958Z,1.70
2023-02-06T06:13:10.792Z,1.80
2023-02-06T06:14:12.483Z,1.70
2023-02-06T06:15:14.126Z,1.70
2023-02-06T06:16:15.623Z,1.70
2023-02-06T06:17:17.067Z,1.70
2023-02-06T06:18:20.100Z,1.80
2023-02-06T06:19:21.663Z,1.80
2023-02-06T06:20:23.382Z,1.80
2023-02-06T06:21:25.171Z,1.80
2023-02-06T06:22:26.653Z,1.70
2023-02-06T06:23:28.235Z,1.70
2023-02-06T06:24:29.653Z,1.70
2023-02-06T06:25:31.034Z,1.70
2023-02-06T06:26:32.464Z,1.70
2023-02-06T06:27:34.016Z,1.80
2023-02-06T06:28:38.585Z,1.80
2023-02-06T06:29:40.120Z,1.80
2023-02-06T06:30:41.910Z,1.80
2023-02-06T06:31:44.552Z,1.80
2023-02-06T06:32:46.227Z,1.80
2023-02-06T06:33:48.066Z,1.80
2023-02-06T06:34:49.453Z,1.80
2023-02-06T06:35:50.935Z,1.80
2023-02-06T06:36:52.297Z,1.90
2023-02-06T06:37:54.326Z,1.80
2023-02-06T06:38:55.807Z,1.80
2023-02-06T06:39:57.658Z,1.80
2023-02-06T06:40:59.046Z,1.80
2023-02-06T06:42:00.444Z,1.80
2023-02-06T06:43:01.898Z,1.80
2023-02-06T06:44:03.550Z,1.80
2023-02-06T06:45:06.235Z,1.90
2023-02-06T06:46:07.694Z,1.90
2023-02-06T06:47:10.741Z,1.90
2023-02-06T06:48:12.225Z,1.90
2023-02-06T06:49:13.614Z,1.90
2023-02-06T06:50:15.180Z,1.80
2023-02-06T06:51:16.559Z,1.90
2023-02-06T06:52:24.958Z,1.90
2023-02-06T06:53:26.952Z,1.90
2023-02-06T06:54:28.468Z,1.90
2023-02-06T06:55:29.910Z,1.90
2023-02-06T06:56:31.315Z,1.90
2023-02-06T06:57:33.185Z,1.90
2023-02-06T06:58:34.618Z,1.90
2023-02-06T06:59:36.043Z,1.90
2023-02-06T07:00:38.724Z,2.00
2023-02-06T07:01:40.215Z,2.00
2023-02-06T07:02:41.921Z,2.00
2023-02-06T07:03:45.294Z,2.00
2023-02-06T07:04:46.763Z,2.00
2023-02-06T07:05:48.587Z,2.00
2023-02-06T07:06:50.226Z,2.00
2023-02-06T07:07:51.767Z,2.00
2023-02-06T07:08:53.476Z,2.10
2023-02-06T07:09:55.250Z,2.00
2023-02-06T07:10:57.820Z,2.10
2023-02-06T07:11:59.235Z,2.10
2023-02-06T07:13:00.652Z,2.10
2023-02-06T07:14:02.288Z,2.30
2023-02-06T07:15:04.418Z,2.30
2023-02-06T07:16:06.622Z,2.20
2023-02-06T07:17:08.139Z,2.30
2023-02-06T07:18:11.729Z,2.30
2023-02-06T07:19:14.229Z,2.30
2023-02-06T07:20:15.952Z,2.30
2023-02-06T07:21:19.774Z,2.30
2023-02-06T07:22:21.551Z,2.30
2023-02-06T07:23:23.021Z,2.30
2023-02-06T07:24:24.683Z,2.30
2023-02-06T07:25:26.083Z,2.30
2023-02-06T07:26:28.016Z,2.30
2023-02-06T07:27:29.397Z,2.30
2023-02-06T07:28:32.539Z,2.30
2023-02-06T07:29:34.397Z,2.30
2023-02-06T07:30:35.953Z,2.30
2023-02-06T07:31:37.393Z,2.30
2023-02-06T07:32:38.902Z,2.40
2023-02-06T07:33:40.420Z,2.30
2023-02-06T07:34:42.136Z,2.30
2023-02-06T07:35:43.955Z,2.30
2023-02-06T07:36:45.357Z,2.30
2023-02-06T07:37:46.701Z,2.30
2023-02-06T07:38:48.839Z,2.40
2023-02-06T07:39:50.541Z,2.40
2023-02-06T07:40:51.995Z,2.40
2023-02-06T07:41:53.734Z,2.50
2023-02-06T07:42:56.457Z,2.50
2023-02-06T07:44:01.560Z,2.50
2023-02-06T07:45:03.121Z,2.60
2023-02-06T07:46:05.928Z,2.60
2023-02-06T07:47:09.778Z,2.60
2023-02-06T07:48:11.599Z,2.60
2023-02-06T07:49:14.891Z,2.70
2023-02-06T07:50:16.455Z,2.60
2023-02-06T07:51:17.982Z,2.60
2023-02-06T07:52:21.894Z,2.60
2023-02-06T07:53:23.860Z,2.50
2023-02-06T07:54:25.517Z,2.60
2023-02-06T07:55:28.383Z,2.60
2023-02-06T07:56:30.083Z,2.60
2023-02-06T07:57:31.899Z,2.70
2023-02-06T07:58:33.304Z,2.70
2023-02-06T07:59:34.757Z,2.80
2023-02-06T08:00:36.424Z,2.70
2023-02-06T08:01:37.916Z,2.70
2023-02-06T08:02:40.139Z,2.80
2023-02-06T08:03:41.772Z,2.80
2023-02-06T08:04:43.445Z,2.80
2023-02-06T08:05:44.910Z,2.70
2023-02-06T08:06:46.366Z,2.70
2023-02-06T08:07:48.343Z,2.70
2023-02-06T08:08:50.150Z,2.70
2023-02-06T08:09:51.700Z,2.70
2023-02-06T08:10:53.106Z,2.80
2023-02-06T08:11:54.611Z,2.80
2023-02-06T08:12:56.134Z,2.90
2023-02-06T08:13:57.772Z,2.90
2023-02-06T08:14:59.198Z,2.90
2023-02-06T08:16:04.957Z,2.90
2023-02-06T08:17:07.647Z,2.90
2023-02-06T08:18:09.601Z,2.90
2023-02-06T08:19:12.356Z,2.90
2023-02-06T08:20:14.171Z,3.00
2023-02-06T08:21:22.318Z,2.90
2023-02-06T08:22:23.798Z,2.90
2023-02-06T08:23:25.521Z,2.90
2023-02-06T08:24:27.133Z,2.90
2023-02-06T08:25:28.622Z,2.90
2023-02-06T08:26:30.592Z,3.00
2023-02-06T08:27:32.347Z,3.00
2023-02-06T08:28:37.669Z,2.90
2023-02-06T08:29:42.542Z,2.90
2023-02-06T08:30:44.169Z,2.90
2023-02-06T08:31:46.023Z,2.90
2023-02-06T08:32:48.308Z,2.90
2023-02-06T08:33:50.678Z,2.80
2023-02-06T08:34:52.794Z,2.80
2023-02-06T08:35:54.510Z,2.70
2023-02-06T08:36:56.070Z,2.80
2023-02-06T08:37:57.699Z,2.70
2023-02-06T08:39:00.514Z,2.70
2023-02-06T08:40:02.113Z,2.60
2023-02-06T08:41:05.315Z,2.60
2023-02-06T08:42:06.834Z,2.50
2023-02-06T08:43:08.430Z,2.50
2023-02-06T08:44:14.371Z,2.50
2023-02-06T08:45:16.009Z,2.40
2023-02-06T08:46:19.471Z,2.40
2023-02-06T08:47:21.156Z,2.40
2023-02-06T08:48:23.050Z,2.40
2023-02-06T08:49:27.009Z,2.40
2023-02-06T08:50:28.752Z,2.40
2023-02-06T08:51:30.697Z,2.40
2023-02-06T08:52:32.212Z,2.30
2023-02-06T08:53:33.851Z,2.40
2023-02-06T08:54:37.735Z,2.30
2023-02-06T08:55:40.687Z,2.30
2023-02-06T08:56:42.873Z,2.40
2023-02-06T08:57:44.399Z,2.40
2023-02-06T08:58:45.920Z,2.40
2023-02-06T08:59:47.586Z,2.40
2023-02-06T09:00:49.238Z,2.40
2023-02-06T09:01:52.111Z,2.40
2023-02-06T09:02:54.829Z,2.40
2023-02-06T09:03:58.698Z,2.40
2023-02-06T09:05:00.645Z,2.30
2023-02-06T09:06:09.882Z,2.30
2023-02-06T09:07:12.022Z,2.30
2023-02-06T09:08:13.704Z,2.40
2023-02-06T09:09:15.728Z,2.40
2023-02-06T09:10:27.193Z,2.50
2023-02-06T09:11:29.770Z,2.50
2023-02-06T09:12:31.263Z,2.50
2023-02-06T09:13:33.538Z,2.50
2023-02-06T09:14:35.456Z,2.50
2023-02-06T09:15:37.393Z,2.60
2023-02-06T09:16:39.247Z,2.60
2023-02-06T09:17:40.988Z,2.70
2023-02-06T09:18:43.172Z,2.60
2023-02-06T09:19:44.923Z,2.60
2023-02-06T09:20:49.639Z,2.30
2023-02-06T09:21:51.207Z,2.30
2023-02-06T09:22:53.445Z,2.30
2023-02-06T09:23:59.037Z,2.20
2023-02-06T09:25:00.511Z,2.20
2023-02-06T09:26:02.079Z,2.10
2023-02-06T09:27:03.604Z,2.20
2023-02-06T09:28:05.414Z,2.30
2023-02-06T09:29:09.919Z,2.30
2023-02-06T09:30:12.561Z,2.30
2023-02-06T09:31:14.392Z,2.40
2023-02-06T09:32:15.832Z,2.40
2023-02-06T09:33:17.323Z,2.40
2023-02-06T09:34:18.684Z,2.40
2023-02-06T09:35:20.120Z,2.40
2023-02-06T09:36:22.168Z,2.40
2023-02-06T09:37:23.833Z,2.40
2023-02-06T09:38:25.561Z,2.50
2023-02-06T09:39:27.215Z,2.50
2023-02-06T09:40:30.723Z,2.40
2023-02-06T09:41:46.263Z,2.40
2023-02-06T09:42:48.304Z,2.60
2023-02-06T09:43:53.313Z,2.60
2023-02-06T09:45:07.086Z,2.70
2023-02-06T09:46:14.794Z,2.70
2023-02-06T09:47:30.342Z,2.70
2023-02-06T09:48:36.472Z,2.70
2023-02-06T09:49:48.120Z,2.90
2023-02-06T09:51:11.327Z,2.90
2023-02-06T09:52:52.242Z,2.70
2023-02-06T09:54:18.326Z,2.80
2023-02-06T09:55:40.947Z,2.70
2023-02-06T09:57:26.887Z,2.70
2023-02-06T09:58:40.108Z,2.80
2023-02-06T09:59:47.596Z,2.80
2023-02-06T10:00:58.736Z,2.90
2023-02-06T10:02:30.419Z,3.00
2023-02-06T10:03:50.170Z,3.00
2023-02-06T10:05:28.741Z,3.00
2023-02-06T10:06:40.825Z,3.20
2023-02-06T10:07:58.036Z,3.30
2023-02-06T10:09:30.927Z,3.30
2023-02-06T10:10:40.165Z,3.50
2023-02-06T10:11:45.713Z,3.60
2023-02-06T10:13:00.260Z,3.80
2023-02-06T10:14:05.629Z,3.80
2023-02-06T10:15:12.732Z,3.80
2023-02-06T10:16:24.336Z,3.90
2023-02-06T10:17:34.326Z,3.90
2023-02-06T10:18:50.259Z,3.90
2023-02-06T10:20:01.771Z,4.00
2023-02-06T10:21:27.717Z,4.10
2023-02-06T10:22:50.355Z,4.20
2023-02-06T10:24:02.737Z,4.30
2023-02-06T10:25:19.319Z,4.40
2023-02-06T10:26:22.539Z,4.40
2023-02-06T10:27:24.020Z,4.50
2023-02-06T10:28:28.404Z,4.40
2023-02-06T10:29:36.269Z,4.50
2023-02-06T10:30:52.489Z,4.50
2023-02-06T10:32:07.693Z,4.50
2023-02-06T10:33:25.640Z,4.60
2023-02-06T10:34:51.757Z,4.60
2023-02-06T10:36:09.733Z,4.60
2023-02-06T10:37:48.440Z,4.50
2023-02-06T10:39:10.458Z,4.50
2023-02-06T10:40:20.546Z,4.60
2023-02-06T10:41:50.885Z,4.60
2023-02-06T10:43:06.190Z,4.60
2023-02-06T10:44:29.113Z,4.60
2023-02-06T10:45:40.801Z,4.70
2023-02-06T10:46:48.358Z,4.80
2023-02-06T10:48:16.960Z,4.80
2023-02-06T10:49:42.577Z,4.90
2023-02-06T10:50:56.699Z,5.00
2023-02-06T10:52:01.955Z,5.10
2023-02-06T10:53:25.741Z,5.20
2023-02-06T10:54:45.516Z,5.20
2023-02-06T10:55:55.715Z,5.20
2023-02-06T10:56:58.785Z,5.20
2023-02-06T10:58:24.580Z,5.30
2023-02-06T10:59:32.746Z,5.30
2023-02-06T11:00:34.853Z,5.30
2023-02-06T11:01:39.957Z,5.30
2023-02-06T11:03:06.126Z,5.30
2023-02-06T11:04:20.207Z,5.40
2023-02-06T11:05:32.175Z,5.50
2023-02-06T11:06:34.253Z,5.60
2023-02-06T11:07:43.846Z,5.70
2023-02-06T11:08:46.780Z,5.60
2023-02-06T11:09:48.250Z,5.50
2023-02-06T11:10:49.832Z,5.60
2023-02-06T11:11:54.610Z,5.60
2023-02-06T11:13:26.799Z,5.70
2023-02-06T11:14:32.957Z,5.90
2023-02-06T11:15:38.962Z,6.00
2023-02-06T11:16:41.767Z,6.10
2023-02-06T11:17:45.162Z,6.20
2023-02-06T11:18:48.751Z,6.20
2023-02-06T11:19:53.128Z,6.30
2023-02-06T11:20:55.833Z,6.30
2023-02-06T11:22:14.761Z,6.40
2023-02-06T11:23:30.515Z,6.50
2023-02-06T11:24:32.362Z,6.60
2023-02-06T11:25:34.548Z,6.70
2023-02-06T11:26:45.506Z,6.70
2023-02-06T11:27:47.604Z,6.70
2023-02-06T11:28:49.042Z,6.70
2023-02-06T11:29:52.279Z,6.70
2023-02-06T11:30:58.164Z,6.70
2023-02-06T11:32:02.284Z,6.70
2023-02-06T11:33:29.748Z,6.70
2023-02-06T11:34:32.876Z,6.80
2023-02-06T11:35:40.498Z,6.80
2023-02-06T11:36:42.895Z,6.80
2023-02-06T11:37:44.563Z,6.90
2023-02-06T11:38:55.898Z,6.90
2023-02-06T11:40:18.042Z,6.90
2023-02-06T11:41:19.691Z,7.00
2023-02-06T11:42:24.899Z,6.90
2023-02-06T11:43:33.270Z,6.90
2023-02-06T11:44:41.216Z,6.90
2023-02-06T11:45:42.894Z,7.10
2023-02-06T11:46:44.436Z,7.10
2023-02-06T11:47:47.138Z,7.00
2023-02-06T11:49:19.429Z,7.00
2023-02-06T11:50:24.168Z,6.70
2023-02-06T11:51:26.768Z,6.70
2023-02-06T11:52:31.575Z,6.80
2023-02-06T11:53:34.086Z,6.90
2023-02-06T11:54:36.113Z,7.00
2023-02-06T11:55:40.807Z,6.90
2023-02-06T11:56:58.920Z,7.00
2023-02-06T11:58:05.006Z,7.10
2023-02-06T11:59:22.884Z,7.20
2023-02-06T12:00:24.819Z,7.30
2023-02-06T12:01:26.551Z,7.30
2023-02-06T12:02:37.388Z,7.40
2023-02-06T12:03:50.799Z,7.40
2023-02-06T12:04:58.679Z,7.40
2023-02-06T12:06:10.087Z,7.40
2023-02-06T12:07:25.090Z,7.50
2023-02-06T12:08:36.771Z,7.40
2023-02-06T12:09:38.228Z,7.60
2023-02-06T12:10:52.611Z,7.60
2023-02-06T12:12:20.581Z,7.70
2023-02-06T12:13:28.922Z,7.70
2023-02-06T12:14:41.343Z,7.80
2023-02-06T12:15:48.105Z,7.90
2023-02-06T12:16:50.885Z,7.90
2023-02-06T12:18:06.815Z,8.00
2023-02-06T12:19:21.381Z,8.00
2023-02-06T12:20:31.781Z,7.90
2023-02-06T12:21:54.672Z,7.80
2023-02-06T12:23:18.355Z,7.90
2023-02-06T12:24:26.016Z,8.10
2023-02-06T12:25:27.514Z,8.00
2023-02-06T12:26:32.047Z,8.00
2023-02-06T12:27:39.461Z,8.00
2023-02-06T12:29:00.196Z,7.80
2023-02-06T12:30:25.124Z,7.60
2023-02-06T12:31:29.858Z,7.40
2023-02-06T12:32:43.669Z,6.90
2023-02-06T12:33:55.255Z,6.80
2023-02-06T12:35:14.410Z,6.60
2023-02-06T12:36:21.288Z,6.40
2023-02-06T12:37:47.931Z,6.30
2023-02-06T12:38:57.570Z,6.20
2023-02-06T12:40:00.612Z,6.20
2023-02-06T12:41:09.912Z,6.00
2023-02-06T12:42:29.419Z,5.90
2023-02-06T12:43:34.355Z,5.80
2023-02-06T12:45:13.424Z,5.90
2023-02-06T12:46:21.590Z,5.90
2023-02-06T12:47:45.789Z,6.00
2023-02-06T12:49:04.504Z,5.90
2023-02-06T12:50:27.044Z,6.00
2023-02-06T12:51:54.754Z,6.10
2023-02-06T12:53:06.461Z,6.00
2023-02-06T12:54:10.813Z,5.90
2023-02-06T12:55:23.041Z,5.80
2023-02-06T12:56:34.825Z,5.70
2023-02-06T12:57:38.199Z,5.60
2023-02-06T12:58:57.862Z,5.50
2023-02-06T13:00:09.678Z,5.50
2023-02-06T13:01:40.160Z,5.60
2023-02-06T13:03:19.809Z,5.50
2023-02-06T13:04:34.213Z,5.40
2023-02-06T13:05:40.721Z,5.30
2023-02-06T13:06:56.647Z,5.30
2023-02-06T13:08:08.429Z,5.50
2023-02-06T13:09:21.189Z,5.40
2023-02-06T13:10:26.375Z,5.30
2023-02-06T13:11:40.633Z,5.30
2023-02-06T13:12:42.224Z,5.30
2023-02-06T13:13:43.793Z,5.30
2023-02-06T13:15:00.409Z,5.30
2023-02-06T13:16:02.353Z,5.30
2023-02-06T13:17:10.866Z,5.30
2023-02-06T13:18:45.700Z,5.40
2023-02-06T13:19:47.126Z,5.40
2023-02-06T13:21:22.906Z,5.50
2023-02-06T13:22:51.276Z,5.60
2023-02-06T13:24:14.515Z,5.50
2023-02-06T13:25:31.045Z,5.40
2023-02-06T13:26:53.288Z,5.50
2023-02-06T13:28:22.625Z,5.40
2023-02-06T13:29:37.587Z,5.40
2023-02-06T13:30:39.364Z,5.50
2023-02-06T13:31:40.915Z,5.50
2023-02-06T13:32:46.060Z,5.40
2023-02-06T13:33:52.171Z,5.40
2023-02-06T13:35:01.051Z,5.30
2023-02-06T13:36:07.036Z,5.40
2023-02-06T13:37:29.594Z,5.20
2023-02-06T13:38:34.307Z,5.20
2023-02-06T13:39:35.773Z,5.30
2023-02-06T13:40:37.450Z,5.20
2023-02-06T13:41:42.230Z,5.30
2023-02-06T13:43:15.466Z,5.40
2023-02-06T13:44:31.690Z,5.40
2023-02-06T13:45:58.629Z,5.30
2023-02-06T13:47:28.459Z,5.30
2023-02-06T13:48:38.869Z,5.30
2023-02-06T13:50:30.738Z,5.40
2023-02-06T13:51:52.753Z,5.40
2023-02-06T13:53:30.992Z,5.20
2023-02-06T13:54:53.992Z,5.20
2023-02-06T13:56:13.407Z,5.00
2023-02-06T13:57:29.922Z,5.00
2023-02-06T13:58:43.842Z,5.00
2023-02-06T13:59:54.544Z,5.00
2023-02-06T14:00:58.681Z,4.90
2023-02-06T14:02:19.995Z,4.90
2023-02-06T14:03:29.650Z,4.90
2023-02-06T14:04:33.386Z,4.90
2023-02-06T14:05:55.040Z,4.80
2023-02-06T14:07:35.045Z,4.90
2023-02-06T14:08:43.816Z,4.90
2023-02-06T14:10:34.659Z,4.80
2023-02-06T14:11:57.927Z,4.70
2023-02-06T14:13:15.131Z,4.60
2023-02-06T14:14:53.010Z,4.50
2023-02-06T14:16:33.622Z,4.50
2023-02-06T14:17:57.205Z,4.50
2023-02-06T14:19:22.656Z,4.40
2023-02-06T14:20:48.640Z,4.40
2023-02-06T14:22:11.508Z,4.50
2023-02-06T14:23:20.659Z,4.50
2023-02-06T14:25:04.120Z,4.40
2023-02-06T14:26:24.198Z,4.40
2023-02-06T14:27:40.987Z,4.50
2023-02-06T14:29:01.221Z,4.50
2023-02-06T14:30:19.160Z,4.50
2023-02-06T14:31:33.226Z,4.50
2023-02-06T14:33:22.751Z,4.50
2023-02-06T14:34:59.401Z,4.50
2023-02-06T14:36:01.203Z,4.50
2023-02-06T14:37:22.452Z,4.50
2023-02-06T14:38:39.879Z,4.60
2023-02-06T14:39:43.100Z,4.60
2023-02-06T14:40:51.509Z,4.70
2023-02-06T14:41:53.788Z,4.70
2023-02-06T14:42:58.545Z,4.80
2023-02-06T14:44:00.590Z,4.90
2023-02-06T14:45:02.033Z,4.90
2023-02-06T14:46:08.709Z,4.80
2023-02-06T14:47:22.117Z,4.80
2023-02-06T14:48:46.724Z,4.90
2023-02-06T14:49:50.106Z,4.90
2023-02-06T14:50:56.494Z,5.00
2023-02-06T14:51:59.104Z,5.00
2023-02-06T14:53:07.295Z,5.10
2023-02-06T14:54:26.984Z,5.00
2023-02-06T14:55:40.968Z,5.10