createdAt,value
2023-04-25T00:00:55.937Z,3.20
2023-04-25T00:03:23.639Z,3.03
2023-04-25T00:05:52.844Z,3.13
2023-04-25T00:08:20.048Z,3.27
2023-04-25T00:10:47.163Z,3.30
2023-04-25T00:13:15.872Z,2.53
2023-04-25T00:15:47.401Z,3.13
2023-04-25T00:18:18.918Z,3.40
2023-04-25T00:20:48.084Z,2.80
2023-04-25T00:23:19.697Z,2.73
2023-04-25T00:25:51.168Z,2.50
2023-04-25T00:28:20.324Z,2.60
2023-04-25T00:30:50.424Z,2.73
2023-04-25T00:33:20.620Z,2.93
2023-04-25T00:35:48.612Z,3.80
2023-04-25T00:38:16.052Z,3.43
2023-04-25T00:40:45.133Z,3.40
2023-04-25T00:43:12.181Z,3.13
2023-04-25T00:45:40.384Z,3.07
2023-04-25T00:48:10.541Z,3.20
2023-04-25T00:50:39.589Z,3.07
2023-04-25T00:53:07.538Z,3.23
2023-04-25T00:55:53.811Z,4.37
2023-04-25T00:58:23.252Z,3.40
2023-04-25T01:00:53.137Z,3.20
2023-04-25T01:03:23.871Z,3.97
2023-04-25T01:05:52.016Z,3.40
2023-04-25T01:08:24.581Z,3.10
2023-04-25T01:10:54.662Z,3.90
2023-04-25T01:13:22.607Z,2.83
2023-04-25T01:15:52.692Z,3.50
2023-04-25T01:18:22.794Z,3.03
2023-04-25T01:20:53.136Z,3.30
2023-04-25T01:23:23.569Z,3.13
2023-04-25T01:25:52.316Z,3.33
2023-04-25T01:28:21.490Z,3.53
2023-04-25T01:30:52.720Z,3.27
2023-04-25T01:33:22.124Z,2.60
2023-04-25T01:35:52.707Z,3.47
2023-04-25T01:38:20.974Z,3.47
2023-04-25T01:40:52.421Z,4.00
2023-04-25T01:43:21.462Z,3.40
2023-04-25T01:45:52.699Z,3.60
2023-04-25T01:48:19.904Z,3.83
2023-04-25T01:50:52.943Z,3.77
2023-04-25T01:53:23.782Z,3.20
2023-04-25T01:55:52.913Z,4.57
2023-04-25T01:58:21.936Z,3.23
2023-04-25T02:00:48.916Z,4.13
2023-04-25T02:03:16.929Z,3.60
2023-04-25T02:05:44.091Z,2.97
2023-04-25T02:08:11.203Z,3.80
2023-04-25T02:10:39.191Z,2.70
2023-04-25T02:13:08.337Z,3.60
2023-04-25T02:15:36.497Z,3.27
2023-04-25T02:18:07.556Z,3.47
2023-04-25T02:20:35.496Z,3.77
2023-04-25T02:23:05.014Z,3.47
2023-04-25T02:25:33.009Z,3.40
2023-04-25T02:28:01.207Z,3.80
2023-04-25T02:30:29.244Z,4.20
2023-04-25T02:32:59.421Z,3.83
2023-04-25T02:35:29.587Z,3.20
2023-04-25T02:37:56.519Z,3.20
2023-04-25T02:40:26.734Z,4.33
2023-04-25T02:42:53.752Z,2.50
2023-04-25T02:45:23.835Z,3.47
2023-04-25T02:47:53.907Z,2.63
2023-04-25T02:50:22.171Z,3.30
2023-04-25T02:52:52.258Z,3.33
2023-04-25T02:55:21.661Z,2.20
2023-04-25T02:57:50.768Z,3.07
2023-04-25T03:00:19.755Z,2.70
2023-04-25T03:02:47.035Z,2.43
2023-04-25T03:05:15.266Z,2.40
2023-04-25T03:07:42.230Z,2.37
2023-04-25T03:10:09.338Z,2.20
2023-04-25T03:12:39.810Z,2.90
2023-04-25T03:15:07.266Z,1.90
2023-04-25T03:17:34.438Z,3.40
2023-04-25T03:20:02.809Z,1.93
2023-04-25T03:22:29.918Z,2.20
2023-04-25T03:24:56.871Z,2.30
2023-04-25T03:27:24.993Z,2.33
2023-04-25T03:29:53.971Z,2.40
2023-04-25T03:32:21.399Z,2.27
2023-04-25T03:34:50.577Z,2.60
2023-04-25T03:37:20.619Z,3.13
2023-04-25T03:39:49.641Z,2.63
2023-04-25T03:42:18.003Z,3.00
2023-04-25T03:44:46.959Z,2.43
2023-04-25T03:47:20.006Z,2.23
2023-04-25T03:49:50.510Z,2.53
2023-04-25T03:52:17.535Z,2.33
2023-04-25T03:54:47.585Z,2.80
2023-04-25T03:57:14.680Z,2.57
2023-04-25T03:59:45.461Z,2.40
2023-04-25T04:02:15.732Z,3.17
2023-04-25T04:04:45.554Z,2.77
2023-04-25T04:07:16.862Z,2.33
2023-04-25T04:09:43.814Z,2.40
2023-04-25T04:12:11.267Z,2.40
2023-04-25T04:14:41.385Z,3.17
2023-04-25T04:17:11.614Z,2.67
2023-04-25T04:19:41.789Z,2.87
2023-04-25T04:22:24.922Z,3.40
2023-04-25T04:24:53.103Z,2.03
2023-04-25T04:27:23.748Z,2.47
2023-04-25T04:29:53.360Z,2.90
2023-04-25T04:32:20.422Z,3.13
2023-04-25T04:34:48.509Z,3.33
2023-04-25T04:37:18.746Z,2.53
2023-04-25T04:39:48.156Z,2.97
2023-04-25T04:42:17.238Z,2.37
2023-04-25T04:44:45.853Z,2.10
2023-04-25T04:47:15.998Z,2.93
2023-04-25T04:49:43.822Z,2.83
2023-04-25T04:52:10.821Z,2.80
2023-04-25T04:54:43.791Z,2.43
2023-04-25T04:57:10.915Z,2.67
2023-04-25T04:59:41.011Z,2.10
2023-04-25T05:02:07.995Z,2.13
2023-04-25T05:04:38.100Z,2.03
2023-04-25T05:07:05.186Z,2.37
2023-04-25T05:09:33.307Z,2.13
2023-04-25T05:12:02.211Z,2.50
2023-04-25T05:14:29.241Z,2.00
2023-04-25T05:16:56.404Z,1.83
2023-04-25T05:19:23.462Z,1.80
2023-04-25T05:21:50.583Z,1.73
2023-04-25T05:24:17.598Z,1.80
2023-04-25T05:26:45.780Z,1.50
2023-04-25T05:29:13.107Z,2.03
2023-04-25T05:31:42.192Z,1.83
2023-04-25T05:34:09.546Z,2.40
2023-04-25T05:36:38.565Z,2.00
2023-04-25T05:39:09.933Z,1.83
2023-04-25T05:41:40.900Z,1.63
2023-04-25T05:44:10.304Z,1.50
2023-04-25T05:46:40.465Z,1.90
2023-04-25T05:49:13.841Z,1.77
2023-04-25T05:51:40.918Z,1.83
2023-04-25T05:54:11.095Z,1.90
2023-04-25T05:56:41.156Z,2.90
2023-04-25T05:59:10.147Z,2.70
2023-04-25T06:01:43.352Z,2.07
2023-04-25T06:04:12.512Z,1.50
2023-04-25T06:06:41.688Z,1.67
2023-04-25T06:09:09.707Z,1.70
2023-04-25T06:11:39.832Z,1.80
2023-04-25T06:14:07.864Z,1.30
2023-04-25T06:16:35.095Z,2.03
2023-04-25T06:19:03.444Z,1.80
2023-04-25T06:21:30.402Z,2.17
2023-04-25T06:23:57.364Z,2.50
2023-04-25T06:26:26.484Z,3.10
2023-04-25T06:28:54.557Z,1.73
2023-04-25T06:31:24.731Z,2.37
2023-04-25T06:33:55.846Z,2.30
2023-04-25T06:36:28.912Z,1.73
2023-04-25T06:38:55.993Z,2.07
2023-04-25T06:41:23.046Z,2.07
2023-04-25T06:43:52.071Z,1.60
2023-04-25T06:46:21.294Z,1.80
2023-04-25T06:48:51.871Z,2.00
2023-04-25T06:51:23.579Z,1.63
2023-04-25T06:53:52.333Z,2.10
2023-04-25T06:56:20.393Z,2.30
2023-04-25T06:58:47.505Z,1.60
2023-04-25T07:01:17.599Z,1.70
2023-04-25T07:03:44.758Z,2.37
2023-04-25T07:06:12.866Z,1.63
2023-04-25T07:08:42.969Z,1.70
2023-04-25T07:11:10.178Z,1.50
2023-04-25T07:13:37.633Z,1.57
2023-04-25T07:16:06.465Z,1.33
2023-04-25T07:18:33.480Z,2.53
2023-04-25T07:21:03.613Z,1.67
2023-04-25T07:23:31.766Z,1.67
2023-04-25T07:25:59.777Z,2.03
2023-04-25T07:28:26.797Z,2.07
2023-04-25T07:30:59.939Z,1.67
2023-04-25T07:33:28.725Z,2.07
2023-04-25T07:35:56.868Z,1.67
2023-04-25T07:38:24.971Z,1.60
2023-04-25T07:40:52.120Z,2.17
2023-04-25T07:43:19.082Z,1.17
2023-04-25T07:45:48.254Z,1.23
2023-04-25T07:48:20.060Z,1.27
2023-04-25T07:50:49.235Z,1.63
2023-04-25T07:53:22.407Z,1.40
2023-04-25T07:55:49.618Z,1.80
2023-04-25T07:58:16.772Z,1.63
2023-04-25T08:00:44.735Z,1.60
2023-04-25T08:03:12.180Z,1.23
2023-04-25T08:05:39.576Z,1.40
2023-04-25T08:08:12.592Z,1.83
2023-04-25T08:10:43.394Z,1.57
2023-04-25T08:13:10.456Z,1.10
2023-04-25T08:15:37.873Z,1.03
2023-04-25T08:18:06.598Z,0.90
2023-04-25T08:20:33.934Z,1.23
2023-04-25T08:23:01.202Z,1.40
2023-04-25T08:25:29.276Z,1.00
2023-04-25T08:27:57.139Z,1.07
2023-04-25T08:30:24.208Z,1.77
2023-04-25T08:32:51.271Z,0.97
2023-04-25T08:35:21.687Z,1.57
2023-04-25T08:37:50.224Z,0.87
2023-04-25T08:40:17.443Z,1.50
2023-04-25T08:42:44.509Z,1.33
2023-04-25T08:45:12.698Z,1.53
2023-04-25T08:47:41.059Z,1.47
2023-04-25T08:50:11.303Z,1.50
2023-04-25T08:52:46.170Z,1.40
2023-04-25T08:55:15.351Z,1.10
2023-04-25T08:57:44.710Z,1.40
2023-04-25T09:00:18.171Z,1.03
2023-04-25T09:02:45.495Z,1.20
2023-04-25T09:05:15.571Z,0.80
2023-04-25T09:07:45.807Z,1.00
2023-04-25T09:10:15.966Z,0.97
2023-04-25T09:12:43.354Z,1.00
2023-04-25T09:15:12.711Z,0.90
2023-04-25T09:17:45.957Z,1.20
2023-04-25T09:20:19.176Z,1.17
2023-04-25T09:22:49.347Z,1.00
2023-04-25T09:25:18.606Z,1.20
2023-04-25T09:27:55.463Z,1.03
2023-04-25T09:30:32.044Z,1.03
2023-04-25T09:33:08.823Z,1.17
2023-04-25T09:35:43.595Z,1.00
2023-04-25T09:38:16.285Z,1.07
2023-04-25T09:40:47.566Z,0.70
2023-04-25T09:43:23.242Z,1.13
2023-04-25T09:45:58.866Z,1.10
2023-04-25T09:48:28.695Z,0.90
2023-04-25T09:51:07.845Z,1.13
2023-04-25T09:53:40.589Z,0.90
2023-04-25T09:56:09.523Z,0.80
2023-04-25T09:58:39.269Z,1.00
2023-04-25T10:01:12.610Z,1.43
2023-04-25T10:03:41.396Z,1.10
2023-04-25T10:06:15.506Z,1.00
2023-04-25T10:08:44.339Z,1.00
2023-04-25T10:11:16.987Z,1.40
2023-04-25T10:13:47.082Z,1.13
2023-04-25T10:16:14.637Z,1.27
2023-04-25T10:18:44.785Z,1.27
2023-04-25T10:21:16.167Z,1.37
2023-04-25T10:23:46.863Z,1.20
2023-04-25T10:26:15.539Z,1.10
2023-04-25T10:29:04.504Z,1.07
2023-04-25T10:31:35.495Z,1.10
2023-04-25T10:34:06.648Z,1.10
2023-04-25T10:36:38.535Z,1.10
2023-04-25T10:39:10.202Z,1.20
2023-04-25T10:41:49.363Z,1.13
2023-04-25T10:44:17.570Z,0.87
2023-04-25T10:46:47.081Z,1.63
2023-04-25T10:49:37.395Z,1.17
2023-04-25T10:52:19.909Z,1.73
2023-04-25T10:54:56.878Z,1.30
2023-04-25T10:57:45.101Z,1.10
2023-04-25T11:00:12.894Z,1.10
2023-04-25T11:02:48.085Z,1.27
2023-04-25T11:05:43.895Z,1.20
2023-04-25T11:08:23.778Z,1.20
2023-04-25T11:10:52.339Z,1.20
2023-04-25T11:13:21.900Z,1.00
2023-04-25T11:16:03.141Z,1.00
2023-04-25T11:18:41.729Z,1.40
2023-04-25T11:21:08.879Z,0.80
2023-04-25T11:23:38.339Z,0.87
2023-04-25T11:26:07.958Z,0.80
2023-04-25T11:28:37.186Z,0.87
2023-04-25T11:31:05.939Z,0.90
2023-04-25T11:33:34.921Z,1.00
2023-04-25T11:36:02.210Z,1.00
2023-04-25T11:38:31.152Z,0.87
2023-04-25T11:41:10.695Z,1.20
2023-04-25T11:43:42.909Z,0.90
2023-04-25T11:46:13.618Z,1.17
2023-04-25T11:48:43.863Z,0.90
2023-04-25T11:51:11.495Z,1.13
2023-04-25T11:53:44.050Z,1.30
2023-04-25T11:56:13.025Z,0.93
2023-04-25T11:59:00.003Z,1.30
2023-04-25T12:01:35.724Z,1.00
2023-04-25T12:04:17.963Z,0.97
2023-04-25T12:06:50.177Z,1.43
2023-04-25T12:09:41.003Z,1.40
2023-04-25T12:12:11.352Z,0.97
2023-04-25T12:14:38.274Z,0.80
2023-04-25T12:17:09.264Z,1.07
2023-04-25T12:19:44.889Z,1.20
2023-04-25T12:22:27.147Z,1.20
2023-04-25T12:24:55.473Z,1.40
2023-04-25T12:27:22.527Z,1.07
2023-04-25T12:29:59.560Z,1.10
2023-04-25T12:32:29.922Z,0.97
2023-04-25T12:34:57.577Z,1.20
2023-04-25T12:37:28.106Z,1.10
2023-04-25T12:39:55.147Z,1.00
2023-04-25T12:42:24.232Z,1.47
2023-04-25T12:44:52.260Z,1.23
2023-04-25T12:47:22.849Z,1.17
2023-04-25T12:49:50.172Z,1.00
2023-04-25T12:52:23.281Z,1.27
2023-04-25T12:54:50.477Z,1.40
2023-04-25T12:57:20.519Z,1.20
2023-04-25T12:59:47.577Z,1.20
2023-04-25T13:02:17.873Z,1.17
2023-04-25T13:04:47.021Z,1.00
2023-04-25T13:07:15.016Z,1.67
2023-04-25T13:09:45.288Z,1.10
2023-04-25T13:12:15.453Z,1.07
2023-04-25T13:14:45.490Z,0.90
2023-04-25T13:17:12.472Z,1.50
2023-04-25T13:19:42.526Z,1.80
2023-04-25T13:22:09.854Z,1.03
2023-04-25T13:24:38.900Z,1.03
2023-04-25T13:27:08.952Z,1.87
2023-04-25T13:29:39.139Z,1.30
2023-04-25T13:32:12.263Z,0.97
2023-04-25T13:34:42.484Z,1.50
2023-04-25T13:37:11.603Z,0.90
2023-04-25T13:39:38.556Z,1.33
2023-04-25T13:42:08.661Z,0.93
2023-04-25T13:44:35.782Z,1.33
2023-04-25T13:47:06.044Z,1.10
2023-04-25T13:49:33.126Z,1.20
2023-04-25T13:52:00.159Z,1.20
2023-04-25T13:54:27.466Z,1.33
2023-04-25T13:56:59.590Z,1.40
2023-04-25T13:59:26.715Z,0.97
2023-04-25T14:02:00.588Z,1.30
2023-04-25T14:04:29.795Z,1.20
2023-04-25T14:06:58.876Z,1.37
2023-04-25T14:09:29.545Z,1.40
2023-04-25T14:11:57.469Z,1.30
2023-04-25T14:14:38.001Z,1.53
2023-04-25T14:17:06.119Z,1.63
2023-04-25T14:19:33.120Z,1.17
2023-04-25T14:22:03.354Z,1.20
2023-04-25T14:24:33.406Z,1.50
2023-04-25T14:27:02.004Z,1.00
2023-04-25T14:29:29.019Z,1.47
2023-04-25T14:31:58.580Z,1.67
2023-04-25T14:34:26.937Z,1.50
2023-04-25T14:36:54.988Z,1.07
2023-04-25T14:39:24.006Z,1.30
2023-04-25T14:41:53.058Z,0.97
2023-04-25T14:44:20.028Z,1.83
2023-04-25T14:46:52.762Z,2.00
2023-04-25T14:49:20.231Z,1.50
2023-04-25T14:51:50.208Z,1.60
2023-04-25T14:54:22.022Z,1.77
2023-04-25T14:56:51.300Z,2.03
2023-04-25T14:59:19.230Z,1.23
2023-04-25T15:01:47.703Z,1.43
2023-04-25T15:04:16.455Z,2.00
2023-04-25T15:06:45.584Z,1.90
2023-04-25T15:09:13.630Z,1.23
2023-04-25T15:11:40.807Z,1.50
2023-04-25T15:14:08.813Z,1.40
2023-04-25T15:16:35.914Z,1.53
2023-04-25T15:19:06.861Z,1.20
2023-04-25T15:21:34.242Z,1.40
2023-04-25T15:24:01.518Z,1.67
2023-04-25T15:26:29.826Z,1.50
2023-04-25T15:28:57.956Z,0.90
2023-04-25T15:31:25.026Z,1.30
2023-04-25T15:33:52.498Z,1.30
2023-04-25T15:36:21.734Z,0.80
2023-04-25T15:38:48.870Z,1.17
2023-04-25T15:41:19.142Z,1.30
2023-04-25T15:43:49.448Z,1.57
2023-04-25T15:46:16.927Z,1.27
2023-04-25T15:48:44.063Z,2.00
2023-04-25T15:51:14.150Z,1.93
2023-04-25T15:53:44.365Z,1.53
2023-04-25T15:56:13.699Z,1.27
2023-04-25T15:58:40.729Z,1.40
2023-04-25T16:01:12.060Z,1.70
2023-04-25T16:03:39.771Z,1.53
2023-04-25T16:06:10.182Z,1.50
2023-04-25T16:08:38.331Z,1.57
2023-04-25T16:11:08.754Z,1.50
2023-04-25T16:13:38.841Z,1.37
2023-04-25T16:16:05.951Z,1.27
2023-04-25T16:18:36.388Z,1.20
2023-04-25T16:21:05.478Z,1.37
2023-04-25T16:23:34.080Z,1.77
2023-04-25T16:26:01.158Z,1.87
2023-04-25T16:28:30.214Z,1.97
2023-04-25T16:31:00.860Z,1.23
2023-04-25T16:33:28.097Z,1.43
2023-04-25T16:35:55.144Z,1.27
2023-04-25T16:38:25.832Z,1.60
2023-04-25T16:40:56.900Z,1.47
2023-04-25T16:43:26.989Z,1.53
2023-04-25T16:45:55.265Z,1.40
2023-04-25T16:48:24.569Z,1.17
2023-04-25T16:50:52.946Z,1.67
2023-04-25T16:53:22.410Z,1.30
2023-04-25T16:55:52.714Z,1.40
2023-04-25T16:58:23.370Z,1.50
2023-04-25T17:00:52.563Z,1.50
2023-04-25T17:03:19.854Z,1.47
2023-04-25T17:05:50.875Z,1.90
2023-04-25T17:08:20.490Z,1.87
2023-04-25T17:10:50.930Z,1.70
2023-04-25T17:13:21.372Z,1.73
2023-04-25T17:15:58.001Z,1.60
2023-04-25T17:18:28.323Z,1.57
2023-04-25T17:20:58.552Z,1.87
2023-04-25T17:23:26.552Z,1.57
2023-04-25T17:25:56.643Z,1.57
2023-04-25T17:28:26.809Z,1.43
2023-04-25T17:30:53.873Z,1.67
2023-04-25T17:33:21.477Z,1.67
2023-04-25T17:35:51.513Z,1.57
2023-04-25T17:38:21.815Z,1.43
2023-04-25T17:40:52.028Z,1.67
2023-04-25T17:43:22.282Z,1.83
2023-04-25T17:45:50.312Z,1.53
2023-04-25T17:48:18.502Z,1.53
2023-04-25T17:50:48.896Z,1.50
2023-04-25T17:53:16.189Z,1.70
2023-04-25T17:55:46.382Z,1.87
2023-04-25T17:58:15.707Z,1.37
2023-04-25T18:00:43.708Z,1.70
2023-04-25T18:03:13.947Z,1.73
2023-04-25T18:05:41.493Z,1.33
2023-04-25T18:08:10.581Z,1.93
2023-04-25T18:10:39.138Z,1.50
2023-04-25T18:13:09.260Z,1.07
2023-04-25T18:15:39.503Z,1.77
2023-04-25T18:18:15.111Z,1.33
2023-04-25T18:20:43.489Z,1.20
2023-04-25T18:23:12.169Z,1.80
2023-04-25T18:25:39.138Z,1.60
2023-04-25T18:28:06.218Z,1.33
2023-04-25T18:30:34.156Z,2.07
2023-04-25T18:33:01.171Z,2.20
2023-04-25T18:35:28.603Z,1.63
2023-04-25T18:37:55.536Z,1.70
2023-04-25T18:40:22.539Z,2.20
2023-04-25T18:42:49.443Z,2.20
2023-04-25T18:45:16.400Z,1.47
2023-04-25T18:47:43.493Z,2.07
2023-04-25T18:50:10.957Z,1.80
2023-04-25T18:52:37.943Z,1.80
2023-04-25T18:55:05.600Z,1.83
2023-04-25T18:57:33.054Z,2.13
2023-04-25T19:00:04.809Z,1.40
2023-04-25T19:02:31.910Z,1.30
2023-04-25T19:04:59.127Z,1.40
2023-04-25T19:07:28.345Z,1.20
2023-04-25T19:09:55.343Z,1.13
2023-04-25T19:12:22.395Z,1.20
2023-04-25T19:14:50.522Z,1.00
2023-04-25T19:17:17.490Z,1.30
2023-04-25T19:19:44.426Z,1.30
2023-04-25T19:22:11.695Z,1.20
2023-04-25T19:24:38.718Z,1.20
2023-04-25T19:27:05.694Z,1.33
2023-04-25T19:29:34.196Z,1.77
2023-04-25T19:32:03.279Z,1.40
2023-04-25T19:34:30.384Z,1.60
2023-04-25T19:36:57.480Z,1.33
2023-04-25T19:39:25.517Z,1.10
2023-04-25T19:41:52.487Z,1.40
2023-04-25T19:44:21.479Z,1.73
2023-04-25T19:46:49.720Z,1.40
2023-04-25T19:49:16.824Z,1.20
2023-04-25T19:51:43.945Z,1.60
2023-04-25T19:54:10.973Z,1.47
2023-04-25T19:56:38.100Z,1.30
2023-04-25T19:59:05.046Z,1.33
2023-04-25T20:01:32.073Z,1.10
2023-04-25T20:03:59.075Z,1.13
2023-04-25T20:06:27.328Z,1.40
2023-04-25T20:08:54.699Z,1.30
2023-04-25T20:11:22.009Z,1.53
2023-04-25T20:13:49.059Z,1.20
2023-04-25T20:16:20.030Z,1.50
2023-04-25T20:18:48.571Z,1.37
2023-04-25T20:21:16.974Z,1.43
2023-04-25T20:23:44.228Z,1.30
2023-04-25T20:26:12.707Z,1.10
2023-04-25T20:28:39.966Z,1.50
2023-04-25T20:31:07.178Z,1.30
2023-04-25T20:33:35.797Z,2.10
2023-04-25T20:36:02.705Z,1.53
2023-04-25T20:38:29.645Z,1.30
2023-04-25T20:40:56.917Z,1.43
2023-04-25T20:43:25.874Z,1.20
2023-04-25T20:45:53.576Z,1.40
2023-04-25T20:48:21.192Z,1.40
2023-04-25T20:50:48.130Z,1.60
2023-04-25T20:53:15.329Z,1.53
2023-04-25T20:55:42.696Z,1.67
2023-04-25T20:58:09.625Z,2.00
2023-04-25T21:00:39.079Z,1.33
2023-04-25T21:03:07.279Z,1.63
2023-04-25T21:05:34.453Z,1.60
2023-04-25T21:08:01.457Z,1.97
2023-04-25T21:10:28.416Z,1.80
2023-04-25T21:12:56.737Z,1.80
2023-04-25T21:15:24.786Z,2.37
2023-04-25T21:17:52.537Z,1.57
2023-04-25T21:20:21.857Z,1.60
2023-04-25T21:22:53.038Z,1.80
2023-04-25T21:25:25.595Z,1.77
2023-04-25T21:27:53.478Z,1.67
2023-04-25T21:30:23.509Z,1.63
2023-04-25T21:32:51.897Z,1.90
2023-04-25T21:35:20.700Z,2.27
2023-04-25T21:37:49.423Z,1.83
2023-04-25T21:40:16.439Z,1.60
2023-04-25T21:42:46.504Z,2.17
2023-04-25T21:45:13.411Z,1.40
2023-04-25T21:47:40.447Z,1.53
2023-04-25T21:50:08.123Z,1.93
2023-04-25T21:52:36.301Z,1.83
2023-04-25T21:55:03.345Z,1.67
2023-04-25T21:57:30.445Z,1.97
2023-04-25T21:59:57.624Z,1.87
2023-04-25T22:02:24.899Z,1.80
2023-04-25T22:04:52.684Z,1.80
2023-04-25T22:07:19.895Z,1.50
2023-04-25T22:09:54.392Z,1.90
2023-04-25T22:12:23.390Z,1.60
2023-04-25T22:14:50.854Z,1.77
2023-04-25T22:17:19.010Z,1.70
2023-04-25T22:19:47.176Z,1.63
2023-04-25T22:22:14.573Z,1.90
2023-04-25T22:24:42.382Z,1.90
2023-04-25T22:27:11.175Z,2.23
2023-04-25T22:29:38.233Z,1.80
2023-04-25T22:32:05.426Z,1.70
2023-04-25T22:34:32.434Z,1.77
2023-04-25T22:36:59.739Z,1.87
2023-04-25T22:39:26.797Z,2.23
2023-04-25T22:41:54.521Z,2.27
2023-04-25T22:44:22.471Z,2.03
2023-04-25T22:46:49.465Z,2.20
2023-04-25T22:49:17.376Z,1.60
2023-04-25T22:51:45.372Z,2.10
2023-04-25T22:54:12.394Z,2.30
2023-04-25T22:56:39.342Z,1.80
2023-04-25T22:59:06.452Z,2.10
2023-04-25T23:01:33.470Z,1.80
2023-04-25T23:04:00.791Z,2.23
2023-04-25T23:06:28.063Z,1.90
2023-04-25T23:08:55.493Z,1.70
2023-04-25T23:11:23.939Z,2.63
2023-04-25T23:13:50.892Z,3.37
2023-04-25T23:16:18.383Z,2.67
2023-04-25T23:18:45.843Z,2.10
2023-04-25T23:21:12.828Z,1.67
2023-04-25T23:23:39.974Z,1.90
2023-04-25T23:26:10.959Z,1.67
2023-04-25T23:28:41.483Z,2.10
2023-04-25T23:31:10.425Z,1.90
2023-04-25T23:33:38.046Z,2.20
2023-04-25T23:36:05.508Z,1.90
2023-04-25T23:38:32.805Z,1.67
2023-04-25T23:40:59.938Z,2.00
2023-04-25T23:43:26.904Z,1.77
2023-04-25T23:45:55.428Z,1.90
2023-04-25T23:48:23.158Z,2.07
2023-04-25T23:50:50.132Z,2.17
2023-04-25T23:53:17.134Z,2.10
2023-04-25T23:55:44.240Z,1.80
2023-04-25T23:58:11.218Z,2.03
