createdAt,value
2023-01-22T00:01:25.845Z,1.10
2023-01-22T00:03:54.582Z,1.00
2023-01-22T00:06:21.972Z,1.00
2023-01-22T00:08:48.657Z,1.10
2023-01-22T00:11:19.386Z,1.00
2023-01-22T00:13:46.697Z,1.00
2023-01-22T00:16:18.605Z,1.00
2023-01-22T00:18:45.307Z,1.00
2023-01-22T00:21:12.971Z,1.00
2023-01-22T00:23:40.535Z,1.00
2023-01-22T00:26:13.498Z,1.10
2023-01-22T00:28:41.671Z,1.10
2023-01-22T00:31:12.747Z,1.10
2023-01-22T00:33:40.287Z,1.10
2023-01-22T00:36:12.613Z,1.20
2023-01-22T00:38:41.868Z,1.20
2023-01-22T00:41:12.309Z,1.20
2023-01-22T00:43:42.013Z,1.20
2023-01-22T00:46:12.714Z,1.20
2023-01-22T00:48:39.465Z,1.20
2023-01-22T00:51:08.733Z,1.20
2023-01-22T00:53:41.163Z,1.20
2023-01-22T00:56:08.112Z,1.20
2023-01-22T00:58:37.175Z,1.30
2023-01-22T01:01:05.405Z,1.30
2023-01-22T01:03:32.511Z,1.40
2023-01-22T01:06:10.618Z,1.40
2023-01-22T01:08:39.917Z,1.40
2023-01-22T01:11:13.651Z,1.40
2023-01-22T01:13:44.050Z,1.40
2023-01-22T01:16:19.442Z,1.40
2023-01-22T01:18:47.395Z,1.40
2023-01-22T01:21:14.084Z,1.40
2023-01-22T01:23:40.905Z,1.40
2023-01-22T01:26:09.729Z,1.40
2023-01-22T01:28:39.862Z,1.40
2023-01-22T01:31:09.966Z,1.40
2023-01-22T01:33:36.733Z,1.40
2023-01-22T01:36:10.003Z,1.40
2023-01-22T01:38:37.048Z,1.40
2023-01-22T01:41:04.005Z,1.40
2023-01-22T01:43:32.979Z,1.40
2023-01-22T01:46:02.306Z,1.40
2023-01-22T01:48:37.882Z,1.50
2023-01-22T01:51:07.603Z,1.50
2023-01-22T01:53:35.169Z,1.50
2023-01-22T01:56:05.434Z,1.50
2023-01-22T01:58:34.522Z,1.50
2023-01-22T02:01:10.440Z,1.50
2023-01-22T02:03:39.102Z,1.50
2023-01-22T02:06:06.283Z,1.60
2023-01-22T02:08:33.016Z,1.50
2023-01-22T02:10:59.779Z,1.50
2023-01-22T02:13:32.730Z,1.50
2023-01-22T02:15:59.656Z,1.50
2023-01-22T02:18:26.483Z,1.60
2023-01-22T02:20:58.524Z,1.50
2023-01-22T02:23:29.974Z,1.50
2023-01-22T02:25:58.234Z,1.50
2023-01-22T02:28:25.230Z,1.50
2023-01-22T02:30:51.952Z,1.50
2023-01-22T02:33:18.685Z,1.50
2023-01-22T02:35:45.394Z,1.60
2023-01-22T02:38:12.105Z,1.60
2023-01-22T02:40:49.043Z,1.60
2023-01-22T02:43:20.774Z,1.60
2023-01-22T02:45:47.588Z,1.60
2023-01-22T02:48:14.379Z,1.60
2023-01-22T02:50:45.000Z,1.60
2023-01-22T02:53:12.299Z,1.60
2023-01-22T02:55:39.259Z,1.60
2023-01-22T02:58:06.531Z,1.60
2023-01-22T03:00:33.370Z,1.60
2023-01-22T03:03:00.089Z,1.60
2023-01-22T03:05:31.033Z,1.70
2023-01-22T03:07:59.827Z,1.70
2023-01-22T03:10:26.550Z,1.70
2023-01-22T03:13:11.767Z,1.70
2023-01-22T03:15:58.164Z,1.70
2023-01-22T03:18:48.289Z,1.70
2023-01-22T03:21:18.811Z,1.70
2023-01-22T03:23:48.497Z,1.70
2023-01-22T03:26:18.707Z,1.70
2023-01-22T03:28:46.057Z,1.70
2023-01-22T03:31:14.346Z,1.70
2023-01-22T03:33:42.154Z,1.70
2023-01-22T03:36:11.360Z,1.70
2023-01-22T03:38:40.481Z,1.70
2023-01-22T03:41:15.551Z,1.70
2023-01-22T03:43:42.740Z,1.70
2023-01-22T03:46:15.604Z,1.70
2023-01-22T03:48:45.577Z,1.70
2023-01-22T03:51:14.908Z,1.70
2023-01-22T03:53:43.386Z,1.70
2023-01-22T03:56:15.418Z,1.70
2023-01-22T03:58:44.569Z,1.70
2023-01-22T04:01:13.926Z,1.70
2023-01-22T04:03:43.219Z,1.70
2023-01-22T04:06:13.929Z,1.70
2023-01-22T04:08:42.275Z,1.70
2023-01-22T04:11:09.500Z,1.70
2023-01-22T04:13:40.277Z,1.70
2023-01-22T04:16:13.273Z,1.70
2023-01-22T04:18:41.126Z,1.70
2023-01-22T04:21:11.031Z,1.70
2023-01-22T04:23:37.737Z,1.70
2023-01-22T04:26:04.665Z,1.70
2023-01-22T04:28:31.397Z,1.70
2023-01-22T04:30:58.238Z,1.60
2023-01-22T04:33:27.553Z,1.60
2023-01-22T04:35:55.165Z,1.60
2023-01-22T04:38:22.016Z,1.70
2023-01-22T04:40:49.017Z,1.60
2023-01-22T04:43:15.832Z,1.70
2023-01-22T04:45:42.484Z,1.60
2023-01-22T04:48:10.974Z,1.60
2023-01-22T04:50:37.713Z,1.60
2023-01-22T04:53:05.042Z,1.60
2023-01-22T04:55:34.028Z,1.70
2023-01-22T04:58:01.788Z,1.70
2023-01-22T05:00:32.196Z,1.60
2023-01-22T05:03:00.751Z,1.60
2023-01-22T05:05:28.600Z,1.70
2023-01-22T05:08:00.435Z,1.60
2023-01-22T05:10:27.257Z,1.60
2023-01-22T05:12:57.223Z,1.60
2023-01-22T05:15:26.469Z,1.60
2023-01-22T05:17:53.656Z,1.60
2023-01-22T05:20:21.419Z,1.60
2023-01-22T05:22:48.756Z,1.60
2023-01-22T05:25:18.000Z,1.60
2023-01-22T05:27:44.822Z,1.60
2023-01-22T05:30:12.642Z,1.60
2023-01-22T05:32:39.487Z,1.60
2023-01-22T05:35:06.956Z,1.60
2023-01-22T05:37:33.661Z,1.60
2023-01-22T05:40:00.361Z,1.60
2023-01-22T05:42:27.183Z,1.60
2023-01-22T05:44:56.447Z,1.60
2023-01-22T05:47:23.136Z,1.60
2023-01-22T05:49:49.844Z,1.60
2023-01-22T05:52:16.637Z,1.60
2023-01-22T05:54:43.326Z,1.60
2023-01-22T05:57:12.525Z,1.60
2023-01-22T05:59:39.370Z,1.60
2023-01-22T06:02:06.127Z,1.60
2023-01-22T06:04:32.881Z,1.60
2023-01-22T06:07:01.807Z,1.60
2023-01-22T06:09:30.621Z,1.60
2023-01-22T06:11:57.293Z,1.60
2023-01-22T06:14:23.979Z,1.60
2023-01-22T06:16:50.745Z,1.60
2023-01-22T06:19:17.396Z,1.60
2023-01-22T06:21:49.065Z,1.60
2023-01-22T06:24:15.857Z,1.60
2023-01-22T06:26:42.546Z,1.60
2023-01-22T06:29:09.225Z,1.60
2023-01-22T06:31:38.590Z,1.60
2023-01-22T06:34:07.560Z,1.60
2023-01-22T06:36:34.332Z,1.60
2023-01-22T06:39:01.053Z,1.60
2023-01-22T06:41:27.701Z,1.60
2023-01-22T06:43:54.409Z,1.60
2023-01-22T06:46:21.154Z,1.60
2023-01-22T06:48:49.812Z,1.60
2023-01-22T06:51:16.761Z,1.60
2023-01-22T06:53:46.185Z,1.50
2023-01-22T06:56:12.891Z,1.60
2023-01-22T06:58:39.581Z,1.60
2023-01-22T07:01:06.746Z,1.60
2023-01-22T07:03:33.774Z,1.60
2023-01-22T07:06:02.915Z,1.60
2023-01-22T07:08:31.688Z,1.60
2023-01-22T07:10:59.502Z,1.60
2023-01-22T07:13:26.265Z,1.60
2023-01-22T07:15:53.107Z,1.50
2023-01-22T07:18:24.931Z,1.60
2023-01-22T07:20:51.623Z,1.60
2023-01-22T07:23:18.543Z,1.60
2023-01-22T07:25:45.849Z,1.60
2023-01-22T07:28:14.942Z,1.60
2023-01-22T07:30:46.906Z,1.70
2023-01-22T07:33:17.819Z,1.60
2023-01-22T07:35:45.601Z,1.60
2023-01-22T07:38:12.313Z,1.60
2023-01-22T07:40:38.988Z,1.60
2023-01-22T07:43:07.327Z,1.60
2023-01-22T07:45:34.764Z,1.60
2023-01-22T07:48:02.557Z,1.60
2023-01-22T07:50:31.853Z,1.60
2023-01-22T07:53:00.668Z,1.60
2023-01-22T07:55:31.273Z,1.60
2023-01-22T07:58:06.000Z,1.70
2023-01-22T08:00:35.223Z,1.70
2023-01-22T08:03:06.920Z,1.70
2023-01-22T08:05:33.631Z,1.70
2023-01-22T08:08:00.442Z,1.70
2023-01-22T08:10:27.378Z,1.70
2023-01-22T08:12:54.176Z,1.70
2023-01-22T08:15:21.105Z,1.70
2023-01-22T08:17:51.266Z,1.70
2023-01-22T08:20:18.538Z,1.70
2023-01-22T08:22:45.587Z,1.80
2023-01-22T08:25:12.488Z,1.80
2023-01-22T08:27:39.247Z,1.80
2023-01-22T08:30:07.745Z,1.80
2023-01-22T08:32:41.278Z,1.80
2023-01-22T08:35:13.004Z,1.90
2023-01-22T08:37:43.952Z,1.90
2023-01-22T08:40:11.861Z,1.90
2023-01-22T08:42:38.580Z,2.00
2023-01-22T08:45:05.911Z,2.10
2023-01-22T08:47:32.730Z,2.20
2023-01-22T08:50:04.054Z,2.20
2023-01-22T08:52:31.158Z,2.30
2023-01-22T08:54:57.880Z,2.30
2023-01-22T08:57:24.615Z,2.40
2023-01-22T09:00:01.064Z,2.50
2023-01-22T09:02:30.550Z,2.50
2023-01-22T09:04:57.383Z,2.60
2023-01-22T09:07:24.135Z,2.70
2023-01-22T09:09:50.915Z,2.80
2023-01-22T09:12:17.582Z,2.90
2023-01-22T09:14:47.072Z,3.00
2023-01-22T09:17:13.840Z,3.00
2023-01-22T09:19:40.541Z,3.10
2023-01-22T09:22:07.578Z,3.10
2023-01-22T09:24:36.834Z,3.10
2023-01-22T09:27:03.647Z,3.10
2023-01-22T09:29:32.695Z,3.10
2023-01-22T09:31:59.616Z,3.10
2023-01-22T09:34:26.433Z,3.10
2023-01-22T09:36:53.205Z,3.10
2023-01-22T09:39:19.950Z,3.10
2023-01-22T09:41:51.769Z,3.00
2023-01-22T09:44:41.698Z,3.10
2023-01-22T09:47:18.256Z,3.10
2023-01-22T09:49:57.257Z,3.00
2023-01-22T09:52:33.218Z,3.00
2023-01-22T09:55:00.637Z,3.00
2023-01-22T09:57:32.001Z,3.00
2023-01-22T09:59:59.344Z,3.00
2023-01-22T10:02:46.827Z,3.00
2023-01-22T10:05:16.319Z,3.10
2023-01-22T10:07:53.691Z,3.10
2023-01-22T10:10:25.264Z,3.10
2023-01-22T10:13:29.673Z,3.10
2023-01-22T10:15:58.787Z,3.10
2023-01-22T10:18:31.261Z,3.10
2023-01-22T10:21:02.128Z,3.20
2023-01-22T10:23:32.319Z,3.20
2023-01-22T10:26:28.675Z,3.10
2023-01-22T10:29:04.044Z,3.20
2023-01-22T10:31:42.214Z,3.20
2023-01-22T10:34:20.267Z,3.20
2023-01-22T10:36:54.811Z,3.20
2023-01-22T10:39:22.053Z,3.30
2023-01-22T10:41:52.091Z,3.30
2023-01-22T10:44:26.374Z,3.40
2023-01-22T10:46:55.053Z,3.40
2023-01-22T10:49:24.978Z,3.50
2023-01-22T10:51:57.294Z,3.50
2023-01-22T10:54:30.482Z,3.60
2023-01-22T10:57:18.495Z,3.60
2023-01-22T10:59:54.971Z,3.60
2023-01-22T11:02:24.901Z,3.70
2023-01-22T11:04:52.466Z,3.70
2023-01-22T11:07:32.927Z,3.70
2023-01-22T11:10:24.377Z,3.80
2023-01-22T11:13:28.903Z,3.90
2023-01-22T11:16:11.060Z,3.90
2023-01-22T11:18:54.516Z,3.90
2023-01-22T11:21:28.697Z,3.90
2023-01-22T11:24:15.979Z,4.00
2023-01-22T11:27:10.719Z,4.00
2023-01-22T11:29:56.377Z,4.10
2023-01-22T11:33:00.877Z,4.20
2023-01-22T11:36:00.109Z,4.20
2023-01-22T11:38:51.194Z,4.20
2023-01-22T11:41:52.300Z,4.30
2023-01-22T11:44:47.708Z,4.40
2023-01-22T11:47:46.184Z,4.40
2023-01-22T11:50:39.352Z,4.50
2023-01-22T11:53:24.153Z,4.40
2023-01-22T11:56:12.045Z,4.50
2023-01-22T11:58:51.310Z,4.50
2023-01-22T12:01:58.324Z,4.40
2023-01-22T12:05:04.662Z,4.40
2023-01-22T12:07:50.723Z,4.40
2023-01-22T12:10:39.008Z,4.30
2023-01-22T12:13:19.827Z,4.30
2023-01-22T12:16:08.045Z,4.40
2023-01-22T12:18:54.826Z,4.40
2023-01-22T12:21:43.989Z,4.50
2023-01-22T12:24:46.133Z,4.60
2023-01-22T12:27:22.138Z,4.70
2023-01-22T12:30:01.901Z,4.90
2023-01-22T12:32:30.595Z,5.20
2023-01-22T12:35:08.887Z,5.50
2023-01-22T12:38:05.713Z,6.00
2023-01-22T12:40:50.524Z,6.20
2023-01-22T12:43:22.830Z,6.30
2023-01-22T12:46:02.781Z,6.30
2023-01-22T12:48:44.125Z,6.30
2023-01-22T12:51:45.344Z,6.40
2023-01-22T12:54:29.453Z,6.60
2023-01-22T12:57:20.610Z,6.80
2023-01-22T12:59:55.627Z,6.70
2023-01-22T13:02:35.517Z,6.70
2023-01-22T13:05:19.643Z,6.50
2023-01-22T13:07:46.755Z,6.30
2023-01-22T13:10:24.389Z,6.20
2023-01-22T13:13:13.209Z,6.10
2023-01-22T13:15:40.128Z,5.90
2023-01-22T13:18:28.435Z,5.80
2023-01-22T13:21:06.424Z,5.70
2023-01-22T13:23:36.578Z,5.60
2023-01-22T13:26:04.635Z,5.60
2023-01-22T13:28:31.683Z,5.60
2023-01-22T13:31:11.079Z,5.50
2023-01-22T13:33:40.072Z,5.40
2023-01-22T13:36:14.539Z,5.30
2023-01-22T13:38:41.234Z,5.30
2023-01-22T13:41:27.001Z,5.20
2023-01-22T13:43:56.375Z,5.20
2023-01-22T13:46:26.218Z,5.10
2023-01-22T13:49:10.727Z,5.00
2023-01-22T13:51:41.142Z,4.90
2023-01-22T13:54:09.966Z,4.80
2023-01-22T13:56:36.875Z,4.80
2023-01-22T13:59:17.685Z,4.70
2023-01-22T14:01:44.731Z,4.60
2023-01-22T14:04:28.211Z,4.50
2023-01-22T14:06:55.799Z,4.60
2023-01-22T14:09:40.693Z,4.50
2023-01-22T14:12:22.100Z,4.50
2023-01-22T14:14:49.280Z,4.50
2023-01-22T14:17:23.593Z,4.40
2023-01-22T14:19:53.175Z,4.40
2023-01-22T14:22:19.966Z,4.30
2023-01-22T14:24:52.493Z,4.30
2023-01-22T14:27:23.951Z,4.20
2023-01-22T14:29:52.222Z,4.10
2023-01-22T14:32:19.040Z,4.10
2023-01-22T14:34:45.768Z,4.10
2023-01-22T14:37:16.754Z,4.00
2023-01-22T14:39:43.507Z,3.90
2023-01-22T14:42:10.160Z,3.90
2023-01-22T14:44:36.875Z,3.90
2023-01-22T14:47:04.232Z,3.80
2023-01-22T14:49:31.172Z,3.80
2023-01-22T14:52:08.028Z,3.80
2023-01-22T14:54:34.723Z,3.80
2023-01-22T14:57:04.198Z,3.80
2023-01-22T14:59:31.465Z,3.80
2023-01-22T15:02:01.007Z,3.80
2023-01-22T15:04:27.763Z,3.80
2023-01-22T15:06:54.564Z,3.80
2023-01-22T15:09:21.306Z,3.70
2023-01-22T15:11:50.482Z,3.70
2023-01-22T15:14:17.209Z,3.70
2023-01-22T15:16:44.098Z,3.70
2023-01-22T15:19:10.917Z,3.60
2023-01-22T15:21:39.286Z,3.60
2023-01-22T15:24:06.368Z,3.60
2023-01-22T15:26:36.712Z,3.60
2023-01-22T15:29:10.577Z,3.60
2023-01-22T15:31:37.532Z,3.60
2023-01-22T15:34:04.827Z,3.50
2023-01-22T15:36:33.139Z,3.50
2023-01-22T15:39:03.970Z,3.50
2023-01-22T15:41:32.874Z,3.50
2023-01-22T15:44:04.535Z,3.40
2023-01-22T15:46:36.440Z,3.40
2023-01-22T15:49:05.078Z,3.40
2023-01-22T15:51:32.415Z,3.30
2023-01-22T15:54:01.518Z,3.30
2023-01-22T15:56:30.750Z,3.30
2023-01-22T15:58:58.291Z,3.30
2023-01-22T16:01:26.697Z,3.30
2023-01-22T16:03:56.184Z,3.30
2023-01-22T16:06:25.319Z,3.20
2023-01-22T16:08:54.023Z,3.20
2023-01-22T16:11:21.641Z,3.20
2023-01-22T16:13:49.025Z,3.20
2023-01-22T16:16:22.173Z,3.20
2023-01-22T16:18:50.103Z,3.10
2023-01-22T16:21:18.697Z,3.10
2023-01-22T16:23:48.818Z,3.10
2023-01-22T16:26:21.614Z,3.10
2023-01-22T16:28:51.433Z,3.10
2023-01-22T16:31:27.728Z,3.10
2023-01-22T16:33:57.278Z,3.10
2023-01-22T16:36:29.396Z,3.00
2023-01-22T16:38:56.678Z,3.00
2023-01-22T16:41:30.324Z,3.00
2023-01-22T16:44:05.878Z,3.10
2023-01-22T16:46:35.831Z,3.10
2023-01-22T16:49:17.832Z,3.10
2023-01-22T16:51:59.397Z,3.10
2023-01-22T16:54:34.234Z,3.10
2023-01-22T16:57:06.823Z,3.10
2023-01-22T16:59:35.632Z,3.10
2023-01-22T17:02:04.926Z,3.10
2023-01-22T17:04:31.679Z,3.00
2023-01-22T17:06:59.701Z,3.00
2023-01-22T17:09:32.347Z,3.00
2023-01-22T17:12:02.352Z,3.00
2023-01-22T17:14:31.420Z,3.10
2023-01-22T17:16:58.903Z,3.00
2023-01-22T17:19:28.026Z,3.00
2023-01-22T17:21:59.271Z,3.10
2023-01-22T17:24:27.195Z,3.10
2023-01-22T17:26:54.424Z,3.00
2023-01-22T17:29:21.843Z,3.00
2023-01-22T17:31:48.785Z,3.00
2023-01-22T17:34:16.070Z,3.00
2023-01-22T17:36:42.983Z,3.00
2023-01-22T17:39:15.614Z,3.00
2023-01-22T17:41:43.285Z,3.00
2023-01-22T17:44:10.461Z,3.00
2023-01-22T17:46:37.587Z,3.00
2023-01-22T17:49:05.049Z,3.00
2023-01-22T17:51:35.597Z,3.00
2023-01-22T17:54:07.877Z,3.00
2023-01-22T17:56:36.945Z,3.00
2023-01-22T17:59:08.351Z,3.00
2023-01-22T18:01:40.440Z,3.00
2023-01-22T18:04:09.766Z,2.90
2023-01-22T18:06:37.634Z,2.90
2023-01-22T18:09:07.988Z,2.90
2023-01-22T18:11:40.495Z,2.90
2023-01-22T18:14:11.605Z,2.90
2023-01-22T18:16:43.864Z,3.00
2023-01-22T18:19:10.887Z,2.90
2023-01-22T18:21:40.530Z,2.90
2023-01-22T18:24:08.887Z,2.90
2023-01-22T18:26:36.439Z,2.90
2023-01-22T18:29:06.995Z,2.90
2023-01-22T18:31:34.119Z,2.90
2023-01-22T18:34:05.547Z,2.90
2023-01-22T18:36:37.296Z,2.90
2023-01-22T18:39:12.165Z,2.90
2023-01-22T18:41:40.794Z,2.90
2023-01-22T18:44:09.005Z,2.90
2023-01-22T18:46:42.236Z,2.90
2023-01-22T18:49:12.893Z,2.90
2023-01-22T18:51:44.898Z,2.90
2023-01-22T18:54:14.432Z,2.90
2023-01-22T18:56:41.736Z,2.90
2023-01-22T18:59:08.956Z,2.90
2023-01-22T19:01:38.288Z,2.90
2023-01-22T19:04:08.708Z,2.90
2023-01-22T19:06:37.423Z,2.90
2023-01-22T19:09:14.401Z,2.90
2023-01-22T19:11:47.037Z,2.90
2023-01-22T19:14:16.339Z,2.90
2023-01-22T19:16:48.537Z,2.90
2023-01-22T19:19:20.515Z,2.90
2023-01-22T19:21:52.730Z,2.90
2023-01-22T19:24:24.124Z,2.80
2023-01-22T19:26:52.267Z,2.80
2023-01-22T19:29:19.246Z,2.80
2023-01-22T19:31:47.956Z,2.80
2023-01-22T19:34:23.176Z,2.80
2023-01-22T19:36:58.470Z,2.80
2023-01-22T19:39:30.737Z,2.80
2023-01-22T19:42:02.070Z,2.80
2023-01-22T19:44:32.766Z,2.80
2023-01-22T19:47:00.732Z,2.80
2023-01-22T19:49:27.806Z,2.80
2023-01-22T19:51:54.548Z,2.80
2023-01-22T19:54:22.546Z,2.80
2023-01-22T19:56:49.267Z,2.80
2023-01-22T19:59:18.471Z,2.70
2023-01-22T20:01:46.345Z,2.70
2023-01-22T20:04:27.105Z,2.70
2023-01-22T20:06:59.334Z,2.70
2023-01-22T20:09:26.269Z,2.70
2023-01-22T20:11:58.208Z,2.70
2023-01-22T20:14:33.605Z,2.70
2023-01-22T20:17:03.701Z,2.70
2023-01-22T20:19:31.159Z,2.70
2023-01-22T20:21:58.152Z,2.70
2023-01-22T20:24:24.839Z,2.70
2023-01-22T20:26:55.303Z,2.70
2023-01-22T20:29:24.420Z,2.60
2023-01-22T20:31:54.291Z,2.70
2023-01-22T20:34:23.611Z,2.70
2023-01-22T20:36:52.457Z,2.70
2023-01-22T20:39:21.779Z,2.70
2023-01-22T20:41:48.691Z,2.70
2023-01-22T20:44:15.865Z,2.70
2023-01-22T20:46:44.815Z,2.70
2023-01-22T20:49:12.312Z,2.70
2023-01-22T20:51:39.899Z,2.70
2023-01-22T20:54:10.079Z,2.70
2023-01-22T20:56:37.066Z,2.70
2023-01-22T20:59:07.067Z,2.70
2023-01-22T21:01:36.645Z,2.70
2023-01-22T21:04:04.598Z,2.70
2023-01-22T21:06:39.356Z,2.70
2023-01-22T21:09:07.488Z,2.60
2023-01-22T21:11:38.662Z,2.60
2023-01-22T21:14:09.556Z,2.60
2023-01-22T21:16:38.719Z,2.70
2023-01-22T21:19:14.352Z,2.60
2023-01-22T21:21:41.385Z,2.60
2023-01-22T21:24:08.763Z,2.70
2023-01-22T21:26:35.858Z,2.60
2023-01-22T21:29:08.576Z,2.60
2023-01-22T21:31:39.633Z,2.60
2023-01-22T21:34:08.703Z,2.60
2023-01-22T21:36:37.671Z,2.60
2023-01-22T21:39:07.469Z,2.60
2023-01-22T21:41:35.264Z,2.60
2023-01-22T21:44:24.301Z,2.60
2023-01-22T21:46:51.750Z,2.60
2023-01-22T21:49:22.529Z,2.60
2023-01-22T21:51:57.936Z,2.60
2023-01-22T21:54:26.319Z,2.60
2023-01-22T21:56:53.472Z,2.60
2023-01-22T21:59:20.513Z,2.60
2023-01-22T22:01:50.451Z,2.60
2023-01-22T22:04:18.205Z,2.60
2023-01-22T22:06:45.224Z,2.60
2023-01-22T22:09:18.130Z,2.60
2023-01-22T22:11:45.358Z,2.60
2023-01-22T22:14:15.944Z,2.60
2023-01-22T22:16:44.432Z,2.60
2023-01-22T22:19:12.449Z,2.60
2023-01-22T22:21:39.388Z,2.60
2023-01-22T22:24:07.436Z,2.60
2023-01-22T22:26:34.833Z,2.60
2023-01-22T22:29:02.268Z,2.60
2023-01-22T22:31:29.522Z,2.60
2023-01-22T22:33:57.302Z,2.60
2023-01-22T22:36:26.731Z,2.60
2023-01-22T22:38:54.129Z,2.50
2023-01-22T22:41:23.870Z,2.50
2023-01-22T22:43:52.525Z,2.60
2023-01-22T22:46:39.543Z,2.50
2023-01-22T22:49:07.214Z,2.50
2023-01-22T22:51:42.082Z,2.50
2023-01-22T22:54:17.763Z,2.50
2023-01-22T22:56:48.854Z,2.50
2023-01-22T22:59:18.628Z,2.50
2023-01-22T23:01:46.012Z,2.50
2023-01-22T23:04:13.205Z,2.40
2023-01-22T23:06:49.549Z,2.40
2023-01-22T23:09:19.768Z,2.40
2023-01-22T23:11:47.564Z,2.40
2023-01-22T23:14:14.525Z,2.50
2023-01-22T23:16:43.316Z,2.40
2023-01-22T23:19:19.237Z,2.40
2023-01-22T23:21:51.183Z,2.40
2023-01-22T23:24:20.171Z,2.40
2023-01-22T23:26:47.608Z,2.40
2023-01-22T23:29:17.614Z,2.40
2023-01-22T23:31:47.158Z,2.40
2023-01-22T23:34:16.616Z,2.40
2023-01-22T23:36:45.158Z,2.40
2023-01-22T23:39:13.914Z,2.40
2023-01-22T23:41:41.687Z,2.40
2023-01-22T23:44:13.102Z,2.40
2023-01-22T23:46:43.003Z,2.40
2023-01-22T23:49:10.517Z,2.30
2023-01-22T23:51:40.918Z,2.30
2023-01-22T23:54:10.159Z,2.30
2023-01-22T23:56:37.399Z,2.30
2023-01-22T23:59:04.321Z,2.30
