createdAt,value
2018-07-26T00:00:37.857Z,100787.05
2018-07-26T00:03:11.257Z,100787.29
2018-07-26T00:05:44.631Z,100791.55
2018-07-26T00:08:18.003Z,100794.88
2018-07-26T00:10:51.408Z,100791.66
2018-07-26T00:13:24.791Z,100791.06
2018-07-26T00:15:58.171Z,100786.55
2018-07-26T00:18:31.593Z,100783.61
2018-07-26T00:21:05.036Z,100784.06
2018-07-26T00:23:38.451Z,100784.17
2018-07-26T00:26:11.894Z,100791.28
2018-07-26T00:28:45.267Z,100791.30
2018-07-26T00:31:18.685Z,100790.91
2018-07-26T00:33:52.135Z,100790.22
2018-07-26T00:36:25.548Z,100793.06
2018-07-26T00:38:58.923Z,100792.69
2018-07-26T00:41:32.323Z,100793.86
2018-07-26T00:44:05.761Z,100791.02
2018-07-26T00:46:39.220Z,100793.41
2018-07-26T00:49:12.604Z,100793.63
2018-07-26T00:51:46.037Z,100788.89
2018-07-26T00:54:19.435Z,100792.19
2018-07-26T00:56:52.815Z,100798.17
2018-07-26T00:59:26.173Z,100794.80
2018-07-26T01:01:59.554Z,100793.97
2018-07-26T01:04:32.938Z,100801.57
2018-07-26T01:07:06.360Z,100796.22
2018-07-26T01:09:39.771Z,100795.05
2018-07-26T01:12:13.185Z,100798.91
2018-07-26T01:14:46.560Z,100795.44
2018-07-26T01:17:20.037Z,100801.26
2018-07-26T01:19:53.507Z,100806.70
2018-07-26T01:22:26.912Z,100798.52
2018-07-26T01:25:00.316Z,100809.75
2018-07-26T01:27:33.695Z,100808.41
2018-07-26T01:30:07.330Z,100809.20
2018-07-26T01:32:40.742Z,100813.24
2018-07-26T01:35:14.152Z,100811.68
2018-07-26T01:37:47.534Z,100814.28
2018-07-26T01:40:20.908Z,100818.41
2018-07-26T01:43:05.579Z,100815.28
2018-07-26T01:45:38.986Z,100811.49
2018-07-26T01:48:12.359Z,100809.58
2018-07-26T01:50:45.754Z,100818.88
2018-07-26T01:53:19.106Z,100814.66
2018-07-26T01:55:52.519Z,100811.66
2018-07-26T01:58:25.888Z,100811.84
2018-07-26T02:00:59.287Z,100817.27
2018-07-26T02:03:32.857Z,100815.83
2018-07-26T02:06:06.362Z,100810.56
2018-07-26T02:08:39.775Z,100812.07
2018-07-26T02:11:13.216Z,100813.56
2018-07-26T02:13:46.595Z,100816.44
2018-07-26T02:16:20.003Z,100808.47
2018-07-26T02:18:53.410Z,100813.68
2018-07-26T02:21:26.809Z,100814.09
2018-07-26T02:24:00.167Z,100808.97
2018-07-26T02:26:33.581Z,100813.80
2018-07-26T02:29:06.959Z,100814.05
2018-07-26T02:31:40.340Z,100811.23
2018-07-26T02:34:13.715Z,100818.58
2018-07-26T02:36:47.115Z,100813.69
2018-07-26T02:39:20.486Z,100815.91
2018-07-26T02:41:53.906Z,100818.27
2018-07-26T02:44:27.331Z,100817.37
2018-07-26T02:47:00.738Z,100815.44
2018-07-26T02:49:34.152Z,100817.61
2018-07-26T02:52:07.544Z,100819.85
2018-07-26T02:54:40.904Z,100825.53
2018-07-26T02:57:14.324Z,100828.57
2018-07-26T02:59:47.708Z,100832.89
2018-07-26T03:02:21.088Z,100836.36
2018-07-26T03:04:54.479Z,100836.09
2018-07-26T03:07:27.895Z,100834.70
2018-07-26T03:10:01.334Z,100833.16
2018-07-26T03:12:34.727Z,100837.06
2018-07-26T03:15:08.156Z,100838.55
2018-07-26T03:17:41.605Z,100835.59
2018-07-26T03:20:14.989Z,100842.28
2018-07-26T03:22:48.430Z,100840.59
2018-07-26T03:25:21.799Z,100842.83
2018-07-26T03:27:55.244Z,100835.05
2018-07-26T03:30:28.649Z,100839.26
2018-07-26T03:33:02.072Z,100839.75
2018-07-26T03:35:35.454Z,100835.28
2018-07-26T03:38:08.827Z,100841.69
2018-07-26T03:40:42.202Z,100846.06
2018-07-26T03:43:15.592Z,100847.28
2018-07-26T03:45:49.003Z,100847.28
2018-07-26T03:48:22.393Z,100851.18
2018-07-26T03:50:55.787Z,100849.05
2018-07-26T03:53:29.202Z,100851.46
2018-07-26T03:56:02.559Z,100847.17
2018-07-26T03:58:35.940Z,100845.70
2018-07-26T04:01:09.345Z,100844.03
2018-07-26T04:03:42.743Z,100841.80
2018-07-26T04:06:16.291Z,100847.83
2018-07-26T04:08:49.684Z,100847.36
2018-07-26T04:11:23.128Z,100848.66
2018-07-26T04:13:56.579Z,100849.59
2018-07-26T04:16:30.080Z,100847.19
2018-07-26T04:19:03.575Z,100848.48
2018-07-26T04:21:37.343Z,100852.38
2018-07-26T04:24:10.832Z,100854.05
2018-07-26T04:26:44.255Z,100856.45
2018-07-26T04:29:17.683Z,100858.03
2018-07-26T04:31:51.151Z,100861.66
2018-07-26T04:34:24.545Z,100851.07
2018-07-26T04:36:57.928Z,100857.37
2018-07-26T04:39:31.460Z,100859.01
2018-07-26T04:42:05.007Z,100852.27
2018-07-26T04:44:38.403Z,100850.75
2018-07-26T04:47:12.061Z,100848.36
2018-07-26T04:49:45.525Z,100849.31
2018-07-26T04:52:19.104Z,100854.04
2018-07-26T04:54:52.733Z,100858.75
2018-07-26T04:57:26.161Z,100855.86
2018-07-26T04:59:59.591Z,100857.29
2018-07-26T05:02:33.014Z,100864.16
2018-07-26T05:05:06.990Z,100859.60
2018-07-26T05:07:40.381Z,100855.42
2018-07-26T05:10:13.770Z,100861.45
2018-07-26T05:12:48.791Z,100858.73
2018-07-26T05:15:22.237Z,100860.01
2018-07-26T05:17:55.626Z,100863.99
2018-07-26T05:20:29.043Z,100867.65
2018-07-26T05:23:02.468Z,100876.23
2018-07-26T05:25:35.912Z,100866.00
2018-07-26T05:28:09.281Z,100873.84
2018-07-26T05:30:42.647Z,100873.08
2018-07-26T05:33:16.052Z,100882.46
2018-07-26T05:35:49.434Z,100878.92
2018-07-26T05:38:22.856Z,100877.72
2018-07-26T05:40:56.248Z,100880.20
2018-07-26T05:43:29.645Z,100879.97
2018-07-26T05:46:03.291Z,100879.90
2018-07-26T05:48:36.680Z,100873.55
2018-07-26T05:51:10.123Z,100874.70
2018-07-26T05:53:43.554Z,100876.70
2018-07-26T05:56:16.911Z,100878.34
2018-07-26T05:58:50.311Z,100883.43
2018-07-26T06:01:23.725Z,100884.49
2018-07-26T06:03:57.456Z,100887.64
2018-07-26T06:06:30.845Z,100885.52
2018-07-26T06:09:06.654Z,100885.98
2018-07-26T06:11:40.603Z,100888.74
2018-07-26T06:14:14.051Z,100885.77
2018-07-26T06:16:47.436Z,100888.43
2018-07-26T06:19:20.862Z,100889.41
2018-07-26T06:21:54.283Z,100888.09
2018-07-26T06:24:27.696Z,100892.33
2018-07-26T06:27:01.117Z,100894.22
2018-07-26T06:29:34.513Z,100893.75
2018-07-26T06:32:08.027Z,100892.59
2018-07-26T06:34:41.446Z,100896.21
2018-07-26T06:37:14.873Z,100892.98
2018-07-26T06:39:48.256Z,100894.08
2018-07-26T06:42:21.614Z,100892.21
2018-07-26T06:44:55.119Z,100891.90
2018-07-26T06:47:28.493Z,100894.46
2018-07-26T06:50:01.875Z,100899.66
2018-07-26T06:52:35.313Z,100893.45
2018-07-26T06:55:08.857Z,100894.44
2018-07-26T06:57:42.253Z,100894.78
2018-07-26T07:00:15.656Z,100899.86
2018-07-26T07:02:49.041Z,100896.02
2018-07-26T07:05:22.522Z,100895.16
2018-07-26T07:07:55.879Z,100894.25
2018-07-26T07:10:29.416Z,100899.49
2018-07-26T07:13:02.832Z,100904.74
2018-07-26T07:15:36.238Z,100899.10
2018-07-26T07:18:09.621Z,100896.05
2018-07-26T07:20:43.031Z,100902.80
2018-07-26T07:23:16.436Z,100904.52
2018-07-26T07:25:49.961Z,100900.50
2018-07-26T07:28:23.356Z,100901.81
2018-07-26T07:30:56.769Z,100899.54
2018-07-26T07:33:30.249Z,100901.03
2018-07-26T07:36:03.861Z,100899.25
2018-07-26T07:38:37.252Z,100899.05
2018-07-26T07:41:10.715Z,100895.42
2018-07-26T07:43:44.102Z,100894.87
2018-07-26T07:46:17.764Z,100896.70
2018-07-26T07:48:51.164Z,100897.12
2018-07-26T07:51:24.873Z,100904.20
2018-07-26T07:53:58.493Z,100900.27
2018-07-26T07:56:31.992Z,100905.77
2018-07-26T07:59:05.427Z,100903.59
2018-07-26T08:01:38.862Z,100902.45
2018-07-26T08:04:12.245Z,100905.13
2018-07-26T08:06:45.753Z,100905.45
2018-07-26T08:09:19.159Z,100897.56
2018-07-26T08:11:52.554Z,100901.55
2018-07-26T08:14:25.939Z,100907.16
2018-07-26T08:16:59.336Z,100905.55
2018-07-26T08:19:32.795Z,100904.87
2018-07-26T08:22:06.378Z,100907.84
2018-07-26T08:24:39.772Z,100901.08
2018-07-26T08:27:13.147Z,100903.19
2018-07-26T08:29:46.557Z,100902.58
2018-07-26T08:32:19.959Z,100899.73
2018-07-26T08:34:53.381Z,100909.14
2018-07-26T08:37:26.742Z,100906.13
2018-07-26T08:40:00.153Z,100898.82
2018-07-26T08:42:33.543Z,100905.65
2018-07-26T08:45:06.981Z,100908.56
2018-07-26T08:47:40.358Z,100907.14
2018-07-26T08:50:13.805Z,100909.45
2018-07-26T08:52:47.169Z,100908.09
2018-07-26T08:55:20.558Z,100905.09
2018-07-26T08:57:54.055Z,100908.08
2018-07-26T09:00:27.439Z,100905.20
2018-07-26T09:03:00.864Z,100911.23
2018-07-26T09:05:34.254Z,100910.77
2018-07-26T09:08:07.614Z,100907.78
2018-07-26T09:10:40.996Z,100913.52
2018-07-26T09:13:14.374Z,100904.64
2018-07-26T09:15:47.762Z,100908.91
2018-07-26T09:18:21.198Z,100912.89
2018-07-26T09:20:54.676Z,100910.03
2018-07-26T09:23:29.270Z,100903.86
2018-07-26T09:26:02.857Z,100914.63
2018-07-26T09:28:36.325Z,100911.03
2018-07-26T09:31:10.122Z,100900.42
2018-07-26T09:33:43.875Z,100898.86
2018-07-26T09:36:17.820Z,100900.78
2018-07-26T09:38:51.321Z,100903.93
2018-07-26T09:41:24.823Z,100905.50
2018-07-26T09:43:58.190Z,100907.15
2018-07-26T09:46:31.751Z,100899.81
2018-07-26T09:49:05.276Z,100894.78
2018-07-26T09:51:38.678Z,100899.29
2018-07-26T09:54:12.061Z,100903.28
2018-07-26T09:56:45.462Z,100885.45
2018-07-26T09:59:18.854Z,100893.26
2018-07-26T10:01:52.267Z,100891.42
2018-07-26T10:04:25.651Z,100890.92
2018-07-26T10:06:59.089Z,100891.86
2018-07-26T10:09:32.558Z,100895.17
2018-07-26T10:12:06.019Z,100884.01
2018-07-26T10:14:39.402Z,100885.53
2018-07-26T10:17:12.793Z,100883.91
2018-07-26T10:19:46.196Z,100882.53
2018-07-26T10:22:19.619Z,100875.59
2018-07-26T10:24:59.643Z,100871.25
2018-07-26T10:27:33.135Z,100881.09
2018-07-26T10:30:08.384Z,100857.78
2018-07-26T10:32:41.771Z,100869.45
2018-07-26T10:35:15.177Z,100861.40
2018-07-26T10:37:48.593Z,100861.45
2018-07-26T10:40:22.068Z,100863.75
2018-07-26T10:42:55.482Z,100854.33
2018-07-26T10:45:28.892Z,100860.17
2018-07-26T10:48:02.328Z,100853.98
2018-07-26T10:50:35.721Z,100850.92
2018-07-26T10:53:09.129Z,100855.50
2018-07-26T10:55:42.510Z,100847.47
2018-07-26T10:58:15.923Z,100848.38
2018-07-26T11:00:49.304Z,100849.91
2018-07-26T11:03:23.446Z,100847.67
2018-07-26T11:05:56.843Z,100844.40
2018-07-26T11:08:30.244Z,100836.32
2018-07-26T11:11:03.628Z,100829.75
2018-07-26T11:13:37.044Z,100838.84
2018-07-26T11:16:10.435Z,100830.72
2018-07-26T11:18:43.839Z,100829.80
2018-07-26T11:21:17.214Z,100832.91
2018-07-26T11:23:50.646Z,100831.83
2018-07-26T11:26:24.043Z,100833.70
2018-07-26T11:28:57.455Z,100832.66
2018-07-26T11:31:30.819Z,100835.93
2018-07-26T11:34:04.243Z,100831.07
2018-07-26T11:36:37.626Z,100819.23
2018-07-26T11:39:11.962Z,100826.73
2018-07-26T11:41:45.398Z,100827.68
2018-07-26T11:44:18.756Z,100821.55
2018-07-26T11:46:52.164Z,100821.01
2018-07-26T11:49:32.335Z,100811.78
2018-07-26T11:52:05.841Z,100819.05
2018-07-26T11:54:39.226Z,100814.50
2018-07-26T11:57:12.623Z,100817.98
2018-07-26T11:59:46.176Z,100814.55
2018-07-26T12:02:19.654Z,100816.18
2018-07-26T12:04:53.036Z,100811.45
2018-07-26T12:07:26.428Z,100811.20
2018-07-26T12:09:59.822Z,100811.67
2018-07-26T12:12:33.287Z,100806.76
2018-07-26T12:15:06.668Z,100812.97
2018-07-26T12:17:40.106Z,100804.67
2018-07-26T12:20:13.511Z,100801.56
2018-07-26T12:22:46.910Z,100801.70
2018-07-26T12:25:20.300Z,100801.09
2018-07-26T12:27:53.699Z,100792.54
2018-07-26T12:30:27.086Z,100798.75
2018-07-26T12:33:00.472Z,100787.91
2018-07-26T12:35:33.863Z,100784.80
2018-07-26T12:38:07.299Z,100785.69
2018-07-26T12:40:40.699Z,100784.73
2018-07-26T12:43:14.118Z,100780.83
2018-07-26T12:45:47.529Z,100768.87
2018-07-26T12:48:20.938Z,100768.19
2018-07-26T12:50:54.368Z,100766.58
2018-07-26T12:53:27.839Z,100765.56
2018-07-26T12:56:01.271Z,100761.12
2018-07-26T12:58:34.685Z,100755.59
2018-07-26T13:01:08.154Z,100766.11
2018-07-26T13:03:41.651Z,100763.34
2018-07-26T13:06:15.080Z,100757.66
2018-07-26T13:08:48.481Z,100760.93
2018-07-26T13:11:21.878Z,100756.02
2018-07-26T13:13:55.287Z,100762.97
2018-07-26T13:16:35.215Z,100765.71
2018-07-26T13:19:08.627Z,100755.58
2018-07-26T13:21:42.001Z,100756.02
2018-07-26T13:24:15.421Z,100765.95
2018-07-26T13:26:48.795Z,100754.74
2018-07-26T13:29:22.599Z,100751.91
2018-07-26T13:31:55.979Z,100752.09
2018-07-26T13:34:29.387Z,100753.98
2018-07-26T13:37:02.802Z,100749.80
2018-07-26T13:39:36.184Z,100748.34
2018-07-26T13:42:09.559Z,100746.39
2018-07-26T13:44:42.963Z,100746.42
2018-07-26T13:47:16.451Z,100737.41
2018-07-26T13:49:49.870Z,100736.45
2018-07-26T13:52:23.364Z,100733.72
2018-07-26T13:54:56.773Z,100744.17
2018-07-26T13:57:30.251Z,100745.37
2018-07-26T14:00:03.714Z,100735.75
2018-07-26T14:02:37.129Z,100727.85
2018-07-26T14:05:10.581Z,100723.61
2018-07-26T14:07:44.058Z,100722.49
2018-07-26T14:10:17.466Z,100725.66
2018-07-26T14:12:50.842Z,100723.87
2018-07-26T14:15:24.308Z,100725.88
2018-07-26T14:17:57.664Z,100722.55
2018-07-26T14:20:31.099Z,100725.85
2018-07-26T14:23:04.484Z,100726.88
2018-07-26T14:25:37.880Z,100721.05
2018-07-26T14:28:11.257Z,100710.77
2018-07-26T14:30:44.651Z,100712.05
2018-07-26T14:33:18.017Z,100704.67
2018-07-26T14:35:51.403Z,100709.34
2018-07-26T14:38:24.799Z,100701.03
2018-07-26T14:40:58.310Z,100696.05
2018-07-26T14:43:31.717Z,100695.73
2018-07-26T14:46:05.155Z,100703.05
2018-07-26T14:48:38.532Z,100706.06
2018-07-26T14:51:11.968Z,100709.70
2018-07-26T14:53:45.351Z,100708.92
2018-07-26T14:56:18.750Z,100710.36
2018-07-26T14:58:52.325Z,100710.17
2018-07-26T15:01:25.802Z,100706.88
2018-07-26T15:03:59.294Z,100698.16
2018-07-26T15:06:32.726Z,100694.47
2018-07-26T15:09:09.412Z,100693.66
2018-07-26T15:11:42.832Z,100693.97
2018-07-26T15:14:16.481Z,100695.56
2018-07-26T15:16:49.899Z,100701.11
2018-07-26T15:19:23.505Z,100694.55
2018-07-26T15:21:57.175Z,100694.30
2018-07-26T15:24:32.089Z,100696.69
2018-07-26T15:27:05.975Z,100702.07
2018-07-26T15:29:40.096Z,100692.20
2018-07-26T15:32:13.531Z,100687.97
2018-07-26T15:34:47.349Z,100688.27
2018-07-26T15:37:21.027Z,100686.56
2018-07-26T15:39:54.430Z,100694.41
2018-07-26T15:42:27.796Z,100689.17
2018-07-26T15:45:01.319Z,100690.26
2018-07-26T15:47:34.987Z,100695.30
2018-07-26T15:50:08.388Z,100690.70
2018-07-26T15:52:41.823Z,100683.11
2018-07-26T15:55:15.214Z,100687.59
2018-07-26T15:57:48.683Z,100682.53
2018-07-26T16:00:22.100Z,100681.81
2018-07-26T16:02:55.739Z,100682.59
2018-07-26T16:05:29.167Z,100682.49
2018-07-26T16:08:02.605Z,100682.29
2018-07-26T16:10:36.112Z,100679.39
2018-07-26T16:13:09.492Z,100683.27
2018-07-26T16:15:42.920Z,100673.58
2018-07-26T16:18:16.395Z,100671.67
2018-07-26T16:20:49.835Z,100665.78
2018-07-26T16:23:23.356Z,100666.09
2018-07-26T16:25:56.781Z,100660.78
2018-07-26T16:28:30.272Z,100668.22
2018-07-26T16:31:03.760Z,100667.47
2018-07-26T16:33:37.155Z,100664.90
2018-07-26T16:36:10.540Z,100658.56
2018-07-26T16:38:44.223Z,100656.02
2018-07-26T16:41:17.971Z,100660.15
2018-07-26T16:43:51.597Z,100650.59
2018-07-26T16:46:25.028Z,100648.66
2018-07-26T16:48:58.465Z,100655.38
2018-07-26T16:51:31.892Z,100660.70
2018-07-26T16:54:05.302Z,100659.02
2018-07-26T16:56:38.764Z,100663.88
2018-07-26T16:59:12.166Z,100663.69
2018-07-26T17:01:45.561Z,100663.15
2018-07-26T17:04:18.918Z,100667.61
2018-07-26T17:06:52.589Z,100661.91
2018-07-26T17:09:26.016Z,100665.73
2018-07-26T17:11:59.401Z,100665.37
2018-07-26T17:14:33.118Z,100670.55
2018-07-26T17:17:07.208Z,100673.98
2018-07-26T17:19:40.926Z,100671.98
2018-07-26T17:22:15.688Z,100671.89
2018-07-26T17:24:50.295Z,100669.25
2018-07-26T17:27:24.658Z,100678.67
2018-07-26T17:29:58.089Z,100676.09
2018-07-26T17:32:31.659Z,100688.11
2018-07-26T17:35:05.406Z,100683.04
2018-07-26T17:37:38.821Z,100686.66
2018-07-26T17:40:12.227Z,100682.14
2018-07-26T17:42:45.647Z,100675.16
2018-07-26T17:45:19.147Z,100685.11
2018-07-26T17:47:52.497Z,100689.13
2018-07-26T17:50:25.866Z,100696.45
2018-07-26T17:53:00.063Z,100694.46
2018-07-26T17:55:33.444Z,100690.50
2018-07-26T17:58:07.827Z,100692.95
2018-07-26T18:00:41.271Z,100694.47
2018-07-26T18:03:14.654Z,100703.44
2018-07-26T18:05:48.055Z,100699.30
2018-07-26T18:08:21.456Z,100713.78
2018-07-26T18:10:54.877Z,100704.23
2018-07-26T18:13:28.291Z,100712.81
2018-07-26T18:16:01.683Z,100708.02
2018-07-26T18:18:35.101Z,100707.89
2018-07-26T18:21:08.598Z,100713.00
2018-07-26T18:23:41.992Z,100704.67
2018-07-26T18:26:15.860Z,100704.65
2018-07-26T18:28:49.230Z,100710.80
2018-07-26T18:31:22.673Z,100715.30
2018-07-26T18:33:56.111Z,100718.63
2018-07-26T18:36:29.876Z,100718.97
2018-07-26T18:39:03.389Z,100718.20
2018-07-26T18:41:36.895Z,100724.48
2018-07-26T18:44:10.563Z,100725.33
2018-07-26T18:46:43.895Z,100725.01
2018-07-26T18:49:20.161Z,100727.34
2018-07-26T18:51:53.576Z,100730.70
2018-07-26T18:54:26.968Z,100737.33
2018-07-26T18:57:00.379Z,100740.34
2018-07-26T18:59:33.879Z,100739.00
2018-07-26T19:02:07.321Z,100740.17
2018-07-26T19:04:40.709Z,100743.66
2018-07-26T19:07:14.161Z,100743.33
2018-07-26T19:09:47.874Z,100746.94
2018-07-26T19:12:21.357Z,100750.41
2018-07-26T19:14:54.822Z,100753.03
2018-07-26T19:17:28.239Z,100751.35
2018-07-26T19:20:01.672Z,100753.09
2018-07-26T19:22:35.416Z,100756.84
2018-07-26T19:25:09.559Z,100761.09
2018-07-26T19:27:42.977Z,100764.22
2018-07-26T19:30:16.588Z,100769.36
2018-07-26T19:32:50.002Z,100774.23
2018-07-26T19:35:23.359Z,100777.91
2018-07-26T19:37:56.768Z,100778.34
2018-07-26T19:40:30.207Z,100793.92
2018-07-26T19:43:03.596Z,100790.17
2018-07-26T19:45:36.955Z,100792.91
2018-07-26T19:48:10.596Z,100794.10
2018-07-26T19:50:43.956Z,100798.61
2018-07-26T19:53:17.423Z,100803.84
2018-07-26T19:55:50.849Z,100803.25
2018-07-26T19:58:24.236Z,100804.79
2018-07-26T20:00:58.617Z,100808.27
2018-07-26T20:03:32.035Z,100799.42
2018-07-26T20:06:05.412Z,100803.41
2018-07-26T20:08:38.793Z,100800.52
2018-07-26T20:11:12.358Z,100799.58
2018-07-26T20:13:45.758Z,100808.11
2018-07-26T20:16:19.118Z,100804.30
2018-07-26T20:18:52.571Z,100807.31
2018-07-26T20:21:25.941Z,100806.89
2018-07-26T20:23:59.336Z,100814.34
2018-07-26T20:26:32.733Z,100807.33
2018-07-26T20:29:06.254Z,100810.50
2018-07-26T20:31:39.665Z,100812.14
2018-07-26T20:34:13.065Z,100812.28
2018-07-26T20:36:46.440Z,100811.33
2018-07-26T20:39:19.849Z,100820.72
2018-07-26T20:41:53.250Z,100821.63
2018-07-26T20:44:26.647Z,100819.73
2018-07-26T20:47:00.010Z,100815.84
2018-07-26T20:49:33.447Z,100817.78
2018-07-26T20:52:07.113Z,100817.98
2018-07-26T20:54:40.546Z,100816.52
2018-07-26T20:57:14.107Z,100817.79
2018-07-26T20:59:47.553Z,100819.48
2018-07-26T21:02:21.035Z,100821.39
2018-07-26T21:04:54.405Z,100820.34
2018-07-26T21:07:27.839Z,100826.93
2018-07-26T21:10:01.255Z,100831.72
2018-07-26T21:12:34.612Z,100827.41
2018-07-26T21:15:09.035Z,100828.68
2018-07-26T21:17:42.412Z,100835.66
2018-07-26T21:20:15.831Z,100836.95
2018-07-26T21:22:49.223Z,100835.03
2018-07-26T21:25:22.629Z,100836.62
2018-07-26T21:27:55.999Z,100846.82
2018-07-26T21:30:29.398Z,100850.06
2018-07-26T21:33:02.831Z,100845.80
2018-07-26T21:35:36.264Z,100850.36
2018-07-26T21:38:09.650Z,100855.75
2018-07-26T21:40:43.068Z,100852.17
2018-07-26T21:43:17.491Z,100861.03
2018-07-26T21:45:50.971Z,100862.20
2018-07-26T21:48:24.362Z,100863.06
2018-07-26T21:50:57.763Z,100867.23
2018-07-26T21:53:31.218Z,100861.89
2018-07-26T21:56:04.598Z,100861.64
2018-07-26T21:58:37.994Z,100868.55
2018-07-26T22:01:11.405Z,100863.58
2018-07-26T22:03:44.808Z,100868.45
2018-07-26T22:06:18.208Z,100865.23
2018-07-26T22:08:51.588Z,100867.05
2018-07-26T22:11:25.025Z,100874.64
2018-07-26T22:13:58.436Z,100866.19
2018-07-26T22:16:31.815Z,100868.68
2018-07-26T22:19:05.270Z,100868.28
2018-07-26T22:21:38.651Z,100871.60
2018-07-26T22:24:12.077Z,100869.12
2018-07-26T22:26:45.447Z,100864.37
2018-07-26T22:29:18.838Z,100865.43
2018-07-26T22:31:52.237Z,100861.62
2018-07-26T22:34:25.612Z,100866.23
2018-07-26T22:36:58.955Z,100858.39
2018-07-26T22:39:32.416Z,100861.27
2018-07-26T22:42:05.799Z,100865.41
2018-07-26T22:44:39.163Z,100863.26
2018-07-26T22:47:12.520Z,100864.89
2018-07-26T22:49:45.918Z,100864.14
2018-07-26T22:52:19.329Z,100867.22
2018-07-26T22:54:52.660Z,100864.93
2018-07-26T22:57:26.044Z,100870.38
2018-07-26T22:59:59.426Z,100874.89
2018-07-26T23:02:32.896Z,100868.42
2018-07-26T23:05:06.269Z,100866.12
2018-07-26T23:07:39.599Z,100870.13
2018-07-26T23:10:12.984Z,100869.17
2018-07-26T23:12:46.369Z,100868.78
2018-07-26T23:15:19.753Z,100859.86
2018-07-26T23:17:53.098Z,100866.47
2018-07-26T23:20:26.486Z,100872.36
2018-07-26T23:22:59.849Z,100874.09
2018-07-26T23:25:33.313Z,100870.52
2018-07-26T23:28:06.660Z,100870.34
2018-07-26T23:30:40.047Z,100869.05
2018-07-26T23:33:13.413Z,100871.03
2018-07-26T23:35:46.772Z,100864.78
2018-07-26T23:38:20.137Z,100867.86
2018-07-26T23:40:53.503Z,100860.37
2018-07-26T23:43:26.851Z,100862.89
2018-07-26T23:46:00.221Z,100860.83
2018-07-26T23:48:33.583Z,100862.08
2018-07-26T23:51:07.319Z,100856.37
2018-07-26T23:53:40.668Z,100866.05
2018-07-26T23:56:14.028Z,100865.44
2018-07-26T23:58:47.388Z,100860.43
