createdAt,value
2023-08-08T07:44:07.526Z,5.50
2023-08-08T07:49:09.368Z,6.30
2023-08-08T07:54:11.172Z,5.60
2023-08-08T07:59:13.153Z,5.90
2023-08-08T08:04:15.076Z,5.30
2023-08-08T08:09:17.113Z,6.60
2023-08-08T08:14:18.900Z,5.20
2023-08-08T08:19:21.021Z,6.30
2023-08-08T08:24:22.958Z,5.50
2023-08-08T08:29:24.678Z,5.60
2023-08-08T08:34:26.411Z,7.40
2023-08-08T08:39:28.034Z,6.50
2023-08-08T08:44:33.662Z,9.80
2023-08-08T08:49:35.929Z,7.90
2023-08-08T08:54:37.708Z,7.50
2023-08-08T08:59:39.501Z,7.30
2023-08-08T09:04:41.379Z,6.80
2023-08-08T09:09:47.022Z,6.80
2023-08-08T09:14:48.805Z,6.20
2023-08-08T09:19:50.680Z,9.80
2023-08-08T09:24:52.458Z,7.30
2023-08-08T09:29:54.236Z,7.00
2023-08-08T09:34:57.440Z,7.00
2023-08-08T09:40:03.009Z,6.70
2023-08-08T09:45:05.539Z,7.20
2023-08-08T09:50:07.971Z,9.00
2023-08-08T09:55:09.974Z,6.30
2023-08-08T10:00:12.398Z,6.80
2023-08-08T10:05:15.374Z,6.60
2023-08-08T10:10:17.111Z,6.50
2023-08-08T10:15:19.021Z,3.50
2023-08-08T10:20:20.716Z,3.40
2023-08-08T10:25:26.455Z,1.20
2023-08-08T10:30:28.601Z,2.10
2023-08-08T10:35:37.737Z,2.10
2023-08-08T10:40:44.102Z,1.60
2023-08-08T10:45:48.246Z,1.10
2023-08-08T10:50:51.933Z,1.10
2023-08-08T10:56:05.940Z,1.60
2023-08-08T11:01:08.009Z,1.30
2023-08-08T11:06:11.213Z,1.20
2023-08-08T11:11:13.068Z,1.10
2023-08-08T11:16:15.802Z,2.00
2023-08-08T11:21:19.169Z,0.70
2023-08-08T11:26:21.569Z,2.30
2023-08-08T11:31:23.401Z,2.80
2023-08-08T11:36:25.441Z,2.40
2023-08-08T11:41:27.232Z,2.80
2023-08-08T11:46:28.934Z,1.00
2023-08-08T11:51:30.787Z,4.60
2023-08-08T11:56:36.189Z,1.10
2023-08-08T12:01:37.872Z,2.20
2023-08-08T12:06:39.785Z,3.20
2023-08-08T12:11:42.673Z,1.70
2023-08-08T12:16:44.728Z,1.70
2023-08-08T12:21:46.844Z,2.20
2023-08-08T12:26:48.678Z,2.10
2023-08-08T12:31:50.508Z,0.80
2023-08-08T12:36:52.577Z,2.70
2023-08-08T12:41:54.510Z,5.60
2023-08-08T12:46:56.358Z,1.00
2023-08-08T12:51:58.204Z,1.70
2023-08-08T12:57:00.199Z,3.90
2023-08-08T13:02:02.731Z,3.70
2023-08-08T13:07:05.184Z,1.80
2023-08-08T13:12:07.435Z,0.90
2023-08-08T13:17:09.342Z,1.90
2023-08-08T13:22:11.208Z,1.10
2023-08-08T13:27:13.123Z,3.20
2023-08-08T13:32:16.849Z,1.10
2023-08-08T13:37:18.592Z,2.00
2023-08-08T13:42:20.376Z,1.20
2023-08-08T13:47:22.253Z,1.40
2023-08-08T13:52:23.956Z,3.30
2023-08-08T13:57:25.674Z,1.40
2023-08-08T14:02:27.575Z,3.70
2023-08-08T14:07:29.387Z,1.40
2023-08-08T14:12:31.478Z,2.00
2023-08-08T14:17:33.237Z,1.10
2023-08-08T14:22:35.205Z,1.30
2023-08-08T14:27:37.023Z,1.30
2023-08-08T14:32:39.039Z,2.40
2023-08-08T14:37:40.860Z,1.20
2023-08-08T14:42:42.656Z,1.10
2023-08-08T14:52:49.634Z,6.50
2023-08-08T15:07:57.174Z,1.30
2023-08-08T15:12:58.944Z,1.00
2023-08-08T15:18:00.718Z,1.90
2023-08-08T15:23:02.701Z,3.30
2023-08-08T15:28:05.075Z,1.40
2023-08-08T15:33:06.794Z,4.20
2023-08-08T15:38:08.440Z,2.00
2023-08-08T15:43:10.212Z,1.30
2023-08-08T15:48:11.987Z,1.50
2023-08-08T15:53:13.987Z,2.10
2023-08-08T15:58:15.857Z,1.40
2023-08-08T16:03:17.797Z,1.50
2023-08-08T16:08:19.698Z,1.20
2023-08-08T16:13:21.428Z,3.10
2023-08-08T16:18:23.100Z,3.50
2023-08-08T16:23:24.789Z,1.00
2023-08-08T16:28:26.716Z,2.60
2023-08-08T16:33:28.510Z,8.40
2023-08-08T16:38:30.366Z,1.40
2023-08-08T16:43:36.474Z,1.50
2023-08-08T16:48:38.475Z,1.70
2023-08-08T16:53:40.409Z,1.90
2023-08-08T16:58:42.283Z,2.00
2023-08-08T17:03:44.514Z,1.30
2023-08-08T17:08:46.399Z,1.60
2023-08-08T17:13:48.344Z,2.40
2023-08-08T17:18:50.313Z,4.80
2023-08-08T17:23:52.140Z,7.20
2023-08-08T17:28:53.967Z,13.20
2023-08-08T17:33:55.842Z,8.70
2023-08-08T17:38:57.523Z,9.30
2023-08-08T17:43:59.402Z,6.50
2023-08-08T17:49:01.220Z,8.60
2023-08-08T17:54:06.024Z,5.60
2023-08-08T17:59:07.894Z,7.10
2023-08-08T18:04:09.770Z,5.90
2023-08-08T18:09:11.456Z,7.40
2023-08-08T18:14:13.219Z,8.20
2023-08-08T18:19:15.410Z,8.10
2023-08-08T18:24:17.070Z,7.20
2023-08-08T18:29:19.096Z,6.10
2023-08-08T18:34:20.903Z,5.90
2023-08-08T18:39:22.686Z,13.60
2023-08-08T18:44:24.531Z,8.60
2023-08-08T18:49:26.316Z,16.40
2023-08-08T18:54:28.251Z,11.10
2023-08-08T18:59:30.673Z,10.10
2023-08-08T19:04:32.902Z,7.70
2023-08-08T19:09:34.761Z,8.70
2023-08-08T19:14:36.683Z,5.40
2023-08-08T19:19:38.663Z,6.20
2023-08-08T19:24:40.642Z,6.60
2023-08-08T19:29:42.745Z,6.90
2023-08-08T19:34:44.504Z,10.10
2023-08-08T19:39:46.477Z,4.90
2023-08-08T19:44:48.258Z,5.80
2023-08-08T19:49:49.993Z,9.50
2023-08-08T19:54:52.329Z,7.90
2023-08-08T19:59:56.287Z,5.00
2023-08-08T20:04:58.183Z,7.70
2023-08-08T20:10:00.036Z,9.00
2023-08-08T20:15:02.003Z,7.60
2023-08-08T20:20:04.209Z,8.20
2023-08-08T20:25:06.372Z,13.70
2023-08-08T20:30:09.064Z,16.90
2023-08-08T20:35:11.455Z,23.30
2023-08-08T20:40:13.466Z,21.90
2023-08-08T20:45:15.318Z,22.00
2023-08-08T20:50:17.077Z,18.00
2023-08-08T20:55:19.053Z,16.40
2023-08-08T21:00:21.053Z,19.80
2023-08-08T21:05:22.853Z,13.90
2023-08-08T21:10:24.669Z,14.20
2023-08-08T21:15:26.786Z,10.60
2023-08-08T21:20:28.864Z,13.90
2023-08-08T21:25:30.796Z,10.70
2023-08-08T21:30:32.826Z,11.20
2023-08-08T21:35:34.612Z,8.70
2023-08-08T21:40:36.390Z,9.10
2023-08-08T21:45:38.148Z,7.70
2023-08-08T21:50:39.897Z,6.80
2023-08-08T21:55:41.556Z,11.60
2023-08-08T22:00:43.312Z,9.10
2023-08-08T22:05:44.999Z,9.40
2023-08-08T22:10:46.829Z,6.10
2023-08-08T22:15:48.647Z,7.30
2023-08-08T22:20:50.479Z,6.30
2023-08-08T22:25:52.206Z,5.80
2023-08-08T22:30:54.061Z,7.70
2023-08-08T22:35:55.936Z,4.90
2023-08-08T22:40:57.786Z,8.40
2023-08-08T22:45:59.618Z,7.90
2023-08-08T22:51:01.442Z,5.40
2023-08-08T22:56:03.133Z,3.80
2023-08-08T23:01:04.790Z,3.20
2023-08-08T23:06:06.505Z,7.90
2023-08-08T23:11:08.204Z,4.40
2023-08-08T23:16:10.192Z,4.20
2023-08-08T23:21:12.091Z,5.10
2023-08-08T23:26:13.989Z,6.90
2023-08-08T23:31:15.699Z,11.00
2023-08-08T23:36:17.425Z,7.90
2023-08-08T23:41:19.434Z,7.40
2023-08-08T23:46:21.218Z,7.90
2023-08-08T23:51:23.046Z,7.70
2023-08-08T23:56:24.732Z,10.50
