createdAt,value
2018-12-14T04:45:20.693Z,11.37
2018-12-14T04:47:53.095Z,10.13
2018-12-14T04:50:25.511Z,9.43
2018-12-14T04:52:57.937Z,9.67
2018-12-14T04:55:30.969Z,11.83
2018-12-14T04:58:03.386Z,9.83
2018-12-14T05:00:35.797Z,9.93
2018-12-14T05:03:08.221Z,10.27
2018-12-14T05:05:41.236Z,11.67
2018-12-14T05:08:13.648Z,11.83
2018-12-14T05:10:46.696Z,10.70
2018-12-14T05:13:19.117Z,13.60
2018-12-14T05:15:51.541Z,11.00
2018-12-14T05:18:24.314Z,12.63
2018-12-14T05:20:56.727Z,9.93
2018-12-14T05:23:29.372Z,11.73
2018-12-14T05:26:01.788Z,11.57
2018-12-14T05:28:34.216Z,12.13
2018-12-14T05:31:07.024Z,9.90
2018-12-14T05:33:39.420Z,10.93
2018-12-14T05:36:11.860Z,12.07
2018-12-14T05:38:44.575Z,11.77
2018-12-14T05:41:17.032Z,11.63
2018-12-14T05:43:49.437Z,10.23
2018-12-14T05:46:21.860Z,12.17
2018-12-14T05:48:54.351Z,12.37
2018-12-14T05:51:27.139Z,11.30
2018-12-14T05:53:59.544Z,13.60
2018-12-14T05:56:31.977Z,11.00
2018-12-14T05:59:04.379Z,12.30
2018-12-14T06:01:36.792Z,10.90
2018-12-14T06:04:09.559Z,10.00
2018-12-14T06:06:42.335Z,14.10
2018-12-14T06:09:14.943Z,11.77
2018-12-14T06:11:47.594Z,12.30
2018-12-14T06:14:20.343Z,13.03
2018-12-14T06:16:53.061Z,10.67
2018-12-14T06:19:25.481Z,12.07
2018-12-14T06:21:57.955Z,13.10
2018-12-14T06:24:30.355Z,13.37
2018-12-14T06:27:02.935Z,13.80
2018-12-14T06:29:35.355Z,14.87
2018-12-14T06:32:07.784Z,13.27
2018-12-14T06:34:40.209Z,13.80
2018-12-14T06:37:12.951Z,12.20
2018-12-14T06:39:45.351Z,13.00
2018-12-14T06:42:17.799Z,12.17
2018-12-14T06:44:50.200Z,15.43
2018-12-14T06:47:23.260Z,12.67
2018-12-14T06:49:55.736Z,16.13
2018-12-14T06:52:28.181Z,13.03
2018-12-14T06:55:00.872Z,16.07
2018-12-14T06:57:33.303Z,12.80
2018-12-14T07:00:06.895Z,16.70
2018-12-14T07:02:39.832Z,13.57
2018-12-14T07:05:12.268Z,14.37
2018-12-14T07:07:44.692Z,15.97
2018-12-14T07:10:17.095Z,15.47
2018-12-14T07:12:49.940Z,12.23
2018-12-14T07:15:22.688Z,12.27
2018-12-14T07:17:55.131Z,14.80
2018-12-14T07:20:27.539Z,14.03
2018-12-14T07:22:59.983Z,14.57
2018-12-14T07:25:32.401Z,16.80
2018-12-14T07:28:04.829Z,16.43
2018-12-14T07:30:37.234Z,13.37
2018-12-14T07:33:09.656Z,14.37
2018-12-14T07:35:42.298Z,14.97
2018-12-14T07:38:14.824Z,16.07
2018-12-14T07:40:47.231Z,17.00
2018-12-14T07:43:19.696Z,17.20
2018-12-14T07:45:52.334Z,16.27
2018-12-14T07:48:24.792Z,16.07
2018-12-14T07:50:57.239Z,15.03
2018-12-14T07:53:29.667Z,14.97
2018-12-14T07:56:02.128Z,14.00
2018-12-14T07:58:34.526Z,15.00
2018-12-14T08:01:06.996Z,17.77
2018-12-14T08:03:39.474Z,14.03
2018-12-14T08:06:12.178Z,16.83
2018-12-14T08:08:44.899Z,15.63
2018-12-14T08:11:17.305Z,13.70
2018-12-14T08:13:49.752Z,15.57
2018-12-14T08:16:22.175Z,16.77
2018-12-14T08:18:54.602Z,13.93
2018-12-14T08:21:27.315Z,16.20
2018-12-14T08:23:59.757Z,16.33
2018-12-14T08:26:32.144Z,16.67
2018-12-14T08:29:05.183Z,15.13
2018-12-14T08:31:37.604Z,18.30
2018-12-14T08:34:10.336Z,15.80
2018-12-14T08:36:42.763Z,16.47
2018-12-14T08:39:15.184Z,16.50
2018-12-14T08:41:47.609Z,17.73
2018-12-14T08:44:20.329Z,14.70
2018-12-14T08:46:52.756Z,17.80
2018-12-14T08:49:25.492Z,17.07
2018-12-14T08:51:58.244Z,17.47
2018-12-14T08:54:30.671Z,15.30
2018-12-14T08:57:03.099Z,19.17
2018-12-14T08:59:35.516Z,18.97
2018-12-14T09:02:07.922Z,19.67
2018-12-14T09:04:40.372Z,20.77
2018-12-14T09:07:12.781Z,18.50
2018-12-14T09:09:45.212Z,19.23
2018-12-14T09:12:17.612Z,18.30
2018-12-14T09:14:50.056Z,18.13
2018-12-14T09:17:22.475Z,19.10
2018-12-14T09:19:55.160Z,18.33
2018-12-14T09:22:27.824Z,19.40
2018-12-14T09:25:00.252Z,17.83
2018-12-14T09:27:32.675Z,18.47
2018-12-14T09:30:05.356Z,17.67
2018-12-14T09:32:38.436Z,18.27
2018-12-14T09:35:11.565Z,20.80
2018-12-14T09:37:43.966Z,20.10
2018-12-14T09:40:16.632Z,19.53
2018-12-14T09:42:49.360Z,18.57
2018-12-14T09:45:21.788Z,16.57
2018-12-14T09:47:54.227Z,19.13
2018-12-14T09:50:26.676Z,18.77
2018-12-14T09:52:59.125Z,18.37
2018-12-14T09:55:31.856Z,22.13
2018-12-14T09:58:04.282Z,18.30
2018-12-14T10:00:36.719Z,20.97
2018-12-14T10:03:09.459Z,17.97
2018-12-14T10:05:41.896Z,20.87
2018-12-14T10:08:14.615Z,17.93
2018-12-14T10:10:47.340Z,15.07
2018-12-14T10:13:19.762Z,22.13
2018-12-14T10:15:52.487Z,17.73
2018-12-14T10:18:24.931Z,20.17
2018-12-14T10:20:57.623Z,18.60
2018-12-14T10:23:30.056Z,18.57
2018-12-14T10:26:02.483Z,17.90
2018-12-14T10:28:34.916Z,18.33
2018-12-14T10:31:07.597Z,17.17
2018-12-14T10:33:40.098Z,17.20
2018-12-14T10:36:12.537Z,17.77
2018-12-14T10:38:45.460Z,21.27
2018-12-14T10:41:17.881Z,18.20
2018-12-14T10:43:50.299Z,21.17
2018-12-14T10:46:22.727Z,17.67
2018-12-14T10:48:55.405Z,16.10
2018-12-14T10:51:27.912Z,18.07
2018-12-14T10:54:00.305Z,19.37
2018-12-14T10:56:32.972Z,17.33
2018-12-14T10:59:05.396Z,20.53
2018-12-14T11:01:37.833Z,19.23
2018-12-14T11:04:10.516Z,17.53
2018-12-14T11:06:42.979Z,19.67
2018-12-14T11:09:15.375Z,19.63
2018-12-14T11:11:47.810Z,18.70
2018-12-14T11:14:20.235Z,22.70
2018-12-14T11:16:52.669Z,19.40
2018-12-14T11:19:25.079Z,19.20
2018-12-14T11:21:57.506Z,17.70
2018-12-14T11:24:29.923Z,22.03
2018-12-14T11:27:02.464Z,20.43
2018-12-14T11:29:35.135Z,17.53
2018-12-14T11:32:07.571Z,17.10
2018-12-14T11:34:39.996Z,21.03
2018-12-14T11:37:12.412Z,23.00
2018-12-14T11:39:44.940Z,17.57
2018-12-14T11:42:17.383Z,17.23
2018-12-14T11:44:49.780Z,20.40
2018-12-14T11:47:22.220Z,18.60
2018-12-14T11:49:54.631Z,21.17
2018-12-14T11:52:27.081Z,18.40
2018-12-14T11:54:59.489Z,16.33
2018-12-14T11:57:31.916Z,19.30
2018-12-14T12:00:08.100Z,17.63
2018-12-14T12:02:43.277Z,15.17
2018-12-14T12:05:15.086Z,19.20
2018-12-14T12:07:47.884Z,15.77
2018-12-14T12:10:20.282Z,19.30
2018-12-14T12:12:52.714Z,22.07
2018-12-14T12:15:25.159Z,17.67
2018-12-14T12:17:57.588Z,15.87
2018-12-14T12:20:30.015Z,18.07
2018-12-14T12:23:02.517Z,15.40
2018-12-14T12:25:35.155Z,17.13
2018-12-14T12:28:07.641Z,14.53
2018-12-14T12:30:40.075Z,16.03
2018-12-14T12:33:12.819Z,18.47
2018-12-14T12:35:45.236Z,20.30
2018-12-14T12:38:17.656Z,17.23
2018-12-14T12:40:50.543Z,16.43
2018-12-14T12:43:22.992Z,16.47
2018-12-14T12:45:55.403Z,16.93
2018-12-14T12:48:28.174Z,15.87
2018-12-14T12:51:03.330Z,19.07
2018-12-14T12:53:35.374Z,16.27
2018-12-14T12:56:08.015Z,15.20
2018-12-14T12:58:40.857Z,16.80
2018-12-14T13:01:13.274Z,19.47
2018-12-14T13:03:45.985Z,17.13
2018-12-14T13:06:18.412Z,17.20
2018-12-14T13:08:50.846Z,14.27
2018-12-14T13:11:23.616Z,18.10
2018-12-14T13:13:56.104Z,14.30
2018-12-14T13:16:28.840Z,19.63
2018-12-14T13:19:01.281Z,14.27
2018-12-14T13:21:33.679Z,16.40
2018-12-14T13:24:06.112Z,16.07
2018-12-14T13:26:38.508Z,16.83
2018-12-14T13:29:10.940Z,16.00
2018-12-14T13:31:43.364Z,16.87
2018-12-14T13:34:16.061Z,16.50
2018-12-14T13:36:48.478Z,15.60
2018-12-14T13:39:20.896Z,14.43
2018-12-14T13:41:53.327Z,16.10
2018-12-14T13:44:25.861Z,16.27
2018-12-14T13:46:58.864Z,16.83
2018-12-14T13:52:10.467Z,24.47
2018-12-14T13:54:42.887Z,17.93
2018-12-14T13:57:15.580Z,20.43
2018-12-14T13:59:48.297Z,14.97
2018-12-14T14:02:20.719Z,18.87
2018-12-14T14:04:53.120Z,18.07
2018-12-14T14:07:25.528Z,20.43
2018-12-14T14:09:58.023Z,17.83
2018-12-14T14:12:30.924Z,19.90
2018-12-14T14:15:04.544Z,17.57
2018-12-14T14:17:37.232Z,19.73
2018-12-14T14:20:09.663Z,15.97
2018-12-14T14:22:42.084Z,16.27
2018-12-14T14:25:17.470Z,16.73
2018-12-14T14:27:48.945Z,19.50
2018-12-14T14:30:21.375Z,18.50
2018-12-14T14:32:53.800Z,18.23
2018-12-14T14:35:26.480Z,19.13
2018-12-14T14:37:58.884Z,18.50
2018-12-14T14:40:31.303Z,17.20
2018-12-14T14:43:03.731Z,17.83
2018-12-14T14:45:36.796Z,17.27
2018-12-14T14:48:09.241Z,20.03
2018-12-14T14:50:41.659Z,18.20
2018-12-14T14:53:14.099Z,16.80
2018-12-14T14:55:46.529Z,18.20
2018-12-14T14:58:18.944Z,18.17
2018-12-14T15:00:51.387Z,15.93
2018-12-14T15:03:24.108Z,15.77
2018-12-14T15:05:56.561Z,16.43
2018-12-14T15:08:28.973Z,16.40
2018-12-14T15:11:01.407Z,18.87
2018-12-14T15:13:33.881Z,21.17
2018-12-14T15:16:06.594Z,17.43
2018-12-14T15:18:39.028Z,16.00
2018-12-14T15:21:11.524Z,19.47
2018-12-14T15:23:44.000Z,18.83
2018-12-14T15:26:16.442Z,25.07
2018-12-14T15:28:48.849Z,21.80
2018-12-14T15:31:21.271Z,19.40
2018-12-14T15:33:53.680Z,18.90
2018-12-14T15:36:26.138Z,18.67
2018-12-14T15:38:58.662Z,18.87
2018-12-14T15:41:31.085Z,20.40
2018-12-14T15:44:03.485Z,19.97
2018-12-14T15:46:36.808Z,17.53
2018-12-14T15:49:09.240Z,19.73
2018-12-14T15:51:41.679Z,19.27
2018-12-14T15:54:14.401Z,19.63
2018-12-14T15:56:47.095Z,18.50
2018-12-14T15:59:21.044Z,18.63
2018-12-14T16:01:53.760Z,16.93
2018-12-14T16:04:26.200Z,18.13
2018-12-14T16:06:58.621Z,17.93
2018-12-14T16:09:31.032Z,19.33
2018-12-14T16:12:03.468Z,16.43
2018-12-14T16:14:35.896Z,20.37
2018-12-14T16:17:08.777Z,19.20
2018-12-14T16:19:41.698Z,21.33
2018-12-14T16:22:14.219Z,19.03
2018-12-14T16:24:47.197Z,17.13
2018-12-14T16:27:20.020Z,20.37
2018-12-14T16:29:52.715Z,17.73
2018-12-14T16:32:25.400Z,24.03
2018-12-14T16:34:58.096Z,19.67
2018-12-14T16:37:30.769Z,18.23
2018-12-14T16:40:03.389Z,18.10
2018-12-14T16:42:35.829Z,18.80
2018-12-14T16:45:08.244Z,19.63
2018-12-14T16:47:40.683Z,20.70
2018-12-14T16:50:13.184Z,19.87
2018-12-14T16:52:45.937Z,19.47
2018-12-14T16:55:18.335Z,17.20
2018-12-14T16:57:51.080Z,19.47
2018-12-14T17:00:23.768Z,20.30
2018-12-14T17:02:56.186Z,18.63
2018-12-14T17:05:28.621Z,21.17
2018-12-14T17:08:01.161Z,20.80
2018-12-14T17:10:33.583Z,20.10
2018-12-14T17:13:06.757Z,18.13
2018-12-14T17:15:39.189Z,19.13
2018-12-14T17:18:11.639Z,19.67
2018-12-14T17:20:44.369Z,19.13
2018-12-14T17:23:16.804Z,22.03
2018-12-14T17:25:49.232Z,20.17
2018-12-14T17:28:21.995Z,19.27
2018-12-14T17:30:54.413Z,20.00
2018-12-14T17:33:26.879Z,18.97
2018-12-14T17:35:59.952Z,21.57
2018-12-14T17:38:32.908Z,19.63
2018-12-14T17:41:05.577Z,19.37
2018-12-14T17:43:37.996Z,21.37
2018-12-14T17:46:10.411Z,19.30
2018-12-14T17:48:43.409Z,20.83
2018-12-14T17:51:16.616Z,18.43
2018-12-14T17:53:49.294Z,19.93
2018-12-14T17:56:21.753Z,17.90
2018-12-14T17:58:54.631Z,19.23
2018-12-14T18:01:27.356Z,17.40
2018-12-14T18:03:59.784Z,17.10
2018-12-14T18:06:32.198Z,18.23
2018-12-14T18:09:05.069Z,15.83
2018-12-14T18:11:37.492Z,18.00
2018-12-14T18:14:09.935Z,14.97
2018-12-14T18:16:42.380Z,17.70
2018-12-14T18:19:15.072Z,14.00
2018-12-14T18:21:47.497Z,16.10
2018-12-14T18:24:19.912Z,17.10
2018-12-14T18:26:52.319Z,14.53
2018-12-14T18:29:24.567Z,16.53
2018-12-14T18:31:57.345Z,15.30
2018-12-14T18:34:30.019Z,15.43
2018-12-14T18:37:02.423Z,16.80
2018-12-14T18:39:34.836Z,16.83
2018-12-14T18:42:07.523Z,16.37
2018-12-14T18:44:40.008Z,16.97
2018-12-14T18:47:12.422Z,17.50
2018-12-14T18:49:45.175Z,16.17
2018-12-14T18:52:17.695Z,16.90
2018-12-14T18:54:50.108Z,16.27
2018-12-14T18:57:23.056Z,15.03
2018-12-14T18:59:55.471Z,18.80
2018-12-14T19:02:27.911Z,15.73
2018-12-14T19:05:00.679Z,16.97
2018-12-14T19:07:33.183Z,15.80
2018-12-14T19:10:05.635Z,16.47
2018-12-14T19:12:38.349Z,20.27
2018-12-14T19:15:10.780Z,18.53
2018-12-14T19:17:43.309Z,17.30
2018-12-14T19:20:15.732Z,16.70
2018-12-14T19:22:48.482Z,23.17
2018-12-14T19:25:21.485Z,18.50
2018-12-14T19:27:53.930Z,17.93
2018-12-14T19:30:26.564Z,17.67
2018-12-14T19:32:59.262Z,19.60
2018-12-14T19:35:31.680Z,20.40
2018-12-14T19:38:04.423Z,18.37
2018-12-14T19:40:36.867Z,18.57
2018-12-14T19:43:09.359Z,19.57
2018-12-14T19:45:41.907Z,18.07
2018-12-14T19:48:14.638Z,18.13
2018-12-14T19:50:47.088Z,18.93
2018-12-14T19:53:19.567Z,15.77
2018-12-14T19:55:51.997Z,16.57
2018-12-14T19:58:24.423Z,15.30
2018-12-14T20:00:56.897Z,16.20
2018-12-14T20:03:29.621Z,16.07
2018-12-14T20:06:02.096Z,15.00
2018-12-14T20:08:34.648Z,19.23
2018-12-14T20:11:07.180Z,15.77
2018-12-14T20:13:39.628Z,16.80
2018-12-14T20:16:12.904Z,19.27
2018-12-14T20:18:45.514Z,17.83
2018-12-14T20:21:17.937Z,17.67
2018-12-14T20:23:50.713Z,16.83
2018-12-14T20:26:23.165Z,17.73
2018-12-14T20:28:55.602Z,15.23
2018-12-14T20:31:28.044Z,18.13
2018-12-14T20:34:00.835Z,16.87
2018-12-14T20:36:33.275Z,16.80
2018-12-14T20:39:07.056Z,16.90
2018-12-14T20:41:39.493Z,19.00
2018-12-14T20:44:12.032Z,16.33
2018-12-14T20:46:44.492Z,15.43
2018-12-14T20:49:16.928Z,17.07
2018-12-14T20:51:49.354Z,18.13
2018-12-14T20:54:22.021Z,18.83
2018-12-14T20:56:54.773Z,14.57
2018-12-14T20:59:27.226Z,17.30
2018-12-14T21:01:59.966Z,17.20
2018-12-14T21:04:32.390Z,16.57
2018-12-14T21:07:04.837Z,16.77
2018-12-14T21:09:37.275Z,17.77
2018-12-14T21:12:09.735Z,17.17
2018-12-14T21:14:42.197Z,17.20
2018-12-14T21:17:14.659Z,18.33
2018-12-14T21:19:48.727Z,17.67
2018-12-14T21:22:21.248Z,17.90
2018-12-14T21:24:54.095Z,14.33
2018-12-14T21:27:26.532Z,18.90
2018-12-14T21:29:59.576Z,17.80
2018-12-14T21:32:32.420Z,15.80
2018-12-14T21:35:05.597Z,17.53
2018-12-14T21:37:38.018Z,17.57
2018-12-14T21:40:10.725Z,14.17
2018-12-14T21:42:43.121Z,16.03
2018-12-14T21:45:15.566Z,16.00
2018-12-14T21:47:50.299Z,17.07
2018-12-14T21:50:22.808Z,21.30
2018-12-14T21:52:55.575Z,19.13
2018-12-14T21:55:30.402Z,15.93
2018-12-14T21:58:03.216Z,19.70
