createdAt,value
2019-03-24T00:00:19.165Z,6.1
2019-03-24T00:01:09.219Z,6.1
2019-03-24T00:01:58.745Z,6.1
2019-03-24T00:02:49.343Z,6
2019-03-24T00:03:39.145Z,6.1
2019-03-24T00:04:28.959Z,6.1
2019-03-24T00:05:19.245Z,6.1
2019-03-24T00:06:09.607Z,6
2019-03-24T00:06:59.647Z,6
2019-03-24T00:07:49.435Z,6
2019-03-24T00:08:39.489Z,6
2019-03-24T00:09:29.835Z,6
2019-03-24T00:10:19.899Z,5.9
2019-03-24T00:11:09.937Z,5.9
2019-03-24T00:11:59.737Z,5.9
2019-03-24T00:12:49.792Z,5.9
2019-03-24T00:13:39.598Z,5.9
2019-03-24T00:14:30.199Z,5.9
2019-03-24T00:15:28.036Z,5.9
2019-03-24T00:16:10.037Z,5.9
2019-03-24T00:17:00.096Z,5.9
2019-03-24T00:17:50.172Z,5.9
2019-03-24T00:18:40.539Z,5.9
2019-03-24T00:19:30.274Z,5.9
2019-03-24T00:20:20.617Z,5.9
2019-03-24T00:21:10.677Z,5.9
2019-03-24T00:22:00.461Z,5.9
2019-03-24T00:22:50.521Z,5.9
2019-03-24T00:23:40.849Z,5.9
2019-03-24T00:24:30.921Z,5.8
2019-03-24T00:25:20.711Z,5.9
2019-03-24T00:26:11.036Z,5.9
2019-03-24T00:27:01.110Z,5.8
2019-03-24T00:27:51.173Z,5.8
2019-03-24T00:28:41.218Z,5.8
2019-03-24T00:29:31.011Z,5.8
2019-03-24T00:30:20.803Z,5.8
2019-03-24T00:31:11.163Z,5.8
2019-03-24T00:32:00.931Z,5.8
2019-03-24T00:32:51.247Z,5.8
2019-03-24T00:33:41.358Z,5.8
2019-03-24T00:34:31.408Z,5.8
2019-03-24T00:35:21.428Z,5.8
2019-03-24T00:36:11.538Z,5.8
2019-03-24T00:37:01.843Z,5.8
2019-03-24T00:37:51.883Z,5.8
2019-03-24T00:38:41.941Z,5.8
2019-03-24T00:39:32.012Z,5.8
2019-03-24T00:40:22.082Z,5.8
2019-03-24T00:41:11.848Z,5.8
2019-03-24T00:42:02.187Z,5.8
2019-03-24T00:42:51.995Z,5.7
2019-03-24T00:43:42.313Z,5.7
2019-03-24T00:44:32.097Z,5.7
2019-03-24T00:45:22.426Z,5.7
2019-03-24T00:46:12.492Z,5.7
2019-03-24T00:47:02.020Z,5.7
2019-03-24T00:47:52.612Z,5.7
2019-03-24T00:48:42.674Z,5.7
2019-03-24T00:49:32.722Z,5.7
2019-03-24T00:50:22.805Z,5.6
2019-03-24T00:51:12.852Z,5.7
2019-03-24T00:52:02.656Z,5.6
2019-03-24T00:52:52.972Z,5.6
2019-03-24T00:53:43.040Z,5.6
2019-03-24T00:54:32.549Z,5.6
2019-03-24T00:55:23.154Z,5.6
2019-03-24T00:56:13.224Z,5.6
2019-03-24T00:57:03.287Z,5.6
2019-03-24T00:57:53.060Z,5.6
2019-03-24T00:58:43.419Z,5.6
2019-03-24T00:59:33.464Z,5.6
2019-03-24T01:00:22.969Z,5.6
2019-03-24T01:01:13.593Z,5.6
2019-03-24T01:02:03.651Z,5.6
2019-03-24T01:02:53.714Z,5.6
2019-03-24T01:03:43.763Z,5.6
2019-03-24T01:04:33.818Z,5.6
2019-03-24T01:05:23.053Z,5.6
2019-03-24T01:06:13.671Z,5.6
2019-03-24T01:07:04.016Z,5.5
2019-03-24T01:07:54.074Z,5.5
2019-03-24T01:08:43.579Z,5.5
2019-03-24T01:09:33.623Z,5.5
2019-03-24T01:10:23.990Z,5.5
2019-03-24T01:11:14.026Z,5.5
2019-03-24T01:12:04.094Z,5.5
2019-03-24T01:12:54.153Z,5.4
2019-03-24T01:13:44.521Z,5.4
2019-03-24T01:14:34.551Z,5.4
2019-03-24T01:15:24.603Z,5.4
2019-03-24T01:16:14.409Z,5.4
2019-03-24T01:17:04.463Z,5.4
2019-03-24T01:17:54.530Z,5.4
2019-03-24T01:18:44.861Z,5.4
2019-03-24T01:19:34.911Z,5.4
2019-03-24T01:20:25.026Z,5.4
2019-03-24T01:21:14.528Z,5.4
2019-03-24T01:22:04.557Z,5.4
2019-03-24T01:22:55.575Z,5.4
2019-03-24T01:23:45.213Z,5.3
2019-03-24T01:24:35.284Z,5.3
2019-03-24T01:25:25.395Z,5.3
2019-03-24T01:26:15.123Z,5.3
2019-03-24T01:27:04.905Z,5.3
2019-03-24T01:27:55.247Z,5.3
2019-03-24T01:28:44.761Z,5.3
2019-03-24T01:29:35.642Z,5.3
2019-03-24T01:30:25.427Z,5.3
2019-03-24T01:31:15.755Z,5.3
2019-03-24T01:32:05.544Z,5.2
2019-03-24T01:32:55.893Z,5.2
2019-03-24T01:33:45.939Z,5.2
2019-03-24T01:34:35.735Z,5.2
2019-03-24T01:35:26.064Z,5.2
2019-03-24T01:36:16.119Z,5.2
2019-03-24T01:37:05.912Z,5.1
2019-03-24T01:37:56.245Z,5.1
2019-03-24T01:38:46.341Z,5.1
2019-03-24T01:39:36.364Z,5.1
2019-03-24T01:40:26.441Z,5.1
2019-03-24T01:41:16.484Z,5.1
2019-03-24T01:42:06.262Z,5.1
2019-03-24T01:42:56.061Z,5.1
2019-03-24T01:43:46.445Z,5
2019-03-24T01:44:36.461Z,5
2019-03-24T01:45:26.529Z,5
2019-03-24T01:46:16.585Z,4.9
2019-03-24T01:47:06.907Z,4.9
2019-03-24T01:47:56.971Z,4.9
2019-03-24T01:48:47.031Z,4.9
2019-03-24T01:49:37.076Z,4.9
2019-03-24T01:50:26.873Z,4.9
2019-03-24T01:51:16.940Z,4.8
2019-03-24T01:52:07.268Z,4.8
2019-03-24T01:52:57.341Z,4.8
2019-03-24T01:53:47.399Z,4.8
2019-03-24T01:54:37.183Z,4.8
2019-03-24T01:55:27.531Z,4.7
2019-03-24T01:56:17.573Z,4.7
2019-03-24T01:57:07.646Z,4.7
2019-03-24T01:57:57.702Z,4.6
2019-03-24T01:58:47.766Z,4.6
2019-03-24T01:59:37.545Z,4.6
2019-03-24T02:00:27.878Z,4.6
2019-03-24T02:01:17.941Z,4.6
2019-03-24T02:02:07.465Z,4.5
2019-03-24T02:02:57.815Z,4.5
2019-03-24T02:03:48.138Z,4.4
2019-03-24T02:04:38.188Z,4.4
2019-03-24T02:05:28.250Z,4.4
2019-03-24T02:06:17.837Z,4.4
2019-03-24T02:07:07.618Z,4.4
2019-03-24T02:07:58.150Z,4.4
2019-03-24T02:08:48.207Z,4.3
2019-03-24T02:09:38.270Z,4.3
2019-03-24T02:10:28.130Z,4.3
2019-03-24T02:11:18.683Z,4.3
2019-03-24T02:12:08.250Z,4.3
2019-03-24T02:12:58.035Z,4.2
2019-03-24T02:13:48.837Z,4.2
2019-03-24T02:14:38.165Z,4.2
2019-03-24T02:15:28.505Z,4.1
2019-03-24T02:16:18.275Z,4.1
2019-03-24T02:17:08.349Z,4.1
2019-03-24T02:17:58.675Z,4.1
2019-03-24T02:18:48.746Z,4.1
2019-03-24T02:19:38.532Z,4.1
2019-03-24T02:20:28.862Z,4
2019-03-24T02:21:18.697Z,4
2019-03-24T02:22:08.727Z,4
2019-03-24T02:22:59.510Z,3.9
2019-03-24T02:23:49.097Z,3.9
2019-03-24T02:24:39.165Z,3.9
2019-03-24T02:25:28.941Z,3.9
2019-03-24T02:26:19.269Z,3.9
2019-03-24T02:27:09.333Z,3.8
2019-03-24T02:27:59.401Z,3.8
2019-03-24T02:28:49.463Z,3.8
2019-03-24T02:29:39.519Z,3.8
2019-03-24T02:30:29.335Z,3.8
2019-03-24T02:31:19.656Z,3.8
2019-03-24T02:32:09.710Z,3.7
2019-03-24T02:32:59.778Z,3.7
2019-03-24T02:33:49.836Z,3.7
2019-03-24T02:34:39.369Z,3.6
2019-03-24T02:35:29.723Z,3.6
2019-03-24T02:36:19.499Z,3.6
2019-03-24T02:37:09.811Z,3.6
2019-03-24T02:37:59.873Z,3.6
2019-03-24T02:38:50.237Z,3.6
2019-03-24T02:39:40.002Z,3.5
2019-03-24T02:40:30.062Z,3.5
2019-03-24T02:41:20.379Z,3.4
2019-03-24T02:42:10.429Z,3.4
2019-03-24T02:43:00.221Z,3.4
2019-03-24T02:43:50.298Z,3.4
2019-03-24T02:44:40.094Z,3.4
2019-03-24T02:45:30.675Z,3.3
2019-03-24T02:46:25.851Z,3.3
2019-03-24T02:47:10.813Z,3.3
2019-03-24T02:48:00.867Z,3.3
2019-03-24T02:48:50.926Z,3.3
2019-03-24T02:49:40.993Z,3.3
2019-03-24T02:50:31.055Z,3.3
2019-03-24T02:51:20.872Z,3.2
2019-03-24T02:52:11.158Z,3.2
2019-03-24T02:53:00.981Z,3.2
2019-03-24T02:53:51.287Z,3.1
2019-03-24T02:54:41.353Z,3.1
2019-03-24T02:55:31.412Z,3.1
2019-03-24T02:56:21.427Z,3.1
2019-03-24T02:57:11.275Z,3.1
2019-03-24T02:58:02.060Z,3.1
2019-03-24T02:58:51.662Z,3
2019-03-24T02:59:42.225Z,3
2019-03-24T03:00:31.994Z,2.9
2019-03-24T03:01:22.310Z,2.9
2019-03-24T03:02:12.403Z,2.9
2019-03-24T03:03:01.955Z,2.9
2019-03-24T03:03:52.487Z,2.9
2019-03-24T03:07:23.130Z,2.8
2019-03-24T03:08:12.717Z,2.8
2019-03-24T03:09:02.979Z,2.8
2019-03-24T03:09:53.057Z,2.8
2019-03-24T03:10:43.173Z,2.8
2019-03-24T03:11:33.435Z,2.8
2019-03-24T03:12:22.731Z,2.7
2019-03-24T03:13:13.556Z,2.7
2019-03-24T03:14:02.854Z,2.7
2019-03-24T03:14:53.682Z,2.6
2019-03-24T03:15:43.744Z,2.6
2019-03-24T03:16:40.501Z,2.6
2019-03-24T03:17:23.412Z,2.6
2019-03-24T03:18:13.637Z,2.6
2019-03-24T03:19:03.960Z,2.6
2019-03-24T03:19:54.916Z,2.6
2019-03-24T03:20:44.096Z,2.6
2019-03-24T03:21:34.159Z,2.5
2019-03-24T03:22:23.940Z,2.5
2019-03-24T03:23:14.279Z,2.5
2019-03-24T03:24:04.358Z,2.4
2019-03-24T03:24:54.153Z,2.4
2019-03-24T03:25:44.451Z,2.4
2019-03-24T03:26:34.533Z,2.4
2019-03-24T03:27:24.004Z,2.4
2019-03-24T03:28:14.633Z,2.4
2019-03-24T03:29:04.709Z,2.4
2019-03-24T03:29:54.759Z,2.3
2019-03-24T03:30:44.879Z,2.3
2019-03-24T03:31:34.918Z,2.3
2019-03-24T03:32:24.732Z,2.3
2019-03-24T03:33:15.093Z,2.3
2019-03-24T03:34:05.120Z,2.3
2019-03-24T03:34:55.203Z,2.3
2019-03-24T03:35:45.217Z,2.3
2019-03-24T03:36:35.011Z,2.2
2019-03-24T03:37:25.380Z,2.2
2019-03-24T03:38:15.115Z,2.2
2019-03-24T03:39:05.484Z,2.1
2019-03-24T03:39:59.714Z,2.1
2019-03-24T03:40:45.654Z,2.1
2019-03-24T03:41:35.648Z,2.1
2019-03-24T03:42:25.431Z,2.1
2019-03-24T03:43:15.727Z,2.1
2019-03-24T03:44:05.507Z,2
2019-03-24T03:44:55.597Z,2
2019-03-24T03:45:45.924Z,2
2019-03-24T03:46:36.020Z,2
2019-03-24T03:47:25.782Z,1.9
2019-03-24T03:48:15.815Z,1.9
2019-03-24T03:49:06.178Z,1.9
2019-03-24T03:49:55.945Z,1.9
2019-03-24T03:50:46.016Z,1.9
2019-03-24T03:51:36.379Z,1.9
2019-03-24T03:52:26.103Z,1.8
2019-03-24T03:53:16.461Z,1.8
2019-03-24T03:54:06.555Z,1.8
2019-03-24T03:54:56.600Z,1.8
2019-03-24T03:55:46.653Z,1.8
2019-03-24T03:56:36.505Z,1.8
2019-03-24T03:57:26.765Z,1.8
2019-03-24T03:58:16.832Z,1.8
2019-03-24T03:59:06.627Z,1.8
2019-03-24T03:59:56.936Z,1.7
2019-03-24T04:00:47.022Z,1.7
2019-03-24T04:01:37.075Z,1.7
2019-03-24T04:02:27.137Z,1.7
2019-03-24T04:03:17.182Z,1.6
2019-03-24T04:04:07.231Z,1.7
2019-03-24T04:04:57.041Z,1.6
2019-03-24T04:05:47.103Z,1.6
2019-03-24T04:06:36.632Z,1.6
2019-03-24T04:07:27.251Z,1.6
2019-03-24T04:08:17.541Z,1.6
2019-03-24T04:09:07.628Z,1.6
2019-03-24T04:09:57.399Z,1.6
2019-03-24T04:10:47.720Z,1.6
2019-03-24T04:11:37.798Z,1.5
2019-03-24T04:12:27.845Z,1.5
2019-03-24T04:13:17.388Z,1.5
2019-03-24T04:14:07.939Z,1.5
2019-03-24T04:14:58.046Z,1.5
2019-03-24T04:15:47.538Z,1.4
2019-03-24T04:16:38.167Z,1.4
2019-03-24T04:17:28.203Z,1.4
2019-03-24T04:18:18.039Z,1.4
2019-03-24T04:19:08.341Z,1.4
2019-03-24T04:19:58.383Z,1.4
2019-03-24T04:20:48.471Z,1.4
2019-03-24T04:21:38.242Z,1.4
2019-03-24T04:22:28.594Z,1.4
2019-03-24T04:23:18.648Z,1.4
2019-03-24T04:24:08.740Z,1.4
2019-03-24T04:24:58.775Z,1.4
2019-03-24T04:25:48.920Z,1.4
2019-03-24T04:26:38.327Z,1.3
2019-03-24T04:27:28.943Z,1.3
2019-03-24T04:28:18.747Z,1.3
2019-03-24T04:29:08.518Z,1.3
2019-03-24T04:29:58.302Z,1.3
2019-03-24T04:30:48.907Z,1.3
2019-03-24T04:31:39.266Z,1.3
2019-03-24T04:32:29.322Z,1.3
2019-03-24T04:33:19.346Z,1.3
2019-03-24T04:34:09.156Z,1.3
2019-03-24T04:34:59.201Z,1.2
2019-03-24T04:35:49.257Z,1.2
2019-03-24T04:36:39.099Z,1.2
2019-03-24T04:37:29.647Z,1.2
2019-03-24T04:38:19.435Z,1.2
2019-03-24T04:39:09.520Z,1.1
2019-03-24T04:39:59.312Z,1.2
2019-03-24T04:40:49.699Z,1.1
2019-03-24T04:41:39.962Z,1.1
2019-03-24T04:42:30.040Z,1.1
2019-03-24T04:43:19.525Z,1.1
2019-03-24T04:44:10.132Z,1.1
2019-03-24T04:44:59.914Z,1.1
2019-03-24T04:45:50.261Z,1.1
2019-03-24T04:46:40.303Z,1.1
2019-03-24T04:47:30.094Z,1.1
2019-03-24T04:48:19.874Z,1.1
2019-03-24T04:49:10.481Z,1.1
2019-03-24T04:50:00.565Z,1.1
2019-03-24T04:50:50.385Z,1.1
2019-03-24T04:51:40.678Z,1
2019-03-24T04:52:30.733Z,1
2019-03-24T04:53:22.074Z,1
2019-03-24T04:54:10.299Z,1
2019-03-24T04:55:00.919Z,1
2019-03-24T04:55:50.971Z,1
2019-03-24T04:56:40.761Z,1
2019-03-24T04:57:31.104Z,1
2019-03-24T04:58:20.899Z,1
2019-03-24T04:59:10.671Z,1
2019-03-24T05:00:01.184Z,1
2019-03-24T05:00:51.117Z,1
2019-03-24T05:01:41.118Z,1
2019-03-24T05:02:31.189Z,1
2019-03-24T05:03:21.294Z,1
2019-03-24T05:04:11.331Z,1
2019-03-24T05:05:01.949Z,1
2019-03-24T05:05:51.716Z,1
2019-03-24T05:06:41.771Z,1
2019-03-24T05:07:31.818Z,1
2019-03-24T05:08:21.928Z,1
2019-03-24T05:09:11.930Z,1
2019-03-24T05:10:01.738Z,1
2019-03-24T05:10:51.785Z,1.1
2019-03-24T05:11:41.851Z,1.1
2019-03-24T05:12:31.903Z,1.1
2019-03-24T05:13:21.962Z,1.1
2019-03-24T05:14:12.300Z,1.1
2019-03-24T05:15:02.385Z,1.1
2019-03-24T05:15:52.482Z,1.1
2019-03-24T05:16:42.210Z,1.1
2019-03-24T05:17:32.537Z,1.1
2019-03-24T05:18:22.607Z,1.2
2019-03-24T05:19:12.663Z,1.2
2019-03-24T05:20:02.742Z,1.3
2019-03-24T05:20:52.789Z,1.3
2019-03-24T05:21:42.570Z,1.3
2019-03-24T05:22:32.912Z,1.3
2019-03-24T05:23:22.714Z,1.4
2019-03-24T05:24:13.035Z,1.4
2019-03-24T05:25:02.555Z,1.5
2019-03-24T05:25:53.152Z,1.5
2019-03-24T05:26:42.932Z,1.6
2019-03-24T05:27:33.269Z,1.6
2019-03-24T05:28:23.054Z,1.7
2019-03-24T05:29:13.119Z,1.8
2019-03-24T05:30:03.184Z,1.8
2019-03-24T05:30:53.238Z,1.9
2019-03-24T05:31:43.564Z,2
2019-03-24T05:32:33.091Z,2.1
2019-03-24T05:33:23.416Z,2.2
2019-03-24T05:34:13.204Z,2.3
2019-03-24T05:35:03.287Z,2.4
2019-03-24T05:35:53.899Z,2.5
2019-03-24T05:36:43.944Z,2.6
2019-03-24T05:37:33.993Z,2.8
2019-03-24T05:38:24.051Z,2.9
2019-03-24T05:39:13.574Z,3.1
2019-03-24T05:40:03.916Z,3.2
2019-03-24T05:40:54.226Z,3.3
2019-03-24T05:41:44.286Z,3.4
2019-03-24T05:42:34.083Z,3.6
2019-03-24T05:43:24.428Z,3.8
2019-03-24T05:44:14.216Z,3.9
2019-03-24T05:45:04.552Z,4.1
2019-03-24T05:45:54.600Z,4.3
2019-03-24T05:46:44.651Z,4.4
2019-03-24T05:47:38.888Z,4.6
2019-03-24T05:48:24.780Z,4.8
2019-03-24T05:49:14.842Z,4.9
2019-03-24T05:50:04.896Z,5.1
2019-03-24T05:50:54.678Z,5.3
2019-03-24T05:51:45.016Z,5.5
2019-03-24T05:52:35.083Z,5.7
2019-03-24T05:53:25.134Z,5.9
2019-03-24T05:54:14.941Z,6.1
2019-03-24T05:55:04.985Z,6.3
2019-03-24T05:55:55.093Z,6.6
2019-03-24T05:56:45.110Z,6.8
2019-03-24T05:57:35.448Z,7
2019-03-24T05:58:25.541Z,7.3
2019-03-24T05:59:15.301Z,7.5
2019-03-24T06:00:05.360Z,7.8
2019-03-24T06:00:55.443Z,7.9
2019-03-24T06:01:45.758Z,8.2
2019-03-24T06:02:35.537Z,8.4
2019-03-24T06:03:25.309Z,8.8
2019-03-24T06:05:22.712Z,9.3
2019-03-24T06:06:13.057Z,9.6
2019-03-24T06:07:02.842Z,9.9
2019-03-24T06:07:53.171Z,10.2
2019-03-24T06:08:43.232Z,10.5
2019-03-24T06:09:33.314Z,10.8
2019-03-24T06:10:23.065Z,11.1
2019-03-24T06:11:12.852Z,7.3
2019-03-24T06:12:03.190Z,13.1
2019-03-24T06:12:53.527Z,24.1
2019-03-24T06:13:43.119Z,27.7
2019-03-24T06:14:33.647Z,28.7
2019-03-24T06:15:23.707Z,29.3
2019-03-24T06:16:13.767Z,29.3
2019-03-24T06:17:03.860Z,29.3
2019-03-24T06:17:53.612Z,29.3
2019-03-24T06:18:43.674Z,29
2019-03-24T06:19:33.736Z,28.8
2019-03-24T06:20:24.074Z,28.6
2019-03-24T06:21:13.893Z,28.4
2019-03-24T06:22:04.194Z,28.2
2019-03-24T06:22:53.994Z,28.1
2019-03-24T06:23:44.051Z,28.1
2019-03-24T06:24:34.379Z,27.9
2019-03-24T06:25:24.453Z,27.9
2019-03-24T06:26:14.213Z,27.9
2019-03-24T06:27:54.668Z,28.8
2019-03-24T07:05:22.653Z,40.4
2019-03-24T07:06:12.450Z,40.7
2019-03-24T07:07:03.074Z,40.8
2019-03-24T07:07:53.121Z,41
2019-03-24T07:08:42.633Z,41.2
2019-03-24T07:09:33.240Z,41.2
2019-03-24T07:10:23.008Z,41.3
2019-03-24T07:11:15.152Z,41.4
2019-03-24T07:12:03.415Z,41.6
2019-03-24T07:12:53.474Z,41.8
2019-03-24T07:13:43.257Z,41.9
2019-03-24T07:14:33.584Z,42.1
2019-03-24T07:15:23.650Z,42.3
2019-03-24T07:16:13.707Z,42.4
2019-03-24T07:17:03.782Z,42.6
2019-03-24T07:17:53.826Z,42.7
2019-03-24T07:18:43.890Z,42.9
2019-03-24T07:19:33.679Z,43
2019-03-24T07:20:24.031Z,43.2
2019-03-24T07:21:14.076Z,43.3
2019-03-24T07:22:04.162Z,43.4
2019-03-24T07:22:54.202Z,43.6
2019-03-24T07:23:44.252Z,43.7
2019-03-24T07:24:34.326Z,43.9
2019-03-24T07:25:24.099Z,44.1
2019-03-24T07:26:14.152Z,44.3
2019-03-24T07:27:04.497Z,44.4
2019-03-24T07:27:54.554Z,44.6
2019-03-24T07:28:44.617Z,44.7
2019-03-24T07:29:34.673Z,44.8
2019-03-24T07:30:24.476Z,45
2019-03-24T07:31:14.524Z,44.8
2019-03-24T07:32:04.862Z,44.7
2019-03-24T07:32:54.934Z,44.8
2019-03-24T07:33:44.979Z,45
2019-03-24T07:34:34.791Z,45.2
2019-03-24T07:35:25.098Z,45
2019-03-24T07:36:14.881Z,45.1
2019-03-24T07:37:05.226Z,45.3
2019-03-24T07:37:55.273Z,45.4
2019-03-24T07:38:45.068Z,45.6
2019-03-24T07:39:34.856Z,45.8
2019-03-24T07:40:24.911Z,46
2019-03-24T07:41:15.251Z,46.2
2019-03-24T07:42:06.848Z,46.3
2019-03-24T07:42:55.097Z,46.5
2019-03-24T07:43:45.161Z,46.7
2019-03-24T07:44:35.211Z,46.7
2019-03-24T07:45:25.562Z,46.2
2019-03-24T07:46:15.883Z,45.5
2019-03-24T07:47:05.945Z,44.8
2019-03-24T07:47:56.005Z,44.1
2019-03-24T07:48:46.064Z,43.4
2019-03-24T07:49:36.113Z,42.8
2019-03-24T07:50:26.192Z,42.2
2019-03-24T07:51:15.966Z,41.6
2019-03-24T07:52:06.314Z,40.9
2019-03-24T07:52:56.365Z,40.3
2019-03-24T07:53:46.432Z,39.4
2019-03-24T07:54:36.227Z,38.8
2019-03-24T07:55:26.562Z,38.8
2019-03-24T07:56:16.616Z,38.8
2019-03-24T07:57:06.160Z,38.4
2019-03-24T07:57:56.773Z,38
2019-03-24T07:58:47.606Z,37.7
2019-03-24T07:59:36.864Z,37.8
2019-03-24T08:00:26.914Z,37.9
2019-03-24T08:01:16.717Z,37.6
2019-03-24T08:02:06.752Z,36.9
2019-03-24T08:02:57.130Z,36.1
2019-03-24T08:03:46.617Z,35.3
2019-03-24T08:04:37.222Z,34.6
2019-03-24T08:05:27.044Z,34.4
2019-03-24T08:06:17.332Z,34.6
2019-03-24T08:07:07.129Z,34.8
2019-03-24T08:07:57.462Z,34.8
2019-03-24T08:08:47.244Z,34.6
2019-03-24T08:09:38.530Z,34.1
2019-03-24T08:10:27.652Z,34
2019-03-24T08:11:17.436Z,33.9
2019-03-24T08:12:07.494Z,33.9
2019-03-24T08:12:58.306Z,33.6
2019-03-24T08:13:55.357Z,33.3
2019-03-24T08:14:37.937Z,32.9
2019-03-24T08:15:27.764Z,32.9
2019-03-24T08:16:17.781Z,32.9
2019-03-24T08:17:08.129Z,32.9
2019-03-24T08:17:57.901Z,33.1
2019-03-24T08:18:47.969Z,33.2
2019-03-24T08:19:38.306Z,33.4
2019-03-24T08:20:28.374Z,33.6
2019-03-24T08:21:18.431Z,33.9
2019-03-24T08:22:08.489Z,34.2
2019-03-24T08:22:58.276Z,34.5
2019-03-24T08:23:48.606Z,34.8
2019-03-24T08:24:38.671Z,35
2019-03-24T08:25:28.194Z,35.4
2019-03-24T08:26:18.282Z,35.6
2019-03-24T08:27:08.589Z,36
2019-03-24T08:27:58.916Z,36.1
2019-03-24T08:28:48.981Z,36.2
2019-03-24T08:29:39.041Z,36.5
2019-03-24T08:30:30.351Z,36.8
2019-03-24T08:31:19.173Z,37.2
2019-03-24T08:32:08.386Z,37.4
2019-03-24T08:32:59.000Z,37.7
2019-03-24T08:33:49.375Z,38
2019-03-24T08:34:39.390Z,38.4
2019-03-24T08:35:29.457Z,38.7
2019-03-24T08:36:19.524Z,38.9
2019-03-24T08:37:09.638Z,39.2
2019-03-24T08:37:59.372Z,39.5
2019-03-24T08:38:49.706Z,39.8
2019-03-24T08:39:39.491Z,40.2
2019-03-24T08:40:29.553Z,40.4
2019-03-24T08:41:19.888Z,40.8
2019-03-24T08:42:09.668Z,41
2019-03-24T08:43:00.007Z,41.3
2019-03-24T08:43:50.077Z,41.6
2019-03-24T08:44:39.852Z,41.9
2019-03-24T08:45:29.913Z,42.2
2019-03-24T08:46:19.980Z,42.5
2019-03-24T08:47:10.035Z,42.8
2019-03-24T08:48:00.099Z,43.1
2019-03-24T08:48:50.150Z,43.4
2019-03-24T08:49:40.487Z,43.6
2019-03-24T08:50:30.557Z,43.9
2019-03-24T08:51:20.339Z,44.2
2019-03-24T08:52:10.442Z,44.5
2019-03-24T08:53:00.737Z,44.8
2019-03-24T08:53:50.794Z,45
2019-03-24T08:54:40.854Z,45.3
2019-03-24T08:55:30.929Z,45.5
2019-03-24T08:56:20.974Z,45.8
2019-03-24T08:57:10.757Z,46.1
2019-03-24T08:58:01.086Z,46.3
2019-03-24T08:58:50.871Z,46.6
2019-03-24T08:59:41.237Z,46.8
2019-03-24T09:00:32.040Z,47.1
2019-03-24T09:01:21.330Z,47.3
2019-03-24T09:02:11.404Z,47.5
2019-03-24T09:03:01.461Z,47.8
2019-03-24T09:03:51.252Z,48
2019-03-24T09:04:41.596Z,48.3
2019-03-24T09:05:33.507Z,48.4
2019-03-24T09:06:21.442Z,48.6
2019-03-24T09:07:11.491Z,48.9
2019-03-24T09:08:01.284Z,49.1
2019-03-24T09:08:51.893Z,49.3
2019-03-24T09:09:41.936Z,49.5
2019-03-24T09:10:32.001Z,49.7
2019-03-24T09:11:32.705Z,49.9
2019-03-24T09:12:12.114Z,50.3
2019-03-24T09:13:01.901Z,50.4
2019-03-24T09:13:52.248Z,50.5
2019-03-24T09:14:42.307Z,50.7
2019-03-24T09:15:32.088Z,50.9
2019-03-24T09:16:22.421Z,51.1
2019-03-24T09:17:12.487Z,51.3
2019-03-24T09:18:02.548Z,51.4
2019-03-24T09:18:54.321Z,51.6
2019-03-24T09:19:42.388Z,51.8
2019-03-24T09:20:43.116Z,52
2019-03-24T09:21:22.250Z,52.2
2019-03-24T09:22:12.325Z,52.3
2019-03-24T09:23:02.643Z,52.5
2019-03-24T09:23:53.023Z,52.7
2019-03-24T09:24:42.783Z,52.8
2019-03-24T09:25:33.118Z,53
2019-03-24T09:26:23.142Z,53.3
2019-03-24T09:27:12.658Z,53.3
2019-03-24T09:28:03.315Z,53.4
2019-03-24T09:28:53.352Z,53.6
2019-03-24T09:29:43.435Z,53.8
2019-03-24T09:30:33.460Z,53.9
2019-03-24T09:31:23.257Z,54
2019-03-24T09:32:13.577Z,54.1
2019-03-24T09:33:03.643Z,54.3
2019-03-24T09:33:53.422Z,54.3
2019-03-24T09:34:43.776Z,54.3
2019-03-24T09:35:33.853Z,54.4
2019-03-24T09:36:23.873Z,54.6
2019-03-24T09:37:13.664Z,54.7
2019-03-24T09:38:04.009Z,54.9
2019-03-24T09:38:54.067Z,55
2019-03-24T09:39:43.854Z,55.2
2019-03-24T09:40:34.187Z,55.3
2019-03-24T09:41:24.241Z,55.3
2019-03-24T09:42:14.309Z,55.1
2019-03-24T09:43:04.374Z,54.9
2019-03-24T09:43:54.431Z,54.7
2019-03-24T09:44:44.495Z,54.2
2019-03-24T09:45:34.003Z,53.9
2019-03-24T09:46:24.645Z,54.1
2019-03-24T09:47:14.677Z,54.3
2019-03-24T09:48:04.731Z,54.4
2019-03-24T09:49:04.590Z,54.5
2019-03-24T09:49:44.854Z,54.8
2019-03-24T09:50:35.116Z,54.8
2019-03-24T09:51:24.706Z,55
2019-03-24T09:52:15.039Z,55.2
2019-03-24T09:53:05.154Z,55.3
2019-03-24T09:53:55.153Z,55.4
2019-03-24T09:54:45.220Z,55.6
2019-03-24T09:55:35.266Z,55.8
2019-03-24T09:56:25.068Z,56
2019-03-24T09:57:15.113Z,56.2
2019-03-24T09:58:05.478Z,56.3
2019-03-24T09:58:55.233Z,56.3
2019-03-24T09:59:45.568Z,56
2019-03-24T10:00:35.639Z,55.5
2019-03-24T10:01:25.703Z,55.4
2019-03-24T10:02:15.490Z,55.5
2019-03-24T10:03:05.548Z,55.8
2019-03-24T10:03:55.868Z,55.6
2019-03-24T10:06:22.528Z,55.6
2019-03-24T10:07:12.362Z,55.1
2019-03-24T10:08:02.923Z,54.9
2019-03-24T10:08:52.700Z,55
2019-03-24T10:09:42.217Z,55.3
2019-03-24T10:10:33.093Z,55.5
2019-03-24T10:11:23.162Z,55.6
2019-03-24T10:12:13.244Z,55.8
2019-03-24T10:13:03.293Z,56
2019-03-24T10:13:53.340Z,56.3
2019-03-24T10:14:43.410Z,56.3
2019-03-24T10:15:33.197Z,56.3
2019-03-24T10:16:23.522Z,56.4
2019-03-24T10:17:13.630Z,56.6
2019-03-24T10:18:03.385Z,56.8
2019-03-24T10:18:53.697Z,57.1
2019-03-24T10:19:43.490Z,57.3
2019-03-24T10:20:33.840Z,57.5
2019-03-24T10:21:23.894Z,57.7
2019-03-24T10:22:13.670Z,57.8
2019-03-24T10:23:04.016Z,57.9
2019-03-24T10:23:54.083Z,58.1
2019-03-24T10:24:44.129Z,58.3
2019-03-24T10:25:34.194Z,58.4
2019-03-24T10:26:23.966Z,58.6
2019-03-24T10:27:14.041Z,58.8
2019-03-24T10:28:04.367Z,58.9
2019-03-24T10:28:54.422Z,59.1
2019-03-24T10:29:44.497Z,59.3
2019-03-24T10:30:34.546Z,59.4
2019-03-24T10:31:24.341Z,59.5
2019-03-24T10:32:14.686Z,59.7
2019-03-24T10:33:04.756Z,59.9
2019-03-24T10:33:54.804Z,60
2019-03-24T10:34:44.859Z,60.1
2019-03-24T10:35:34.909Z,60.2
2019-03-24T10:36:24.990Z,60.3
2019-03-24T10:37:15.084Z,60.4
2019-03-24T10:38:04.548Z,60.6
2019-03-24T10:38:54.881Z,60.7
2019-03-24T10:39:45.261Z,60.8
2019-03-24T10:40:35.278Z,60.9
2019-03-24T10:41:25.066Z,60.9
2019-03-24T10:42:15.127Z,61
2019-03-24T10:43:05.475Z,61.1
2019-03-24T10:43:55.528Z,61.2
2019-03-24T10:44:45.581Z,61.3
2019-03-24T10:45:35.653Z,61.4
2019-03-24T10:46:25.419Z,61.6
2019-03-24T10:47:15.488Z,61.6
2019-03-24T10:48:05.843Z,61.8
2019-03-24T10:48:55.609Z,61.8
2019-03-24T10:49:45.407Z,61.9
2019-03-24T10:50:36.217Z,62
2019-03-24T10:51:25.823Z,62.1
2019-03-24T10:52:16.095Z,62.1
2019-03-24T10:53:05.925Z,62.3
2019-03-24T10:53:55.973Z,62.4
2019-03-24T10:54:46.303Z,62.4
2019-03-24T10:55:36.382Z,62.6
2019-03-24T10:56:26.169Z,62.7
2019-03-24T10:57:16.505Z,62.8
2019-03-24T10:58:06.563Z,62.8
2019-03-24T10:58:56.562Z,62.9
2019-03-24T10:59:46.670Z,63.1
2019-03-24T11:00:36.744Z,63.1
2019-03-24T11:01:26.537Z,63.1
2019-03-24T11:02:16.874Z,63.3
2019-03-24T11:03:06.639Z,63.3
2019-03-24T11:03:56.697Z,63.4
2019-03-24T11:04:47.044Z,63.4
2019-03-24T11:05:37.099Z,63.6
2019-03-24T11:06:26.879Z,63.6
2019-03-24T11:07:17.216Z,63.6
2019-03-24T11:08:07.293Z,63.7
2019-03-24T11:08:57.342Z,63.8
2019-03-24T11:09:47.424Z,63.8
2019-03-24T11:10:37.469Z,63.9
2019-03-24T11:11:26.994Z,64
2019-03-24T11:12:17.585Z,64.1
2019-03-24T11:13:07.646Z,64.1
2019-03-24T11:13:57.726Z,64.3
2019-03-24T11:14:47.486Z,64.3
2019-03-24T11:15:37.274Z,64.4
2019-03-24T11:16:27.899Z,64.5
2019-03-24T11:17:17.966Z,64.6
2019-03-24T11:18:08.024Z,64.7
2019-03-24T11:18:58.063Z,64.8
2019-03-24T11:19:48.134Z,64.8
2019-03-24T11:20:37.652Z,64.9
2019-03-24T11:21:27.983Z,64.9
2019-03-24T11:22:18.041Z,65
2019-03-24T11:23:08.376Z,65.1
2019-03-24T11:23:58.436Z,65.2
2019-03-24T11:24:48.491Z,65.3
2019-03-24T11:25:37.998Z,65.3
2019-03-24T11:26:28.613Z,65.4
2019-03-24T11:27:18.677Z,65.4
2019-03-24T11:28:08.188Z,65.4
2019-03-24T11:28:58.813Z,65.5
2019-03-24T11:29:48.581Z,65.6
2019-03-24T11:30:38.923Z,65.7
2019-03-24T11:31:28.708Z,65.8
2019-03-24T11:33:09.108Z,65.9
2019-03-24T11:33:58.908Z,65.9
2019-03-24T11:34:49.225Z,66
2019-03-24T11:35:39.015Z,66.1
2019-03-24T11:36:29.353Z,66.1
2019-03-24T11:37:19.370Z,66.2
2019-03-24T11:38:09.487Z,66.3
2019-03-24T11:39:00.675Z,66.3
2019-03-24T11:39:49.055Z,66.4
2019-03-24T11:40:39.650Z,66.4
2019-03-24T11:41:29.720Z,66.5
2019-03-24T11:42:19.777Z,66.6
2019-03-24T11:43:09.562Z,66.6
2019-03-24T11:43:59.890Z,66.7
2019-03-24T11:44:49.685Z,66.8
2019-03-24T11:45:40.045Z,66.8
2019-03-24T11:46:30.078Z,66.9
2019-03-24T11:47:28.087Z,66.9
2019-03-24T11:48:09.680Z,66.9
2019-03-24T11:49:00.011Z,66.9
2019-03-24T11:49:50.426Z,66.9
2019-03-24T11:50:40.380Z,67.1
2019-03-24T11:51:30.447Z,67.1
2019-03-24T11:52:19.957Z,67.1
2019-03-24T11:53:10.301Z,67.2
2019-03-24T11:54:00.355Z,67.3
2019-03-24T11:54:50.712Z,67.3
2019-03-24T11:55:40.226Z,67.3
2019-03-24T11:56:30.527Z,67.4
2019-03-24T11:57:20.596Z,67.4
2019-03-24T11:58:10.932Z,67.4
2019-03-24T11:59:00.753Z,67.5
2019-03-24T11:59:51.060Z,67.6
2019-03-24T12:00:40.865Z,67.6
2019-03-24T12:01:39.656Z,67.7
2019-03-24T12:02:20.969Z,67.8
2019-03-24T12:03:11.045Z,67.7
2019-03-24T12:04:01.375Z,67.8
2019-03-24T12:06:22.898Z,67.9
2019-03-24T14:07:22.666Z,59.4