createdAt,value
2019-04-30T00:00:46.298Z,7.23
2019-04-30T00:03:35.082Z,8.40
2019-04-30T00:06:07.196Z,8.37
2019-04-30T00:08:39.088Z,9.10
2019-04-30T00:11:10.740Z,8.90
2019-04-30T00:13:41.204Z,8.03
2019-04-30T00:16:11.571Z,8.13
2019-04-30T00:18:55.186Z,7.87
2019-04-30T00:21:18.969Z,8.63
2019-04-30T00:23:49.335Z,8.03
2019-04-30T00:26:19.717Z,8.20
2019-04-30T00:28:50.152Z,8.43
2019-04-30T00:31:23.727Z,9.03
2019-04-30T00:33:57.222Z,8.40
2019-04-30T00:36:28.911Z,7.80
2019-04-30T00:38:56.910Z,7.97
2019-04-30T00:41:27.323Z,7.90
2019-04-30T00:43:57.757Z,7.87
2019-04-30T00:46:29.452Z,8.07
2019-04-30T00:49:09.031Z,7.97
2019-04-30T00:51:32.113Z,7.53
2019-04-30T00:54:02.530Z,8.20
2019-04-30T00:56:32.903Z,9.10
2019-04-30T00:59:07.080Z,9.20
2019-04-30T01:02:06.540Z,9.13
2019-04-30T01:04:45.661Z,9.33
2019-04-30T01:07:16.339Z,11.27
2019-04-30T01:09:49.716Z,10.47
2019-04-30T01:12:29.662Z,10.93
2019-04-30T01:15:01.650Z,11.43
2019-04-30T01:17:31.472Z,20.10
2019-04-30T01:20:01.863Z,18.03
2019-04-30T01:22:32.901Z,21.30
2019-04-30T01:25:08.943Z,24.53
2019-04-30T01:27:39.437Z,24.77
2019-04-30T01:30:13.244Z,30.33
2019-04-30T01:32:41.696Z,28.43
2019-04-30T01:35:12.029Z,29.27
2019-04-30T01:37:42.419Z,29.33
2019-04-30T01:40:13.895Z,31.27
2019-04-30T01:42:48.528Z,30.07
2019-04-30T01:45:18.785Z,29.70
2019-04-30T01:47:49.636Z,31.27
2019-04-30T01:50:20.133Z,31.97
2019-04-30T01:52:53.499Z,33.93
2019-04-30T01:55:41.513Z,30.23
2019-04-30T01:58:34.066Z,31.30
2019-04-30T02:01:09.780Z,31.93
2019-04-30T02:03:40.319Z,32.33
2019-04-30T02:06:11.598Z,30.47
2019-04-30T02:08:42.066Z,31.70
2019-04-30T02:11:12.587Z,30.10
2019-04-30T02:13:42.973Z,33.13
2019-04-30T02:16:13.379Z,31.93
2019-04-30T02:18:43.864Z,34.37
2019-04-30T02:21:14.233Z,34.43
2019-04-30T02:23:44.578Z,30.80
2019-04-30T02:26:14.948Z,35.33
2019-04-30T02:28:45.292Z,34.27
2019-04-30T02:31:15.705Z,32.47
2019-04-30T02:33:50.234Z,38.07
2019-04-30T02:36:29.971Z,34.90
2019-04-30T02:39:02.742Z,33.80
2019-04-30T02:41:33.682Z,34.33
2019-04-30T02:44:05.914Z,33.90
2019-04-30T02:46:40.474Z,33.13
2019-04-30T02:49:11.548Z,33.60
2019-04-30T02:51:44.228Z,35.43
2019-04-30T02:54:24.771Z,36.73
2019-04-30T02:57:13.954Z,37.80
2019-04-30T03:00:02.127Z,34.90
2019-04-30T03:02:34.470Z,39.80
2019-04-30T03:05:05.889Z,34.90
2019-04-30T03:07:37.364Z,36.40
2019-04-30T03:10:10.134Z,34.33
2019-04-30T03:12:40.650Z,38.03
2019-04-30T03:15:12.253Z,39.43
2019-04-30T03:18:03.791Z,41.47
2019-04-30T03:20:43.441Z,37.87
2019-04-30T03:23:13.833Z,36.07
2019-04-30T03:25:44.179Z,35.73
2019-04-30T03:28:14.555Z,35.70
2019-04-30T03:30:44.891Z,36.00
2019-04-30T03:33:15.277Z,37.37
2019-04-30T03:35:47.842Z,35.97
2019-04-30T03:38:20.285Z,35.67
2019-04-30T03:40:50.232Z,37.97
2019-04-30T03:43:20.830Z,39.83
2019-04-30T03:45:51.139Z,38.90
2019-04-30T03:48:21.519Z,38.70
2019-04-30T03:51:01.971Z,40.53
2019-04-30T03:53:32.341Z,39.57
2019-04-30T03:56:02.696Z,37.33
2019-04-30T03:58:33.122Z,36.33
2019-04-30T04:01:19.737Z,31.77
2019-04-30T04:04:16.327Z,34.60
2019-04-30T04:06:50.324Z,33.57
2019-04-30T04:09:29.989Z,41.93
2019-04-30T04:12:20.535Z,35.90
2019-04-30T04:14:51.454Z,39.80
2019-04-30T04:17:22.110Z,37.57
2019-04-30T04:19:53.498Z,43.20
2019-04-30T04:22:23.867Z,37.97
2019-04-30T04:24:54.211Z,38.77
2019-04-30T04:27:24.559Z,41.70
2019-04-30T04:29:54.906Z,42.27
2019-04-30T04:32:25.222Z,38.43
2019-04-30T04:34:55.639Z,41.57
2019-04-30T04:37:25.949Z,41.50
2019-04-30T04:39:56.379Z,42.47
2019-04-30T04:42:29.986Z,42.60
2019-04-30T04:44:59.583Z,38.37
2019-04-30T04:47:30.896Z,37.17
2019-04-30T04:50:02.701Z,39.37
2019-04-30T04:52:33.030Z,40.93
2019-04-30T04:55:03.396Z,40.10
2019-04-30T04:57:33.703Z,40.63
2019-04-30T05:00:07.337Z,38.40
2019-04-30T05:02:49.874Z,39.80
2019-04-30T05:05:20.349Z,42.07
2019-04-30T05:07:50.770Z,39.00
2019-04-30T05:10:21.135Z,38.10
2019-04-30T05:12:51.502Z,39.83
2019-04-30T05:15:21.927Z,42.00
2019-04-30T05:17:52.376Z,39.73
2019-04-30T05:20:22.743Z,42.40
2019-04-30T05:22:53.091Z,40.17
2019-04-30T05:25:23.435Z,42.50
2019-04-30T05:27:54.059Z,49.03
2019-04-30T05:30:24.435Z,47.27
2019-04-30T05:32:54.755Z,45.47
2019-04-30T05:35:25.096Z,41.70
2019-04-30T05:37:55.447Z,45.27
2019-04-30T05:40:25.799Z,39.57
2019-04-30T05:42:56.124Z,41.07
2019-04-30T05:45:26.467Z,39.80
2019-04-30T05:47:58.645Z,44.23
2019-04-30T05:50:29.588Z,43.73
2019-04-30T05:53:00.194Z,45.17
2019-04-30T05:55:30.565Z,40.90
2019-04-30T05:58:01.566Z,40.53
2019-04-30T06:00:33.047Z,44.53
2019-04-30T06:03:03.422Z,39.40
2019-04-30T06:05:33.790Z,44.60
2019-04-30T06:08:05.182Z,40.43
2019-04-30T06:10:43.969Z,40.40
2019-04-30T06:13:33.254Z,41.77
2019-04-30T06:16:10.485Z,36.93
2019-04-30T06:18:42.213Z,41.93
2019-04-30T06:21:12.998Z,39.77
2019-04-30T06:23:43.358Z,38.90
2019-04-30T06:26:13.928Z,37.70
2019-04-30T06:28:44.251Z,38.53
2019-04-30T06:31:14.624Z,40.53
2019-04-30T06:33:45.452Z,39.83
2019-04-30T06:36:16.131Z,38.27
2019-04-30T06:38:46.505Z,39.27
2019-04-30T06:41:16.897Z,36.43
2019-04-30T06:43:48.870Z,37.43
2019-04-30T06:46:19.226Z,37.27
2019-04-30T06:48:51.320Z,37.43
2019-04-30T06:51:21.652Z,37.30
2019-04-30T06:53:51.980Z,38.03
2019-04-30T06:56:24.267Z,38.80
2019-04-30T06:58:54.597Z,36.40
2019-04-30T07:01:29.047Z,39.27
2019-04-30T07:04:00.996Z,36.47
2019-04-30T07:06:36.786Z,36.70
2019-04-30T07:09:17.440Z,35.73
2019-04-30T07:11:53.078Z,35.17
2019-04-30T07:14:23.364Z,37.63
2019-04-30T07:16:53.778Z,36.40
2019-04-30T07:19:34.548Z,36.50
2019-04-30T07:21:56.061Z,38.30
2019-04-30T07:24:26.398Z,36.60
2019-04-30T07:26:59.730Z,35.73
2019-04-30T07:29:29.543Z,36.60
2019-04-30T07:32:01.018Z,35.27
2019-04-30T07:34:36.521Z,33.67
2019-04-30T07:37:14.518Z,35.23
2019-04-30T07:39:36.254Z,33.33
2019-04-30T07:42:06.615Z,34.27
2019-04-30T07:44:39.237Z,34.23
2019-04-30T07:47:09.691Z,34.23
2019-04-30T07:52:12.925Z,32.90
2019-04-30T07:54:44.669Z,33.23
2019-04-30T07:57:15.051Z,32.60
2019-04-30T07:59:46.362Z,33.40
2019-04-30T08:02:16.720Z,33.67
2019-04-30T08:05:03.854Z,34.03
2019-04-30T08:07:34.369Z,33.43
2019-04-30T08:09:38.426Z,32.63
2019-04-30T08:10:06.067Z,32.87
2019-04-30T08:12:39.239Z,33.27
2019-04-30T08:15:09.638Z,34.10
2019-04-30T08:17:40.134Z,31.00
2019-04-30T08:20:10.548Z,34.47
2019-04-30T08:22:41.174Z,33.13
2019-04-30T08:25:11.590Z,33.60
2019-04-30T08:27:41.930Z,32.40
2019-04-30T08:30:21.303Z,31.80
2019-04-30T08:32:44.362Z,34.10
2019-04-30T08:35:14.684Z,32.87
2019-04-30T08:37:45.103Z,32.40
2019-04-30T08:40:15.619Z,32.93
2019-04-30T08:42:45.975Z,32.63
2019-04-30T08:45:16.390Z,31.70
2019-04-30T08:47:49.003Z,31.43
2019-04-30T08:50:20.025Z,32.33
2019-04-30T08:52:51.087Z,30.77
2019-04-30T08:55:22.499Z,30.77
2019-04-30T08:57:52.991Z,29.63
2019-04-30T09:00:23.312Z,30.03
2019-04-30T09:02:53.669Z,29.97
2019-04-30T09:05:30.640Z,29.77
2019-04-30T09:08:01.727Z,29.13
2019-04-30T09:10:32.042Z,30.67
2019-04-30T09:13:02.401Z,28.90
2019-04-30T09:15:32.723Z,29.63
2019-04-30T09:18:06.397Z,29.87
2019-04-30T09:20:35.058Z,27.50
2019-04-30T09:23:05.422Z,28.67
2019-04-30T09:25:35.760Z,28.20
2019-04-30T09:28:06.141Z,30.40
2019-04-30T09:30:38.569Z,31.37
2019-04-30T09:33:10.947Z,29.23
2019-04-30T09:35:40.393Z,43.07
2019-04-30T09:38:10.719Z,28.67
2019-04-30T09:40:41.772Z,30.03
2019-04-30T09:43:12.223Z,28.07
2019-04-30T09:45:42.570Z,29.63
2019-04-30T09:48:12.921Z,27.07
2019-04-30T09:50:43.406Z,28.53
2019-04-30T09:53:14.107Z,26.87
2019-04-30T09:55:44.401Z,27.30
2019-04-30T09:58:17.598Z,30.67
2019-04-30T10:00:48.491Z,27.40
2019-04-30T10:03:19.866Z,27.27
2019-04-30T10:05:50.646Z,27.37
2019-04-30T10:08:21.419Z,26.97
2019-04-30T10:11:12.351Z,27.20
2019-04-30T10:13:42.710Z,27.10
2019-04-30T10:16:29.654Z,27.27
2019-04-30T10:19:01.372Z,26.57
2019-04-30T10:21:31.831Z,27.07
2019-04-30T10:24:12.566Z,25.90
2019-04-30T10:26:34.635Z,26.97
2019-04-30T10:29:05.304Z,26.40
2019-04-30T10:31:35.680Z,26.47
2019-04-30T10:34:06.004Z,28.83
2019-04-30T10:36:41.226Z,27.53
2019-04-30T10:39:10.519Z,27.33
2019-04-30T10:41:40.905Z,27.90
2019-04-30T10:44:11.235Z,27.17
2019-04-30T10:46:41.697Z,27.77
2019-04-30T10:49:12.090Z,27.60
2019-04-30T10:51:42.428Z,26.27
2019-04-30T10:54:23.213Z,27.93
2019-04-30T10:56:44.735Z,25.17
2019-04-30T10:59:15.059Z,25.43
2019-04-30T11:01:45.432Z,26.67
2019-04-30T11:04:18.570Z,28.10
2019-04-30T11:06:48.938Z,24.80
2019-04-30T11:09:19.254Z,24.47
2019-04-30T11:11:51.122Z,27.07
2019-04-30T11:14:22.511Z,27.90
2019-04-30T11:16:53.019Z,27.10
2019-04-30T11:19:23.535Z,26.97
2019-04-30T11:21:54.230Z,28.70
2019-04-30T11:24:35.989Z,27.80
2019-04-30T11:26:59.215Z,26.37
2019-04-30T11:29:30.823Z,27.60
2019-04-30T11:32:15.285Z,29.82
2019-04-30T11:34:45.871Z,29.30
2019-04-30T11:37:16.226Z,31.17
2019-04-30T11:39:46.698Z,31.17
2019-04-30T11:42:17.062Z,30.87
2019-04-30T11:44:48.739Z,28.57
2019-04-30T11:47:32.694Z,28.50
2019-04-30T11:50:04.043Z,27.73
2019-04-30T11:52:34.383Z,26.37
2019-04-30T11:55:23.804Z,29.53
2019-04-30T11:57:54.156Z,25.83
2019-04-30T12:00:29.855Z,27.03
2019-04-30T12:03:00.213Z,27.30
2019-04-30T12:05:30.539Z,26.03
2019-04-30T12:08:09.442Z,26.93
2019-04-30T12:10:52.130Z,25.00
2019-04-30T12:13:40.504Z,25.33
2019-04-30T12:16:10.813Z,23.13
2019-04-30T12:18:42.101Z,20.80
2019-04-30T12:21:12.450Z,21.77
2019-04-30T12:23:42.808Z,23.63
2019-04-30T12:26:13.167Z,22.53
2019-04-30T12:28:43.504Z,20.87
2019-04-30T12:31:13.817Z,19.57
2019-04-30T12:33:44.187Z,18.87
2019-04-30T12:36:14.514Z,17.33
2019-04-30T12:38:45.186Z,15.77
2019-04-30T12:41:16.155Z,18.70
2019-04-30T12:43:47.193Z,19.00
2019-04-30T12:46:18.957Z,18.70
2019-04-30T12:49:11.046Z,17.43
2019-04-30T12:52:06.315Z,16.90
2019-04-30T12:55:01.889Z,17.97
2019-04-30T12:57:35.861Z,14.83
2019-04-30T13:00:09.488Z,15.50
2019-04-30T13:02:39.996Z,16.67
2019-04-30T13:05:10.659Z,15.77
2019-04-30T13:07:41.498Z,15.80
2019-04-30T13:10:13.010Z,16.25
2019-04-30T13:12:44.201Z,15.53
2019-04-30T13:15:14.869Z,16.87
2019-04-30T13:17:45.221Z,16.63
2019-04-30T13:20:21.046Z,15.73
2019-04-30T13:22:48.866Z,14.40
2019-04-30T13:25:30.286Z,16.43
2019-04-30T13:27:54.468Z,15.40
2019-04-30T13:30:26.868Z,15.87
2019-04-30T13:33:09.466Z,15.10
2019-04-30T13:35:39.939Z,14.90
2019-04-30T13:38:21.237Z,13.67
2019-04-30T13:41:25.881Z,14.58
2019-04-30T13:43:58.816Z,13.58
2019-04-30T13:46:29.132Z,14.23
2019-04-30T13:48:59.487Z,15.25
2019-04-30T13:51:29.818Z,13.40
2019-04-30T13:54:00.192Z,12.53
2019-04-30T13:56:30.510Z,13.90
2019-04-30T13:59:01.022Z,13.83
2019-04-30T14:01:32.359Z,14.30
2019-04-30T14:04:40.029Z,14.98
2019-04-30T14:07:32.330Z,13.70
2019-04-30T14:10:02.886Z,14.40
2019-04-30T14:12:34.767Z,13.65
2019-04-30T14:15:05.271Z,14.38
2019-04-30T14:17:35.666Z,13.62
2019-04-30T14:20:06.375Z,13.63
2019-04-30T14:22:36.715Z,13.43
2019-04-30T14:25:07.586Z,14.68
2019-04-30T14:27:48.954Z,13.83
2019-04-30T14:30:11.367Z,14.65
2019-04-30T14:32:41.678Z,12.95
2019-04-30T14:35:12.151Z,14.93
2019-04-30T14:37:42.620Z,15.15
2019-04-30T14:40:14.993Z,14.03
2019-04-30T14:42:52.247Z,14.33
2019-04-30T14:45:27.845Z,14.93
2019-04-30T14:48:27.203Z,14.95
2019-04-30T14:50:58.152Z,13.55
2019-04-30T14:53:54.488Z,14.80
2019-04-30T14:56:49.405Z,13.65
2019-04-30T14:59:39.090Z,14.07
2019-04-30T15:02:29.628Z,14.18
2019-04-30T15:05:00.400Z,13.70
2019-04-30T15:07:30.793Z,13.40
2019-04-30T15:10:02.251Z,14.33
2019-04-30T15:12:33.787Z,14.75
2019-04-30T15:15:04.862Z,15.75
2019-04-30T15:17:36.462Z,13.68
2019-04-30T15:20:08.797Z,14.00
2019-04-30T15:22:41.127Z,13.78
2019-04-30T15:25:11.706Z,13.98
2019-04-30T15:27:45.040Z,14.53
2019-04-30T15:30:21.679Z,13.03
2019-04-30T15:32:49.721Z,14.23
2019-04-30T15:35:20.146Z,14.35
2019-04-30T15:37:52.112Z,13.90
2019-04-30T15:40:22.853Z,14.18
2019-04-30T15:42:55.785Z,14.60
2019-04-30T15:45:29.114Z,14.55
2019-04-30T15:48:03.252Z,12.93
2019-04-30T15:50:33.825Z,14.03
2019-04-30T15:53:04.192Z,13.80
2019-04-30T15:55:34.900Z,13.75
2019-04-30T15:58:11.592Z,12.75
2019-04-30T16:00:41.990Z,13.75
2019-04-30T16:03:18.643Z,13.50
2019-04-30T16:05:50.534Z,13.40
2019-04-30T16:08:29.065Z,13.38
2019-04-30T16:11:19.348Z,12.93
2019-04-30T16:14:13.375Z,13.78
2019-04-30T16:16:47.410Z,12.60
2019-04-30T16:19:18.771Z,13.05
2019-04-30T16:21:49.242Z,13.22
2019-04-30T16:24:19.571Z,12.75
2019-04-30T16:26:52.622Z,12.73
2019-04-30T16:29:21.957Z,12.70
2019-04-30T16:31:52.302Z,13.00
2019-04-30T16:34:22.632Z,13.32
2019-04-30T16:36:53.060Z,13.70
2019-04-30T16:39:23.409Z,14.03
2019-04-30T16:41:53.828Z,12.80
2019-04-30T16:44:24.177Z,13.32
2019-04-30T16:46:54.559Z,14.30
2019-04-30T16:49:24.910Z,13.73
2019-04-30T16:51:55.401Z,13.90
2019-04-30T16:54:28.461Z,12.95
2019-04-30T16:57:04.284Z,12.13
2019-04-30T16:59:36.026Z,12.57
2019-04-30T17:02:06.370Z,13.17
2019-04-30T17:04:42.706Z,13.77
2019-04-30T17:07:22.592Z,13.35
2019-04-30T17:10:18.856Z,13.00
2019-04-30T17:13:09.175Z,13.13
2019-04-30T17:15:39.645Z,14.20
2019-04-30T17:18:12.202Z,13.53
2019-04-30T17:20:42.191Z,13.53
2019-04-30T17:23:12.515Z,14.00
2019-04-30T17:25:43.940Z,14.63
2019-04-30T17:28:14.276Z,14.87
2019-04-30T17:30:45.138Z,14.60
2019-04-30T17:33:15.469Z,15.77
2019-04-30T17:35:46.100Z,14.53
2019-04-30T17:38:16.673Z,16.07
2019-04-30T17:40:49.060Z,16.00
2019-04-30T17:43:19.084Z,15.53
2019-04-30T17:45:49.773Z,14.97
2019-04-30T17:48:20.178Z,15.37
2019-04-30T17:50:50.633Z,15.50
2019-04-30T17:53:21.040Z,15.50
2019-04-30T17:55:52.487Z,15.73
2019-04-30T17:58:22.825Z,16.30
2019-04-30T18:00:55.444Z,17.20
2019-04-30T18:03:25.775Z,16.17
2019-04-30T18:05:56.332Z,17.43
2019-04-30T18:08:26.746Z,17.20
2019-04-30T18:10:57.703Z,17.95
2019-04-30T18:13:28.071Z,16.00
2019-04-30T18:16:00.315Z,18.73
2019-04-30T18:18:40.490Z,17.53
2019-04-30T18:21:38.371Z,17.67
2019-04-30T18:24:45.466Z,19.33
2019-04-30T18:27:29.443Z,21.93
2019-04-30T18:29:59.810Z,22.30
2019-04-30T18:32:30.175Z,22.60
2019-04-30T18:35:00.482Z,24.17
2019-04-30T18:37:30.934Z,23.73
2019-04-30T18:40:01.335Z,25.30
2019-04-30T18:42:32.833Z,25.73
2019-04-30T18:45:03.245Z,23.50
2019-04-30T18:47:35.253Z,24.93
2019-04-30T18:50:06.019Z,25.53
2019-04-30T18:52:36.460Z,26.03
2019-04-30T18:55:06.986Z,26.20
2019-04-30T18:57:37.775Z,29.03
2019-04-30T19:00:10.003Z,24.17
2019-04-30T19:02:41.356Z,27.23
2019-04-30T19:05:17.167Z,31.53
2019-04-30T19:07:53.660Z,40.40
2019-04-30T19:10:30.817Z,30.10
2019-04-30T19:13:10.571Z,28.47
2019-04-30T19:16:18.486Z,31.63
2019-04-30T19:18:56.440Z,32.90
2019-04-30T19:21:26.747Z,44.77
2019-04-30T19:23:58.658Z,31.67
2019-04-30T19:26:29.356Z,29.67
2019-04-30T19:28:59.684Z,27.10
2019-04-30T19:31:30.052Z,33.93
2019-04-30T19:34:00.428Z,36.47
2019-04-30T19:36:37.261Z,32.03
2019-04-30T19:39:03.098Z,32.60
2019-04-30T19:41:34.750Z,28.43
2019-04-30T19:44:05.120Z,25.93
2019-04-30T19:46:36.504Z,31.53
2019-04-30T19:49:09.699Z,31.70
2019-04-30T19:51:40.268Z,32.20
2019-04-30T19:54:11.353Z,30.63
2019-04-30T19:56:42.095Z,27.77
2019-04-30T19:59:12.508Z,27.73
2019-04-30T20:01:44.636Z,27.47
2019-04-30T20:04:15.291Z,27.73
2019-04-30T20:06:48.585Z,25.70
2019-04-30T20:09:19.432Z,26.50
2019-04-30T20:11:50.138Z,23.87
2019-04-30T20:14:20.476Z,31.40
2019-04-30T20:16:50.924Z,27.30
2019-04-30T20:19:40.299Z,25.60
2019-04-30T20:22:10.802Z,26.57
2019-04-30T20:24:41.186Z,28.73
2019-04-30T20:27:11.623Z,26.37
2019-04-30T20:29:41.939Z,26.93
2019-04-30T20:32:15.599Z,24.87
2019-04-30T20:34:46.110Z,27.07
2019-04-30T20:37:16.577Z,27.83
2019-04-30T20:39:59.160Z,28.23
2019-04-30T20:42:29.539Z,27.40
2019-04-30T20:45:03.435Z,29.93
2019-04-30T20:47:33.761Z,29.37
2019-04-30T20:50:04.096Z,27.93
2019-04-30T20:52:34.510Z,28.37
2019-04-30T20:55:05.100Z,28.43
2019-04-30T20:57:36.443Z,33.27
2019-04-30T21:00:06.834Z,35.40
2019-04-30T21:02:38.842Z,32.83
2019-04-30T21:05:09.191Z,28.17
2019-04-30T21:07:39.556Z,28.83
2019-04-30T21:10:10.246Z,29.27
2019-04-30T21:12:40.684Z,30.23
2019-04-30T21:15:11.056Z,34.20
2019-04-30T21:17:41.406Z,37.60
2019-04-30T21:20:13.106Z,29.77
2019-04-30T21:22:43.462Z,30.53
2019-04-30T21:25:13.817Z,32.57
2019-04-30T21:27:44.154Z,31.63
2019-04-30T21:30:15.006Z,31.57
2019-04-30T21:33:10.073Z,34.33
2019-04-30T21:35:50.687Z,47.30
2019-04-30T21:38:21.360Z,42.03
2019-04-30T21:40:51.690Z,36.87
2019-04-30T21:43:22.054Z,41.30
2019-04-30T21:45:53.356Z,38.10
2019-04-30T21:48:24.660Z,38.23
2019-04-30T21:50:55.763Z,34.00
2019-04-30T21:53:29.345Z,35.53
2019-04-30T21:55:59.295Z,34.40
2019-04-30T21:58:29.671Z,35.10
2019-04-30T22:01:21.598Z,33.27
2019-04-30T22:03:53.626Z,32.37
2019-04-30T22:06:24.019Z,33.43
2019-04-30T22:08:54.398Z,38.27
2019-04-30T22:11:24.802Z,35.37
2019-04-30T22:13:55.314Z,32.73
2019-04-30T22:16:25.623Z,36.03
2019-04-30T22:18:55.987Z,38.63
2019-04-30T22:21:28.258Z,38.13
2019-04-30T22:23:58.330Z,35.20
2019-04-30T22:26:28.636Z,34.63
2019-04-30T22:28:59.409Z,33.50
2019-04-30T22:31:31.831Z,33.40
2019-04-30T22:34:02.484Z,31.37
2019-04-30T22:36:38.760Z,35.67
2019-04-30T22:39:30.140Z,36.30
2019-04-30T22:42:41.598Z,34.77
2019-04-30T22:45:35.190Z,36.53
2019-04-30T22:48:08.897Z,36.90
2019-04-30T22:50:41.863Z,35.43
2019-04-30T22:53:14.534Z,45.70
2019-04-30T22:55:47.520Z,43.97
2019-04-30T22:58:20.355Z,41.47
2019-04-30T23:00:56.469Z,40.83
2019-04-30T23:03:33.424Z,38.73
2019-04-30T23:06:06.622Z,39.80
2019-04-30T23:08:37.168Z,44.37
2019-04-30T23:11:07.690Z,41.40
2019-04-30T23:13:38.028Z,40.37
2019-04-30T23:16:09.156Z,40.30
2019-04-30T23:18:39.495Z,37.87
2019-04-30T23:21:09.807Z,35.70
2019-04-30T23:23:40.630Z,36.73
2019-04-30T23:26:11.088Z,42.63
2019-04-30T23:28:41.547Z,46.13
2019-04-30T23:31:13.506Z,49.63
2019-04-30T23:33:44.318Z,43.60
2019-04-30T23:36:14.695Z,41.53
2019-04-30T23:38:45.104Z,47.90
2019-04-30T23:41:15.443Z,45.63
2019-04-30T23:43:45.879Z,52.87
2019-04-30T23:46:16.238Z,42.57
2019-04-30T23:48:46.552Z,41.93
2019-04-30T23:51:16.862Z,41.43
2019-04-30T23:53:47.193Z,45.77
2019-04-30T23:56:17.588Z,41.60
2019-04-30T23:58:47.939Z,42.20
