createdAt,value
2023-04-12T00:02:30.613Z,100.00
2023-04-12T00:05:34.681Z,100.00
2023-04-12T00:08:37.337Z,100.00
2023-04-12T00:11:40.567Z,100.00
2023-04-12T00:14:44.323Z,100.00
2023-04-12T00:17:47.749Z,100.00
2023-04-12T00:20:55.731Z,100.00
2023-04-12T00:23:59.407Z,100.00
2023-04-12T00:27:02.524Z,100.00
2023-04-12T00:30:07.623Z,100.00
2023-04-12T00:33:11.326Z,100.00
2023-04-12T00:36:14.705Z,100.00
2023-04-12T00:39:18.185Z,100.00
2023-04-12T00:42:21.447Z,100.00
2023-04-12T00:45:25.488Z,100.00
2023-04-12T00:48:30.421Z,100.00
2023-04-12T00:51:33.598Z,100.00
2023-04-12T00:54:38.184Z,100.00
2023-04-12T00:57:41.709Z,100.00
2023-04-12T01:00:50.444Z,100.00
2023-04-12T01:03:55.071Z,100.00
2023-04-12T01:07:29.502Z,100.00
2023-04-12T01:11:01.682Z,100.00
2023-04-12T01:14:15.280Z,100.00
2023-04-12T01:17:25.033Z,100.00
2023-04-12T01:20:33.720Z,100.00
2023-04-12T01:23:52.933Z,100.00
2023-04-12T01:27:00.883Z,100.00
2023-04-12T01:30:07.514Z,100.00
2023-04-12T01:33:12.275Z,100.00
2023-04-12T01:36:18.641Z,100.00
2023-04-12T01:39:21.938Z,100.00
2023-04-12T01:42:25.581Z,100.00
2023-04-12T01:45:31.557Z,100.00
2023-04-12T01:48:35.082Z,100.00
2023-04-12T01:51:52.972Z,100.00
2023-04-12T01:54:58.641Z,100.00
2023-04-12T01:58:03.300Z,100.00
2023-04-12T02:01:07.448Z,100.00
2023-04-12T02:04:15.113Z,100.00
2023-04-12T02:07:20.606Z,100.00
2023-04-12T02:10:30.168Z,100.00
2023-04-12T02:13:33.541Z,100.00
2023-04-12T02:16:36.896Z,100.00
2023-04-12T02:19:42.004Z,100.00
2023-04-12T02:22:45.606Z,100.00
2023-04-12T02:25:48.794Z,100.00
2023-04-12T02:28:52.784Z,100.00
2023-04-12T02:31:56.544Z,100.00
2023-04-12T02:35:00.473Z,100.00
2023-04-12T02:38:08.663Z,100.00
2023-04-12T02:41:20.637Z,100.00
2023-04-12T02:44:24.252Z,100.00
2023-04-12T02:47:29.572Z,100.00
2023-04-12T02:50:33.733Z,100.00
2023-04-12T02:53:37.529Z,100.00
2023-04-12T02:56:43.969Z,100.00
2023-04-12T02:59:47.902Z,100.00
2023-04-12T03:02:51.829Z,100.00
2023-04-12T03:05:55.339Z,100.00
2023-04-12T03:08:59.545Z,100.00
2023-04-12T03:12:02.562Z,100.00
2023-04-12T03:15:08.811Z,100.00
2023-04-12T03:18:11.966Z,100.00
2023-04-12T03:21:17.996Z,100.00
2023-04-12T03:24:21.304Z,100.00
2023-04-12T03:27:26.210Z,100.00
2023-04-12T03:30:29.410Z,100.00
2023-04-12T03:33:33.324Z,100.00
2023-04-12T03:36:38.240Z,100.00
2023-04-12T03:39:48.018Z,100.00
2023-04-12T03:42:51.942Z,100.00
2023-04-12T03:45:55.895Z,100.00
2023-04-12T03:49:00.680Z,100.00
2023-04-12T03:52:06.308Z,100.00
2023-04-12T03:55:12.086Z,100.00
2023-04-12T03:58:16.635Z,100.00
2023-04-12T04:01:21.824Z,100.00
2023-04-12T04:04:25.607Z,100.00
2023-04-12T04:07:29.397Z,100.00
2023-04-12T04:10:34.423Z,100.00
2023-04-12T04:13:37.385Z,100.00
2023-04-12T04:16:40.923Z,100.00
2023-04-12T04:19:44.461Z,100.00
2023-04-12T04:22:48.339Z,100.00
2023-04-12T04:25:53.975Z,100.00
2023-04-12T04:29:01.988Z,100.00
2023-04-12T04:32:05.446Z,100.00
2023-04-12T04:35:09.131Z,100.00
2023-04-12T04:38:12.739Z,100.00
2023-04-12T04:41:25.484Z,100.00
2023-04-12T04:44:29.449Z,100.00
2023-04-12T04:47:33.031Z,100.00
2023-04-12T04:50:36.454Z,100.00
2023-04-12T04:53:40.958Z,100.00
2023-04-12T04:56:46.305Z,100.00
2023-04-12T04:59:50.407Z,100.00
2023-04-12T05:02:53.791Z,100.00
2023-04-12T05:05:58.243Z,100.00
2023-04-12T05:09:05.620Z,100.00
2023-04-12T05:12:09.149Z,100.00
2023-04-12T05:15:12.636Z,100.00
2023-04-12T05:18:16.220Z,100.00
2023-04-12T05:21:19.115Z,100.00
2023-04-12T05:24:23.247Z,100.00
2023-04-12T05:27:28.074Z,100.00
2023-04-12T05:30:31.699Z,100.00
2023-04-12T05:33:36.897Z,100.00
2023-04-12T05:36:41.450Z,100.00
2023-04-12T05:39:44.828Z,100.00
2023-04-12T05:42:48.590Z,100.00
2023-04-12T05:45:52.081Z,100.00
2023-04-12T05:48:56.740Z,100.00
2023-04-12T05:51:59.994Z,100.00
2023-04-12T05:55:03.613Z,100.00
2023-04-12T05:58:06.707Z,100.00
2023-04-12T06:01:10.873Z,100.00
2023-04-12T06:04:15.247Z,100.00
2023-04-12T06:07:19.628Z,100.00
2023-04-12T06:10:25.371Z,100.00
2023-04-12T06:13:28.877Z,100.00
2023-04-12T06:16:32.228Z,100.00
2023-04-12T06:19:35.177Z,100.00
2023-04-12T06:22:39.135Z,100.00
2023-04-12T06:25:42.315Z,100.00
2023-04-12T06:28:46.201Z,100.00
2023-04-12T06:31:49.619Z,100.00
2023-04-12T06:34:53.201Z,100.00
2023-04-12T06:37:56.202Z,100.00
2023-04-12T06:40:59.642Z,98.63
2023-04-12T06:44:02.645Z,97.96
2023-04-12T06:47:06.043Z,98.65
2023-04-12T06:50:09.395Z,97.49
2023-04-12T06:53:13.848Z,97.32
2023-04-12T06:56:18.609Z,96.16
2023-04-12T06:59:22.209Z,96.06
2023-04-12T07:02:25.058Z,95.42
2023-04-12T07:05:28.347Z,94.29
2023-04-12T07:08:33.314Z,95.67
2023-04-12T07:11:36.864Z,94.16
2023-04-12T07:14:42.000Z,95.14
2023-04-12T07:17:46.708Z,92.68
2023-04-12T07:20:50.748Z,92.05
2023-04-12T07:23:54.103Z,90.38
2023-04-12T07:26:57.102Z,89.02
2023-04-12T07:30:00.942Z,89.23
2023-04-12T07:33:18.626Z,89.48
2023-04-12T07:36:22.785Z,88.53
2023-04-12T07:39:26.189Z,82.34
2023-04-12T07:42:30.181Z,82.01
2023-04-12T07:45:33.222Z,81.38
2023-04-12T07:48:38.271Z,80.76
2023-04-12T07:51:43.902Z,79.46
2023-04-12T07:54:47.329Z,79.68
2023-04-12T07:57:51.098Z,78.69
2023-04-12T08:00:54.658Z,79.56
2023-04-12T08:03:58.553Z,78.21
2023-04-12T08:07:02.071Z,76.79
2023-04-12T08:10:05.853Z,74.14
2023-04-12T08:13:08.865Z,74.35
2023-04-12T08:16:13.281Z,75.18
2023-04-12T08:19:16.295Z,73.02
2023-04-12T08:22:19.621Z,73.40
2023-04-12T08:25:22.925Z,72.15
2023-04-12T08:28:28.752Z,71.79
2023-04-12T08:31:31.703Z,69.04
2023-04-12T08:34:34.995Z,66.59
2023-04-12T08:37:38.067Z,66.88
2023-04-12T08:40:43.805Z,67.02
2023-04-12T08:43:48.680Z,68.79
2023-04-12T08:46:53.489Z,64.54
2023-04-12T08:49:57.470Z,61.96
2023-04-12T08:53:01.938Z,63.95
2023-04-12T08:56:07.321Z,63.64
2023-04-12T08:59:10.790Z,65.08
2023-04-12T09:02:14.933Z,65.19
2023-04-12T09:05:18.796Z,63.67
2023-04-12T09:08:21.853Z,66.26
2023-04-12T09:11:27.199Z,65.31
2023-04-12T09:14:30.018Z,64.94
2023-04-12T09:17:33.991Z,65.80
2023-04-12T09:20:38.031Z,67.25
2023-04-12T09:23:41.391Z,66.97
2023-04-12T09:26:44.436Z,64.78
2023-04-12T09:29:51.683Z,67.10
2023-04-12T09:32:55.843Z,63.88
2023-04-12T09:36:03.942Z,62.90
2023-04-12T09:39:08.370Z,61.05
2023-04-12T09:42:29.858Z,61.58
2023-04-12T09:45:39.134Z,62.49
2023-04-12T09:48:50.420Z,60.76
2023-04-12T09:51:53.816Z,59.96
2023-04-12T09:54:58.801Z,58.63
2023-04-12T09:58:04.478Z,59.66
2023-04-12T10:01:10.622Z,58.87
2023-04-12T10:04:15.612Z,57.17
2023-04-12T10:07:18.995Z,56.05
2023-04-12T10:10:23.095Z,55.34
2023-04-12T10:13:27.189Z,54.13
2023-04-12T10:16:31.279Z,54.71
2023-04-12T10:19:34.248Z,55.15
2023-04-12T10:22:49.052Z,55.63
2023-04-12T10:25:55.799Z,56.49
2023-04-12T10:29:29.126Z,56.33
2023-04-12T10:32:34.828Z,54.72
2023-04-12T10:36:00.822Z,54.18
2023-04-12T10:39:11.240Z,52.55
2023-04-12T10:42:21.640Z,53.13
2023-04-12T10:45:25.737Z,52.81
2023-04-12T10:48:52.174Z,51.87
2023-04-12T10:52:02.722Z,52.43
2023-04-12T10:55:28.279Z,51.03
2023-04-12T10:58:49.694Z,50.76
2023-04-12T11:02:12.121Z,48.39
2023-04-12T11:05:19.461Z,50.34
2023-04-12T11:08:23.974Z,49.29
2023-04-12T11:11:28.536Z,47.63
2023-04-12T11:14:36.572Z,46.96
2023-04-12T11:17:39.688Z,47.23
2023-04-12T11:20:43.041Z,47.85
2023-04-12T11:23:46.859Z,47.80
2023-04-12T11:26:50.226Z,46.81
2023-04-12T11:29:55.830Z,45.26
2023-04-12T11:32:59.207Z,44.38
2023-04-12T11:36:21.267Z,45.04
2023-04-12T11:39:31.999Z,44.21
2023-04-12T11:42:36.552Z,42.80
2023-04-12T11:45:39.810Z,45.48
2023-04-12T11:48:55.939Z,43.81
2023-04-12T11:52:04.736Z,42.54
2023-04-12T11:55:11.260Z,42.82
2023-04-12T11:58:14.494Z,42.57
2023-04-12T12:01:23.581Z,41.41
2023-04-12T12:04:29.270Z,38.93
2023-04-12T12:07:32.913Z,37.60
2023-04-12T12:10:49.149Z,34.75
2023-04-12T12:14:00.489Z,36.28
2023-04-12T12:17:11.837Z,35.60
2023-04-12T12:20:24.225Z,35.73
2023-04-12T12:23:31.906Z,34.75
2023-04-12T12:26:36.395Z,34.65
2023-04-12T12:29:40.240Z,35.44
2023-04-12T12:32:43.488Z,32.22
2023-04-12T12:35:47.499Z,33.02
2023-04-12T12:38:53.403Z,33.31
2023-04-12T12:41:57.948Z,32.81
2023-04-12T12:45:00.884Z,32.55
2023-04-12T12:48:04.939Z,32.06
2023-04-12T12:51:12.116Z,30.88
2023-04-12T12:54:31.676Z,31.84
2023-04-12T12:57:39.708Z,29.29
2023-04-12T13:00:42.961Z,29.46
2023-04-12T13:03:46.015Z,28.44
2023-04-12T13:06:49.350Z,29.18
2023-04-12T13:09:53.426Z,27.83
2023-04-12T13:12:56.787Z,27.82
2023-04-12T13:16:00.054Z,27.88
2023-04-12T13:19:03.284Z,26.19
2023-04-12T13:22:07.478Z,24.79
2023-04-12T13:25:11.356Z,24.21
2023-04-12T13:28:16.952Z,23.47
2023-04-12T13:31:20.225Z,22.92
2023-04-12T13:34:23.228Z,23.77
2023-04-12T13:37:26.397Z,24.88
2023-04-12T13:40:29.544Z,23.67
2023-04-12T13:43:32.796Z,24.69
2023-04-12T13:46:37.195Z,24.12
2023-04-12T13:49:41.774Z,24.68
2023-04-12T13:52:45.560Z,23.39
2023-04-12T13:55:50.321Z,23.36
2023-04-12T13:58:53.364Z,23.37
2023-04-12T14:01:57.984Z,24.51
2023-04-12T14:05:01.484Z,22.68
2023-04-12T14:08:04.921Z,20.74
2023-04-12T14:11:08.123Z,20.16
2023-04-12T14:14:11.264Z,20.98
2023-04-12T14:17:14.531Z,21.06
2023-04-12T14:20:19.505Z,21.43
2023-04-12T14:23:25.032Z,21.52
2023-04-12T14:26:28.203Z,17.58
2023-04-12T14:29:31.412Z,17.71
2023-04-12T14:32:34.966Z,18.79
2023-04-12T14:35:41.414Z,19.12
2023-04-12T14:38:44.437Z,18.27
2023-04-12T14:41:47.675Z,18.72
2023-04-12T14:44:50.616Z,17.24
2023-04-12T14:47:54.576Z,16.78
2023-04-12T14:50:57.412Z,15.51
2023-04-12T14:54:02.527Z,16.35
2023-04-12T14:57:05.574Z,14.62
2023-04-12T15:00:13.831Z,16.24
2023-04-12T15:03:17.230Z,18.57
2023-04-12T15:06:23.476Z,19.82
2023-04-12T15:09:26.553Z,17.19
2023-04-12T15:12:29.650Z,14.58
2023-04-12T15:15:32.660Z,16.06
2023-04-12T15:18:41.819Z,16.42
2023-04-12T15:21:46.796Z,17.16
2023-04-12T15:24:49.960Z,18.28
2023-04-12T15:27:52.900Z,18.22
2023-04-12T15:30:57.199Z,18.54
2023-04-12T15:34:00.511Z,17.62
2023-04-12T15:37:03.728Z,17.98
2023-04-12T15:40:13.710Z,18.62
2023-04-12T15:43:17.295Z,16.90
2023-04-12T15:46:20.649Z,15.72
2023-04-12T15:49:25.685Z,17.96
2023-04-12T15:52:29.104Z,19.32
2023-04-12T15:55:32.700Z,17.35
2023-04-12T15:58:36.060Z,17.18
2023-04-12T16:01:40.158Z,18.40
2023-04-12T16:04:43.663Z,18.03
2023-04-12T16:07:50.909Z,18.98
2023-04-12T16:10:54.711Z,18.55
2023-04-12T16:13:58.263Z,19.24
2023-04-12T16:17:02.037Z,19.90
2023-04-12T16:20:06.751Z,20.33
2023-04-12T16:23:12.363Z,21.44
2023-04-12T16:26:25.995Z,23.22
2023-04-12T16:29:29.549Z,21.34
2023-04-12T16:32:32.940Z,22.49
2023-04-12T16:35:40.738Z,21.69
2023-04-12T16:38:47.412Z,21.86
2023-04-12T16:41:51.286Z,22.61
2023-04-12T16:44:54.698Z,23.34
2023-04-12T16:47:58.056Z,23.49
2023-04-12T16:51:03.297Z,22.57
2023-04-12T16:54:07.844Z,24.18
2023-04-12T16:57:12.923Z,25.50
2023-04-12T17:00:23.061Z,25.94
2023-04-12T17:03:27.393Z,26.52
2023-04-12T17:06:34.508Z,27.43
2023-04-12T17:09:37.923Z,28.00
2023-04-12T17:12:50.357Z,28.47
2023-04-12T17:15:54.793Z,30.18
2023-04-12T17:18:59.499Z,30.94
2023-04-12T17:22:04.088Z,31.87
2023-04-12T17:25:13.545Z,32.02
2023-04-12T17:28:17.378Z,31.99
2023-04-12T17:31:22.767Z,34.64
2023-04-12T17:34:26.072Z,35.02
2023-04-12T17:37:31.310Z,36.69
2023-04-12T17:40:35.783Z,36.48
2023-04-12T17:43:41.171Z,36.64
2023-04-12T17:46:47.140Z,37.12
2023-04-12T17:49:51.570Z,38.66
2023-04-12T17:52:56.356Z,39.55
2023-04-12T17:56:04.727Z,39.73
2023-04-12T17:59:11.312Z,41.47
2023-04-12T18:02:17.589Z,41.73
2023-04-12T18:05:21.795Z,41.88
2023-04-12T18:08:27.633Z,41.95
2023-04-12T18:11:34.649Z,42.18
2023-04-12T18:14:42.002Z,43.12
2023-04-12T18:17:46.477Z,43.46
2023-04-12T18:20:50.271Z,43.84
2023-04-12T18:23:55.066Z,44.62
2023-04-12T18:27:00.381Z,44.16
2023-04-12T18:30:06.105Z,44.24
2023-04-12T18:33:12.237Z,44.48
2023-04-12T18:36:17.435Z,44.74
2023-04-12T18:39:20.822Z,44.70
2023-04-12T18:42:25.592Z,43.97
2023-04-12T18:45:29.660Z,44.35
2023-04-12T18:48:33.387Z,43.80
2023-04-12T18:51:37.643Z,44.60
2023-04-12T18:54:41.935Z,45.35
2023-04-12T18:57:47.646Z,46.38
2023-04-12T19:00:55.364Z,46.11
2023-04-12T19:04:00.484Z,46.50
2023-04-12T19:07:05.242Z,46.83
2023-04-12T19:10:09.939Z,47.10
2023-04-12T19:13:13.932Z,46.90
2023-04-12T19:16:17.390Z,47.81
2023-04-12T19:19:23.126Z,48.53
2023-04-12T19:22:29.535Z,47.44
2023-04-12T19:25:36.346Z,44.20
2023-04-12T19:28:40.801Z,44.27
2023-04-12T19:31:49.213Z,46.80
2023-04-12T19:34:54.384Z,48.14
2023-04-12T19:38:00.927Z,50.37
2023-04-12T19:41:06.229Z,51.04
2023-04-12T19:44:11.926Z,50.66
2023-04-12T19:47:17.119Z,49.88
2023-04-12T19:50:22.762Z,47.88
2023-04-12T19:53:26.621Z,50.19
2023-04-12T19:56:32.198Z,50.85
2023-04-12T19:59:37.345Z,50.52
2023-04-12T20:02:41.700Z,52.29
2023-04-12T20:05:51.025Z,52.94
2023-04-12T20:08:56.888Z,51.70
2023-04-12T20:12:02.054Z,46.62
2023-04-12T20:15:09.074Z,46.55
2023-04-12T20:18:13.972Z,46.14
2023-04-12T20:21:19.343Z,47.36
2023-04-12T20:24:26.275Z,47.89
2023-04-12T20:27:33.050Z,46.34
2023-04-12T20:30:37.387Z,45.83
2023-04-12T20:33:43.534Z,45.24
2023-04-12T20:36:49.515Z,44.46
2023-04-12T20:39:53.596Z,44.69
2023-04-12T20:42:58.712Z,44.52
2023-04-12T20:46:02.135Z,43.92
2023-04-12T20:49:06.937Z,42.34
2023-04-12T20:52:12.268Z,40.94
2023-04-12T20:55:17.586Z,40.66
2023-04-12T20:58:23.903Z,40.08
2023-04-12T21:01:27.984Z,46.01
2023-04-12T21:04:37.162Z,47.85
2023-04-12T21:07:42.779Z,49.15
2023-04-12T21:10:48.559Z,50.93
2023-04-12T21:13:53.991Z,50.42
2023-04-12T21:16:56.725Z,46.85
2023-04-12T21:20:00.872Z,45.87
2023-04-12T21:23:07.075Z,45.78
2023-04-12T21:26:10.538Z,45.27
2023-04-12T21:29:13.428Z,44.46
2023-04-12T21:32:17.160Z,44.02
2023-04-12T21:35:23.386Z,44.09
2023-04-12T21:38:26.669Z,44.87
2023-04-12T21:41:29.857Z,46.57
2023-04-12T21:44:33.069Z,47.96
2023-04-12T21:47:36.257Z,49.53
2023-04-12T21:50:39.432Z,50.42
2023-04-12T21:53:42.357Z,50.12
2023-04-12T21:56:45.671Z,46.64
2023-04-12T21:59:48.579Z,45.54
2023-04-12T22:02:53.446Z,44.61
2023-04-12T22:06:04.323Z,42.08
2023-04-12T22:09:08.776Z,42.08
2023-04-12T22:12:12.655Z,44.91
2023-04-12T22:15:17.222Z,43.24
2023-04-12T22:18:22.248Z,41.76
2023-04-12T22:21:26.913Z,41.95
2023-04-12T22:24:30.729Z,41.66
2023-04-12T22:27:34.189Z,42.62
2023-04-12T22:30:37.378Z,45.22
2023-04-12T22:33:40.915Z,42.73
2023-04-12T22:36:46.641Z,44.07
2023-04-12T22:39:51.675Z,44.77
2023-04-12T22:42:56.242Z,41.90
2023-04-12T22:46:02.255Z,41.90
2023-04-12T22:49:05.961Z,42.27
2023-04-12T22:52:13.702Z,41.15
2023-04-12T22:55:18.305Z,42.57
2023-04-12T22:58:21.560Z,42.25
2023-04-12T23:01:25.302Z,41.86
2023-04-12T23:04:28.284Z,45.10
2023-04-12T23:07:31.500Z,42.90
2023-04-12T23:10:34.448Z,43.36
2023-04-12T23:13:37.720Z,43.83
2023-04-12T23:16:44.517Z,45.12
2023-04-12T23:19:47.896Z,43.15
2023-04-12T23:22:58.257Z,46.75
2023-04-12T23:26:01.809Z,47.94
2023-04-12T23:29:04.841Z,49.40
2023-04-12T23:32:07.916Z,52.17
2023-04-12T23:35:12.334Z,51.65
2023-04-12T23:38:23.224Z,49.27
2023-04-12T23:41:26.990Z,49.46
2023-04-12T23:44:30.800Z,45.30
2023-04-12T23:47:34.221Z,41.45
2023-04-12T23:50:37.671Z,41.19
2023-04-12T23:53:41.022Z,41.16
2023-04-12T23:56:44.309Z,41.86
2023-04-12T23:59:47.239Z,42.00
