createdAt,value
2019-01-13T00:01:03.580Z,85.79
2019-01-13T00:03:33.248Z,85.60
2019-01-13T00:06:09.155Z,85.51
2019-01-13T00:08:38.659Z,85.71
2019-01-13T00:11:08.108Z,85.81
2019-01-13T00:13:37.542Z,85.93
2019-01-13T00:16:09.913Z,86.14
2019-01-13T00:18:39.397Z,86.65
2019-01-13T00:21:08.873Z,86.85
2019-01-13T00:23:38.426Z,87.03
2019-01-13T00:26:35.911Z,87.20
2019-01-13T00:29:29.283Z,87.32
2019-01-13T00:32:04.234Z,87.35
2019-01-13T00:35:00.376Z,87.43
2019-01-13T00:38:10.374Z,87.44
2019-01-13T00:46:22.406Z,87.28
2019-01-13T00:48:51.936Z,86.90
2019-01-13T00:51:21.358Z,86.38
2019-01-13T00:54:10.375Z,86.13
2019-01-13T00:57:18.369Z,85.96
2019-01-13T00:59:48.225Z,85.78
2019-01-13T01:02:20.850Z,85.86
2019-01-13T01:07:40.733Z,86.26
2019-01-13T01:10:48.663Z,86.86
2019-01-13T01:20:02.391Z,86.97
2019-01-13T01:22:45.753Z,87.20
2019-01-13T01:25:17.050Z,87.31
2019-01-13T01:27:46.476Z,87.37
2019-01-13T01:36:42.922Z,87.03
2019-01-13T01:39:12.388Z,86.73
2019-01-13T01:41:41.974Z,86.67
2019-01-13T01:50:18.124Z,86.72
2019-01-13T01:52:58.905Z,86.68
2019-01-13T01:59:07.033Z,87.13
2019-01-13T02:01:36.431Z,87.45
2019-01-13T02:04:05.955Z,87.59
2019-01-13T02:06:54.332Z,87.78
2019-01-13T02:12:59.030Z,88.04
2019-01-13T02:18:20.803Z,88.38
2019-01-13T02:20:50.641Z,88.30
2019-01-13T02:23:27.723Z,88.28
2019-01-13T02:26:26.287Z,88.22
2019-01-13T02:28:57.705Z,87.99
2019-01-13T02:31:47.191Z,87.56
2019-01-13T02:34:42.287Z,87.21
2019-01-13T02:37:48.416Z,87.04
2019-01-13T02:40:41.467Z,86.77
2019-01-13T02:46:13.469Z,86.47
2019-01-13T02:48:49.579Z,86.48
2019-01-13T03:01:03.524Z,85.83
2019-01-13T03:04:12.696Z,85.80
2019-01-13T03:06:46.284Z,85.86
2019-01-13T03:09:18.223Z,85.67
2019-01-13T03:12:08.191Z,85.59
2019-01-13T03:14:50.118Z,85.53
2019-01-13T03:17:20.833Z,85.63
2019-01-13T03:19:53.035Z,85.57
2019-01-13T03:22:35.775Z,85.56
2019-01-13T03:25:15.401Z,85.66
2019-01-13T03:27:47.640Z,85.70
2019-01-13T03:30:46.076Z,85.66
2019-01-13T03:33:43.649Z,85.71
2019-01-13T03:36:23.309Z,85.67
2019-01-13T03:39:02.225Z,85.68
2019-01-13T03:42:16.893Z,85.59
2019-01-13T03:44:39.359Z,85.67
2019-01-13T03:47:19.051Z,85.64
2019-01-13T03:50:16.314Z,85.66
2019-01-13T03:53:06.323Z,85.55
2019-01-13T03:55:55.349Z,85.41
2019-01-13T03:58:36.365Z,85.36
2019-01-13T04:01:18.550Z,85.30
2019-01-13T04:04:03.949Z,85.23
2019-01-13T04:06:37.318Z,85.34
2019-01-13T04:09:13.003Z,85.29
2019-01-13T04:11:48.123Z,85.19
2019-01-13T04:14:20.291Z,85.13
2019-01-13T04:17:10.399Z,85.17
2019-01-13T04:19:51.025Z,85.07
2019-01-13T04:22:21.237Z,84.97
2019-01-13T04:25:13.375Z,84.83
2019-01-13T04:28:06.037Z,84.51
2019-01-13T04:33:39.245Z,84.22
2019-01-13T04:36:11.833Z,84.06
2019-01-13T04:39:02.209Z,84.00
2019-01-13T04:41:38.013Z,84.07
2019-01-13T04:47:05.700Z,84.11
2019-01-13T04:49:57.145Z,84.17
2019-01-13T04:52:38.730Z,84.05
2019-01-13T04:58:47.516Z,84.04
2019-01-13T05:01:19.381Z,84.10
2019-01-13T05:04:11.703Z,84.27
2019-01-13T05:06:42.385Z,84.51
2019-01-13T05:09:12.193Z,84.53
2019-01-13T05:11:42.277Z,84.37
2019-01-13T05:14:12.203Z,84.67
2019-01-13T05:16:42.318Z,84.51
2019-01-13T05:19:12.395Z,84.37
2019-01-13T05:21:42.056Z,84.38
2019-01-13T05:24:38.184Z,84.27
2019-01-13T05:27:11.834Z,84.05
2019-01-13T05:29:41.469Z,83.96
2019-01-13T05:32:11.820Z,83.90
2019-01-13T05:34:44.302Z,83.58
2019-01-13T05:37:13.772Z,83.65
2019-01-13T05:39:43.792Z,83.61
2019-01-13T05:42:13.729Z,83.62
2019-01-13T05:44:47.536Z,83.63
2019-01-13T05:47:17.331Z,83.63
2019-01-13T05:49:50.960Z,83.61
2019-01-13T05:52:20.412Z,83.61
2019-01-13T05:54:50.257Z,83.63
2019-01-13T05:57:38.893Z,83.36
2019-01-13T06:03:10.889Z,83.56
2019-01-13T06:05:43.467Z,83.52
2019-01-13T06:08:15.513Z,83.42
2019-01-13T06:10:49.276Z,83.28
2019-01-13T06:13:19.105Z,83.28
2019-01-13T06:15:51.746Z,83.41
2019-01-13T06:18:21.813Z,83.44
2019-01-13T06:20:53.219Z,83.77
2019-01-13T06:26:26.003Z,84.33
2019-01-13T06:28:55.270Z,84.33
2019-01-13T06:31:47.577Z,84.42
2019-01-13T06:34:17.661Z,84.42
2019-01-13T06:36:47.507Z,84.40
2019-01-13T06:39:17.079Z,84.17
2019-01-13T06:41:46.815Z,83.89
2019-01-13T06:44:36.811Z,83.89
2019-01-13T06:52:31.048Z,83.36
2019-01-13T06:55:00.728Z,83.27
2019-01-13T06:57:30.563Z,83.00
2019-01-13T07:00:00.335Z,83.00
2019-01-13T07:02:30.188Z,83.36
2019-01-13T07:05:20.416Z,83.27
2019-01-13T07:07:50.374Z,83.36
2019-01-13T07:10:39.000Z,83.36
2019-01-13T07:13:08.661Z,83.36
2019-01-13T07:15:38.496Z,83.41
2019-01-13T07:18:08.473Z,83.34
2019-01-13T07:20:41.046Z,83.65
2019-01-13T07:23:10.675Z,83.61
2019-01-13T07:25:40.606Z,83.98
2019-01-13T07:28:10.408Z,83.98
2019-01-13T07:30:42.417Z,83.85
2019-01-13T07:33:12.310Z,83.71
2019-01-13T07:35:42.255Z,83.75
2019-01-13T07:38:33.333Z,84.08
2019-01-13T07:41:14.732Z,83.57
2019-01-13T07:43:44.283Z,83.57
2019-01-13T07:46:14.016Z,83.75
2019-01-13T07:48:43.660Z,83.65
2019-01-13T07:51:13.319Z,83.65
2019-01-13T07:53:48.744Z,83.46
2019-01-13T07:56:18.425Z,83.50
2019-01-13T08:01:37.866Z,83.25
2019-01-13T08:04:07.671Z,83.24
2019-01-13T08:06:37.603Z,83.08
2019-01-13T08:09:28.432Z,83.16
2019-01-13T08:11:58.885Z,83.16
2019-01-13T08:14:47.757Z,82.54
2019-01-13T08:20:32.737Z,83.06
2019-01-13T08:23:02.558Z,83.03
2019-01-13T08:25:51.243Z,82.99
2019-01-13T08:31:15.486Z,82.55
2019-01-13T08:33:45.253Z,82.48
2019-01-13T08:36:33.909Z,82.57
2019-01-13T08:39:05.449Z,82.99
2019-01-13T08:41:57.160Z,82.79
2019-01-13T08:44:27.076Z,82.79
2019-01-13T08:46:59.243Z,82.96
2019-01-13T08:49:28.972Z,82.90
2019-01-13T08:52:20.859Z,82.66
2019-01-13T08:54:50.520Z,82.49
2019-01-13T09:00:45.997Z,81.88
2019-01-13T09:03:07.631Z,82.10
2019-01-13T09:05:37.363Z,81.85
2019-01-13T09:08:16.770Z,81.85
2019-01-13T09:10:46.177Z,81.91
2019-01-13T09:13:35.070Z,81.76
2019-01-13T09:16:05.769Z,81.76
2019-01-13T09:18:35.275Z,81.76
2019-01-13T09:21:05.436Z,81.62
2019-01-13T09:23:37.230Z,81.62
2019-01-13T09:26:06.786Z,81.63
2019-01-13T09:28:56.179Z,81.40
2019-01-13T09:31:37.638Z,81.81
2019-01-13T09:34:07.065Z,81.81
2019-01-13T09:36:36.582Z,82.36
2019-01-13T09:39:11.364Z,82.36
2019-01-13T09:42:00.066Z,82.82
2019-01-13T09:44:29.565Z,82.82
2019-01-13T09:46:59.181Z,82.97
2019-01-13T09:49:50.055Z,82.97
2019-01-13T09:52:30.655Z,83.18
2019-01-13T09:55:05.577Z,83.18
2019-01-13T09:57:35.211Z,83.29
2019-01-13T10:00:06.741Z,83.30
2019-01-13T10:02:36.402Z,83.30
2019-01-13T10:05:06.722Z,83.75
2019-01-13T10:07:36.369Z,83.75
2019-01-13T10:10:08.759Z,83.57
2019-01-13T10:12:38.324Z,83.57
2019-01-13T10:15:11.049Z,83.08
2019-01-13T10:17:40.685Z,83.08
2019-01-13T10:26:04.966Z,83.41
2019-01-13T10:28:34.437Z,83.15
2019-01-13T10:31:04.280Z,82.77
2019-01-13T10:33:45.279Z,82.87
2019-01-13T10:36:14.884Z,82.87
2019-01-13T10:38:44.359Z,82.95
2019-01-13T10:41:33.099Z,82.99
2019-01-13T10:44:04.927Z,82.99
2019-01-13T10:46:34.450Z,82.99
2019-01-13T10:49:03.956Z,82.64
2019-01-13T10:51:33.484Z,82.66
2019-01-13T10:54:12.846Z,82.33
2019-01-13T10:56:34.752Z,82.30
2019-01-13T11:02:16.809Z,82.45
2019-01-13T11:04:57.734Z,81.30
2019-01-13T11:07:39.172Z,81.71
2019-01-13T11:10:09.862Z,81.71
2019-01-13T11:12:40.202Z,81.80
2019-01-13T11:15:28.762Z,81.84
2019-01-13T11:17:58.307Z,81.77
2019-01-13T11:20:58.737Z,81.77
2019-01-13T11:28:52.397Z,81.66
2019-01-13T11:31:21.916Z,81.55
2019-01-13T11:33:51.527Z,81.12
2019-01-13T11:36:21.056Z,81.32
2019-01-13T11:38:50.496Z,81.10
2019-01-13T11:41:19.945Z,81.25
2019-01-13T11:43:49.416Z,80.98
2019-01-13T11:46:18.854Z,81.20
2019-01-13T11:48:48.492Z,81.27
2019-01-13T11:53:53.046Z,81.43
2019-01-13T11:56:22.707Z,81.69
2019-01-13T11:59:04.353Z,81.42
2019-01-13T12:01:23.300Z,81.42
2019-01-13T12:04:11.630Z,81.39
2019-01-13T12:06:41.594Z,81.43
2019-01-13T12:11:53.561Z,81.71
2019-01-13T12:14:23.165Z,81.65
2019-01-13T12:16:52.763Z,81.86
2019-01-13T12:19:22.221Z,81.91
2019-01-13T12:21:51.756Z,82.03
2019-01-13T12:24:21.239Z,82.01
2019-01-13T12:26:50.816Z,81.93
2019-01-13T12:29:20.234Z,81.92
2019-01-13T12:31:51.194Z,81.78
2019-01-13T12:34:20.670Z,81.76
2019-01-13T12:36:50.100Z,81.81
2019-01-13T12:42:08.009Z,81.86
2019-01-13T12:44:37.436Z,82.07
2019-01-13T12:47:06.826Z,82.23
2019-01-13T12:49:36.367Z,82.10
2019-01-13T12:52:05.896Z,82.33
2019-01-13T12:54:35.331Z,82.15
2019-01-13T12:57:05.066Z,82.32
2019-01-13T12:59:34.568Z,82.14
2019-01-13T13:02:04.943Z,82.02
2019-01-13T13:04:34.404Z,81.81
2019-01-13T13:07:04.225Z,81.81
2019-01-13T13:09:33.905Z,81.67
2019-01-13T13:12:04.254Z,81.69
2019-01-13T13:14:33.899Z,81.62
2019-01-13T13:17:04.790Z,81.42
2019-01-13T13:19:34.346Z,81.32
2019-01-13T13:22:04.203Z,81.16
2019-01-13T13:27:22.457Z,81.14
2019-01-13T13:29:52.034Z,81.20
2019-01-13T13:32:21.472Z,81.40
2019-01-13T13:34:51.019Z,81.54
2019-01-13T13:37:20.452Z,81.49
2019-01-13T13:39:50.032Z,81.75
2019-01-13T13:42:19.586Z,81.66
2019-01-13T13:44:49.183Z,81.89
2019-01-13T13:47:18.659Z,81.85
2019-01-13T13:49:48.210Z,81.81
2019-01-13T13:52:17.737Z,81.96
2019-01-13T13:54:47.248Z,81.76
2019-01-13T13:57:16.872Z,81.68
2019-01-13T13:59:46.366Z,81.47
2019-01-13T14:02:15.953Z,81.56
2019-01-13T14:04:45.597Z,81.48
2019-01-13T14:07:15.033Z,81.41
2019-01-13T14:09:44.539Z,81.46
2019-01-13T14:12:14.129Z,81.43
2019-01-13T14:20:00.321Z,81.23
2019-01-13T14:22:33.204Z,81.31
2019-01-13T14:25:02.660Z,81.36
2019-01-13T14:27:32.065Z,81.55
2019-01-13T14:30:01.613Z,81.67
2019-01-13T14:32:31.242Z,81.74
2019-01-13T14:35:00.782Z,81.89
2019-01-13T14:37:30.341Z,82.11
2019-01-13T14:39:59.829Z,82.30
2019-01-13T14:42:29.301Z,82.37
2019-01-13T14:44:59.206Z,82.40
2019-01-13T14:47:28.679Z,82.56
2019-01-13T14:49:58.146Z,82.66
2019-01-13T14:52:27.638Z,82.76
2019-01-13T14:54:57.250Z,82.78
2019-01-13T14:57:26.904Z,83.27
2019-01-13T14:59:56.497Z,83.43
2019-01-13T15:02:30.842Z,83.71
2019-01-13T15:05:00.350Z,83.99
2019-01-13T15:07:30.021Z,84.24
2019-01-13T15:09:59.580Z,84.67
2019-01-13T15:12:31.871Z,84.62
2019-01-13T15:17:50.105Z,84.74
2019-01-13T15:20:20.826Z,84.61
2019-01-13T15:23:29.636Z,84.55
2019-01-13T15:26:13.589Z,84.43
2019-01-13T15:28:43.052Z,84.27
2019-01-13T15:31:12.475Z,83.99
2019-01-13T15:33:42.018Z,83.88
2019-01-13T15:36:11.551Z,83.80
2019-01-13T15:38:40.941Z,83.57
2019-01-13T15:41:10.404Z,83.28
2019-01-13T15:46:16.229Z,83.47
2019-01-13T15:54:41.150Z,84.04
2019-01-13T15:57:10.571Z,83.91
2019-01-13T15:59:40.129Z,83.96
2019-01-13T16:02:09.599Z,83.77
2019-01-13T16:04:39.036Z,83.70
2019-01-13T16:07:08.475Z,83.77
2019-01-13T16:09:37.925Z,83.81
2019-01-13T16:12:07.399Z,83.89
2019-01-13T16:14:37.460Z,83.78
2019-01-13T16:17:08.171Z,83.85
2019-01-13T16:19:39.310Z,84.07
2019-01-13T16:24:50.548Z,84.36
2019-01-13T16:27:20.027Z,84.44
2019-01-13T16:29:49.485Z,84.44
2019-01-13T16:32:19.344Z,84.43
2019-01-13T16:34:48.797Z,84.46
2019-01-13T16:37:18.223Z,84.62
2019-01-13T16:39:47.712Z,84.54
2019-01-13T16:42:17.170Z,84.59
2019-01-13T16:44:46.563Z,84.50
2019-01-13T16:47:18.597Z,84.36
2019-01-13T16:49:48.039Z,84.28
2019-01-13T16:52:17.589Z,84.29
2019-01-13T16:54:47.069Z,84.37
2019-01-13T16:57:16.590Z,84.44
2019-01-13T16:59:46.001Z,84.48
2019-01-13T17:02:15.460Z,84.48
2019-01-13T17:04:44.904Z,84.56
2019-01-13T17:07:14.335Z,84.81
2019-01-13T17:09:43.873Z,84.92
2019-01-13T17:12:13.297Z,84.90
2019-01-13T17:14:42.768Z,84.98
2019-01-13T17:19:47.139Z,84.76
2019-01-13T17:22:28.363Z,84.89
2019-01-13T17:24:58.237Z,84.95
2019-01-13T17:27:45.793Z,85.03
2019-01-13T17:30:18.324Z,85.05
2019-01-13T17:32:47.859Z,85.16
2019-01-13T17:35:17.384Z,85.27
2019-01-13T17:37:47.027Z,85.29
2019-01-13T17:40:18.353Z,85.42
2019-01-13T17:42:47.871Z,85.40
2019-01-13T17:45:18.541Z,85.51
2019-01-13T17:47:48.301Z,85.65
2019-01-13T17:50:19.510Z,85.69
2019-01-13T17:55:37.757Z,86.01
2019-01-13T17:58:07.642Z,86.20
2019-01-13T18:01:00.786Z,86.45
2019-01-13T18:06:32.184Z,86.83
2019-01-13T18:09:21.348Z,87.10
2019-01-13T18:11:51.221Z,87.33
2019-01-13T18:14:32.732Z,87.50
2019-01-13T18:17:06.389Z,87.63
2019-01-13T18:22:19.062Z,87.84
2019-01-13T18:24:48.474Z,88.03
2019-01-13T18:27:17.921Z,88.27
2019-01-13T18:29:47.448Z,88.02
2019-01-13T18:32:17.711Z,88.03
2019-01-13T18:34:50.369Z,88.19
2019-01-13T18:37:19.277Z,88.16
2019-01-13T18:43:01.493Z,87.79
2019-01-13T18:45:31.083Z,87.79
2019-01-13T18:48:00.684Z,87.84
2019-01-13T18:50:33.251Z,86.97
2019-01-13T18:53:05.990Z,86.97
2019-01-13T18:55:54.817Z,86.32
2019-01-13T18:58:24.529Z,86.32
2019-01-13T19:01:12.945Z,86.79
2019-01-13T19:03:42.410Z,86.31
2019-01-13T19:06:11.932Z,86.80
2019-01-13T19:08:41.509Z,86.67
2019-01-13T19:11:23.001Z,86.60
2019-01-13T19:14:30.862Z,86.14
2019-01-13T19:17:20.390Z,86.42
2019-01-13T19:20:10.871Z,86.42
2019-01-13T19:23:04.064Z,85.88
2019-01-13T19:25:35.415Z,86.38
2019-01-13T19:28:05.354Z,85.90
2019-01-13T19:30:35.347Z,86.22
2019-01-13T19:33:24.374Z,86.22
2019-01-13T19:39:08.545Z,86.46
2019-01-13T19:41:38.093Z,86.46
2019-01-13T19:44:07.591Z,86.02
2019-01-13T19:46:37.216Z,86.02
2019-01-13T19:49:06.721Z,85.63
2019-01-13T19:51:55.638Z,85.09
2019-01-13T19:54:26.148Z,85.71
2019-01-13T19:57:14.797Z,85.71
2019-01-13T19:59:56.056Z,85.27
2019-01-13T20:02:26.214Z,85.27
2019-01-13T20:05:47.375Z,84.98
2019-01-13T20:08:04.427Z,84.55
2019-01-13T20:10:34.206Z,83.72
2019-01-13T20:13:22.771Z,83.99
2019-01-13T20:15:52.483Z,83.92
2019-01-13T20:18:21.962Z,83.91
2019-01-13T20:21:10.678Z,83.62
2019-01-13T20:23:52.119Z,83.55
2019-01-13T20:26:22.332Z,83.55
2019-01-13T20:32:10.944Z,83.49
2019-01-13T20:37:37.227Z,83.58
2019-01-13T20:40:08.308Z,83.70
2019-01-13T20:42:57.113Z,83.97
2019-01-13T20:45:29.659Z,83.97
2019-01-13T20:48:18.147Z,83.78
2019-01-13T20:51:06.779Z,83.49
2019-01-13T20:53:39.386Z,83.49
2019-01-13T20:56:42.211Z,83.47
2019-01-13T20:58:59.381Z,83.47
2019-01-13T21:01:31.329Z,83.34
2019-01-13T21:04:00.777Z,82.86
2019-01-13T21:06:30.491Z,82.05
2019-01-13T21:09:00.171Z,82.34
2019-01-13T21:11:48.627Z,82.65
2019-01-13T21:14:37.271Z,82.39
2019-01-13T21:17:18.064Z,82.33
2019-01-13T21:19:48.387Z,82.33
2019-01-13T21:22:17.891Z,82.40
2019-01-13T21:24:47.374Z,82.07
2019-01-13T21:27:17.019Z,82.07
2019-01-13T21:29:46.941Z,82.18
2019-01-13T21:32:16.704Z,82.18
2019-01-13T21:34:48.361Z,81.45
2019-01-13T21:37:17.830Z,81.30
2019-01-13T21:39:47.547Z,81.45
2019-01-13T21:42:16.994Z,81.45
2019-01-13T21:44:49.774Z,81.13
2019-01-13T21:47:40.083Z,80.64
2019-01-13T21:50:21.465Z,80.64
2019-01-13T21:52:51.043Z,80.07
2019-01-13T21:55:20.631Z,79.53
2019-01-13T21:57:52.827Z,79.53
2019-01-13T22:00:41.361Z,78.78
2019-01-13T22:06:24.481Z,78.33
2019-01-13T22:09:12.996Z,77.92
2019-01-13T22:11:42.527Z,78.01
2019-01-13T22:14:51.877Z,78.38
2019-01-13T22:17:33.529Z,78.74
2019-01-13T22:23:24.377Z,78.59
2019-01-13T22:25:54.162Z,78.42
2019-01-13T22:28:24.061Z,77.59
2019-01-13T22:31:08.311Z,77.74
2019-01-13T22:33:28.793Z,77.35
2019-01-13T22:36:17.806Z,77.11
2019-01-13T22:38:47.281Z,76.96
2019-01-13T22:44:08.053Z,76.47
2019-01-13T22:46:41.503Z,76.31
2019-01-13T22:49:31.392Z,76.82
2019-01-13T22:57:47.668Z,75.53
2019-01-13T23:01:13.974Z,75.45
2019-01-13T23:03:43.409Z,75.26
2019-01-13T23:06:22.844Z,74.88
2019-01-13T23:08:52.808Z,74.68
2019-01-13T23:11:32.996Z,74.72
2019-01-13T23:14:02.447Z,75.21
2019-01-13T23:16:32.080Z,74.57
2019-01-13T23:19:01.659Z,74.64
2019-01-13T23:21:50.295Z,74.56
2019-01-13T23:24:19.857Z,74.71
2019-01-13T23:26:59.204Z,74.09
2019-01-13T23:29:29.705Z,73.81
2019-01-13T23:32:06.336Z,73.73
2019-01-13T23:34:56.076Z,73.91
2019-01-13T23:37:36.927Z,73.81
2019-01-13T23:40:06.662Z,72.81
2019-01-13T23:42:36.876Z,73.00
2019-01-13T23:45:06.757Z,72.93
2019-01-13T23:47:56.841Z,73.04
2019-01-13T23:50:26.634Z,73.07
2019-01-13T23:52:58.389Z,71.97
2019-01-13T23:55:46.387Z,72.29
2019-01-13T23:58:16.098Z,72.21
