createdAt,value
2022-10-18T00:00:34.073Z,17.51
2022-10-18T00:01:34.073Z,17.51
2022-10-18T00:02:34.159Z,17.51
2022-10-18T00:03:34.087Z,17.53
2022-10-18T00:04:34.041Z,17.57
2022-10-18T00:05:34.039Z,17.47
2022-10-18T00:06:34.035Z,17.46
2022-10-18T00:07:34.092Z,17.51
2022-10-18T00:08:34.045Z,17.55
2022-10-18T00:09:34.016Z,17.53
2022-10-18T00:10:34.005Z,17.48
2022-10-18T00:11:34.053Z,17.57
2022-10-18T00:12:34.085Z,17.47
2022-10-18T00:13:33.990Z,17.50
2022-10-18T00:14:33.993Z,17.48
2022-10-18T00:15:33.969Z,17.47
2022-10-18T00:16:33.960Z,17.48
2022-10-18T00:17:34.010Z,17.50
2022-10-18T00:18:33.945Z,17.47
2022-10-18T00:19:33.959Z,17.54
2022-10-18T00:20:33.963Z,17.43
2022-10-18T00:21:33.938Z,17.53
2022-10-18T00:22:34.053Z,17.44
2022-10-18T00:23:33.932Z,17.36
2022-10-18T00:24:33.912Z,17.30
2022-10-18T00:25:33.901Z,17.40
2022-10-18T00:26:33.889Z,17.29
2022-10-18T00:27:33.876Z,17.26
2022-10-18T00:28:33.932Z,17.26
2022-10-18T00:29:33.886Z,17.36
2022-10-18T00:30:33.856Z,17.35
2022-10-18T00:31:33.858Z,17.23
2022-10-18T00:32:34.150Z,17.30
2022-10-18T00:33:33.837Z,17.26
2022-10-18T00:34:33.840Z,17.30
2022-10-18T00:35:33.822Z,17.38
2022-10-18T00:36:33.813Z,17.30
2022-10-18T00:37:33.804Z,17.22
2022-10-18T00:38:33.805Z,17.22
2022-10-18T00:39:33.824Z,17.26
2022-10-18T00:40:33.788Z,17.36
2022-10-18T00:41:33.785Z,17.29
2022-10-18T00:42:34.049Z,17.33
2022-10-18T00:43:33.757Z,17.33
2022-10-18T00:44:33.761Z,17.33
2022-10-18T00:45:33.776Z,17.35
2022-10-18T00:46:33.745Z,17.36
2022-10-18T00:47:33.732Z,17.35
2022-10-18T00:48:33.737Z,17.40
2022-10-18T00:49:33.724Z,17.41
2022-10-18T00:50:33.716Z,17.44
2022-10-18T00:51:33.732Z,17.36
2022-10-18T00:52:33.976Z,17.41
2022-10-18T00:53:33.705Z,17.48
2022-10-18T00:54:33.692Z,17.50
2022-10-18T00:55:33.688Z,17.50
2022-10-18T00:56:33.692Z,17.46
2022-10-18T00:57:33.655Z,17.54
2022-10-18T00:58:34.672Z,17.53
2022-10-18T00:59:33.655Z,17.53
2022-10-18T01:00:33.652Z,17.62
2022-10-18T01:01:33.698Z,17.53
2022-10-18T01:02:33.895Z,17.41
2022-10-18T01:03:33.639Z,17.50
2022-10-18T01:04:33.617Z,17.50
2022-10-18T01:05:33.614Z,17.51
2022-10-18T01:06:33.612Z,17.47
2022-10-18T01:07:33.947Z,17.35
2022-10-18T01:08:33.604Z,17.29
2022-10-18T01:09:33.584Z,17.13
2022-10-18T01:10:33.581Z,17.07
2022-10-18T01:11:33.568Z,17.07
2022-10-18T01:12:33.572Z,17.04
2022-10-18T01:13:33.573Z,16.93
2022-10-18T01:14:33.546Z,16.95
2022-10-18T01:15:33.537Z,16.99
2022-10-18T01:16:33.554Z,17.07
2022-10-18T01:17:33.581Z,17.10
2022-10-18T01:18:33.536Z,17.17
2022-10-18T01:19:33.516Z,17.06
2022-10-18T01:20:33.503Z,17.11
2022-10-18T01:21:33.512Z,17.08
2022-10-18T01:22:33.486Z,17.06
2022-10-18T01:23:33.496Z,16.85
2022-10-18T01:24:33.477Z,16.88
2022-10-18T01:25:33.468Z,16.93
2022-10-18T01:26:33.476Z,16.95
2022-10-18T01:27:33.710Z,16.80
2022-10-18T01:28:33.475Z,16.75
2022-10-18T01:29:33.435Z,16.80
2022-10-18T01:30:33.437Z,16.83
2022-10-18T01:31:33.496Z,16.74
2022-10-18T01:32:33.418Z,16.70
2022-10-18T01:33:33.446Z,16.63
2022-10-18T01:34:33.412Z,16.73
2022-10-18T01:35:33.413Z,16.63
2022-10-18T01:36:33.392Z,16.75
2022-10-18T01:37:33.780Z,16.83
2022-10-18T01:38:33.386Z,16.73
2022-10-18T01:39:33.374Z,16.75
2022-10-18T01:40:33.377Z,16.74
2022-10-18T01:41:33.349Z,16.80
2022-10-18T01:42:34.377Z,16.73
2022-10-18T01:43:33.346Z,16.78
2022-10-18T01:44:33.349Z,16.78
2022-10-18T01:45:33.332Z,16.77
2022-10-18T01:46:33.322Z,16.83
2022-10-18T01:47:33.833Z,16.81
2022-10-18T01:48:33.329Z,16.83
2022-10-18T01:49:33.298Z,16.89
2022-10-18T01:50:33.298Z,16.86
2022-10-18T01:51:33.290Z,16.85
2022-10-18T01:52:33.582Z,16.95
2022-10-18T01:53:33.304Z,16.88
2022-10-18T01:54:33.264Z,16.85
2022-10-18T01:55:33.257Z,16.73
2022-10-18T01:56:33.241Z,16.80
2022-10-18T01:57:33.236Z,16.81
2022-10-18T01:58:33.261Z,16.89
2022-10-18T01:59:33.235Z,16.95
2022-10-18T02:00:33.245Z,16.90
2022-10-18T02:01:33.220Z,17.03
2022-10-18T02:02:33.330Z,17.00
2022-10-18T02:03:33.204Z,17.04
2022-10-18T02:04:33.202Z,17.07
2022-10-18T02:05:33.172Z,17.00
2022-10-18T02:06:33.176Z,16.98
2022-10-18T02:07:33.170Z,17.03
2022-10-18T02:08:33.160Z,17.10
2022-10-18T02:09:33.183Z,17.06
2022-10-18T02:10:33.158Z,16.99
2022-10-18T02:11:33.141Z,17.11
2022-10-18T02:12:33.486Z,16.98
2022-10-18T02:13:33.129Z,17.03
2022-10-18T02:14:33.124Z,17.08
2022-10-18T02:15:33.109Z,16.99
2022-10-18T02:16:33.116Z,16.92
2022-10-18T02:17:33.096Z,16.92
2022-10-18T02:18:33.092Z,16.99
2022-10-18T02:19:33.096Z,16.95
2022-10-18T02:20:33.108Z,16.86
2022-10-18T02:21:33.062Z,16.92
2022-10-18T02:22:33.431Z,16.90
2022-10-18T02:23:33.063Z,16.96
2022-10-18T02:24:33.053Z,16.89
2022-10-18T02:25:33.041Z,16.98
2022-10-18T02:26:33.028Z,16.95
2022-10-18T02:27:33.019Z,16.98
2022-10-18T02:28:33.025Z,16.96
2022-10-18T02:29:33.022Z,16.98
2022-10-18T02:30:33.009Z,16.80
2022-10-18T02:31:33.004Z,16.81
2022-10-18T02:32:33.297Z,16.68
2022-10-18T02:33:32.980Z,16.68
2022-10-18T02:34:32.980Z,16.55
2022-10-18T02:35:32.968Z,16.58
2022-10-18T02:36:32.953Z,16.56
2022-10-18T02:37:32.978Z,16.49
2022-10-18T02:38:32.951Z,16.49
2022-10-18T02:39:32.939Z,16.45
2022-10-18T02:40:32.935Z,16.53
2022-10-18T02:41:32.916Z,16.55
2022-10-18T02:42:33.165Z,16.42
2022-10-18T02:43:32.920Z,16.45
2022-10-18T02:44:32.899Z,16.45
2022-10-18T02:45:32.888Z,16.49
2022-10-18T02:46:32.892Z,16.48
2022-10-18T02:47:33.243Z,16.62
2022-10-18T02:48:32.879Z,16.59
2022-10-18T02:49:32.867Z,16.56
2022-10-18T02:50:32.852Z,16.62
2022-10-18T02:51:32.845Z,16.60
2022-10-18T02:52:32.840Z,16.58
2022-10-18T02:53:32.853Z,16.55
2022-10-18T02:54:32.829Z,16.53
2022-10-18T02:55:32.832Z,16.58
2022-10-18T02:56:32.822Z,16.53
2022-10-18T02:57:33.089Z,16.50
2022-10-18T02:58:32.807Z,16.55
2022-10-18T02:59:32.803Z,16.49
2022-10-18T03:00:32.783Z,16.45
2022-10-18T03:01:32.820Z,16.53
2022-10-18T03:02:32.773Z,16.45
2022-10-18T03:03:32.753Z,16.50
2022-10-18T03:04:32.790Z,16.53
2022-10-18T03:05:32.745Z,16.48
2022-10-18T03:06:32.741Z,16.49
2022-10-18T03:07:32.991Z,16.50
2022-10-18T03:08:32.726Z,16.44
2022-10-18T03:09:32.730Z,16.38
2022-10-18T03:10:32.754Z,16.41
2022-10-18T03:11:32.713Z,16.35
2022-10-18T03:12:32.698Z,16.45
2022-10-18T03:13:32.693Z,16.35
2022-10-18T03:14:32.674Z,16.42
2022-10-18T03:15:32.685Z,16.38
2022-10-18T03:16:32.662Z,16.40
2022-10-18T03:17:32.993Z,16.38
2022-10-18T03:18:32.662Z,16.42
2022-10-18T03:19:32.646Z,16.42
2022-10-18T03:20:32.638Z,16.48
2022-10-18T03:21:32.629Z,16.37
2022-10-18T03:22:32.624Z,16.44
2022-10-18T03:23:32.623Z,16.45
2022-10-18T03:24:32.610Z,16.42
2022-10-18T03:25:32.602Z,16.41
2022-10-18T03:26:32.590Z,16.49
2022-10-18T03:27:32.970Z,16.37
2022-10-18T03:28:32.653Z,16.48
2022-10-18T03:29:32.574Z,16.42
2022-10-18T03:30:32.565Z,16.49
2022-10-18T03:31:32.572Z,16.50
2022-10-18T03:32:32.853Z,16.45
2022-10-18T03:33:32.583Z,16.56
2022-10-18T03:34:32.533Z,16.50
2022-10-18T03:35:32.525Z,16.49
2022-10-18T03:36:32.525Z,16.62
2022-10-18T03:37:32.529Z,16.55
2022-10-18T03:38:32.517Z,16.59
2022-10-18T03:39:32.531Z,16.63
2022-10-18T03:40:32.501Z,16.62
2022-10-18T03:41:32.480Z,16.68
2022-10-18T03:42:32.890Z,16.70
2022-10-18T03:43:32.489Z,16.65
2022-10-18T03:44:32.485Z,16.62
2022-10-18T03:45:32.461Z,16.56
2022-10-18T03:46:32.455Z,16.58
2022-10-18T03:47:32.441Z,16.62
2022-10-18T03:48:32.435Z,16.55
2022-10-18T03:50:32.433Z,16.53
2022-10-18T03:51:32.426Z,16.52
2022-10-18T03:52:32.730Z,16.53
2022-10-18T03:53:32.393Z,16.44
2022-10-18T03:54:32.397Z,16.45
2022-10-18T03:55:32.405Z,16.44
2022-10-18T03:56:32.369Z,16.60
2022-10-18T03:57:32.376Z,16.56
2022-10-18T03:58:35.375Z,16.53
2022-10-18T03:59:32.354Z,16.48
2022-10-18T04:00:32.361Z,16.52
2022-10-18T04:01:32.375Z,16.38
2022-10-18T04:02:32.747Z,16.41
2022-10-18T04:03:32.326Z,16.33
2022-10-18T04:04:32.327Z,16.33
2022-10-18T04:05:32.322Z,16.35
2022-10-18T04:06:32.310Z,16.26
2022-10-18T04:07:32.332Z,16.33
2022-10-18T04:08:32.297Z,16.26
2022-10-18T04:09:32.285Z,16.34
2022-10-18T04:10:32.303Z,16.34
2022-10-18T04:11:32.290Z,16.25
2022-10-18T04:12:32.481Z,16.38
2022-10-18T04:13:33.267Z,16.40
2022-10-18T04:14:32.270Z,16.35
2022-10-18T04:15:32.291Z,16.27
2022-10-18T04:16:32.275Z,16.27
2022-10-18T04:17:32.446Z,16.35
2022-10-18T04:18:32.229Z,16.35
2022-10-18T04:19:32.251Z,16.33
2022-10-18T04:20:32.205Z,16.34
2022-10-18T04:21:32.214Z,16.41
2022-10-18T04:22:32.201Z,16.37
2022-10-18T04:23:35.061Z,16.40
2022-10-18T04:24:32.223Z,16.35
2022-10-18T04:25:32.221Z,16.42
2022-10-18T04:26:32.195Z,16.40
2022-10-18T04:27:32.456Z,16.40
2022-10-18T04:28:32.209Z,16.37
2022-10-18T04:29:32.153Z,16.35
2022-10-18T04:30:32.167Z,16.42
2022-10-18T04:31:32.139Z,16.35
2022-10-18T04:32:32.129Z,16.37
2022-10-18T04:33:32.137Z,16.37
2022-10-18T04:34:32.179Z,16.42
2022-10-18T04:35:32.101Z,16.40
2022-10-18T04:36:32.099Z,16.34
2022-10-18T04:37:32.323Z,16.44
2022-10-18T04:38:32.090Z,16.38
2022-10-18T04:39:32.083Z,16.41
2022-10-18T04:40:32.070Z,16.53
2022-10-18T04:41:32.066Z,16.45
2022-10-18T04:42:32.105Z,16.40
2022-10-18T04:43:32.115Z,16.44
2022-10-18T04:44:32.049Z,16.49
2022-10-18T04:45:32.041Z,16.49
2022-10-18T04:46:32.042Z,16.49
2022-10-18T04:47:32.392Z,16.41
2022-10-18T04:48:32.026Z,16.53
2022-10-18T04:49:32.014Z,16.56
2022-10-18T04:50:31.997Z,16.48
2022-10-18T04:51:32.007Z,16.35
2022-10-18T04:52:31.985Z,16.35
2022-10-18T04:53:31.989Z,16.20
2022-10-18T04:54:31.965Z,16.23
2022-10-18T04:55:31.957Z,16.18
2022-10-18T04:56:31.954Z,16.20
2022-10-18T04:57:33.657Z,16.18
2022-10-18T04:58:32.962Z,16.12
2022-10-18T04:59:31.927Z,16.14
2022-10-18T05:00:33.544Z,16.11
2022-10-18T05:01:31.959Z,16.14
2022-10-18T05:02:32.285Z,16.20
2022-10-18T05:03:31.901Z,16.18
2022-10-18T05:04:31.908Z,16.23
2022-10-18T05:05:49.751Z,16.26
2022-10-18T05:06:33.882Z,16.30
2022-10-18T05:07:31.873Z,16.23
2022-10-18T05:08:31.886Z,16.33
2022-10-18T05:09:31.876Z,16.25
2022-10-18T05:10:31.848Z,16.23
2022-10-18T05:11:31.849Z,16.18
2022-10-18T05:12:32.138Z,16.20
2022-10-18T05:13:31.828Z,16.15
2022-10-18T05:14:31.857Z,16.04
2022-10-18T05:15:31.809Z,16.06
2022-10-18T05:16:31.816Z,16.00
2022-10-18T05:17:31.805Z,15.99
2022-10-18T05:18:31.805Z,15.94
2022-10-18T05:19:31.794Z,15.94
2022-10-18T05:20:31.794Z,15.89
2022-10-18T05:21:31.780Z,15.92
2022-10-18T05:22:32.010Z,16.00
2022-10-18T05:23:31.765Z,15.89
2022-10-18T05:24:31.745Z,15.97
2022-10-18T05:25:32.752Z,15.99
2022-10-18T05:26:31.771Z,15.96
2022-10-18T05:27:31.739Z,15.81
2022-10-18T05:28:39.781Z,15.88
2022-10-18T05:29:33.723Z,15.84
2022-10-18T05:30:31.713Z,15.88
2022-10-18T05:31:31.708Z,15.94
2022-10-18T05:32:31.985Z,15.75
2022-10-18T05:33:31.687Z,15.72
2022-10-18T05:34:31.682Z,15.78
2022-10-18T05:35:31.663Z,15.74
2022-10-18T05:36:31.674Z,15.68
2022-10-18T05:37:31.671Z,15.76
2022-10-18T05:38:31.793Z,15.79
2022-10-18T05:39:31.647Z,15.82
2022-10-18T05:40:31.639Z,15.92
2022-10-18T05:41:31.647Z,15.84
2022-10-18T05:42:31.876Z,15.89
2022-10-18T05:43:31.629Z,15.86
2022-10-18T05:44:31.622Z,15.78
2022-10-18T05:45:31.606Z,15.88
2022-10-18T05:46:31.613Z,15.85
2022-10-18T05:47:31.626Z,15.79
2022-10-18T05:48:31.577Z,15.86
2022-10-18T05:49:31.570Z,15.96
2022-10-18T05:50:35.489Z,15.97
2022-10-18T05:51:31.612Z,15.99
2022-10-18T05:52:31.756Z,16.01
2022-10-18T05:53:36.837Z,16.01
2022-10-18T05:54:33.551Z,16.00
2022-10-18T05:55:31.535Z,16.03
2022-10-18T05:56:31.593Z,16.01
2022-10-18T05:57:31.827Z,16.03
2022-10-18T05:58:31.542Z,16.11
2022-10-18T05:59:31.507Z,16.04
2022-10-18T06:00:31.518Z,16.12
2022-10-18T06:01:31.486Z,16.07
2022-10-18T06:02:31.558Z,15.97
2022-10-18T06:03:31.479Z,16.06
2022-10-18T06:04:31.470Z,16.03
2022-10-18T06:05:31.496Z,16.14
2022-10-18T06:06:31.452Z,16.07
2022-10-18T06:07:31.810Z,16.07
2022-10-18T06:08:31.449Z,16.15
2022-10-18T06:09:31.450Z,16.12
2022-10-18T06:10:31.427Z,16.07
2022-10-18T06:11:31.409Z,16.12
2022-10-18T06:12:31.399Z,16.14
2022-10-18T06:13:32.515Z,16.15
2022-10-18T06:14:31.381Z,16.15
2022-10-18T06:15:32.385Z,16.15
2022-10-18T06:16:32.636Z,16.25
2022-10-18T06:17:32.680Z,16.22
2022-10-18T06:18:31.389Z,16.14
2022-10-18T06:19:31.343Z,16.11
2022-10-18T06:20:31.345Z,16.16
2022-10-18T06:21:31.329Z,16.11
2022-10-18T06:22:32.343Z,16.06
2022-10-18T06:23:31.342Z,16.12
2022-10-18T06:24:31.323Z,16.07
2022-10-18T06:25:31.342Z,16.12
2022-10-18T06:26:31.311Z,16.14
2022-10-18T06:27:31.513Z,16.11
2022-10-18T06:28:31.341Z,16.11
2022-10-18T06:29:31.280Z,16.04
2022-10-18T06:30:31.290Z,16.00
2022-10-18T06:31:31.283Z,16.01
2022-10-18T06:32:31.440Z,16.14
2022-10-18T06:33:31.255Z,16.00
2022-10-18T06:34:31.245Z,16.11
2022-10-18T06:35:31.252Z,16.11
2022-10-18T06:36:31.230Z,16.04
2022-10-18T06:37:31.551Z,16.12
2022-10-18T06:38:31.218Z,16.15
2022-10-18T06:39:31.209Z,15.97
2022-10-18T06:40:31.221Z,16.11
2022-10-18T06:41:31.203Z,16.06
2022-10-18T06:42:31.418Z,16.06
2022-10-18T06:43:31.185Z,16.06
2022-10-18T06:44:31.174Z,16.11
2022-10-18T06:45:31.187Z,16.06
2022-10-18T06:46:31.157Z,16.03
2022-10-18T06:47:31.172Z,16.14
2022-10-18T06:48:31.139Z,16.12
2022-10-18T06:49:31.137Z,16.18
2022-10-18T06:50:31.125Z,16.15
2022-10-18T06:51:31.132Z,16.16
2022-10-18T06:52:31.474Z,16.16
2022-10-18T06:53:31.105Z,16.18
2022-10-18T06:54:31.093Z,16.25
2022-10-18T06:55:31.089Z,16.16
2022-10-18T06:56:31.082Z,16.22
2022-10-18T06:57:31.090Z,16.31
2022-10-18T06:58:31.120Z,16.34
2022-10-18T06:59:31.534Z,16.37
2022-10-18T07:00:31.050Z,16.35
2022-10-18T07:01:31.105Z,16.37
2022-10-18T07:02:31.159Z,16.38
2022-10-18T07:03:31.035Z,16.37
2022-10-18T07:04:31.022Z,16.42
2022-10-18T07:05:31.009Z,16.37
2022-10-18T07:06:31.018Z,16.35
2022-10-18T07:07:31.430Z,16.56
2022-10-18T07:08:31.174Z,16.56
2022-10-18T07:09:30.993Z,16.59
2022-10-18T07:10:30.985Z,16.60
2022-10-18T07:11:30.983Z,16.65
2022-10-18T07:12:30.964Z,16.63
2022-10-18T07:13:32.845Z,16.63
2022-10-18T07:14:31.955Z,16.65
2022-10-18T07:15:30.954Z,16.62
2022-10-18T07:16:30.940Z,16.68
2022-10-18T07:17:31.227Z,16.77
2022-10-18T07:18:32.289Z,16.75
2022-10-18T07:19:30.917Z,16.77
2022-10-18T07:20:30.905Z,16.78
2022-10-18T07:21:30.905Z,16.81
2022-10-18T07:22:30.889Z,16.81
2022-10-18T07:23:30.889Z,16.73
2022-10-18T07:24:30.885Z,16.77
2022-10-18T07:25:30.861Z,16.73
2022-10-18T07:26:30.864Z,16.77
2022-10-18T07:27:31.311Z,16.86
2022-10-18T07:28:30.879Z,16.89
2022-10-18T07:29:30.857Z,16.74
2022-10-18T07:30:30.832Z,16.81
2022-10-18T07:31:30.846Z,16.83
2022-10-18T07:32:30.820Z,16.86
2022-10-18T07:33:30.816Z,16.88
2022-10-18T07:34:30.809Z,16.96
2022-10-18T07:35:30.803Z,16.98
2022-10-18T07:36:30.796Z,16.98
2022-10-18T07:37:30.988Z,17.03
2022-10-18T07:38:30.780Z,17.08
2022-10-18T07:39:30.794Z,17.03
2022-10-18T07:40:30.769Z,17.11
2022-10-18T07:41:30.769Z,17.08
2022-10-18T07:42:30.753Z,17.17
2022-10-18T07:43:30.802Z,17.17
2022-10-18T07:44:30.761Z,17.23
2022-10-18T07:45:30.753Z,17.23
2022-10-18T07:46:30.724Z,17.20
2022-10-18T07:47:32.813Z,17.17
2022-10-18T07:48:30.712Z,17.23
2022-10-18T07:49:30.736Z,17.08
2022-10-18T07:50:30.697Z,17.29
2022-10-18T07:51:30.738Z,17.35
2022-10-18T07:52:30.676Z,17.26
2022-10-18T07:53:30.672Z,17.23
2022-10-18T07:54:30.681Z,17.36
2022-10-18T07:55:30.684Z,17.26
2022-10-18T07:56:30.668Z,17.25
2022-10-18T07:57:30.979Z,17.23
2022-10-18T07:58:30.641Z,17.23
2022-10-18T07:59:30.632Z,17.30
2022-10-18T08:00:30.648Z,17.23
2022-10-18T08:01:30.681Z,17.28
2022-10-18T08:02:30.609Z,17.28
2022-10-18T08:03:30.613Z,17.28
2022-10-18T08:04:30.609Z,17.38
2022-10-18T08:05:30.604Z,17.38
2022-10-18T08:06:30.580Z,17.33
2022-10-18T08:07:30.982Z,17.25
2022-10-18T08:08:30.576Z,17.35
2022-10-18T08:09:30.561Z,17.32
2022-10-18T08:10:30.569Z,17.35
2022-10-18T08:11:30.544Z,17.35
2022-10-18T08:12:30.540Z,17.40
2022-10-18T08:13:30.549Z,17.36
2022-10-18T08:14:30.520Z,17.46
2022-10-18T08:15:30.519Z,17.44
2022-10-18T08:17:30.890Z,17.63
2022-10-18T08:18:30.504Z,17.57
2022-10-18T08:19:30.496Z,17.57
2022-10-18T08:20:31.353Z,17.59
2022-10-18T08:21:31.538Z,17.50
2022-10-18T08:22:30.477Z,17.55
2022-10-18T08:23:30.473Z,17.59
2022-10-18T08:24:30.464Z,17.51
2022-10-18T08:25:30.515Z,17.54
2022-10-18T08:26:30.468Z,17.59
2022-10-18T08:27:30.707Z,17.53
2022-10-18T08:28:30.535Z,17.62
2022-10-18T08:29:32.067Z,17.66
2022-10-18T08:30:31.441Z,17.67
2022-10-18T08:31:30.440Z,17.63
2022-10-18T08:32:30.888Z,17.63
2022-10-18T08:33:30.407Z,17.63
2022-10-18T08:34:30.438Z,17.57
2022-10-18T08:35:30.397Z,17.53
2022-10-18T08:36:30.403Z,17.57
2022-10-18T08:37:30.867Z,17.57
2022-10-18T08:38:30.379Z,17.57
2022-10-18T08:39:30.372Z,17.47
2022-10-18T08:40:30.360Z,17.48
2022-10-18T08:41:30.356Z,17.35
2022-10-18T08:42:30.904Z,17.30
2022-10-18T08:43:30.372Z,17.43
2022-10-18T08:44:30.354Z,17.35
2022-10-18T08:45:41.808Z,17.44
2022-10-18T08:46:32.348Z,17.38
2022-10-18T08:47:30.732Z,17.43
2022-10-18T08:48:30.319Z,17.43
2022-10-18T08:49:31.299Z,17.43
2022-10-18T08:50:30.283Z,17.38
2022-10-18T08:51:30.297Z,17.47
2022-10-18T08:52:30.332Z,17.44
2022-10-18T08:53:30.296Z,17.41
2022-10-18T08:54:30.267Z,17.46
2022-10-18T08:55:30.264Z,17.40
2022-10-18T08:56:30.257Z,17.43
2022-10-18T08:57:30.669Z,17.35
2022-10-18T08:58:30.252Z,17.32
2022-10-18T08:59:30.240Z,17.33
2022-10-18T09:00:30.228Z,17.30
2022-10-18T09:01:30.228Z,17.44
2022-10-18T09:02:30.669Z,17.40
2022-10-18T09:03:30.308Z,17.43
2022-10-18T09:04:30.213Z,17.46
2022-10-18T09:05:30.196Z,17.48
2022-10-18T09:06:30.187Z,17.55
2022-10-18T09:07:30.179Z,17.51
2022-10-18T09:08:30.171Z,17.54
2022-10-18T09:09:30.179Z,17.59
2022-10-18T09:10:30.161Z,17.59
2022-10-18T09:11:30.168Z,17.67
2022-10-18T09:12:30.396Z,17.67
2022-10-18T09:13:30.138Z,17.73
2022-10-18T09:14:30.134Z,17.64
2022-10-18T09:15:30.126Z,17.66
2022-10-18T09:16:30.132Z,17.67
2022-10-18T09:17:30.108Z,17.81
2022-10-18T09:18:30.111Z,17.76
2022-10-18T09:19:30.091Z,17.79
2022-10-18T09:20:31.091Z,17.74
2022-10-18T09:21:30.092Z,17.82
2022-10-18T09:22:30.449Z,17.82
2022-10-18T09:23:30.064Z,17.74
2022-10-18T09:24:30.055Z,17.91
2022-10-18T09:25:31.055Z,17.81
2022-10-18T09:26:30.068Z,17.88
2022-10-18T09:27:30.039Z,17.87
2022-10-18T09:28:30.078Z,17.88
2022-10-18T09:29:30.065Z,17.85
2022-10-18T09:30:30.015Z,18.00
2022-10-18T09:31:30.020Z,18.10
2022-10-18T09:32:30.391Z,18.03
2022-10-18T09:33:30.030Z,18.13
2022-10-18T09:34:29.999Z,18.17
2022-10-18T09:35:29.997Z,18.22
2022-10-18T09:36:29.993Z,18.18
2022-10-18T09:37:29.999Z,18.25
2022-10-18T09:38:29.975Z,18.15
2022-10-18T09:39:29.955Z,18.27
2022-10-18T09:40:29.964Z,18.34
2022-10-18T09:41:29.956Z,18.37
2022-10-18T09:42:30.423Z,18.40
2022-10-18T09:43:29.939Z,18.37
2022-10-18T09:44:29.966Z,18.54
2022-10-18T09:45:29.912Z,18.58
2022-10-18T09:46:30.289Z,18.59
2022-10-18T09:48:29.915Z,18.95
2022-10-18T09:49:29.895Z,19.06
2022-10-18T09:50:30.808Z,19.01
2022-10-18T09:51:29.887Z,18.99
2022-10-18T09:52:30.115Z,19.11
2022-10-18T09:53:29.884Z,19.08
2022-10-18T09:54:29.951Z,19.06
2022-10-18T09:55:29.855Z,19.10
2022-10-18T09:56:29.855Z,19.15
2022-10-18T09:57:30.205Z,19.24
2022-10-18T09:58:29.836Z,19.51
2022-10-18T09:59:29.859Z,19.72
2022-10-18T10:00:29.826Z,19.83
2022-10-18T10:01:29.819Z,20.03
2022-10-18T10:02:29.948Z,20.10
2022-10-18T10:03:29.817Z,20.27
2022-10-18T10:04:29.809Z,20.47
2022-10-18T10:05:29.792Z,20.58
2022-10-18T10:06:29.847Z,20.61
2022-10-18T10:07:32.601Z,20.61
2022-10-18T10:08:30.795Z,20.72
2022-10-18T10:09:29.771Z,20.76
2022-10-18T10:10:29.765Z,20.90
2022-10-18T10:11:29.768Z,21.05
2022-10-18T10:12:29.757Z,21.09
2022-10-18T10:13:29.760Z,21.04
2022-10-18T10:14:29.739Z,21.21
2022-10-18T10:15:33.136Z,21.06
2022-10-18T10:16:30.714Z,21.19
2022-10-18T10:17:30.240Z,21.16
2022-10-18T10:18:29.720Z,21.30
2022-10-18T10:19:29.705Z,21.14
2022-10-18T10:20:29.689Z,21.02
2022-10-18T10:21:29.688Z,21.05
2022-10-18T10:22:29.695Z,20.98
2022-10-18T10:23:29.667Z,21.01
2022-10-18T10:24:31.163Z,20.83
2022-10-18T10:25:29.647Z,20.58
2022-10-18T10:26:29.652Z,20.54
2022-10-18T10:27:29.849Z,20.47
2022-10-18T10:28:29.673Z,20.42
2022-10-18T10:29:44.227Z,20.34
2022-10-18T10:30:31.617Z,20.24
2022-10-18T10:31:30.606Z,20.21
2022-10-18T10:32:29.625Z,20.18
2022-10-18T10:33:29.614Z,20.25
2022-10-18T10:34:29.595Z,20.13
2022-10-18T10:35:42.212Z,20.05
2022-10-18T10:36:30.580Z,20.28
2022-10-18T10:37:29.859Z,20.25
2022-10-18T10:38:29.567Z,20.41
2022-10-18T10:39:29.555Z,20.56
2022-10-18T10:40:29.612Z,20.66
2022-10-18T10:41:29.627Z,20.87
2022-10-18T10:42:29.785Z,20.95
2022-10-18T10:43:43.291Z,21.27
2022-10-18T10:44:31.522Z,21.98
2022-10-18T10:45:29.511Z,22.25
2022-10-18T10:46:29.506Z,22.32
2022-10-18T10:47:29.498Z,22.23
2022-10-18T10:48:33.111Z,22.07
2022-10-18T10:49:45.775Z,22.17
2022-10-18T10:50:31.508Z,22.69
2022-10-18T10:51:29.467Z,23.11
2022-10-18T10:52:29.461Z,23.46
2022-10-18T10:53:29.454Z,23.90
2022-10-18T10:54:30.475Z,24.27
2022-10-18T10:55:35.362Z,24.91
2022-10-18T10:56:31.454Z,25.74
2022-10-18T10:57:29.435Z,26.40
2022-10-18T10:58:29.431Z,26.74
2022-10-18T10:59:29.475Z,27.20
2022-10-18T11:00:29.426Z,27.35
2022-10-18T11:01:29.414Z,27.71
2022-10-18T11:02:29.649Z,27.92
2022-10-18T11:03:30.186Z,27.54
2022-10-18T11:04:30.394Z,28.19
2022-10-18T11:05:29.500Z,29.06
2022-10-18T11:06:29.380Z,30.08
2022-10-18T11:07:29.377Z,30.52
2022-10-18T11:08:29.380Z,30.47
2022-10-18T11:09:29.366Z,30.69
2022-10-18T11:10:29.489Z,30.50
2022-10-18T11:11:29.354Z,30.19
2022-10-18T11:12:29.505Z,29.55
2022-10-18T11:13:29.342Z,29.23
2022-10-18T11:14:29.335Z,28.93
2022-10-18T11:15:29.343Z,28.50
2022-10-18T11:16:29.323Z,28.10
2022-10-18T11:17:29.322Z,27.39
2022-10-18T11:18:29.319Z,26.98
2022-10-18T11:19:29.302Z,26.73
2022-10-18T11:20:29.310Z,26.62
2022-10-18T11:21:29.289Z,27.71
2022-10-18T11:22:30.841Z,28.80
2022-10-18T11:23:29.278Z,29.75
2022-10-18T11:24:29.277Z,30.11
2022-10-18T11:25:29.270Z,29.07
2022-10-18T11:26:29.268Z,28.26
2022-10-18T11:27:29.265Z,27.92
2022-10-18T11:28:29.282Z,27.31
2022-10-18T11:29:29.242Z,26.94
2022-10-18T11:30:29.246Z,26.02
2022-10-18T11:31:29.239Z,25.34
2022-10-18T11:32:29.439Z,24.80
2022-10-18T11:33:50.098Z,24.02
2022-10-18T11:34:31.219Z,23.72
2022-10-18T11:35:29.211Z,23.67
2022-10-18T11:36:30.542Z,23.35
2022-10-18T11:37:33.257Z,23.01
2022-10-18T11:38:31.186Z,22.87
2022-10-18T11:39:29.182Z,23.02
2022-10-18T11:40:29.182Z,24.61
2022-10-18T11:41:29.175Z,25.93
2022-10-18T11:42:29.162Z,27.13
2022-10-18T11:43:38.896Z,28.17
2022-10-18T11:44:31.178Z,28.63
2022-10-18T11:46:29.151Z,28.96
2022-10-18T11:47:29.270Z,28.82
2022-10-18T11:48:29.127Z,29.04
2022-10-18T11:49:29.123Z,29.65
2022-10-18T11:50:29.134Z,29.99
2022-10-18T11:51:38.752Z,30.26
2022-10-18T11:52:31.106Z,29.75
2022-10-18T11:53:29.095Z,29.74
2022-10-18T11:54:29.162Z,30.07
2022-10-18T11:55:32.761Z,30.54
2022-10-18T11:56:29.122Z,31.06
2022-10-18T11:57:29.086Z,30.98
2022-10-18T11:58:29.073Z,31.54
2022-10-18T11:59:29.062Z,32.39
2022-10-18T12:00:29.068Z,33.51
2022-10-18T12:01:29.082Z,34.34
2022-10-18T12:02:29.164Z,34.88
2022-10-18T12:03:29.046Z,34.79
2022-10-18T12:04:29.030Z,35.07
2022-10-18T12:05:29.046Z,34.79
2022-10-18T12:06:29.027Z,34.01
2022-10-18T12:07:32.377Z,33.94
2022-10-18T12:08:30.086Z,34.11
2022-10-18T12:09:29.003Z,33.52
2022-10-18T12:10:44.118Z,32.48
2022-10-18T12:11:31.009Z,31.46
2022-10-18T12:12:29.202Z,31.04
2022-10-18T12:13:29.006Z,30.49
2022-10-18T12:14:28.981Z,30.21
2022-10-18T12:15:28.967Z,29.90
2022-10-18T12:16:50.003Z,29.44
2022-10-18T12:17:49.908Z,29.79
2022-10-18T12:18:30.965Z,29.82
2022-10-18T12:19:28.958Z,29.81
2022-10-18T12:20:28.954Z,29.56
2022-10-18T12:21:28.949Z,29.25
2022-10-18T12:22:28.936Z,29.08
2022-10-18T12:23:28.939Z,28.84
2022-10-18T12:24:28.930Z,28.63
2022-10-18T12:25:28.914Z,28.50
2022-10-18T12:26:28.922Z,28.90
2022-10-18T12:27:28.900Z,29.07
2022-10-18T12:28:29.001Z,28.97
2022-10-18T12:29:28.890Z,28.77
2022-10-18T12:30:28.886Z,28.60
2022-10-18T12:31:28.890Z,28.26
2022-10-18T12:32:28.972Z,27.96
2022-10-18T12:33:29.242Z,27.86
2022-10-18T12:34:28.866Z,27.76
2022-10-18T12:35:28.858Z,27.69
2022-10-18T12:36:28.854Z,27.46
2022-10-18T12:37:28.851Z,27.06
2022-10-18T12:38:28.847Z,26.89
2022-10-18T12:39:38.761Z,26.73
2022-10-18T12:40:29.822Z,26.54
2022-10-18T12:41:28.818Z,26.20
2022-10-18T12:42:28.813Z,25.94
2022-10-18T12:43:28.810Z,25.61
2022-10-18T12:44:28.799Z,25.38
2022-10-18T12:45:28.789Z,25.09
2022-10-18T12:46:28.818Z,24.97
2022-10-18T12:47:28.817Z,24.97
2022-10-18T12:48:28.774Z,24.90
2022-10-18T12:49:28.759Z,24.82
2022-10-18T12:50:28.805Z,24.64
2022-10-18T12:51:28.769Z,24.64
2022-10-18T12:52:28.830Z,24.41
2022-10-18T12:53:28.803Z,24.22
2022-10-18T12:54:28.790Z,24.10
2022-10-18T12:55:28.817Z,23.86
2022-10-18T12:56:28.734Z,23.61