createdAt,value
2023-05-09T00:02:46.037Z,3.35
2023-05-09T00:05:48.510Z,3.65
2023-05-09T00:08:50.801Z,3.28
2023-05-09T00:11:52.990Z,3.55
2023-05-09T00:14:56.781Z,3.20
2023-05-09T00:17:59.449Z,3.53
2023-05-09T00:21:03.137Z,3.00
2023-05-09T00:24:06.023Z,3.38
2023-05-09T00:27:08.250Z,3.20
2023-05-09T00:30:10.738Z,3.13
2023-05-09T00:33:12.951Z,3.45
2023-05-09T00:36:15.276Z,3.53
2023-05-09T00:39:17.486Z,3.75
2023-05-09T00:42:19.720Z,3.42
2023-05-09T00:45:22.099Z,3.03
2023-05-09T00:48:24.569Z,3.80
2023-05-09T00:51:28.553Z,3.40
2023-05-09T00:54:31.256Z,3.70
2023-05-09T00:57:33.513Z,3.40
2023-05-09T01:00:36.726Z,3.42
2023-05-09T01:03:39.964Z,3.58
2023-05-09T01:07:04.308Z,3.30
2023-05-09T01:10:23.655Z,4.25
2023-05-09T01:13:32.691Z,3.17
2023-05-09T01:16:56.758Z,3.80
2023-05-09T01:20:00.561Z,3.45
2023-05-09T01:23:21.848Z,3.55
2023-05-09T01:26:37.113Z,3.85
2023-05-09T01:29:42.889Z,3.65
2023-05-09T01:32:49.760Z,3.53
2023-05-09T01:35:56.139Z,3.60
2023-05-09T01:38:59.396Z,3.28
2023-05-09T01:42:03.654Z,4.03
2023-05-09T01:45:06.872Z,3.78
2023-05-09T01:48:09.999Z,4.05
2023-05-09T01:51:13.879Z,3.88
2023-05-09T01:54:16.880Z,3.40
2023-05-09T01:57:19.434Z,4.30
2023-05-09T02:00:22.455Z,3.83
2023-05-09T02:06:29.828Z,3.90
2023-05-09T02:09:32.995Z,3.58
2023-05-09T02:12:35.287Z,4.00
2023-05-09T02:15:37.529Z,4.07
2023-05-09T02:18:39.760Z,4.03
2023-05-09T02:21:42.125Z,3.85
2023-05-09T02:24:46.466Z,4.30
2023-05-09T02:27:48.844Z,4.38
2023-05-09T02:30:52.425Z,3.92
2023-05-09T02:33:54.967Z,3.95
2023-05-09T02:36:57.244Z,6.30
2023-05-09T02:39:59.585Z,3.90
2023-05-09T02:43:03.063Z,4.43
2023-05-09T02:46:05.528Z,4.80
2023-05-09T02:49:10.132Z,5.00
2023-05-09T02:52:12.673Z,5.35
2023-05-09T02:55:15.328Z,5.70
2023-05-09T02:58:18.507Z,4.18
2023-05-09T03:01:20.990Z,4.28
2023-05-09T03:04:23.394Z,3.78
2023-05-09T03:07:25.826Z,4.03
2023-05-09T03:10:28.098Z,4.20
2023-05-09T03:13:30.551Z,5.10
2023-05-09T03:16:33.747Z,4.65
2023-05-09T03:19:36.148Z,4.35
2023-05-09T03:22:38.610Z,4.45
2023-05-09T03:25:43.828Z,4.90
2023-05-09T03:28:46.460Z,6.15
2023-05-09T03:31:48.860Z,4.65
2023-05-09T03:34:51.322Z,4.43
2023-05-09T03:37:53.659Z,4.50
2023-05-09T03:40:56.227Z,4.63
2023-05-09T03:43:58.725Z,4.40
2023-05-09T03:47:01.071Z,4.60
2023-05-09T03:50:09.295Z,4.85
2023-05-09T03:53:12.332Z,4.68
2023-05-09T03:56:15.406Z,4.20
2023-05-09T03:59:23.300Z,4.20
2023-05-09T04:02:25.825Z,3.92
2023-05-09T04:05:28.692Z,4.32
2023-05-09T04:08:32.295Z,4.35
2023-05-09T04:11:36.173Z,5.60
2023-05-09T04:14:41.662Z,7.05
2023-05-09T04:17:44.944Z,4.70
2023-05-09T04:20:47.252Z,4.93
2023-05-09T04:26:57.653Z,3.83
2023-05-09T04:30:02.060Z,4.25
2023-05-09T04:33:04.565Z,4.22
2023-05-09T04:36:08.337Z,4.05
2023-05-09T04:39:11.534Z,4.88
2023-05-09T04:42:17.397Z,4.05
2023-05-09T04:45:20.143Z,4.15
2023-05-09T04:48:22.518Z,4.30
2023-05-09T04:54:27.616Z,3.58
2023-05-09T04:57:30.063Z,4.95
2023-05-09T05:00:34.002Z,8.02
2023-05-09T05:03:36.639Z,4.80
2023-05-09T05:06:39.999Z,4.60
2023-05-09T05:09:42.531Z,4.07
2023-05-09T05:12:46.118Z,4.35
2023-05-09T05:15:49.833Z,4.00
2023-05-09T05:18:52.893Z,4.50
2023-05-09T05:24:58.242Z,3.97
2023-05-09T05:28:00.867Z,3.92
2023-05-09T05:31:03.241Z,4.18
2023-05-09T05:34:05.497Z,4.20
2023-05-09T05:37:08.111Z,4.05
2023-05-09T05:40:11.601Z,3.85
2023-05-09T05:43:17.219Z,4.10
2023-05-09T05:46:19.952Z,3.90
2023-05-09T05:49:24.976Z,4.13
2023-05-09T05:52:27.882Z,3.95
2023-05-09T05:55:30.290Z,3.72
2023-05-09T05:58:32.820Z,3.40
2023-05-09T06:01:35.127Z,4.30
2023-05-09T06:04:37.636Z,5.40
2023-05-09T06:07:44.250Z,3.58
2023-05-09T06:10:46.543Z,3.65
2023-05-09T06:13:48.871Z,3.80
2023-05-09T06:16:53.001Z,3.40
2023-05-09T06:19:55.269Z,3.00
2023-05-09T06:22:57.549Z,4.15
2023-05-09T06:25:59.794Z,2.85
2023-05-09T06:29:03.707Z,3.67
2023-05-09T06:32:05.987Z,3.50
2023-05-09T06:35:08.325Z,3.00
2023-05-09T06:38:10.630Z,3.47
2023-05-09T06:41:12.973Z,3.88
2023-05-09T06:44:15.159Z,3.63
2023-05-09T06:47:17.408Z,2.42
2023-05-09T06:50:19.827Z,2.65
2023-05-09T06:53:22.098Z,2.67
2023-05-09T06:56:25.408Z,2.13
2023-05-09T06:59:27.683Z,2.20
2023-05-09T07:02:29.989Z,2.40
2023-05-09T07:05:32.332Z,2.30
2023-05-09T07:11:37.073Z,2.17
2023-05-09T07:14:39.402Z,2.40
2023-05-09T07:17:41.695Z,2.20
2023-05-09T07:20:43.965Z,3.08
2023-05-09T07:23:46.243Z,1.95
2023-05-09T07:26:48.456Z,2.20
2023-05-09T07:29:52.373Z,2.50
2023-05-09T07:32:54.619Z,1.88
2023-05-09T07:35:58.766Z,2.10
2023-05-09T07:39:01.409Z,2.00
2023-05-09T07:42:04.013Z,1.98
2023-05-09T07:45:07.123Z,1.80
2023-05-09T07:48:09.669Z,1.70
2023-05-09T07:51:11.985Z,2.00
2023-05-09T07:54:14.253Z,1.80
2023-05-09T07:57:16.672Z,2.00
2023-05-09T08:00:23.551Z,2.20
2023-05-09T08:03:26.041Z,2.42
2023-05-09T08:06:28.435Z,2.10
2023-05-09T08:09:30.771Z,2.33
2023-05-09T08:12:32.995Z,2.20
2023-05-09T08:15:35.229Z,1.60
2023-05-09T08:18:37.445Z,1.50
2023-05-09T08:21:39.745Z,2.47
2023-05-09T08:24:41.985Z,1.80
2023-05-09T08:27:44.628Z,1.92
2023-05-09T08:30:46.857Z,2.47
2023-05-09T08:33:49.167Z,1.83
2023-05-09T08:36:51.430Z,1.85
2023-05-09T08:39:53.644Z,1.80
2023-05-09T08:42:56.452Z,2.22
2023-05-09T08:46:00.585Z,1.90
2023-05-09T08:49:05.639Z,1.90
2023-05-09T08:52:08.307Z,1.80
2023-05-09T08:55:11.167Z,1.65
2023-05-09T08:58:13.669Z,1.67
2023-05-09T09:01:16.658Z,1.63
2023-05-09T09:04:19.015Z,1.55
2023-05-09T09:07:21.587Z,1.70
2023-05-09T09:10:27.152Z,1.40
2023-05-09T09:13:29.709Z,1.80
2023-05-09T09:19:37.187Z,1.20
2023-05-09T09:22:43.056Z,1.35
2023-05-09T09:25:48.830Z,1.63
2023-05-09T09:28:51.055Z,1.38
2023-05-09T09:31:55.130Z,1.60
2023-05-09T09:35:06.978Z,1.63
2023-05-09T09:38:09.245Z,1.60
2023-05-09T09:41:12.678Z,1.63
2023-05-09T09:44:16.569Z,1.55
2023-05-09T09:47:18.793Z,1.70
2023-05-09T09:50:23.396Z,1.77
2023-05-09T09:53:31.985Z,1.95
2023-05-09T09:56:45.658Z,1.90
2023-05-09T09:59:58.705Z,1.48
2023-05-09T10:03:01.428Z,1.50
2023-05-09T10:06:03.840Z,1.70
2023-05-09T10:09:06.725Z,1.90
2023-05-09T10:12:09.228Z,1.95
2023-05-09T10:15:12.534Z,1.35
2023-05-09T10:18:19.785Z,1.67
2023-05-09T10:21:22.130Z,1.95
2023-05-09T10:24:32.643Z,1.80
2023-05-09T10:27:36.278Z,2.15
2023-05-09T10:30:52.386Z,1.77
2023-05-09T10:33:58.700Z,1.80
2023-05-09T10:37:01.628Z,1.70
2023-05-09T10:40:05.149Z,1.80
2023-05-09T10:43:08.275Z,2.10
2023-05-09T10:46:10.729Z,1.60
2023-05-09T10:49:13.262Z,1.85
2023-05-09T10:52:15.556Z,1.90
2023-05-09T10:55:17.960Z,1.95
2023-05-09T10:58:22.813Z,1.70
2023-05-09T11:01:34.768Z,1.70
2023-05-09T11:04:39.185Z,1.90
2023-05-09T11:07:41.487Z,2.03
2023-05-09T11:10:43.765Z,1.50
2023-05-09T11:13:46.440Z,1.67
2023-05-09T11:17:04.229Z,1.80
2023-05-09T11:20:07.077Z,1.95
2023-05-09T11:23:11.815Z,1.90
2023-05-09T11:26:16.106Z,1.95
2023-05-09T11:29:18.375Z,1.60
2023-05-09T11:32:55.182Z,1.73
2023-05-09T11:36:18.945Z,2.30
2023-05-09T11:39:25.165Z,1.80
2023-05-09T11:42:31.304Z,1.73
2023-05-09T11:45:33.924Z,1.80
2023-05-09T11:48:40.065Z,1.90
2023-05-09T11:51:42.677Z,2.00
2023-05-09T11:54:45.208Z,3.00
2023-05-09T11:57:52.535Z,1.90
2023-05-09T12:00:55.031Z,1.63
2023-05-09T12:04:00.442Z,1.83
2023-05-09T12:07:02.914Z,1.77
2023-05-09T12:10:07.150Z,1.80
2023-05-09T12:13:10.569Z,1.95
2023-05-09T12:16:13.032Z,1.85
2023-05-09T12:19:18.769Z,1.73
2023-05-09T12:22:21.600Z,4.20
2023-05-09T12:25:23.939Z,4.78
2023-05-09T12:28:26.916Z,1.90
2023-05-09T12:31:29.322Z,2.20
2023-05-09T12:34:32.175Z,2.00
2023-05-09T12:40:37.040Z,2.00
2023-05-09T12:46:56.472Z,1.90
2023-05-09T12:50:03.099Z,1.83
2023-05-09T12:53:05.476Z,2.10
2023-05-09T12:56:18.599Z,1.83
2023-05-09T12:59:22.129Z,1.80
2023-05-09T13:02:26.614Z,1.80
2023-05-09T13:05:28.991Z,1.90
2023-05-09T13:08:31.815Z,2.00
2023-05-09T13:14:36.227Z,1.88
2023-05-09T13:17:38.814Z,1.95
2023-05-09T13:20:41.071Z,2.05
2023-05-09T13:23:45.350Z,1.90
2023-05-09T13:26:47.721Z,1.70
2023-05-09T13:29:49.902Z,2.00
2023-05-09T13:32:52.189Z,1.90
2023-05-09T13:35:54.442Z,1.60
2023-05-09T13:38:56.798Z,1.63
2023-05-09T13:41:59.059Z,2.00
2023-05-09T13:45:01.418Z,1.65
2023-05-09T13:48:03.999Z,2.17
2023-05-09T13:51:07.796Z,2.20
2023-05-09T13:54:12.760Z,1.80
2023-05-09T13:57:15.147Z,1.55
2023-05-09T14:00:18.261Z,2.00
2023-05-09T14:03:20.761Z,1.67
2023-05-09T14:06:23.039Z,1.80
2023-05-09T14:09:26.326Z,2.03
2023-05-09T14:12:28.916Z,1.70
2023-05-09T14:15:31.223Z,1.90
2023-05-09T14:18:33.527Z,1.73
2023-05-09T14:21:36.538Z,1.63
2023-05-09T14:24:38.803Z,1.70
2023-05-09T14:27:41.041Z,1.77
2023-05-09T14:30:43.585Z,1.98
2023-05-09T14:33:46.104Z,1.77
2023-05-09T14:36:49.900Z,1.67
2023-05-09T14:39:52.222Z,1.60
2023-05-09T14:42:54.461Z,1.80
2023-05-09T14:45:57.277Z,1.80
2023-05-09T14:52:06.756Z,3.45
2023-05-09T14:55:09.283Z,2.00
2023-05-09T14:58:13.449Z,2.10
2023-05-09T15:01:16.175Z,1.92
2023-05-09T15:04:18.478Z,2.30
2023-05-09T15:07:20.744Z,2.00
2023-05-09T15:10:23.201Z,5.97
2023-05-09T15:13:25.470Z,2.13
2023-05-09T15:16:27.844Z,1.80
2023-05-09T15:19:31.748Z,2.00
2023-05-09T15:22:34.652Z,1.85
2023-05-09T15:25:36.923Z,2.97
2023-05-09T15:28:39.736Z,3.30
2023-05-09T15:34:44.005Z,1.80
2023-05-09T15:37:46.282Z,1.40
2023-05-09T15:40:48.674Z,1.70
2023-05-09T15:43:51.635Z,1.80
2023-05-09T15:46:54.982Z,2.00
2023-05-09T15:49:57.242Z,1.83
2023-05-09T15:52:59.682Z,2.08
2023-05-09T15:56:03.537Z,1.67
2023-05-09T15:59:05.785Z,1.40
2023-05-09T16:02:08.195Z,1.85
2023-05-09T16:05:10.989Z,1.77
2023-05-09T16:08:13.278Z,1.80
2023-05-09T16:11:15.492Z,2.60
2023-05-09T16:14:17.823Z,2.63
2023-05-09T16:17:20.130Z,1.70
2023-05-09T16:20:22.579Z,2.00
2023-05-09T16:23:25.850Z,1.92
2023-05-09T16:26:28.119Z,1.70
2023-05-09T16:29:30.886Z,2.17
2023-05-09T16:35:36.154Z,1.80
2023-05-09T16:38:38.555Z,1.90
2023-05-09T16:41:41.090Z,1.60
2023-05-09T16:44:43.687Z,1.83
2023-05-09T16:47:46.222Z,1.70
2023-05-09T16:50:48.923Z,1.50
2023-05-09T16:53:51.329Z,1.60
2023-05-09T16:56:54.242Z,1.85
2023-05-09T16:59:56.515Z,1.75
2023-05-09T17:02:58.911Z,2.20
2023-05-09T17:06:01.233Z,2.05
2023-05-09T17:09:03.817Z,4.78
2023-05-09T17:12:06.289Z,1.75
2023-05-09T17:15:09.628Z,1.90
2023-05-09T17:18:17.011Z,1.85
2023-05-09T17:21:22.976Z,2.00
2023-05-09T17:24:25.201Z,1.85
2023-05-09T17:27:27.479Z,1.52
2023-05-09T17:30:29.727Z,2.13
2023-05-09T17:33:32.020Z,1.90
2023-05-09T17:36:34.307Z,1.80
2023-05-09T17:39:38.272Z,1.92
2023-05-09T17:42:40.705Z,1.70
2023-05-09T17:45:42.985Z,1.70
2023-05-09T17:48:47.737Z,1.80
2023-05-09T17:51:52.299Z,2.65
2023-05-09T17:54:54.672Z,1.88
2023-05-09T17:57:57.006Z,2.05
2023-05-09T18:00:59.866Z,1.77
2023-05-09T18:04:02.276Z,2.38
2023-05-09T18:07:04.862Z,1.70
2023-05-09T18:10:08.872Z,2.05
2023-05-09T18:13:11.319Z,2.10
2023-05-09T18:16:13.750Z,2.10
2023-05-09T18:19:16.133Z,1.90
2023-05-09T18:22:19.481Z,2.03
2023-05-09T18:25:21.973Z,2.40
2023-05-09T18:28:25.660Z,1.90
2023-05-09T18:31:27.975Z,1.90
2023-05-09T18:34:30.470Z,2.50
2023-05-09T18:37:32.948Z,1.80
2023-05-09T18:40:37.175Z,2.50
2023-05-09T18:43:45.805Z,2.08
2023-05-09T18:46:48.334Z,2.10
2023-05-09T18:49:50.643Z,2.30
2023-05-09T18:52:53.067Z,1.83
2023-05-09T18:55:56.956Z,2.20
2023-05-09T18:58:59.233Z,3.33
2023-05-09T19:02:01.525Z,2.47
2023-05-09T19:05:08.026Z,2.50
2023-05-09T19:08:10.472Z,2.40
2023-05-09T19:11:12.864Z,2.53
2023-05-09T19:14:15.048Z,2.97
2023-05-09T19:17:17.245Z,2.45
2023-05-09T19:20:19.574Z,2.45
2023-05-09T19:23:21.844Z,2.30
2023-05-09T19:26:24.120Z,2.30
2023-05-09T19:29:26.353Z,2.47
2023-05-09T19:32:28.880Z,2.38
2023-05-09T19:35:31.197Z,2.70
2023-05-09T19:38:34.202Z,10.05
2023-05-09T19:41:36.487Z,7.18
2023-05-09T19:44:40.434Z,2.45
2023-05-09T19:47:42.880Z,2.40
2023-05-09T19:50:45.764Z,2.60
2023-05-09T19:56:50.222Z,2.33
2023-05-09T19:59:53.433Z,2.33
2023-05-09T20:02:55.828Z,2.30
2023-05-09T20:09:00.662Z,2.20
2023-05-09T20:12:03.647Z,2.67
2023-05-09T20:15:07.962Z,3.05
2023-05-09T20:18:10.322Z,2.20
2023-05-09T20:21:12.605Z,2.25
2023-05-09T20:24:14.918Z,2.38
2023-05-09T20:27:17.493Z,2.25
2023-05-09T20:30:19.801Z,2.33
2023-05-09T20:33:22.136Z,2.42
2023-05-09T20:36:25.044Z,2.53
2023-05-09T20:42:29.901Z,2.35
2023-05-09T20:48:35.644Z,2.65
2023-05-09T20:51:38.392Z,2.30
2023-05-09T20:54:40.712Z,2.22
2023-05-09T20:57:42.899Z,2.30
2023-05-09T21:00:48.474Z,2.25
2023-05-09T21:03:50.783Z,1.98
2023-05-09T21:06:53.105Z,1.88
2023-05-09T21:09:57.058Z,2.20
2023-05-09T21:12:59.349Z,2.00
2023-05-09T21:16:01.592Z,2.50
2023-05-09T21:19:05.243Z,2.30
2023-05-09T21:22:07.624Z,2.38
2023-05-09T21:25:10.087Z,2.03
2023-05-09T21:28:14.483Z,2.70
2023-05-09T21:31:16.917Z,2.20
2023-05-09T21:34:19.157Z,2.08
2023-05-09T21:37:21.367Z,2.15
2023-05-09T21:40:23.600Z,2.15
2023-05-09T21:43:25.878Z,2.47
2023-05-09T21:46:28.168Z,2.35
2023-05-09T21:49:30.427Z,2.63
2023-05-09T21:52:32.821Z,2.20
2023-05-09T21:55:35.056Z,1.90
2023-05-09T21:58:37.702Z,2.20
2023-05-09T22:01:40.000Z,2.10
2023-05-09T22:04:42.228Z,2.00
2023-05-09T22:07:44.471Z,2.13
2023-05-09T22:10:47.048Z,2.20
2023-05-09T22:13:49.304Z,2.08
2023-05-09T22:16:51.512Z,2.58
2023-05-09T22:19:53.718Z,2.50
2023-05-09T22:22:56.340Z,2.53
2023-05-09T22:25:58.590Z,2.40
2023-05-09T22:29:00.824Z,1.95
2023-05-09T22:32:03.813Z,2.40
2023-05-09T22:35:06.947Z,2.40
2023-05-09T22:38:09.233Z,3.33
2023-05-09T22:41:11.720Z,3.60
2023-05-09T22:44:14.188Z,2.60
2023-05-09T22:47:16.550Z,3.47
2023-05-09T22:50:19.074Z,2.60
2023-05-09T22:53:21.506Z,2.55
2023-05-09T22:56:23.784Z,2.80
2023-05-09T22:59:26.582Z,2.50
2023-05-09T23:05:31.122Z,2.45
2023-05-09T23:08:34.094Z,2.83
2023-05-09T23:11:36.703Z,2.80
2023-05-09T23:14:39.284Z,2.33
2023-05-09T23:17:41.844Z,2.92
2023-05-09T23:20:45.019Z,2.70
2023-05-09T23:23:47.282Z,2.83
2023-05-09T23:26:49.533Z,2.67
2023-05-09T23:29:51.772Z,2.85
2023-05-09T23:32:54.158Z,3.00
2023-05-09T23:35:57.062Z,2.88
2023-05-09T23:48:07.521Z,2.97
2023-05-09T23:51:09.832Z,2.97
2023-05-09T23:54:12.157Z,2.90
2023-05-09T23:57:14.401Z,3.00
