createdAt,value
2023-03-31T00:03:34.282Z,7.20
2023-03-31T00:08:36.801Z,6.82
2023-03-31T00:13:39.577Z,7.50
2023-03-31T00:18:47.801Z,7.15
2023-03-31T00:23:54.091Z,6.20
2023-03-31T00:28:57.420Z,6.53
2023-03-31T00:33:59.924Z,6.82
2023-03-31T00:39:08.352Z,6.43
2023-03-31T00:49:27.868Z,6.60
2023-03-31T00:54:33.939Z,6.88
2023-03-31T00:59:42.573Z,7.00
2023-03-31T01:04:51.009Z,6.55
2023-03-31T01:09:57.210Z,7.80
2023-03-31T01:15:01.686Z,6.85
2023-03-31T01:25:46.045Z,6.90
2023-03-31T01:46:35.541Z,6.20
2023-03-31T01:56:58.279Z,7.07
2023-03-31T02:07:22.368Z,6.65
2023-03-31T02:12:28.439Z,5.90
2023-03-31T02:17:32.871Z,6.68
2023-03-31T02:22:39.407Z,5.97
2023-03-31T02:27:46.989Z,6.60
2023-03-31T02:32:49.518Z,6.68
2023-03-31T02:37:52.563Z,6.55
2023-03-31T02:42:54.930Z,7.00
2023-03-31T02:47:58.017Z,7.00
2023-03-31T02:53:23.552Z,6.80
2023-03-31T03:19:21.068Z,6.72
2023-03-31T03:24:23.379Z,7.30
2023-03-31T03:29:27.226Z,6.45
2023-03-31T03:34:29.689Z,6.57
2023-03-31T03:39:32.846Z,6.80
2023-03-31T03:44:35.064Z,7.05
2023-03-31T03:49:37.341Z,6.50
2023-03-31T03:54:39.530Z,6.32
2023-03-31T03:59:41.820Z,7.43
2023-03-31T04:04:44.130Z,7.30
2023-03-31T04:09:46.399Z,7.72
2023-03-31T04:14:48.808Z,6.70
2023-03-31T04:19:53.031Z,7.22
2023-03-31T04:24:58.734Z,7.13
2023-03-31T04:30:01.139Z,8.30
2023-03-31T04:35:03.527Z,13.35
2023-03-31T04:40:08.190Z,8.40
2023-03-31T04:45:11.967Z,7.80
2023-03-31T04:50:16.908Z,9.73
2023-03-31T04:55:19.484Z,7.70
2023-03-31T05:00:22.279Z,8.48
2023-03-31T05:05:24.650Z,7.38
2023-03-31T05:10:26.997Z,8.88
2023-03-31T05:15:29.405Z,8.65
2023-03-31T05:20:31.677Z,9.15
2023-03-31T05:25:34.176Z,9.95
2023-03-31T05:30:36.495Z,11.68
2023-03-31T05:35:38.755Z,10.13
2023-03-31T05:40:40.977Z,11.15
2023-03-31T05:45:43.255Z,11.63
2023-03-31T05:50:45.962Z,11.60
2023-03-31T05:55:48.271Z,11.73
2023-03-31T06:00:54.030Z,11.50
2023-03-31T06:05:56.717Z,12.35
2023-03-31T06:10:59.061Z,14.13
2023-03-31T06:16:02.028Z,12.02
2023-03-31T06:21:05.790Z,12.35
2023-03-31T06:26:08.957Z,11.38
2023-03-31T06:31:14.667Z,13.25
2023-03-31T06:36:18.902Z,13.73
2023-03-31T06:41:22.554Z,15.05
2023-03-31T06:46:24.917Z,14.73
2023-03-31T06:51:27.177Z,13.57
2023-03-31T06:56:29.522Z,13.82
2023-03-31T07:01:31.918Z,14.63
2023-03-31T07:06:35.137Z,13.15
2023-03-31T07:11:37.395Z,13.70
2023-03-31T07:16:39.663Z,14.68
2023-03-31T07:21:42.161Z,12.65
2023-03-31T07:26:44.399Z,13.27
2023-03-31T07:31:48.090Z,10.77
2023-03-31T07:36:51.441Z,11.77
2023-03-31T07:41:53.762Z,10.43
2023-03-31T07:46:56.010Z,12.25
2023-03-31T07:51:58.360Z,12.93
2023-03-31T07:57:03.378Z,14.63
2023-03-31T08:02:05.808Z,14.70
2023-03-31T08:07:10.790Z,15.82
2023-03-31T08:12:14.284Z,16.17
2023-03-31T08:17:16.540Z,16.77
2023-03-31T08:22:18.842Z,15.98
2023-03-31T08:27:21.256Z,16.63
2023-03-31T08:32:24.469Z,18.35
2023-03-31T08:37:28.715Z,18.20
2023-03-31T08:47:42.264Z,20.33
2023-03-31T08:53:06.730Z,23.02
2023-03-31T09:03:29.958Z,26.27
2023-03-31T09:08:36.280Z,26.55
2023-03-31T09:14:17.396Z,24.58
2023-03-31T09:30:05.767Z,23.17
2023-03-31T09:35:18.942Z,22.73
2023-03-31T09:40:25.531Z,23.55
2023-03-31T09:45:28.600Z,24.73
2023-03-31T09:50:33.261Z,23.48
2023-03-31T10:01:06.379Z,24.92
2023-03-31T10:06:11.456Z,22.27
2023-03-31T10:11:13.959Z,23.48
2023-03-31T10:21:39.609Z,26.02
2023-03-31T10:26:42.011Z,21.77
2023-03-31T10:31:44.306Z,25.15
2023-03-31T10:36:48.914Z,25.08
2023-03-31T10:41:52.901Z,19.25
2023-03-31T10:46:55.450Z,18.58
2023-03-31T10:52:01.132Z,18.88
2023-03-31T10:57:06.360Z,18.98
2023-03-31T11:12:52.589Z,16.70
2023-03-31T12:04:43.132Z,14.45
2023-03-31T12:10:05.725Z,13.70
2023-03-31T12:20:37.977Z,14.73
2023-03-31T12:31:02.016Z,14.40
2023-03-31T12:52:27.978Z,14.07
2023-03-31T12:57:30.416Z,12.70
2023-03-31T13:02:32.876Z,13.18
2023-03-31T13:23:26.116Z,13.98
2023-03-31T13:49:53.988Z,16.05
2023-03-31T21:04:09.110Z,15.95
2023-03-31T21:09:15.920Z,13.75
2023-03-31T21:14:18.237Z,14.57
2023-03-31T21:19:20.518Z,15.63
2023-03-31T21:24:22.879Z,19.10
2023-03-31T21:29:25.136Z,16.17
2023-03-31T21:34:27.448Z,16.38
2023-03-31T21:39:29.716Z,15.77
2023-03-31T21:44:31.971Z,14.68
2023-03-31T21:49:34.212Z,13.30
2023-03-31T21:54:36.692Z,14.88
2023-03-31T21:59:38.990Z,14.52
2023-03-31T22:04:41.564Z,14.70
2023-03-31T22:09:43.766Z,13.73
2023-03-31T22:14:46.120Z,15.32
2023-03-31T22:19:48.357Z,14.18
2023-03-31T22:24:50.601Z,13.18
2023-03-31T22:29:52.820Z,13.63
2023-03-31T22:34:55.137Z,13.23
2023-03-31T22:39:57.489Z,12.93
2023-03-31T22:45:00.484Z,13.45
2023-03-31T22:50:02.836Z,13.15
2023-03-31T22:55:06.367Z,13.70
2023-03-31T23:00:09.309Z,13.07
2023-03-31T23:05:11.606Z,13.38
2023-03-31T23:10:13.862Z,12.00
2023-03-31T23:15:16.310Z,11.57
2023-03-31T23:20:18.649Z,10.60
2023-03-31T23:25:20.844Z,10.52
2023-03-31T23:30:23.062Z,10.20
