createdAt,value
2017-07-26T00:01:19.206Z,36.70
2017-07-26T00:03:46.696Z,37.43
2017-07-26T00:06:14.179Z,36.60
2017-07-26T00:08:41.655Z,37.00
2017-07-26T00:11:09.230Z,34.77
2017-07-26T00:13:36.716Z,37.30
2017-07-26T00:16:04.249Z,40.90
2017-07-26T00:18:31.711Z,36.97
2017-07-26T00:20:59.248Z,40.50
2017-07-26T00:23:27.694Z,34.13
2017-07-26T00:25:55.212Z,39.00
2017-07-26T00:28:23.821Z,38.77
2017-07-26T00:30:51.529Z,42.80
2017-07-26T00:33:19.715Z,38.50
2017-07-26T00:35:47.200Z,37.10
2017-07-26T00:38:16.194Z,38.83
2017-07-26T00:40:43.777Z,38.53
2017-07-26T00:43:12.120Z,40.73
2017-07-26T00:45:39.587Z,34.90
2017-07-26T00:48:07.867Z,37.90
2017-07-26T00:50:36.171Z,37.90
2017-07-26T00:53:03.672Z,35.70
2017-07-26T00:55:31.129Z,34.73
2017-07-26T00:57:59.495Z,34.83
2017-07-26T01:00:27.010Z,33.63
2017-07-26T01:02:55.240Z,33.73
2017-07-26T01:05:22.746Z,38.50
2017-07-26T01:07:50.246Z,35.90
2017-07-26T01:10:17.776Z,39.27
2017-07-26T01:12:45.310Z,33.47
2017-07-26T01:15:12.765Z,36.10
2017-07-26T01:17:40.249Z,39.03
2017-07-26T01:20:07.704Z,33.03
2017-07-26T01:22:35.240Z,36.43
2017-07-26T01:25:03.496Z,36.47
2017-07-26T01:27:30.986Z,33.70
2017-07-26T01:30:00.542Z,31.87
2017-07-26T01:32:28.003Z,35.23
2017-07-26T01:34:55.500Z,33.43
2017-07-26T01:37:23.749Z,34.43
2017-07-26T01:39:51.240Z,35.43
2017-07-26T01:42:19.483Z,35.80
2017-07-26T01:44:46.943Z,35.43
2017-07-26T01:47:14.415Z,35.57
2017-07-26T01:49:42.166Z,33.73
2017-07-26T01:52:09.623Z,34.53
2017-07-26T01:54:37.146Z,34.87
2017-07-26T01:57:04.611Z,35.20
2017-07-26T01:59:32.116Z,35.80
2017-07-26T02:02:00.551Z,32.40
2017-07-26T02:04:28.030Z,35.70
2017-07-26T02:06:55.560Z,33.73
2017-07-26T02:09:23.097Z,33.93
2017-07-26T02:11:50.627Z,36.97
2017-07-26T02:14:18.110Z,30.50
2017-07-26T02:16:45.624Z,35.43
2017-07-26T02:19:13.101Z,38.03
2017-07-26T02:21:41.400Z,33.70
2017-07-26T02:24:08.858Z,34.93
2017-07-26T02:26:36.582Z,35.27
2017-07-26T02:29:04.045Z,32.20
2017-07-26T02:31:31.501Z,42.80
2017-07-26T02:33:59.003Z,37.00
2017-07-26T02:36:26.437Z,35.77
2017-07-26T02:38:53.902Z,40.13
2017-07-26T02:41:21.444Z,33.83
2017-07-26T02:43:49.751Z,34.00
2017-07-26T02:46:17.279Z,35.73
2017-07-26T02:48:44.759Z,39.97
2017-07-26T02:51:12.223Z,35.40
2017-07-26T02:53:39.717Z,36.50
2017-07-26T02:56:07.197Z,44.60
2017-07-26T02:58:34.831Z,43.47
2017-07-26T03:01:02.436Z,38.80
2017-07-26T03:03:30.091Z,40.50
2017-07-26T03:05:57.636Z,36.50
2017-07-26T03:08:25.143Z,39.63
2017-07-26T03:10:52.608Z,39.70
2017-07-26T03:13:20.111Z,44.87
2017-07-26T03:15:47.987Z,53.73
2017-07-26T03:18:15.508Z,44.43
2017-07-26T03:20:42.962Z,38.97
2017-07-26T03:23:10.464Z,42.20
2017-07-26T03:25:37.910Z,41.07
2017-07-26T03:28:05.378Z,39.07
2017-07-26T03:30:32.981Z,43.07
2017-07-26T03:33:00.490Z,39.70
2017-07-26T03:35:28.102Z,36.30
2017-07-26T03:37:55.634Z,40.73
2017-07-26T03:40:23.953Z,37.97
2017-07-26T03:42:51.411Z,45.43
2017-07-26T03:45:18.953Z,40.97
2017-07-26T03:47:46.414Z,40.07
2017-07-26T03:50:13.994Z,46.30
2017-07-26T03:52:41.487Z,45.60
2017-07-26T03:55:09.015Z,43.20
2017-07-26T03:57:36.521Z,45.07
2017-07-26T04:00:04.010Z,41.30
2017-07-26T04:02:31.504Z,43.07
2017-07-26T04:04:59.003Z,45.87
2017-07-26T04:07:26.595Z,38.77
2017-07-26T04:09:54.090Z,47.30
2017-07-26T04:12:21.580Z,44.23
2017-07-26T04:14:49.875Z,39.27
2017-07-26T04:17:17.446Z,40.70
2017-07-26T04:19:44.874Z,43.80
2017-07-26T04:22:12.310Z,45.80
2017-07-26T04:24:40.696Z,43.00
2017-07-26T04:27:08.967Z,39.17
2017-07-26T04:29:36.462Z,39.93
2017-07-26T04:32:03.910Z,42.20
2017-07-26T04:34:31.534Z,37.77
2017-07-26T04:37:00.156Z,42.17
2017-07-26T04:39:27.637Z,40.97
2017-07-26T04:41:55.160Z,36.37
2017-07-26T04:44:22.676Z,32.40
2017-07-26T04:46:50.129Z,33.60
2017-07-26T04:49:17.613Z,32.93
2017-07-26T04:51:45.141Z,36.40
2017-07-26T04:54:12.669Z,29.47
2017-07-26T04:56:40.167Z,31.07
2017-07-26T04:59:07.736Z,31.50
2017-07-26T05:01:35.219Z,29.87
2017-07-26T05:04:03.491Z,25.20
2017-07-26T05:06:30.950Z,33.17
2017-07-26T05:08:59.205Z,27.63
2017-07-26T05:11:26.816Z,30.60
2017-07-26T05:13:54.351Z,25.23
2017-07-26T05:16:22.646Z,32.50
2017-07-26T05:18:50.106Z,26.20
2017-07-26T05:21:17.571Z,31.87
2017-07-26T05:23:45.083Z,29.27
2017-07-26T05:26:12.658Z,22.13
2017-07-26T05:28:40.904Z,26.37
2017-07-26T05:31:08.461Z,25.17
2017-07-26T05:33:36.000Z,28.13
2017-07-26T05:36:06.183Z,26.43
2017-07-26T05:38:34.443Z,26.10
2017-07-26T05:41:01.936Z,32.10
2017-07-26T05:43:30.153Z,23.37
2017-07-26T05:45:57.699Z,29.13
2017-07-26T05:48:25.173Z,29.03
2017-07-26T05:50:52.728Z,29.23
2017-07-26T05:53:20.277Z,31.57
2017-07-26T05:55:47.773Z,26.70
2017-07-26T05:58:15.699Z,21.70
2017-07-26T06:00:43.235Z,30.60
2017-07-26T06:03:10.882Z,24.87
2017-07-26T06:05:38.403Z,23.90
2017-07-26T06:08:05.851Z,20.83
2017-07-26T06:10:33.352Z,26.97
2017-07-26T06:13:00.867Z,28.93
2017-07-26T06:15:28.420Z,24.33
2017-07-26T06:17:55.975Z,28.43
2017-07-26T06:20:23.503Z,26.70
2017-07-26T06:22:51.024Z,24.43
2017-07-26T06:25:19.705Z,33.03
2017-07-26T06:27:49.521Z,22.03
2017-07-26T06:30:21.396Z,22.30
2017-07-26T06:32:48.923Z,24.93
2017-07-26T06:35:16.383Z,24.73
2017-07-26T06:37:43.912Z,22.47
2017-07-26T06:40:11.475Z,22.93
2017-07-26T06:42:39.094Z,21.80
2017-07-26T06:45:08.143Z,21.00
2017-07-26T06:47:35.591Z,20.80
2017-07-26T06:50:03.190Z,16.43
2017-07-26T06:52:30.751Z,20.33
2017-07-26T06:54:58.492Z,16.50
2017-07-26T06:57:26.031Z,20.90
2017-07-26T06:59:54.129Z,21.13
2017-07-26T07:02:25.800Z,21.83
2017-07-26T07:04:54.866Z,23.13
2017-07-26T07:07:22.418Z,22.73
2017-07-26T07:09:49.900Z,18.70
2017-07-26T07:12:18.674Z,22.50
2017-07-26T07:14:46.276Z,20.73
2017-07-26T07:17:13.931Z,18.30
2017-07-26T07:19:42.606Z,18.80
2017-07-26T07:22:12.086Z,26.80
2017-07-26T07:24:40.405Z,22.00
2017-07-26T07:27:07.971Z,21.07
2017-07-26T07:29:36.222Z,24.03
2017-07-26T07:32:03.832Z,22.43
2017-07-26T07:34:31.693Z,21.80
2017-07-26T07:37:00.012Z,22.13
2017-07-26T07:39:27.570Z,16.37
2017-07-26T07:41:58.028Z,13.63
2017-07-26T07:44:26.675Z,12.60
2017-07-26T07:46:57.641Z,13.50
2017-07-26T07:49:26.451Z,15.33
2017-07-26T07:52:03.125Z,15.70
2017-07-26T07:54:31.700Z,12.40
2017-07-26T07:56:59.332Z,14.70
2017-07-26T07:59:28.798Z,16.23
2017-07-26T08:01:56.349Z,20.97
2017-07-26T08:04:23.941Z,22.03
2017-07-26T08:06:54.609Z,16.67
2017-07-26T08:09:23.032Z,20.50
2017-07-26T08:11:51.985Z,15.87
2017-07-26T08:14:19.648Z,18.77
2017-07-26T08:16:47.399Z,12.97
2017-07-26T08:19:15.749Z,14.10
2017-07-26T08:21:44.005Z,13.97
2017-07-26T08:24:12.275Z,13.17
2017-07-26T08:26:39.780Z,11.53
2017-07-26T08:29:07.395Z,13.63
2017-07-26T08:31:34.945Z,12.10
2017-07-26T08:34:02.561Z,15.17
2017-07-26T08:36:30.998Z,15.63
2017-07-26T08:38:58.477Z,16.30
2017-07-26T08:41:26.111Z,14.50
2017-07-26T08:43:53.671Z,20.33
2017-07-26T08:46:21.385Z,17.50
2017-07-26T08:48:48.976Z,9.87
2017-07-26T08:51:16.514Z,15.07
2017-07-26T08:53:44.015Z,8.80
2017-07-26T08:56:12.440Z,9.03
2017-07-26T08:58:40.987Z,9.53
2017-07-26T09:01:08.557Z,10.63
2017-07-26T09:03:36.074Z,10.77
2017-07-26T09:06:03.923Z,12.90
2017-07-26T09:08:31.447Z,12.37
2017-07-26T09:10:59.071Z,17.80
2017-07-26T09:13:26.803Z,16.63
2017-07-26T09:15:54.315Z,14.37
2017-07-26T09:18:21.871Z,16.30
2017-07-26T09:20:50.155Z,13.33
2017-07-26T09:23:17.703Z,14.37
2017-07-26T09:25:45.229Z,10.53
2017-07-26T09:28:12.741Z,11.27
2017-07-26T09:30:40.382Z,9.90
2017-07-26T09:33:08.052Z,11.73
2017-07-26T09:35:35.494Z,9.97
2017-07-26T09:38:03.117Z,12.43
2017-07-26T09:40:30.654Z,13.70
2017-07-26T09:42:58.192Z,9.60
2017-07-26T09:45:25.768Z,9.20
2017-07-26T09:47:53.213Z,10.20
2017-07-26T09:50:20.884Z,6.97
2017-07-26T09:52:48.397Z,10.40
2017-07-26T09:55:16.695Z,11.23
2017-07-26T09:57:44.196Z,8.23
2017-07-26T10:00:11.672Z,8.47
2017-07-26T10:02:39.352Z,8.17
2017-07-26T10:05:08.505Z,11.13
2017-07-26T10:07:36.217Z,9.50
2017-07-26T10:10:03.698Z,8.90
2017-07-26T10:12:31.358Z,8.50
2017-07-26T10:15:01.279Z,8.27
2017-07-26T10:17:28.834Z,7.63
2017-07-26T10:19:56.901Z,6.13
2017-07-26T10:22:24.463Z,10.13
2017-07-26T10:24:51.993Z,8.20
2017-07-26T10:27:19.739Z,8.90
2017-07-26T10:29:47.252Z,10.17
2017-07-26T10:32:15.028Z,8.10
2017-07-26T10:34:48.168Z,8.33
2017-07-26T10:37:18.001Z,8.73
2017-07-26T10:39:45.601Z,8.30
2017-07-26T10:42:14.321Z,5.73
2017-07-26T10:44:42.112Z,6.70
2017-07-26T10:47:09.864Z,6.33
2017-07-26T10:49:37.466Z,8.17
2017-07-26T10:52:05.074Z,6.53
2017-07-26T10:54:32.865Z,7.60
2017-07-26T10:57:00.939Z,8.70
2017-07-26T10:59:28.517Z,8.83
2017-07-26T11:01:56.008Z,6.60
2017-07-26T11:04:23.543Z,7.30
2017-07-26T11:06:51.093Z,6.70
2017-07-26T11:09:18.852Z,6.53
2017-07-26T11:11:46.311Z,8.83
2017-07-26T11:14:13.840Z,7.13
2017-07-26T11:16:42.144Z,9.10
2017-07-26T11:19:09.720Z,7.17
2017-07-26T11:21:37.370Z,6.83
2017-07-26T11:24:05.113Z,6.53
2017-07-26T11:26:32.980Z,10.40
2017-07-26T11:29:00.507Z,7.90
2017-07-26T11:31:28.018Z,10.40
2017-07-26T11:33:55.764Z,9.90
2017-07-26T11:36:24.146Z,6.60
2017-07-26T11:38:57.425Z,6.80
2017-07-26T11:41:27.290Z,6.23
2017-07-26T11:43:54.821Z,6.10
2017-07-26T11:46:26.964Z,6.30
2017-07-26T11:48:54.586Z,6.60
2017-07-26T11:51:22.760Z,7.57
2017-07-26T11:53:52.869Z,6.67
2017-07-26T11:56:20.720Z,12.30
2017-07-26T11:58:48.455Z,9.10
2017-07-26T12:01:15.995Z,6.83
2017-07-26T12:03:45.168Z,6.97
2017-07-26T12:06:12.765Z,7.40
2017-07-26T12:08:40.395Z,9.90
2017-07-26T12:11:07.975Z,7.80
2017-07-26T12:13:37.814Z,6.23
2017-07-26T12:16:06.063Z,5.70
2017-07-26T12:18:33.590Z,11.10
2017-07-26T12:21:02.036Z,5.37
2017-07-26T12:23:29.590Z,9.63
2017-07-26T12:25:57.920Z,7.20
2017-07-26T12:28:25.407Z,6.10
2017-07-26T12:30:52.928Z,4.90
2017-07-26T12:33:20.633Z,6.70
2017-07-26T12:35:49.508Z,6.93
2017-07-26T12:38:21.972Z,6.10
2017-07-26T12:43:42.778Z,5.70
2017-07-26T12:46:11.977Z,7.57
2017-07-26T12:48:39.678Z,10.03
2017-07-26T12:51:07.737Z,8.13
2017-07-26T12:53:35.678Z,7.87
2017-07-26T12:56:04.058Z,8.07
2017-07-26T12:58:33.222Z,6.57
2017-07-26T13:01:02.862Z,6.03
2017-07-26T13:03:30.454Z,5.70
2017-07-26T13:05:58.056Z,7.47
2017-07-26T13:08:25.784Z,5.67
2017-07-26T13:10:54.025Z,5.20
2017-07-26T13:13:21.570Z,7.23
2017-07-26T13:15:49.801Z,6.70
2017-07-26T13:18:17.517Z,4.50
2017-07-26T13:20:45.073Z,5.60
2017-07-26T13:23:13.420Z,5.40
2017-07-26T13:25:41.052Z,6.10
2017-07-26T13:28:08.642Z,6.40
2017-07-26T13:30:36.804Z,5.13
2017-07-26T13:33:06.365Z,4.97
2017-07-26T13:35:34.797Z,6.13
2017-07-26T13:38:02.374Z,6.20
2017-07-26T13:40:30.092Z,9.70
2017-07-26T13:42:57.660Z,4.87
2017-07-26T13:45:25.347Z,4.97
2017-07-26T13:47:53.062Z,4.63
2017-07-26T13:50:20.633Z,5.90
2017-07-26T13:52:48.324Z,4.97
2017-07-26T13:55:18.123Z,4.60
2017-07-26T13:57:45.661Z,6.90
2017-07-26T14:00:13.249Z,6.17
2017-07-26T14:02:41.685Z,4.63
2017-07-26T14:05:09.155Z,6.63
2017-07-26T14:07:38.328Z,6.47
2017-07-26T14:10:42.417Z,4.63
2017-07-26T14:13:09.967Z,6.73
2017-07-26T14:15:37.510Z,6.13
2017-07-26T14:18:05.800Z,11.77
2017-07-26T14:20:34.223Z,5.90
2017-07-26T14:23:01.755Z,6.63
2017-07-26T14:25:30.009Z,7.33
2017-07-26T14:27:58.937Z,6.33
2017-07-26T14:30:26.792Z,6.10
2017-07-26T14:32:54.335Z,6.20
2017-07-26T14:35:21.982Z,7.57
2017-07-26T14:37:50.802Z,7.73
2017-07-26T14:40:19.630Z,7.80
2017-07-26T14:42:47.220Z,7.37
2017-07-26T14:45:14.924Z,12.60
2017-07-26T14:47:43.783Z,7.87
2017-07-26T14:53:01.640Z,7.30
2017-07-26T14:55:29.161Z,7.53
2017-07-26T14:57:56.744Z,9.50
2017-07-26T15:00:24.289Z,8.03
2017-07-26T15:02:52.076Z,6.27
2017-07-26T15:05:20.731Z,8.80
2017-07-26T15:07:49.830Z,5.30
2017-07-26T15:10:19.969Z,7.10
2017-07-26T15:12:47.823Z,6.37
2017-07-26T15:15:16.487Z,6.60
2017-07-26T15:20:21.004Z,7.70
2017-07-26T15:22:48.799Z,8.50
2017-07-26T15:25:16.727Z,7.83
2017-07-26T15:27:47.530Z,5.70
2017-07-26T15:30:22.365Z,6.60
2017-07-26T15:32:52.512Z,6.50
2017-07-26T15:35:21.458Z,5.90
2017-07-26T15:37:53.365Z,7.93
2017-07-26T15:40:21.220Z,4.80
2017-07-26T15:42:50.958Z,6.83
2017-07-26T15:45:18.511Z,4.80
2017-07-26T15:47:46.188Z,7.67
2017-07-26T15:50:14.590Z,7.20
2017-07-26T15:52:42.068Z,5.67
2017-07-26T15:55:13.314Z,5.27
2017-07-26T15:57:40.889Z,5.30
2017-07-26T16:00:09.260Z,7.77
2017-07-26T16:02:44.337Z,9.67
2017-07-26T16:05:14.844Z,9.13
2017-07-26T16:07:42.478Z,6.20
2017-07-26T16:10:10.031Z,7.23
2017-07-26T16:12:37.639Z,8.00
2017-07-26T16:15:05.356Z,9.83
2017-07-26T16:17:32.853Z,10.27
2017-07-26T16:20:02.131Z,8.97
2017-07-26T16:22:31.813Z,10.00
2017-07-26T16:24:59.591Z,13.77
2017-07-26T16:27:27.128Z,11.20
2017-07-26T16:29:54.644Z,10.00
2017-07-26T16:32:23.466Z,9.73
2017-07-26T16:34:51.119Z,10.83
2017-07-26T16:37:18.853Z,13.07
2017-07-26T16:39:46.504Z,11.20
2017-07-26T16:42:14.005Z,16.43
2017-07-26T16:44:41.739Z,18.87
2017-07-26T16:47:10.070Z,16.80
2017-07-26T16:49:37.555Z,13.53
2017-07-26T16:52:05.375Z,12.20
2017-07-26T16:54:33.332Z,12.50
2017-07-26T16:57:00.834Z,14.07
2017-07-26T16:59:28.564Z,10.40
2017-07-26T17:01:56.162Z,11.63
2017-07-26T17:04:23.685Z,11.63
2017-07-26T17:06:51.975Z,15.43
2017-07-26T17:09:19.529Z,16.30
2017-07-26T17:11:49.152Z,14.33
2017-07-26T17:14:16.725Z,15.27
2017-07-26T17:16:44.911Z,24.60
2017-07-26T17:21:46.225Z,15.23
2017-07-26T17:24:13.859Z,11.73
2017-07-26T17:26:42.297Z,11.63
2017-07-26T17:29:09.859Z,11.40
2017-07-26T17:31:37.739Z,13.43
2017-07-26T17:34:05.470Z,13.17
2017-07-26T17:36:34.372Z,13.60
2017-07-26T17:39:01.965Z,13.13
2017-07-26T17:41:30.304Z,13.60
2017-07-26T17:43:58.281Z,12.70
2017-07-26T17:46:26.881Z,12.60
2017-07-26T17:48:54.606Z,11.90
2017-07-26T17:51:22.485Z,11.20
2017-07-26T17:56:27.961Z,9.50
2017-07-26T17:58:57.885Z,12.73
2017-07-26T18:01:25.420Z,12.27
2017-07-26T18:03:53.206Z,11.33
2017-07-26T18:06:20.909Z,13.60
2017-07-26T18:08:49.262Z,13.20
2017-07-26T18:11:16.899Z,12.53
2017-07-26T18:13:44.395Z,10.30
2017-07-26T18:16:12.460Z,13.10
2017-07-26T18:18:40.115Z,13.00
2017-07-26T18:21:07.628Z,9.20
2017-07-26T18:23:35.243Z,8.57
2017-07-26T18:26:03.546Z,11.60
2017-07-26T18:28:34.212Z,9.67
2017-07-26T18:31:02.412Z,11.20
2017-07-26T18:33:31.894Z,9.33
2017-07-26T18:35:59.539Z,9.10
2017-07-26T18:38:27.058Z,9.27
2017-07-26T18:40:54.575Z,9.07
2017-07-26T18:43:22.544Z,12.83
2017-07-26T18:45:53.275Z,10.60
2017-07-26T18:48:20.866Z,9.67
2017-07-26T18:50:49.987Z,11.67
2017-07-26T18:53:17.590Z,12.30
2017-07-26T18:55:45.163Z,10.00
2017-07-26T18:58:12.985Z,11.37
2017-07-26T19:00:40.588Z,10.10
2017-07-26T19:03:08.244Z,9.40
2017-07-26T19:05:35.829Z,19.10
2017-07-26T19:08:03.488Z,16.57
2017-07-26T19:10:30.983Z,11.40
2017-07-26T19:12:59.217Z,9.47
2017-07-26T19:15:27.511Z,10.10
2017-07-26T19:17:55.759Z,9.03
2017-07-26T19:20:23.319Z,9.87
2017-07-26T19:22:50.779Z,9.40
2017-07-26T19:25:18.262Z,8.57
2017-07-26T19:27:47.836Z,11.77
2017-07-26T19:30:17.397Z,14.80
2017-07-26T19:32:54.071Z,14.40
2017-07-26T19:35:22.704Z,14.10
2017-07-26T19:37:51.029Z,11.63
2017-07-26T19:40:22.419Z,10.60
2017-07-26T19:42:50.199Z,11.90
2017-07-26T19:45:18.605Z,11.03
2017-07-26T19:50:26.144Z,13.00
2017-07-26T19:52:53.677Z,13.63
2017-07-26T19:55:23.899Z,10.93
2017-07-26T19:57:52.391Z,16.13
2017-07-26T20:00:20.659Z,11.23
2017-07-26T20:02:48.107Z,13.13
2017-07-26T20:05:15.791Z,12.40
2017-07-26T20:07:44.007Z,11.80
2017-07-26T20:10:11.611Z,14.13
2017-07-26T20:12:40.687Z,11.23
2017-07-26T20:15:08.355Z,9.83
2017-07-26T20:17:36.105Z,10.37
2017-07-26T20:20:03.619Z,11.80
2017-07-26T20:22:31.113Z,12.23
2017-07-26T20:24:58.591Z,13.90
2017-07-26T20:27:26.162Z,14.50
2017-07-26T20:29:53.818Z,12.43
2017-07-26T20:32:22.323Z,14.10
2017-07-26T20:34:49.972Z,13.10
2017-07-26T20:37:17.572Z,13.10
2017-07-26T20:39:45.284Z,10.97
2017-07-26T20:42:12.861Z,11.20
2017-07-26T20:44:40.375Z,11.63
2017-07-26T20:47:09.154Z,10.67
2017-07-26T20:49:40.485Z,11.30
2017-07-26T20:52:08.033Z,14.23
2017-07-26T20:54:35.631Z,11.17
2017-07-26T20:57:03.859Z,11.90
2017-07-26T20:59:31.878Z,9.20
2017-07-26T21:02:00.587Z,9.10
2017-07-26T21:04:28.130Z,11.00
2017-07-26T21:06:55.624Z,10.23
2017-07-26T21:09:23.967Z,10.40
2017-07-26T21:11:52.396Z,7.87
2017-07-26T21:14:20.607Z,11.87
2017-07-26T21:16:48.260Z,11.43
2017-07-26T21:19:16.171Z,9.87
2017-07-26T21:21:44.414Z,11.00
2017-07-26T21:24:12.111Z,11.63
2017-07-26T21:26:39.764Z,26.17
2017-07-26T21:29:07.293Z,23.73
2017-07-26T21:31:35.091Z,22.73
2017-07-26T21:34:02.648Z,19.83
2017-07-26T21:36:30.870Z,15.17
2017-07-26T21:38:58.443Z,16.30
2017-07-26T21:41:25.963Z,11.97
2017-07-26T21:43:54.440Z,11.00
2017-07-26T21:46:22.692Z,11.43
2017-07-26T21:48:50.273Z,9.73
2017-07-26T21:51:17.719Z,19.50
2017-07-26T21:53:45.631Z,9.00
2017-07-26T21:56:13.356Z,11.80
2017-07-26T21:58:40.899Z,12.10
2017-07-26T22:01:08.361Z,12.43
2017-07-26T22:03:35.841Z,10.40
2017-07-26T22:06:03.434Z,9.43
2017-07-26T22:08:32.166Z,8.10
2017-07-26T22:10:59.995Z,8.23
2017-07-26T22:13:27.682Z,8.57
2017-07-26T22:15:55.948Z,12.23
2017-07-26T22:18:23.482Z,13.47
2017-07-26T22:20:54.392Z,11.03
2017-07-26T22:23:23.469Z,11.70
2017-07-26T22:25:51.170Z,11.80
2017-07-26T22:28:18.652Z,8.00
2017-07-26T22:30:46.477Z,9.30
2017-07-26T22:33:14.040Z,8.90
2017-07-26T22:35:41.549Z,6.80
2017-07-26T22:38:09.249Z,9.00
2017-07-26T22:40:36.747Z,6.63
2017-07-26T22:43:04.265Z,8.23
2017-07-26T22:45:32.564Z,7.13
2017-07-26T22:48:00.099Z,7.03
2017-07-26T22:50:27.600Z,7.70
2017-07-26T22:52:55.447Z,6.93
2017-07-26T22:55:22.922Z,11.53
2017-07-26T22:57:50.560Z,8.80
2017-07-26T23:00:19.391Z,7.63
2017-07-26T23:02:46.889Z,9.83
2017-07-26T23:05:14.565Z,6.40
2017-07-26T23:07:42.312Z,6.60
2017-07-26T23:10:10.615Z,7.70
2017-07-26T23:12:38.100Z,9.67
2017-07-26T23:15:06.519Z,9.47
2017-07-26T23:17:33.984Z,7.03
2017-07-26T23:20:01.422Z,9.77
2017-07-26T23:22:29.007Z,10.03
2017-07-26T23:24:56.456Z,8.80
2017-07-26T23:27:24.769Z,8.20
2017-07-26T23:29:55.571Z,7.83
2017-07-26T23:32:24.397Z,10.30
2017-07-26T23:34:52.187Z,6.40
2017-07-26T23:37:19.671Z,9.30
2017-07-26T23:39:48.408Z,7.23
2017-07-26T23:42:15.980Z,9.23
2017-07-26T23:44:44.722Z,8.40
2017-07-26T23:47:12.399Z,9.90
2017-07-26T23:49:41.982Z,10.50
2017-07-26T23:52:09.543Z,12.87
2017-07-26T23:54:37.062Z,13.63
2017-07-26T23:57:04.580Z,12.40
2017-07-26T23:59:32.400Z,13.80
