createdAt,value
2018-02-25T00:00:22.954Z,53.59
2018-02-25T00:01:22.898Z,53.88
2018-02-25T00:02:22.943Z,53.78
2018-02-25T00:03:22.784Z,54.07
2018-02-25T00:04:22.727Z,53.97
2018-02-25T00:05:22.670Z,53.88
2018-02-25T00:06:22.614Z,53.69
2018-02-25T00:07:22.556Z,54.16
2018-02-25T00:08:22.503Z,54.07
2018-02-25T00:09:22.443Z,53.97
2018-02-25T00:10:22.386Z,53.88
2018-02-25T00:11:22.329Z,54.07
2018-02-25T00:12:22.278Z,54.07
2018-02-25T00:13:22.217Z,54.07
2018-02-25T00:14:22.164Z,54.16
2018-02-25T00:15:22.101Z,54.16
2018-02-25T00:16:22.045Z,54.07
2018-02-25T00:17:21.991Z,54.07
2018-02-25T00:18:21.931Z,54.07
2018-02-25T00:19:21.875Z,53.97
2018-02-25T00:20:21.818Z,54.63
2018-02-25T00:21:21.761Z,54.35
2018-02-25T00:22:21.704Z,54.63
2018-02-25T00:23:21.647Z,55.11
2018-02-25T00:24:21.589Z,54.92
2018-02-25T00:25:21.533Z,54.82
2018-02-25T00:26:21.476Z,54.82
2018-02-25T00:27:21.419Z,54.82
2018-02-25T00:28:21.362Z,54.92
2018-02-25T00:29:21.305Z,54.82
2018-02-25T00:30:21.248Z,54.82
2018-02-25T00:31:21.192Z,54.73
2018-02-25T00:32:21.134Z,54.82
2018-02-25T00:33:21.078Z,54.73
2018-02-25T00:34:21.021Z,54.82
2018-02-25T00:35:20.988Z,54.73
2018-02-25T00:36:20.907Z,54.82
2018-02-25T00:37:20.851Z,54.92
2018-02-25T00:38:20.794Z,55.01
2018-02-25T00:39:20.737Z,54.54
2018-02-25T00:40:20.680Z,55.01
2018-02-25T00:41:20.624Z,54.82
2018-02-25T00:42:20.568Z,54.82
2018-02-25T00:43:20.510Z,54.82
2018-02-25T00:44:20.461Z,55.01
2018-02-25T00:45:20.446Z,54.73
2018-02-25T00:46:20.339Z,55.01
2018-02-25T00:47:20.283Z,55.01
2018-02-25T00:48:20.226Z,54.92
2018-02-25T00:49:20.170Z,55.20
2018-02-25T00:50:20.115Z,55.20
2018-02-25T00:51:20.056Z,55.01
2018-02-25T00:52:19.999Z,55.11
2018-02-25T00:53:19.942Z,55.39
2018-02-25T00:54:19.886Z,55.01
2018-02-25T00:55:19.827Z,55.39
2018-02-25T00:56:19.771Z,55.58
2018-02-25T00:57:19.717Z,55.49
2018-02-25T00:58:19.659Z,55.58
2018-02-25T00:59:19.604Z,55.49
2018-02-25T01:00:19.544Z,55.49
2018-02-25T01:01:19.488Z,55.58
2018-02-25T01:02:19.432Z,55.67
2018-02-25T01:03:19.374Z,55.86
2018-02-25T01:04:19.317Z,55.86
2018-02-25T01:05:19.261Z,55.67
2018-02-25T01:06:19.205Z,55.77
2018-02-25T01:07:19.147Z,55.77
2018-02-25T01:08:19.090Z,55.77
2018-02-25T01:09:19.035Z,55.77
2018-02-25T01:10:18.979Z,56.05
2018-02-25T01:11:18.919Z,55.86
2018-02-25T01:12:18.863Z,55.86
2018-02-25T01:13:18.809Z,55.30
2018-02-25T01:14:18.749Z,55.67
2018-02-25T01:15:18.694Z,55.58
2018-02-25T01:16:18.635Z,55.96
2018-02-25T01:17:18.578Z,55.96
2018-02-25T01:18:18.528Z,56.15
2018-02-25T01:19:18.464Z,56.15
2018-02-25T01:20:18.407Z,56.15
2018-02-25T01:21:18.351Z,56.05
2018-02-25T01:22:18.293Z,55.67
2018-02-25T01:23:18.236Z,56.24
2018-02-25T01:24:18.179Z,56.24
2018-02-25T01:25:18.126Z,56.52
2018-02-25T01:26:18.066Z,56.34
2018-02-25T01:27:18.013Z,56.43
2018-02-25T01:28:17.951Z,56.62
2018-02-25T01:29:17.895Z,56.34
2018-02-25T01:30:17.839Z,56.15
2018-02-25T01:31:17.781Z,56.71
2018-02-25T01:32:17.725Z,56.62
2018-02-25T01:33:17.668Z,56.71
2018-02-25T01:34:17.610Z,56.43
2018-02-25T01:35:17.553Z,56.52
2018-02-25T01:36:17.497Z,56.43
2018-02-25T01:37:17.440Z,56.24
2018-02-25T01:38:17.383Z,56.43
2018-02-25T01:39:17.329Z,56.43
2018-02-25T01:40:17.269Z,56.71
2018-02-25T01:41:17.212Z,56.24
2018-02-25T01:42:17.155Z,56.52
2018-02-25T01:43:17.097Z,56.34
2018-02-25T01:44:17.041Z,56.34
2018-02-25T01:45:16.984Z,56.52
2018-02-25T01:46:16.928Z,56.52
2018-02-25T01:47:16.870Z,56.52
2018-02-25T01:48:16.813Z,56.52
2018-02-25T01:49:16.756Z,56.43
2018-02-25T01:50:16.700Z,56.62
2018-02-25T01:51:16.642Z,56.62
2018-02-25T01:52:16.585Z,56.81
2018-02-25T01:53:16.528Z,56.90
2018-02-25T01:54:16.472Z,56.81
2018-02-25T01:55:16.414Z,56.99
2018-02-25T01:56:16.357Z,56.90
2018-02-25T01:57:16.351Z,56.99
2018-02-25T01:58:16.244Z,57.09
2018-02-25T01:59:16.186Z,57.28
2018-02-25T02:00:16.130Z,57.37
2018-02-25T02:01:16.073Z,56.99
2018-02-25T02:02:16.016Z,56.99
2018-02-25T02:03:15.958Z,57.28
2018-02-25T02:04:15.902Z,57.65
2018-02-25T02:05:15.854Z,57.75
2018-02-25T02:06:15.788Z,57.46
2018-02-25T02:07:15.731Z,57.46
2018-02-25T02:08:15.677Z,57.65
2018-02-25T02:09:15.617Z,57.56
2018-02-25T02:10:15.560Z,57.65
2018-02-25T02:11:15.503Z,57.56
2018-02-25T02:12:15.446Z,57.84
2018-02-25T02:13:15.388Z,58.03
2018-02-25T02:14:15.332Z,58.22
2018-02-25T02:15:15.275Z,58.12
2018-02-25T02:16:15.219Z,57.84
2018-02-25T02:17:15.161Z,58.22
2018-02-25T02:18:15.104Z,58.19
2018-02-25T02:19:15.047Z,58.60
2018-02-25T02:20:14.990Z,58.31
2018-02-25T02:21:14.935Z,58.31
2018-02-25T02:22:14.927Z,58.31
2018-02-25T02:23:14.819Z,58.38
2018-02-25T02:24:14.764Z,58.57
2018-02-25T02:25:14.705Z,58.12
2018-02-25T02:26:14.648Z,58.19
2018-02-25T02:27:14.591Z,58.22
2018-02-25T02:28:14.584Z,58.66
2018-02-25T02:29:14.477Z,58.38
2018-02-25T02:30:14.422Z,58.38
2018-02-25T02:31:14.363Z,58.38
2018-02-25T02:32:14.309Z,59.04
2018-02-25T02:33:14.250Z,58.95
2018-02-25T02:34:14.192Z,58.95
2018-02-25T02:35:14.135Z,59.51
2018-02-25T02:36:14.077Z,59.04
2018-02-25T02:37:14.022Z,59.04
2018-02-25T02:38:13.966Z,59.23
2018-02-25T02:39:13.905Z,59.33
2018-02-25T02:40:13.848Z,59.14
2018-02-25T02:41:13.792Z,58.85
2018-02-25T02:42:13.739Z,58.85
2018-02-25T02:43:13.676Z,59.04
2018-02-25T02:44:13.621Z,59.23
2018-02-25T02:45:13.562Z,59.51
2018-02-25T02:46:13.505Z,59.51
2018-02-25T02:47:13.448Z,59.33
2018-02-25T02:48:13.393Z,59.42
2018-02-25T02:49:13.334Z,59.70
2018-02-25T02:50:13.277Z,59.80
2018-02-25T02:51:13.221Z,59.61
2018-02-25T02:52:13.162Z,59.42
2018-02-25T02:53:13.109Z,59.51
2018-02-25T02:54:13.049Z,59.70
2018-02-25T02:55:12.991Z,59.80
2018-02-25T02:56:12.933Z,59.89
2018-02-25T02:57:12.877Z,59.89
2018-02-25T02:58:12.821Z,59.33
2018-02-25T02:59:12.760Z,59.33
2018-02-25T03:00:12.704Z,59.51
2018-02-25T03:01:12.648Z,59.70
2018-02-25T03:02:12.590Z,59.89
2018-02-25T03:03:12.532Z,59.80
2018-02-25T03:04:12.476Z,59.70
2018-02-25T03:05:12.418Z,59.70
2018-02-25T03:06:12.362Z,59.61
2018-02-25T03:07:12.304Z,59.89
2018-02-25T03:08:12.246Z,59.80
2018-02-25T03:09:12.189Z,59.42
2018-02-25T03:10:12.131Z,59.61
2018-02-25T03:11:12.083Z,59.51
2018-02-25T03:12:12.018Z,59.61
2018-02-25T03:13:11.960Z,59.80
2018-02-25T03:14:11.903Z,59.51
2018-02-25T03:15:11.845Z,59.61
2018-02-25T03:16:11.787Z,59.51
2018-02-25T03:17:11.731Z,59.42
2018-02-25T03:18:11.674Z,59.61
2018-02-25T03:19:11.615Z,59.42
2018-02-25T03:20:11.559Z,59.80
2018-02-25T03:21:11.502Z,59.51
2018-02-25T03:22:11.448Z,59.51
2018-02-25T03:23:11.388Z,59.51
2018-02-25T03:24:11.329Z,59.89
2018-02-25T03:25:11.272Z,59.89
2018-02-25T03:26:11.218Z,60.17
2018-02-25T03:27:11.157Z,60.36
2018-02-25T03:28:11.100Z,60.17
2018-02-25T03:29:11.043Z,60.08
2018-02-25T03:30:10.986Z,60.36
2018-02-25T03:31:10.928Z,60.55
2018-02-25T03:32:10.877Z,60.46
2018-02-25T03:33:10.813Z,60.83
2018-02-25T03:34:10.756Z,60.93
2018-02-25T03:35:10.698Z,59.99
2018-02-25T03:36:10.640Z,59.89
2018-02-25T03:37:10.583Z,60.08
2018-02-25T03:38:10.526Z,60.27
2018-02-25T03:39:10.468Z,60.17
2018-02-25T03:40:10.410Z,60.17
2018-02-25T03:41:10.353Z,60.17
2018-02-25T03:42:10.296Z,60.27
2018-02-25T03:43:10.238Z,60.17
2018-02-25T03:44:10.183Z,60.36
2018-02-25T03:45:10.123Z,60.17
2018-02-25T03:46:10.066Z,60.17
2018-02-25T03:47:10.014Z,60.17
2018-02-25T03:48:09.951Z,60.17
2018-02-25T03:49:09.894Z,60.17
2018-02-25T03:50:09.839Z,59.80
2018-02-25T03:51:09.778Z,60.55
2018-02-25T03:52:09.727Z,60.64
2018-02-25T03:53:09.664Z,60.83
2018-02-25T03:54:09.607Z,60.27
2018-02-25T03:55:09.548Z,60.27
2018-02-25T03:56:09.492Z,60.55
2018-02-25T03:57:09.434Z,60.55
2018-02-25T03:58:09.386Z,60.64
2018-02-25T03:59:09.324Z,60.36
2018-02-25T04:00:09.265Z,60.36
2018-02-25T04:01:09.205Z,60.46
2018-02-25T04:02:09.147Z,60.64
2018-02-25T04:03:09.089Z,60.64
2018-02-25T04:04:09.032Z,60.64
2018-02-25T04:05:08.975Z,60.36
2018-02-25T04:06:08.920Z,60.36
2018-02-25T04:07:08.859Z,60.64
2018-02-25T04:08:08.802Z,60.55
2018-02-25T04:09:08.745Z,60.93
2018-02-25T04:10:08.688Z,60.64
2018-02-25T04:11:08.630Z,60.36
2018-02-25T04:12:08.573Z,60.64
2018-02-25T04:13:08.517Z,60.36
2018-02-25T04:14:08.459Z,61.02
2018-02-25T04:15:08.400Z,60.93
2018-02-25T04:16:08.342Z,60.93
2018-02-25T04:17:08.288Z,61.02
2018-02-25T04:18:08.228Z,60.93
2018-02-25T04:19:08.170Z,60.93
2018-02-25T04:20:08.113Z,60.74
2018-02-25T04:21:08.056Z,61.02
2018-02-25T04:22:07.999Z,60.93
2018-02-25T04:23:07.940Z,61.02
2018-02-25T04:24:07.883Z,60.55
2018-02-25T04:25:07.826Z,61.21
2018-02-25T04:26:07.769Z,61.11
2018-02-25T04:27:07.710Z,60.83
2018-02-25T04:28:07.654Z,61.11
2018-02-25T04:29:07.597Z,61.40
2018-02-25T04:30:07.537Z,61.02
2018-02-25T04:31:07.481Z,60.93
2018-02-25T04:32:07.424Z,61.58
2018-02-25T04:33:07.367Z,61.58
2018-02-25T04:34:07.309Z,61.68
2018-02-25T04:35:07.251Z,61.96
2018-02-25T04:36:07.193Z,61.58
2018-02-25T04:37:07.136Z,61.49
2018-02-25T04:38:07.081Z,61.68
2018-02-25T04:39:07.086Z,61.49
2018-02-25T04:40:06.963Z,61.58
2018-02-25T04:41:06.906Z,61.58
2018-02-25T04:42:06.850Z,61.77
2018-02-25T04:43:06.791Z,61.77
2018-02-25T04:44:06.732Z,61.87
2018-02-25T04:45:06.675Z,61.77
2018-02-25T04:46:06.618Z,61.77
2018-02-25T04:47:06.560Z,61.58
2018-02-25T04:48:06.504Z,61.77
2018-02-25T04:49:06.445Z,61.87
2018-02-25T04:50:06.386Z,61.77
2018-02-25T04:51:06.330Z,62.43
2018-02-25T04:52:06.271Z,62.15
2018-02-25T04:53:06.214Z,62.43
2018-02-25T04:54:06.157Z,62.25
2018-02-25T04:55:06.101Z,62.06
2018-02-25T04:56:06.040Z,62.25
2018-02-25T04:57:05.984Z,62.06
2018-02-25T04:58:05.931Z,62.25
2018-02-25T04:59:05.866Z,62.15
2018-02-25T05:00:05.810Z,62.06
2018-02-25T05:01:05.770Z,61.96
2018-02-25T05:02:05.695Z,62.72
2018-02-25T05:03:05.636Z,62.43
2018-02-25T05:04:05.582Z,62.53
2018-02-25T05:05:05.522Z,62.34
2018-02-25T05:06:05.464Z,62.15
2018-02-25T05:07:05.406Z,62.34
2018-02-25T05:08:05.349Z,62.53
2018-02-25T05:09:05.295Z,62.43
2018-02-25T05:10:05.234Z,62.62
2018-02-25T05:11:05.175Z,62.72
2018-02-25T05:12:05.118Z,62.43
2018-02-25T05:13:05.061Z,62.34
2018-02-25T05:14:05.003Z,62.53
2018-02-25T05:15:04.945Z,62.72
2018-02-25T05:16:04.889Z,61.96
2018-02-25T05:17:04.830Z,62.06
2018-02-25T05:18:04.773Z,62.06
2018-02-25T05:19:04.715Z,62.06
2018-02-25T05:20:04.658Z,62.06
2018-02-25T05:21:04.601Z,62.62
2018-02-25T05:22:04.543Z,62.72
2018-02-25T05:23:04.484Z,62.34
2018-02-25T05:24:04.428Z,62.91
2018-02-25T05:25:04.370Z,62.72
2018-02-25T05:26:04.313Z,62.62
2018-02-25T05:27:04.257Z,62.72
2018-02-25T05:28:04.197Z,62.53
2018-02-25T05:29:04.143Z,62.72
2018-02-25T05:30:04.083Z,62.62
2018-02-25T05:31:04.024Z,62.81
2018-02-25T05:32:03.967Z,62.72
2018-02-25T05:33:03.910Z,62.91
2018-02-25T05:34:03.853Z,63.47
2018-02-25T05:35:03.794Z,63.57
2018-02-25T05:36:03.736Z,63.38
2018-02-25T05:37:03.679Z,63.47
2018-02-25T05:38:03.622Z,63.29
2018-02-25T05:39:03.563Z,62.62
2018-02-25T05:40:03.506Z,63.10
2018-02-25T05:41:03.449Z,63.47
2018-02-25T05:42:03.392Z,63.47
2018-02-25T05:43:03.338Z,63.10
2018-02-25T05:44:03.277Z,63.10
2018-02-25T05:45:03.219Z,62.43
2018-02-25T05:46:03.162Z,62.53
2018-02-25T05:47:03.103Z,62.91
2018-02-25T05:48:03.046Z,63.47
2018-02-25T05:49:02.989Z,63.29
2018-02-25T05:50:02.931Z,63.29
2018-02-25T05:51:02.873Z,63.19
2018-02-25T05:52:02.816Z,63.38
2018-02-25T05:53:02.759Z,63.00
2018-02-25T05:54:02.705Z,63.57
2018-02-25T05:55:02.644Z,63.29
2018-02-25T05:56:02.586Z,63.47
2018-02-25T05:57:02.529Z,63.76
2018-02-25T05:58:02.471Z,64.32
2018-02-25T05:59:02.413Z,64.23
2018-02-25T06:00:02.355Z,64.42
2018-02-25T06:01:02.298Z,64.70
2018-02-25T06:02:02.240Z,64.70
2018-02-25T06:03:02.182Z,64.70
2018-02-25T06:04:02.124Z,64.70
2018-02-25T06:05:02.071Z,64.42
2018-02-25T06:06:02.010Z,64.23
2018-02-25T06:07:01.950Z,64.51
2018-02-25T06:08:01.893Z,64.70
2018-02-25T06:09:01.839Z,64.51
2018-02-25T06:10:01.778Z,64.23
2018-02-25T06:11:01.719Z,64.51
2018-02-25T06:12:01.662Z,64.42
2018-02-25T06:13:01.604Z,64.70
2018-02-25T06:14:01.547Z,64.98
2018-02-25T06:15:01.488Z,64.70
2018-02-25T06:16:01.429Z,64.79
2018-02-25T06:17:01.374Z,64.79
2018-02-25T06:18:01.315Z,64.98
2018-02-25T06:19:01.256Z,64.89
2018-02-25T06:20:01.199Z,64.98
2018-02-25T06:21:01.141Z,65.17
2018-02-25T06:22:01.084Z,64.89
2018-02-25T06:23:01.025Z,64.79
2018-02-25T06:24:00.968Z,64.70
2018-02-25T06:25:00.912Z,64.98
2018-02-25T06:26:00.854Z,64.70
2018-02-25T06:27:00.794Z,64.98
2018-02-25T06:28:00.736Z,64.42
2018-02-25T06:29:00.679Z,64.98
2018-02-25T06:30:00.621Z,64.89
2018-02-25T06:31:00.562Z,64.89
2018-02-25T06:32:00.505Z,64.79
2018-02-25T06:33:00.447Z,64.79
2018-02-25T06:34:00.393Z,64.70
2018-02-25T06:35:00.332Z,64.79
2018-02-25T06:36:00.274Z,64.98
2018-02-25T06:37:00.217Z,64.79
2018-02-25T06:38:00.160Z,65.08
2018-02-25T06:39:00.102Z,64.42
2018-02-25T06:40:00.044Z,64.79
2018-02-25T06:40:59.986Z,64.70
2018-02-25T06:41:59.931Z,64.42
2018-02-25T06:42:59.971Z,64.32
2018-02-25T06:43:59.813Z,64.32
2018-02-25T06:44:59.756Z,64.23
2018-02-25T06:45:59.700Z,64.42
2018-02-25T06:46:59.641Z,64.04
2018-02-25T06:47:59.584Z,63.57
2018-02-25T06:48:59.527Z,63.66
2018-02-25T06:49:59.469Z,63.57
2018-02-25T06:50:59.413Z,63.47
2018-02-25T06:51:59.355Z,63.38
2018-02-25T06:52:59.347Z,63.66
2018-02-25T06:53:59.241Z,63.10
2018-02-25T06:54:59.183Z,63.19
2018-02-25T06:55:59.125Z,63.29
2018-02-25T06:56:59.069Z,63.76
2018-02-25T06:57:59.011Z,63.70
2018-02-25T06:58:58.953Z,63.29
2018-02-25T06:59:58.896Z,63.51
2018-02-25T07:00:58.842Z,62.94
2018-02-25T07:01:58.783Z,62.75
2018-02-25T07:02:58.725Z,61.84
2018-02-25T07:03:58.673Z,60.74
2018-02-25T07:04:58.611Z,58.69
2018-02-25T07:05:58.555Z,56.82
2018-02-25T07:06:58.499Z,54.77
2018-02-25T07:07:58.496Z,52.88
2018-02-25T07:08:58.389Z,51.49
2018-02-25T07:09:58.333Z,50.38
2018-02-25T07:10:58.278Z,48.58
2018-02-25T07:11:58.222Z,47.56
2018-02-25T07:12:58.173Z,46.42
2018-02-25T07:13:58.117Z,46.16
2018-02-25T07:14:58.062Z,45.31
2018-02-25T07:15:58.010Z,44.84
2018-02-25T07:16:57.958Z,44.46
2018-02-25T07:17:57.908Z,43.82
2018-02-25T07:18:57.853Z,43.15
2018-02-25T07:19:57.801Z,42.11
2018-02-25T07:20:57.752Z,41.56
2018-02-25T07:21:57.699Z,40.89
2018-02-25T07:22:57.647Z,40.25
2018-02-25T07:23:57.597Z,39.21
2018-02-25T07:24:57.550Z,38.37
2018-02-25T07:25:57.498Z,37.52
2018-02-25T07:26:57.447Z,36.85
2018-02-25T07:27:57.398Z,36.21
2018-02-25T07:28:57.349Z,35.92
2018-02-25T07:29:57.301Z,35.37
2018-02-25T07:30:57.252Z,34.70
2018-02-25T07:31:57.204Z,34.42
2018-02-25T07:32:57.156Z,33.58
2018-02-25T07:33:57.109Z,33.48
2018-02-25T07:34:57.066Z,32.62
2018-02-25T07:35:57.015Z,31.87
2018-02-25T07:36:56.968Z,31.48
2018-02-25T07:37:56.921Z,31.31
2018-02-25T07:38:56.874Z,31.12
2018-02-25T07:39:56.828Z,30.66
2018-02-25T07:40:56.781Z,30.28
2018-02-25T07:41:56.736Z,29.33
2018-02-25T07:42:56.691Z,29.44
2018-02-25T07:43:56.645Z,29.05
2018-02-25T07:44:56.600Z,28.69
2018-02-25T07:45:56.561Z,28.50
2018-02-25T07:46:56.510Z,28.40
2018-02-25T07:47:56.466Z,27.73
2018-02-25T07:48:56.421Z,27.07
2018-02-25T07:49:56.377Z,26.97
2018-02-25T07:50:56.332Z,26.68
2018-02-25T07:51:56.288Z,27.06
2018-02-25T07:52:56.245Z,26.78
2018-02-25T07:53:56.202Z,26.67
2018-02-25T07:54:56.157Z,26.10
2018-02-25T07:55:56.137Z,26.48
2018-02-25T07:56:56.070Z,26.37
2018-02-25T07:57:56.026Z,26.18
2018-02-25T07:58:55.982Z,26.20
2018-02-25T07:59:55.938Z,26.10
2018-02-25T08:00:55.895Z,26.20
2018-02-25T08:01:55.852Z,25.91
2018-02-25T08:02:55.807Z,25.24
2018-02-25T08:03:55.764Z,25.05
2018-02-25T08:04:55.720Z,25.07
2018-02-25T08:05:55.678Z,24.68
2018-02-25T08:06:55.636Z,24.59
2018-02-25T08:07:55.593Z,23.93
2018-02-25T08:08:55.547Z,23.55
2018-02-25T08:09:55.504Z,22.79
2018-02-25T08:10:55.460Z,22.99
2018-02-25T08:11:55.420Z,22.23
2018-02-25T08:12:55.377Z,21.86
2018-02-25T08:13:55.335Z,21.67
2018-02-25T08:14:55.293Z,21.77
2018-02-25T08:15:55.248Z,21.01
2018-02-25T08:16:55.206Z,20.16
2018-02-25T08:17:55.165Z,20.45
2018-02-25T08:18:55.122Z,19.97
2018-02-25T08:19:55.086Z,19.98
2018-02-25T08:20:55.039Z,19.40
2018-02-25T08:21:55.003Z,18.64
2018-02-25T08:22:54.958Z,18.83
2018-02-25T08:23:54.916Z,18.54
2018-02-25T08:24:54.875Z,18.35
2018-02-25T08:25:54.834Z,18.64
2018-02-25T08:26:54.792Z,18.35
2018-02-25T08:27:54.751Z,17.79
2018-02-25T08:28:54.711Z,17.98
2018-02-25T08:29:54.672Z,18.27
2018-02-25T08:30:54.630Z,17.61
2018-02-25T08:31:54.590Z,17.13
2018-02-25T08:32:54.550Z,16.85
2018-02-25T08:33:54.510Z,16.85
2018-02-25T08:34:54.471Z,16.66
2018-02-25T08:35:54.429Z,16.47
2018-02-25T08:36:54.389Z,16.08
2018-02-25T08:37:54.369Z,16.38
2018-02-25T08:38:54.310Z,16.38
2018-02-25T08:39:54.273Z,15.80
2018-02-25T08:40:54.231Z,16.09
2018-02-25T08:41:54.218Z,15.72
2018-02-25T08:42:54.152Z,15.81
2018-02-25T08:43:54.120Z,15.72
2018-02-25T08:44:54.075Z,15.44
2018-02-25T08:45:54.037Z,14.97
2018-02-25T08:46:54.000Z,15.05
2018-02-25T08:47:53.959Z,14.86
2018-02-25T08:48:53.922Z,14.87
2018-02-25T08:49:53.890Z,14.67
2018-02-25T08:50:53.845Z,14.58
2018-02-25T08:51:53.807Z,14.48
2018-02-25T08:52:53.769Z,14.59
2018-02-25T08:53:53.732Z,14.30
2018-02-25T08:54:53.693Z,14.39
2018-02-25T08:55:53.656Z,14.11
2018-02-25T08:56:53.618Z,13.73
2018-02-25T08:57:53.580Z,13.45
2018-02-25T08:58:53.542Z,13.35
2018-02-25T08:59:53.505Z,12.88
2018-02-25T09:00:53.468Z,12.69
2018-02-25T09:01:53.433Z,12.70
2018-02-25T09:02:53.393Z,12.70
2018-02-25T09:03:53.355Z,12.70
2018-02-25T09:04:53.326Z,12.31
2018-02-25T09:05:53.282Z,12.49
2018-02-25T09:06:53.244Z,12.30
2018-02-25T09:07:53.207Z,12.21
2018-02-25T09:08:53.171Z,12.20
2018-02-25T09:09:53.133Z,12.49
2018-02-25T09:10:53.096Z,12.20
2018-02-25T09:11:53.059Z,12.38
2018-02-25T09:12:53.023Z,12.29
2018-02-25T09:13:52.993Z,12.29
2018-02-25T09:14:52.949Z,12.29
2018-02-25T09:15:52.912Z,12.29
2018-02-25T09:16:52.876Z,12.37
2018-02-25T09:17:52.840Z,12.56
2018-02-25T09:18:52.801Z,12.84
2018-02-25T09:19:52.764Z,13.13
2018-02-25T09:20:52.730Z,13.51
2018-02-25T09:21:52.691Z,13.23
2018-02-25T09:22:52.654Z,12.94
2018-02-25T09:23:52.615Z,12.85
2018-02-25T09:24:52.578Z,12.65
2018-02-25T09:25:52.540Z,12.65
2018-02-25T09:26:52.502Z,12.65
2018-02-25T09:27:52.464Z,12.85
2018-02-25T09:28:52.427Z,13.04
2018-02-25T09:29:52.388Z,12.85
2018-02-25T09:30:52.356Z,12.75
2018-02-25T09:31:52.312Z,12.75
2018-02-25T09:32:52.275Z,12.75
2018-02-25T09:33:52.237Z,12.84
2018-02-25T09:34:52.198Z,12.84
2018-02-25T09:35:52.195Z,12.74
2018-02-25T09:36:52.122Z,13.02
2018-02-25T09:37:52.084Z,13.31
2018-02-25T09:38:52.045Z,13.31
2018-02-25T09:39:52.006Z,13.68
2018-02-25T09:40:51.970Z,13.77
2018-02-25T09:41:51.928Z,14.24
2018-02-25T09:42:51.888Z,14.05
2018-02-25T09:43:51.849Z,14.43
2018-02-25T09:44:51.809Z,14.32
2018-02-25T09:45:51.770Z,15.08
2018-02-25T09:46:51.731Z,15.26
2018-02-25T09:47:51.689Z,15.54
2018-02-25T09:48:51.649Z,16.30
2018-02-25T09:49:51.609Z,16.30
2018-02-25T09:50:51.567Z,16.77
2018-02-25T09:51:51.533Z,17.14
2018-02-25T09:52:51.488Z,17.80
2018-02-25T09:53:51.444Z,17.90
2018-02-25T09:54:51.402Z,18.47
2018-02-25T09:55:51.360Z,18.55
2018-02-25T09:56:51.318Z,18.84
2018-02-25T09:57:51.276Z,19.32
2018-02-25T09:58:51.232Z,19.31
2018-02-25T09:59:51.190Z,19.88
2018-02-25T10:00:51.147Z,19.88
2018-02-25T10:01:51.105Z,20.15
2018-02-25T10:02:51.059Z,20.44
2018-02-25T10:03:51.059Z,20.82
2018-02-25T10:04:50.973Z,20.90
2018-02-25T10:05:50.980Z,20.90
2018-02-25T10:06:50.884Z,21.67
2018-02-25T10:07:50.840Z,21.38
2018-02-25T10:08:50.795Z,21.66
2018-02-25T10:09:50.750Z,22.03
2018-02-25T10:10:50.708Z,22.60
2018-02-25T10:11:50.659Z,22.69
2018-02-25T10:12:50.614Z,22.69
2018-02-25T10:13:50.569Z,22.69
2018-02-25T10:14:50.528Z,23.35
2018-02-25T10:15:50.476Z,23.45
2018-02-25T10:16:50.429Z,23.44
2018-02-25T10:17:50.384Z,23.35
2018-02-25T10:18:50.339Z,23.72
2018-02-25T10:19:50.290Z,24.10
2018-02-25T10:20:50.246Z,24.10
2018-02-25T10:21:50.196Z,24.10
2018-02-25T10:22:50.148Z,24.38
2018-02-25T10:23:50.101Z,24.10
2018-02-25T10:24:50.054Z,24.38
2018-02-25T10:25:50.006Z,24.29
2018-02-25T10:26:49.958Z,24.19
2018-02-25T10:27:49.911Z,24.38
2018-02-25T10:28:49.963Z,24.19
2018-02-25T10:29:49.816Z,24.10
2018-02-25T10:30:49.766Z,24.18
2018-02-25T10:31:49.721Z,24.66
2018-02-25T10:32:49.674Z,24.47
2018-02-25T10:33:49.623Z,24.85
2018-02-25T10:34:49.573Z,24.85
2018-02-25T10:35:49.525Z,25.13
2018-02-25T10:36:49.477Z,25.13
2018-02-25T10:37:49.428Z,25.02
2018-02-25T10:38:49.439Z,25.40
2018-02-25T10:39:49.333Z,25.31
2018-02-25T10:40:49.282Z,25.59
2018-02-25T10:41:49.234Z,25.78
2018-02-25T10:42:49.184Z,26.16
2018-02-25T10:43:49.134Z,26.07
2018-02-25T10:44:49.085Z,26.07
2018-02-25T10:45:49.039Z,26.07
2018-02-25T10:46:48.989Z,26.16
2018-02-25T10:47:48.937Z,25.97
2018-02-25T10:48:48.888Z,26.45
2018-02-25T10:49:48.838Z,26.45
2018-02-25T10:50:48.789Z,26.64
2018-02-25T10:51:48.739Z,26.53
2018-02-25T10:52:48.692Z,26.81
2018-02-25T10:53:48.640Z,27.00
2018-02-25T10:54:48.589Z,26.90
2018-02-25T10:55:48.543Z,27.19
2018-02-25T10:56:48.488Z,27.47
2018-02-25T10:57:48.442Z,27.76
2018-02-25T10:58:48.387Z,28.13
2018-02-25T10:59:48.337Z,28.41
2018-02-25T11:00:48.287Z,28.50
2018-02-25T11:01:48.237Z,28.13
2018-02-25T11:02:48.187Z,28.22
2018-02-25T11:03:48.193Z,28.13
2018-02-25T11:04:48.085Z,28.61
2018-02-25T11:05:48.035Z,28.41
2018-02-25T11:06:47.983Z,28.99
2018-02-25T11:07:47.934Z,29.08
2018-02-25T11:08:47.882Z,29.26
2018-02-25T11:09:47.832Z,29.45
2018-02-25T11:10:47.884Z,29.37
2018-02-25T11:11:47.728Z,29.46
2018-02-25T11:12:47.678Z,29.65
2018-02-25T11:13:47.628Z,29.73
2018-02-25T11:14:47.575Z,29.45
2018-02-25T11:15:47.525Z,29.35
2018-02-25T11:16:47.474Z,29.64
2018-02-25T11:17:47.423Z,29.45
2018-02-25T11:18:47.374Z,29.64
2018-02-25T11:19:47.320Z,29.35
2018-02-25T11:20:47.273Z,29.35
2018-02-25T11:21:47.219Z,29.35
2018-02-25T11:22:47.167Z,29.54
2018-02-25T11:23:47.116Z,29.35
2018-02-25T11:24:47.065Z,29.07
2018-02-25T11:25:47.013Z,29.64
2018-02-25T11:26:46.962Z,29.64
2018-02-25T11:27:46.911Z,29.45
2018-02-25T11:28:46.859Z,29.92
2018-02-25T11:29:46.809Z,29.83
2018-02-25T11:30:46.756Z,30.11
2018-02-25T11:31:46.705Z,30.11
2018-02-25T11:32:46.654Z,30.11
2018-02-25T11:33:46.603Z,30.02
2018-02-25T11:34:46.551Z,30.02
2018-02-25T11:35:46.500Z,30.49
2018-02-25T11:36:46.449Z,30.30
2018-02-25T11:37:46.397Z,30.21
2018-02-25T11:38:46.345Z,30.49
2018-02-25T11:39:46.294Z,30.40
2018-02-25T11:40:46.242Z,30.49
2018-02-25T11:41:46.193Z,30.30
2018-02-25T11:42:46.139Z,30.11
2018-02-25T11:43:46.094Z,30.49
2018-02-25T11:44:46.084Z,30.30
2018-02-25T11:45:45.986Z,30.58
2018-02-25T11:46:45.933Z,30.96
2018-02-25T11:47:45.882Z,31.06
2018-02-25T11:48:45.830Z,30.96
2018-02-25T11:49:45.780Z,30.87
2018-02-25T11:50:45.727Z,30.87
2018-02-25T11:51:45.676Z,30.87
2018-02-25T11:52:45.624Z,31.06
2018-02-25T11:53:45.574Z,30.96
2018-02-25T11:54:45.521Z,30.87
2018-02-25T11:55:45.470Z,31.34
2018-02-25T11:56:45.418Z,31.15
2018-02-25T11:57:45.371Z,31.44
2018-02-25T11:58:45.314Z,31.34
2018-02-25T11:59:45.264Z,31.34
2018-02-25T12:00:45.211Z,31.53
2018-02-25T12:01:45.160Z,31.82
2018-02-25T12:02:45.109Z,31.99
2018-02-25T12:03:45.056Z,31.99
2018-02-25T12:04:45.006Z,32.28
2018-02-25T12:05:44.953Z,31.99
2018-02-25T12:06:44.901Z,31.99
2018-02-25T12:07:44.850Z,32.18
2018-02-25T12:08:44.797Z,32.46
2018-02-25T12:09:44.745Z,32.56
2018-02-25T12:10:44.693Z,32.56
2018-02-25T12:11:44.641Z,32.46
2018-02-25T12:12:44.589Z,32.56
2018-02-25T12:13:44.538Z,32.75
2018-02-25T12:14:44.485Z,33.12
2018-02-25T12:15:44.435Z,32.75
2018-02-25T12:16:44.381Z,33.03
2018-02-25T12:17:44.331Z,33.03
2018-02-25T12:18:44.278Z,32.93
2018-02-25T12:19:44.226Z,33.12
2018-02-25T12:20:44.175Z,33.22
2018-02-25T12:21:44.122Z,33.22
2018-02-25T12:22:44.069Z,33.23
2018-02-25T12:23:44.023Z,33.23
2018-02-25T12:24:43.966Z,33.23
2018-02-25T12:25:43.917Z,33.22
2018-02-25T12:26:43.865Z,33.41
2018-02-25T12:27:43.809Z,33.22
2018-02-25T12:28:43.758Z,33.22
2018-02-25T12:29:43.706Z,33.50
2018-02-25T12:30:43.653Z,33.43
2018-02-25T12:31:43.602Z,33.22
2018-02-25T12:32:43.550Z,33.33
2018-02-25T12:33:43.498Z,33.31
2018-02-25T12:34:43.445Z,33.41
2018-02-25T12:35:43.443Z,33.41
2018-02-25T12:36:43.342Z,33.60
2018-02-25T12:37:43.290Z,33.50
2018-02-25T12:38:43.237Z,33.79
2018-02-25T12:39:43.185Z,33.31
2018-02-25T12:40:43.133Z,33.50
2018-02-25T12:41:43.081Z,33.52
2018-02-25T12:42:43.030Z,33.22
2018-02-25T12:43:42.977Z,33.31
2018-02-25T12:44:42.924Z,33.41
2018-02-25T12:45:42.874Z,33.31
2018-02-25T12:46:42.820Z,33.41
2018-02-25T12:47:42.770Z,33.43
2018-02-25T12:48:42.717Z,33.31
2018-02-25T12:49:42.665Z,33.33
2018-02-25T12:50:42.611Z,33.43
2018-02-25T12:51:42.562Z,33.33