createdAt,value
2023-02-09T00:36:41.928Z,8.04
2023-02-09T02:51:13.402Z,11.47
2023-02-09T04:55:26.239Z,16.91
2023-02-09T04:56:29.695Z,14.53
2023-02-09T04:57:50.521Z,16.52
2023-02-09T04:59:11.432Z,14.67
2023-02-09T05:00:16.812Z,15.58
2023-02-09T05:01:23.816Z,12.10
2023-02-09T05:02:27.387Z,10.13
2023-02-09T05:03:29.834Z,10.20
2023-02-09T05:04:33.207Z,11.07
2023-02-09T05:05:38.736Z,17.49
2023-02-09T05:06:42.095Z,14.13
2023-02-09T05:07:44.349Z,12.59
2023-02-09T05:08:48.730Z,11.63
2023-02-09T05:09:51.089Z,11.01
2023-02-09T05:10:56.990Z,10.58
2023-02-09T05:11:59.245Z,14.39
2023-02-09T05:13:02.551Z,11.51
2023-02-09T05:14:04.890Z,10.37
2023-02-09T05:15:08.818Z,13.66
2023-02-09T05:16:15.813Z,14.25
2023-02-09T05:17:21.248Z,10.25
2023-02-09T05:18:23.931Z,12.59
2023-02-09T05:19:29.306Z,14.18
2023-02-09T05:20:31.590Z,9.77
2023-02-09T05:21:34.866Z,9.78
2023-02-09T05:22:38.127Z,11.64
2023-02-09T05:23:41.623Z,11.33
2023-02-09T05:24:43.880Z,15.13
2023-02-09T05:25:48.024Z,11.31
2023-02-09T05:26:54.064Z,12.82
2023-02-09T05:27:57.704Z,12.68
2023-02-09T05:29:00.009Z,15.95
2023-02-09T05:30:03.193Z,18.81
2023-02-09T05:31:05.934Z,13.16
2023-02-09T05:32:09.561Z,10.76
2023-02-09T05:33:11.910Z,10.03
2023-02-09T05:34:15.191Z,9.40
2023-02-09T05:35:18.039Z,11.03
2023-02-09T05:36:21.265Z,13.93
2023-02-09T05:37:23.543Z,12.84
2023-02-09T05:38:27.152Z,10.56
2023-02-09T05:39:29.517Z,9.65
2023-02-09T05:40:32.765Z,13.95
2023-02-09T05:41:53.431Z,14.40
2023-02-09T05:42:59.828Z,14.04
2023-02-09T05:44:02.222Z,11.64
2023-02-09T05:45:06.182Z,11.39
2023-02-09T05:46:08.734Z,10.82
2023-02-09T05:47:12.061Z,10.89
2023-02-09T05:48:15.400Z,10.43
2023-02-09T05:49:17.988Z,9.97
2023-02-09T05:50:21.554Z,10.53
2023-02-09T05:51:23.840Z,10.42
2023-02-09T05:52:27.141Z,12.77
2023-02-09T05:53:29.609Z,15.18
2023-02-09T05:54:32.887Z,15.23
2023-02-09T05:55:35.559Z,14.68
2023-02-09T05:56:39.182Z,15.49
2023-02-09T05:57:43.309Z,13.53
2023-02-09T05:58:48.034Z,14.23
2023-02-09T05:59:51.290Z,11.60
2023-02-09T06:00:54.547Z,10.85
2023-02-09T06:01:57.152Z,11.65
2023-02-09T06:03:00.831Z,9.61
2023-02-09T06:04:03.184Z,10.47
2023-02-09T06:05:07.011Z,11.83
2023-02-09T06:06:09.193Z,9.99
2023-02-09T06:07:12.428Z,12.88
2023-02-09T06:08:14.775Z,18.13
2023-02-09T06:09:18.181Z,14.41
2023-02-09T06:10:21.735Z,11.55
2023-02-09T06:11:23.951Z,12.29
2023-02-09T06:12:27.457Z,12.39
2023-02-09T06:13:29.696Z,10.34
2023-02-09T06:14:34.357Z,11.36
2023-02-09T06:15:37.607Z,11.77
2023-02-09T06:16:40.794Z,19.64
2023-02-09T06:17:46.409Z,16.98
2023-02-09T06:18:48.755Z,20.90
2023-02-09T06:19:52.066Z,19.53
2023-02-09T06:20:54.541Z,15.66
2023-02-09T06:21:57.923Z,13.21
2023-02-09T06:23:00.208Z,16.64
2023-02-09T06:24:03.611Z,14.93
2023-02-09T06:25:07.596Z,12.93
2023-02-09T06:26:11.882Z,11.98
2023-02-09T06:27:16.509Z,10.37
2023-02-09T06:28:19.155Z,9.73
2023-02-09T06:29:22.376Z,9.36
2023-02-09T06:30:26.327Z,8.34
2023-02-09T06:31:30.215Z,9.00
2023-02-09T06:32:33.749Z,8.27
2023-02-09T06:33:38.583Z,10.43
2023-02-09T06:34:40.834Z,13.58
2023-02-09T06:35:44.097Z,19.35
2023-02-09T06:36:48.204Z,15.84
2023-02-09T06:37:51.655Z,15.61
2023-02-09T06:38:54.023Z,16.77
2023-02-09T06:39:57.360Z,14.28
2023-02-09T06:40:59.702Z,17.02
2023-02-09T06:42:03.081Z,22.66
2023-02-09T06:43:06.233Z,17.98
2023-02-09T06:44:12.093Z,18.29
2023-02-09T06:45:16.795Z,25.38
2023-02-09T06:46:21.579Z,24.34
2023-02-09T06:47:23.942Z,24.23
2023-02-09T06:48:29.748Z,19.03
2023-02-09T06:49:32.146Z,16.41
2023-02-09T06:50:36.368Z,12.50
2023-02-09T06:51:38.806Z,10.97
2023-02-09T06:52:46.843Z,13.91
2023-02-09T06:53:50.342Z,12.04
2023-02-09T06:54:52.603Z,14.77
2023-02-09T06:56:01.856Z,15.37
2023-02-09T06:57:05.192Z,19.64
2023-02-09T06:58:07.541Z,18.74
2023-02-09T06:59:11.039Z,15.98
2023-02-09T07:00:15.763Z,16.30
2023-02-09T07:01:18.202Z,15.20
2023-02-09T07:02:23.182Z,17.16
2023-02-09T07:03:25.480Z,20.24
2023-02-09T07:04:28.873Z,15.71
2023-02-09T07:05:31.685Z,14.86
2023-02-09T07:06:35.021Z,20.66
2023-02-09T07:07:37.884Z,13.79
2023-02-09T07:08:42.085Z,12.50
2023-02-09T07:09:44.579Z,13.13
2023-02-09T07:10:47.978Z,13.60
2023-02-09T07:11:51.362Z,17.89
2023-02-09T07:12:53.685Z,21.46
2023-02-09T07:13:57.059Z,20.80
2023-02-09T07:14:59.267Z,17.89
2023-02-09T07:16:04.212Z,20.81
2023-02-09T07:17:07.979Z,24.14
2023-02-09T07:18:11.984Z,17.99
2023-02-09T07:19:15.360Z,22.17
2023-02-09T07:20:18.011Z,18.54
2023-02-09T07:21:21.508Z,12.78
2023-02-09T07:22:25.676Z,12.00
2023-02-09T07:23:29.161Z,11.48
2023-02-09T07:24:32.463Z,18.77
2023-02-09T07:25:34.671Z,16.56
2023-02-09T07:26:37.975Z,12.54
2023-02-09T07:27:44.408Z,17.47
2023-02-09T07:28:47.999Z,12.70
2023-02-09T07:29:50.329Z,17.88
2023-02-09T07:30:54.431Z,18.19
2023-02-09T07:31:57.817Z,15.44
2023-02-09T07:33:00.230Z,14.95
2023-02-09T07:34:04.988Z,18.44
2023-02-09T07:35:07.465Z,24.25
2023-02-09T07:36:13.165Z,20.80
2023-02-09T07:37:15.652Z,20.48
2023-02-09T07:38:19.198Z,21.75
2023-02-09T07:39:21.502Z,22.39
2023-02-09T07:40:24.761Z,22.10
2023-02-09T07:41:28.684Z,20.89
2023-02-09T07:42:32.110Z,21.50
2023-02-09T07:43:46.851Z,22.18
2023-02-09T07:44:49.416Z,18.60
2023-02-09T07:45:52.786Z,17.44
2023-02-09T07:46:56.101Z,15.63
2023-02-09T07:47:58.389Z,19.34
2023-02-09T07:49:03.778Z,17.16
2023-02-09T07:50:08.083Z,17.83
2023-02-09T07:51:14.908Z,19.56
2023-02-09T07:52:18.543Z,16.83
2023-02-09T07:53:21.944Z,19.19
2023-02-09T07:54:24.182Z,19.72
2023-02-09T07:55:27.602Z,19.50
2023-02-09T07:56:31.159Z,19.39
2023-02-09T07:57:33.473Z,19.54
2023-02-09T07:58:36.821Z,19.74
2023-02-09T07:59:40.013Z,19.90
2023-02-09T08:00:42.267Z,18.80
2023-02-09T08:01:45.599Z,19.15
2023-02-09T08:02:50.266Z,20.23
2023-02-09T08:03:53.634Z,19.69
2023-02-09T08:05:02.377Z,20.00
2023-02-09T08:06:19.692Z,19.77
2023-02-09T08:07:23.921Z,19.90
2023-02-09T08:08:26.249Z,20.34
2023-02-09T08:09:30.328Z,21.41
2023-02-09T08:10:33.733Z,26.17
2023-02-09T08:11:44.769Z,27.60
2023-02-09T08:13:01.087Z,29.41
2023-02-09T08:14:08.916Z,25.77
2023-02-09T08:15:12.331Z,20.73
2023-02-09T08:16:19.062Z,24.24
2023-02-09T08:17:23.307Z,17.52
2023-02-09T08:18:33.570Z,12.96
2023-02-09T08:19:35.928Z,16.97
2023-02-09T08:20:41.963Z,23.17
2023-02-09T08:21:48.462Z,21.89
2023-02-09T08:22:57.172Z,14.28
2023-02-09T08:24:01.784Z,11.90
2023-02-09T08:25:05.465Z,14.96
2023-02-09T08:26:13.619Z,20.36
2023-02-09T08:27:17.249Z,22.22
2023-02-09T08:28:20.835Z,18.12
2023-02-09T08:29:24.259Z,14.03
2023-02-09T08:30:27.630Z,16.96
2023-02-09T08:31:31.098Z,16.06
2023-02-09T08:32:34.479Z,17.55
2023-02-09T08:33:37.990Z,16.90
2023-02-09T08:34:41.416Z,15.27
2023-02-09T08:35:52.395Z,14.82
2023-02-09T08:36:56.096Z,13.51
2023-02-09T08:38:05.131Z,15.87
2023-02-09T08:39:08.797Z,16.22
2023-02-09T08:40:14.971Z,17.10
2023-02-09T08:41:19.528Z,16.66
2023-02-09T08:42:25.368Z,13.93
2023-02-09T08:43:31.420Z,14.72
2023-02-09T08:44:34.866Z,15.06
2023-02-09T08:45:38.828Z,16.62
2023-02-09T08:46:42.350Z,15.03
2023-02-09T08:47:45.922Z,14.68
2023-02-09T08:48:49.424Z,13.76
2023-02-09T08:49:51.840Z,16.77
2023-02-09T08:50:55.099Z,16.47
2023-02-09T08:51:58.769Z,15.65
2023-02-09T08:53:02.984Z,17.11
2023-02-09T08:54:06.249Z,16.62
2023-02-09T08:55:10.070Z,18.91
2023-02-09T08:56:13.481Z,16.59
2023-02-09T08:57:18.348Z,16.24
2023-02-09T08:58:24.159Z,18.76
2023-02-09T08:59:27.569Z,18.86
2023-02-09T09:00:30.932Z,18.25
2023-02-09T09:01:36.305Z,17.49
2023-02-09T09:02:39.684Z,20.52
2023-02-09T09:03:43.237Z,19.70
2023-02-09T09:04:47.029Z,18.63
2023-02-09T09:05:50.470Z,19.82
2023-02-09T09:06:54.975Z,19.71
2023-02-09T09:07:59.678Z,18.01
2023-02-09T09:09:02.947Z,16.86
2023-02-09T09:10:08.802Z,18.11
2023-02-09T09:11:14.835Z,18.27
2023-02-09T09:12:18.268Z,17.49
2023-02-09T09:13:21.955Z,17.00
2023-02-09T09:14:26.579Z,17.25
2023-02-09T09:15:29.977Z,16.77
2023-02-09T09:16:33.437Z,17.97
2023-02-09T09:17:36.775Z,17.02
2023-02-09T09:18:40.081Z,15.46
2023-02-09T09:19:43.720Z,15.74
2023-02-09T09:20:46.996Z,16.54
2023-02-09T09:21:50.237Z,17.94
2023-02-09T09:22:53.513Z,16.00
2023-02-09T09:24:00.862Z,16.57
2023-02-09T09:25:04.863Z,15.70
2023-02-09T09:26:10.588Z,15.10
2023-02-09T09:27:14.104Z,15.61
2023-02-09T09:28:17.126Z,15.64
2023-02-09T09:29:20.608Z,16.37
2023-02-09T09:30:22.970Z,15.00
2023-02-09T09:31:26.351Z,13.96
2023-02-09T09:32:30.223Z,15.14
2023-02-09T09:33:32.960Z,16.36
2023-02-09T09:34:36.423Z,14.86
2023-02-09T09:35:40.058Z,14.39
2023-02-09T09:36:43.519Z,15.31
2023-02-09T09:37:56.127Z,15.54
2023-02-09T09:39:05.347Z,16.96
2023-02-09T09:40:09.509Z,17.72
2023-02-09T09:41:22.339Z,17.18
2023-02-09T09:42:31.744Z,17.37
2023-02-09T09:43:38.492Z,18.03
2023-02-09T09:44:47.403Z,16.45
2023-02-09T09:45:51.869Z,15.58
2023-02-09T09:47:01.110Z,16.23
2023-02-09T09:48:04.778Z,17.04
2023-02-09T09:49:20.361Z,16.37
2023-02-09T09:50:29.563Z,18.73
2023-02-09T09:51:40.766Z,18.55
2023-02-09T09:52:48.246Z,17.82
2023-02-09T09:53:56.365Z,17.70
2023-02-09T09:55:03.461Z,17.98
2023-02-09T09:56:10.228Z,17.46
2023-02-09T09:57:21.662Z,18.58
2023-02-09T09:58:25.093Z,16.55
2023-02-09T09:59:34.932Z,18.21
2023-02-09T10:00:43.544Z,16.76
2023-02-09T10:01:50.563Z,16.67
2023-02-09T10:02:54.763Z,16.01
2023-02-09T10:04:01.172Z,16.84
2023-02-09T10:05:20.350Z,17.30
2023-02-09T10:06:24.582Z,16.76
2023-02-09T10:07:33.286Z,17.30
2023-02-09T10:08:44.294Z,17.82
2023-02-09T10:09:56.134Z,18.19
2023-02-09T10:11:05.029Z,17.94
2023-02-09T10:12:26.349Z,16.97
2023-02-09T10:13:36.510Z,17.43
2023-02-09T10:14:38.819Z,16.06
2023-02-09T10:15:42.328Z,16.98
2023-02-09T10:16:46.813Z,18.15
2023-02-09T10:17:50.259Z,18.40
2023-02-09T10:18:55.568Z,18.14
2023-02-09T10:20:06.875Z,16.78
2023-02-09T10:21:13.867Z,17.13
2023-02-09T10:22:22.251Z,17.59
2023-02-09T10:23:37.764Z,16.57
2023-02-09T10:24:42.165Z,16.78
2023-02-09T10:26:03.509Z,18.35
2023-02-09T10:27:14.427Z,16.59
2023-02-09T10:28:22.682Z,17.30
2023-02-09T10:29:27.476Z,18.03
2023-02-09T10:30:31.048Z,17.86
2023-02-09T10:31:39.593Z,19.12
2023-02-09T10:32:45.546Z,18.27
2023-02-09T10:33:56.867Z,17.25
2023-02-09T10:35:04.287Z,16.67
2023-02-09T10:36:28.917Z,16.37
2023-02-09T10:37:39.390Z,17.16
2023-02-09T10:38:42.866Z,17.77
2023-02-09T10:39:47.671Z,17.53
2023-02-09T10:40:59.612Z,16.30
2023-02-09T10:42:21.033Z,16.05
2023-02-09T10:43:27.768Z,16.46
2023-02-09T10:44:37.856Z,15.85
2023-02-09T10:45:45.603Z,16.79
2023-02-09T10:46:49.844Z,15.51
2023-02-09T10:48:00.567Z,15.59
2023-02-09T10:49:03.980Z,15.37
2023-02-09T10:50:19.789Z,16.48
2023-02-09T10:51:29.272Z,18.14
2023-02-09T10:52:35.322Z,17.40
2023-02-09T10:53:41.030Z,18.67
2023-02-09T10:54:45.101Z,17.38
2023-02-09T10:55:48.802Z,17.08
2023-02-09T10:56:52.357Z,15.41
2023-02-09T10:58:11.811Z,15.60
2023-02-09T10:59:20.845Z,16.78
2023-02-09T11:00:33.153Z,15.56
2023-02-09T18:13:06.782Z,21.59
2023-02-09T18:14:16.213Z,18.87
2023-02-09T18:15:24.630Z,24.01
2023-02-09T18:16:27.532Z,18.56
2023-02-09T18:17:31.147Z,23.87
2023-02-09T18:18:36.117Z,26.49
2023-02-09T18:19:38.660Z,24.37
2023-02-09T18:20:43.062Z,20.95
2023-02-09T18:21:52.150Z,23.37
2023-02-09T18:22:56.543Z,20.99
2023-02-09T18:23:58.805Z,20.54
2023-02-09T18:25:02.092Z,25.24
2023-02-09T18:26:05.729Z,24.30
2023-02-09T18:27:16.609Z,26.49
2023-02-09T18:28:19.961Z,34.65
2023-02-09T18:29:31.471Z,36.74
2023-02-09T18:30:37.355Z,35.59
2023-02-09T18:31:39.873Z,32.70
2023-02-09T18:32:43.218Z,30.50
2023-02-09T18:33:45.624Z,24.33
2023-02-09T18:34:49.172Z,26.41
2023-02-09T18:35:52.713Z,28.17
2023-02-09T18:36:55.229Z,28.02
2023-02-09T18:37:59.242Z,22.89
2023-02-09T18:39:01.723Z,18.19
2023-02-09T18:40:05.700Z,15.13
2023-02-09T18:41:11.673Z,19.68
2023-02-09T18:42:17.641Z,19.67
2023-02-09T18:43:22.759Z,25.35
2023-02-09T18:44:29.323Z,21.78
2023-02-09T18:45:33.258Z,24.94
2023-02-09T18:46:35.571Z,26.03
2023-02-09T18:47:40.441Z,26.98
2023-02-09T18:48:42.871Z,27.16
2023-02-09T18:49:46.082Z,24.17
2023-02-09T18:50:49.538Z,24.55
2023-02-09T18:51:52.175Z,24.35
2023-02-09T18:52:58.058Z,21.81
2023-02-09T18:54:00.382Z,22.48
2023-02-09T18:55:03.607Z,26.37
2023-02-09T18:56:06.614Z,29.73
2023-02-09T18:57:09.934Z,22.97
2023-02-09T18:58:16.802Z,22.18
2023-02-09T18:59:20.890Z,22.76
2023-02-09T19:00:27.389Z,22.62
2023-02-09T19:01:30.696Z,22.63
2023-02-09T19:02:34.111Z,26.11
2023-02-09T19:03:36.427Z,24.75
2023-02-09T19:04:40.745Z,23.08
2023-02-09T19:05:44.776Z,22.36
2023-02-09T19:06:48.464Z,28.52
2023-02-09T19:07:51.892Z,23.91
2023-02-09T19:08:54.603Z,27.23
2023-02-09T19:09:58.109Z,25.48
2023-02-09T19:11:01.487Z,27.61
2023-02-09T19:12:03.807Z,28.97
2023-02-09T19:13:07.605Z,26.85
2023-02-09T19:14:32.306Z,28.87
2023-02-09T19:15:39.059Z,27.16
2023-02-09T19:16:41.521Z,27.94
2023-02-09T19:17:45.568Z,27.69
2023-02-09T19:18:48.879Z,29.44
2023-02-09T19:19:52.810Z,29.93
2023-02-09T19:20:56.314Z,31.15
2023-02-09T19:22:00.226Z,27.72
2023-02-09T19:23:04.180Z,29.18
2023-02-09T19:24:06.837Z,30.81
2023-02-09T19:25:11.348Z,30.47
2023-02-09T19:26:14.699Z,29.24
2023-02-09T19:27:19.011Z,28.03
2023-02-09T19:28:21.386Z,29.40
2023-02-09T19:29:26.212Z,32.95
2023-02-09T19:30:31.023Z,30.56
2023-02-09T19:31:33.419Z,28.66
2023-02-09T19:32:37.440Z,31.53
2023-02-09T19:33:39.705Z,23.80
2023-02-09T19:34:45.544Z,25.42
2023-02-09T19:35:57.084Z,28.12
2023-02-09T19:36:59.397Z,22.90
2023-02-09T19:38:02.695Z,25.31
2023-02-09T19:39:05.094Z,26.34
2023-02-09T19:40:17.560Z,28.91
2023-02-09T19:41:23.414Z,24.02
2023-02-09T19:42:26.803Z,22.99
2023-02-09T19:43:29.600Z,23.72
2023-02-09T19:44:35.299Z,23.37
2023-02-09T19:45:38.686Z,22.21
2023-02-09T19:46:41.504Z,23.88
2023-02-09T19:47:44.894Z,23.77
2023-02-09T19:48:48.368Z,17.65
2023-02-09T19:49:51.642Z,17.45
2023-02-09T19:50:55.931Z,16.87
2023-02-09T19:51:58.230Z,16.55
2023-02-09T19:53:02.794Z,25.18
2023-02-09T19:54:06.612Z,24.63
2023-02-09T19:55:10.245Z,27.71
2023-02-09T19:56:16.981Z,28.69
2023-02-09T19:57:20.925Z,24.51
2023-02-09T19:58:24.420Z,21.43
2023-02-09T19:59:26.745Z,22.43
2023-02-09T20:00:32.733Z,21.72
2023-02-09T20:01:36.259Z,25.05
2023-02-09T20:02:40.937Z,32.18
2023-02-09T20:03:44.474Z,30.05
2023-02-09T20:04:47.825Z,31.14
2023-02-09T20:05:52.262Z,32.87
2023-02-09T20:06:55.567Z,33.09
2023-02-09T20:07:57.905Z,36.90
2023-02-09T20:09:02.640Z,37.00
2023-02-09T20:10:08.529Z,31.78
2023-02-09T20:11:13.410Z,30.20
2023-02-09T20:12:16.804Z,36.91
2023-02-09T20:14:31.349Z,32.44
2023-02-09T20:15:41.052Z,34.88
2023-02-09T20:16:44.250Z,34.61
2023-02-09T20:18:55.964Z,34.47
2023-02-09T20:19:59.251Z,33.14
2023-02-09T20:21:01.535Z,33.85
2023-02-09T20:22:05.062Z,31.28
2023-02-09T20:23:07.758Z,29.10
2023-02-09T20:24:13.199Z,31.14
2023-02-09T20:25:16.943Z,27.64
2023-02-09T20:26:24.591Z,24.62
2023-02-09T20:27:27.960Z,24.91
2023-02-09T20:28:31.380Z,26.15
2023-02-09T20:29:36.943Z,26.12
2023-02-09T20:30:43.080Z,29.74
2023-02-09T20:31:46.688Z,32.79
2023-02-09T20:32:50.306Z,25.52
2023-02-09T20:33:54.513Z,31.39
2023-02-09T20:34:57.960Z,31.96
2023-02-09T20:36:01.363Z,30.95
2023-02-09T20:37:03.757Z,31.64
2023-02-09T20:38:07.007Z,29.50
2023-02-09T20:39:13.608Z,26.34
2023-02-09T20:40:17.380Z,30.93
2023-02-09T20:41:19.588Z,31.75
2023-02-09T20:42:40.347Z,26.75
2023-02-09T20:44:01.548Z,24.75
2023-02-09T20:45:22.728Z,23.45
2023-02-09T20:46:56.157Z,30.24
2023-02-09T20:47:59.944Z,30.39
2023-02-09T20:49:02.289Z,22.73
2023-02-09T20:50:06.112Z,28.26
2023-02-09T20:51:09.948Z,29.15
2023-02-09T20:52:12.356Z,28.05
2023-02-09T20:53:15.603Z,27.59
2023-02-09T20:54:18.221Z,26.79
2023-02-09T20:55:22.720Z,27.91
2023-02-09T20:56:26.455Z,25.83
2023-02-09T20:57:31.220Z,34.94
2023-02-09T20:58:33.537Z,32.40
2023-02-09T20:59:36.768Z,30.71
2023-02-09T21:00:39.092Z,29.53
2023-02-09T21:01:43.782Z,31.74
2023-02-09T21:02:47.066Z,30.96
2023-02-09T21:03:49.750Z,24.70
2023-02-09T21:04:59.525Z,26.21
2023-02-09T21:06:02.904Z,27.40
2023-02-09T21:07:05.132Z,27.12
2023-02-09T21:08:09.231Z,24.27
2023-02-09T21:09:14.801Z,20.09
2023-02-09T21:10:18.167Z,19.32
2023-02-09T21:11:21.739Z,19.51
2023-02-09T21:12:24.416Z,20.00
2023-02-09T21:13:27.687Z,20.03
2023-02-09T21:14:41.623Z,30.25
2023-02-09T21:15:46.115Z,31.84
2023-02-09T21:16:55.373Z,30.27
2023-02-09T21:17:58.890Z,26.50
2023-02-09T21:19:01.685Z,18.42
2023-02-09T21:20:06.315Z,15.85
2023-02-09T21:21:12.987Z,20.71
2023-02-09T21:22:16.757Z,13.81
2023-02-09T21:23:19.351Z,21.46
2023-02-09T21:24:22.693Z,20.80
2023-02-09T21:25:25.013Z,22.05
2023-02-09T21:26:30.156Z,22.58
2023-02-09T21:27:33.122Z,25.13
2023-02-09T21:28:37.386Z,25.44
2023-02-09T21:29:39.674Z,21.14
2023-02-09T21:30:44.007Z,26.32
2023-02-09T21:31:46.536Z,23.92
2023-02-09T21:32:51.171Z,23.22
2023-02-09T21:33:53.613Z,37.73
2023-02-09T21:34:56.932Z,34.53
2023-02-09T21:35:59.339Z,28.87
2023-02-09T21:37:02.673Z,25.54
2023-02-09T21:38:05.918Z,36.80
2023-02-09T21:39:09.665Z,38.28
2023-02-09T21:40:13.838Z,39.67
2023-02-09T21:41:35.060Z,36.56
2023-02-09T21:42:38.344Z,24.97
2023-02-09T21:43:42.839Z,33.75
2023-02-09T21:44:46.171Z,40.11
2023-02-09T21:45:49.638Z,38.99
2023-02-09T21:46:54.094Z,36.96
2023-02-09T21:48:00.821Z,26.14
2023-02-09T21:49:03.138Z,30.19
2023-02-09T21:50:10.214Z,36.44
2023-02-09T21:51:12.458Z,24.32
2023-02-09T21:52:15.760Z,30.07
2023-02-09T21:53:19.042Z,29.89
2023-02-09T21:54:21.317Z,25.87
2023-02-09T21:55:24.703Z,28.32
2023-02-09T21:56:27.040Z,28.60
2023-02-09T21:57:30.403Z,35.04
2023-02-09T21:58:32.686Z,36.95
2023-02-09T21:59:35.839Z,31.94
2023-02-09T22:00:38.216Z,23.60
2023-02-09T22:01:42.531Z,22.60
2023-02-09T22:02:45.975Z,22.27
2023-02-09T22:03:57.202Z,27.43
2023-02-09T22:05:00.669Z,22.80
2023-02-09T22:06:02.943Z,25.52
2023-02-09T22:07:06.157Z,18.59
2023-02-09T22:08:09.327Z,15.50
2023-02-09T22:09:12.148Z,20.85
2023-02-09T22:10:16.704Z,16.29
2023-02-09T22:11:18.927Z,16.02
2023-02-09T22:12:22.353Z,21.15
2023-02-09T22:13:24.627Z,18.04
2023-02-09T22:14:28.738Z,24.11
2023-02-09T22:15:32.050Z,21.41
2023-02-09T22:16:34.608Z,24.74
2023-02-09T22:17:38.689Z,21.59
2023-02-09T22:18:40.978Z,20.33
2023-02-09T22:19:47.934Z,25.22
2023-02-09T22:20:52.098Z,32.32
2023-02-09T22:21:59.842Z,35.78
2023-02-09T22:23:04.287Z,31.61
2023-02-09T22:24:07.792Z,33.23
2023-02-09T22:25:09.999Z,33.62
2023-02-09T22:26:14.144Z,32.55
2023-02-09T22:27:16.511Z,32.09
2023-02-09T22:28:19.969Z,31.84
2023-02-09T22:29:26.412Z,34.32
2023-02-09T22:30:29.969Z,34.31
2023-02-09T22:31:32.267Z,33.04
2023-02-09T22:32:35.440Z,35.89
2023-02-09T22:33:37.704Z,33.94
2023-02-09T22:34:40.925Z,32.39
2023-02-09T22:35:44.497Z,29.88
2023-02-09T22:36:49.031Z,35.94
2023-02-09T22:37:51.289Z,36.80
2023-02-09T22:38:55.705Z,32.05
2023-02-09T22:40:01.785Z,32.85
2023-02-09T22:41:05.523Z,34.46
2023-02-09T22:42:11.289Z,34.29
2023-02-09T22:43:13.436Z,32.22
2023-02-09T22:44:19.523Z,21.17
2023-02-09T22:45:21.621Z,18.98
2023-02-09T22:46:27.731Z,19.61
2023-02-09T22:47:29.956Z,17.44
2023-02-09T22:48:33.264Z,15.53
2023-02-09T22:49:36.483Z,13.99
2023-02-09T22:50:38.726Z,14.17
2023-02-09T22:51:43.409Z,19.73
2023-02-09T22:52:45.663Z,25.67
2023-02-09T22:53:49.617Z,20.32
2023-02-09T22:54:53.130Z,18.88
2023-02-09T22:55:56.373Z,16.04
2023-02-09T22:56:58.607Z,12.30
2023-02-09T22:58:01.789Z,21.22
2023-02-09T22:59:05.831Z,16.48
2023-02-09T23:00:12.826Z,18.33
2023-02-09T23:01:17.073Z,30.98
2023-02-09T23:02:20.314Z,22.21
2023-02-09T23:03:25.435Z,18.22
2023-02-09T23:04:31.928Z,18.74
2023-02-09T23:05:36.781Z,18.06
2023-02-09T23:06:40.632Z,16.00
2023-02-09T23:07:46.285Z,13.42
2023-02-09T23:08:52.633Z,11.44
2023-02-09T23:09:55.870Z,11.32
2023-02-09T23:11:04.005Z,21.35
2023-02-09T23:12:07.409Z,15.33
2023-02-09T23:13:09.655Z,15.45
2023-02-09T23:14:13.617Z,15.24
2023-02-09T23:15:16.027Z,16.09
2023-02-09T23:16:21.535Z,13.71
2023-02-09T23:17:23.975Z,16.20
2023-02-09T23:18:27.099Z,22.96
2023-02-09T23:19:32.553Z,26.87
2023-02-09T23:20:34.725Z,23.52
2023-02-09T23:21:40.953Z,28.65
2023-02-09T23:22:44.658Z,23.24
2023-02-09T23:23:51.541Z,22.64
2023-02-09T23:24:54.978Z,25.34
2023-02-09T23:25:58.300Z,28.32
2023-02-09T23:27:01.449Z,19.49
2023-02-09T23:28:04.028Z,16.24
2023-02-09T23:29:08.859Z,15.18
2023-02-09T23:30:12.077Z,14.70
2023-02-09T23:31:20.757Z,14.83
2023-02-09T23:32:23.072Z,13.87
2023-02-09T23:33:26.327Z,13.54
2023-02-09T23:34:28.647Z,14.32
2023-02-09T23:35:31.865Z,14.30
2023-02-09T23:36:35.034Z,15.71
2023-02-09T23:37:38.571Z,15.99
2023-02-09T23:38:42.740Z,14.39
2023-02-09T23:39:46.503Z,22.30
2023-02-09T23:40:48.806Z,21.57
2023-02-09T23:41:52.102Z,19.31
2023-02-09T23:42:54.552Z,16.14
2023-02-09T23:43:58.045Z,21.90
2023-02-09T23:45:00.357Z,19.93
2023-02-09T23:46:05.017Z,24.46
2023-02-09T23:47:08.516Z,26.32
2023-02-09T23:48:10.804Z,23.65
2023-02-09T23:49:14.025Z,23.36
2023-02-09T23:50:16.569Z,28.27
2023-02-09T23:51:24.401Z,33.92
2023-02-09T23:52:26.666Z,30.32
2023-02-09T23:53:30.654Z,27.68
2023-02-09T23:54:34.347Z,28.22
2023-02-09T23:55:37.577Z,29.59
2023-02-09T23:56:40.008Z,26.98
2023-02-09T23:57:43.279Z,22.55
2023-02-09T23:58:48.799Z,22.41
2023-02-09T23:59:54.495Z,24.28
