createdAt,value
2022-10-23T00:02:19.784Z,10.23
2022-10-23T00:07:21.311Z,17.02
2022-10-23T00:12:22.978Z,15.77
2022-10-23T00:17:24.429Z,22.58
2022-10-23T00:22:25.876Z,20.25
2022-10-23T00:27:27.325Z,19.05
2022-10-23T00:32:28.858Z,15.52
2022-10-23T00:37:30.356Z,16.02
2022-10-23T00:42:31.803Z,20.10
2022-10-23T00:47:33.432Z,17.85
2022-10-23T00:52:35.456Z,14.90
2022-10-23T00:57:39.114Z,18.38
2022-10-23T01:02:41.005Z,12.48
2022-10-23T01:07:47.804Z,16.13
2022-10-23T01:13:06.004Z,16.88
2022-10-23T01:18:13.189Z,16.35
2022-10-23T01:23:29.326Z,21.33
2022-10-23T01:28:34.616Z,18.15
2022-10-23T01:33:39.845Z,15.38
2022-10-23T01:38:42.727Z,13.40
2022-10-23T01:43:56.271Z,17.45
2022-10-23T01:48:57.740Z,14.15
2022-10-23T01:53:59.681Z,17.75
2022-10-23T01:59:03.765Z,20.80
2022-10-23T02:04:05.850Z,10.65
2022-10-23T02:09:07.297Z,15.18
2022-10-23T02:14:20.985Z,10.45
2022-10-23T02:19:26.730Z,14.80
2022-10-23T02:24:57.045Z,14.90
2022-10-23T02:30:06.814Z,10.77
2022-10-23T02:35:08.357Z,14.13
2022-10-23T02:40:10.305Z,14.55
2022-10-23T02:45:22.254Z,17.45
2022-10-23T02:50:48.622Z,18.05
2022-10-23T02:55:59.999Z,15.13
2022-10-23T03:01:08.245Z,16.08
2022-10-23T03:06:09.754Z,19.23
2022-10-23T03:11:11.285Z,13.70
2022-10-23T03:16:12.741Z,13.15
2022-10-23T03:21:14.194Z,11.15
2022-10-23T03:26:15.725Z,14.00
2022-10-23T03:31:17.195Z,13.05
2022-10-23T03:36:18.642Z,17.33
2022-10-23T03:41:20.102Z,14.00
2022-10-23T03:46:21.577Z,21.33
2022-10-23T03:51:23.036Z,17.75
2022-10-23T03:56:24.493Z,12.63
2022-10-23T04:01:26.313Z,18.13
2022-10-23T04:06:27.873Z,14.55
2022-10-23T04:11:29.404Z,16.23
2022-10-23T04:16:30.872Z,19.48
2022-10-23T04:21:32.348Z,14.10
2022-10-23T04:26:33.814Z,8.68
2022-10-23T04:31:35.273Z,12.25
2022-10-23T04:36:36.770Z,16.20
2022-10-23T04:41:38.936Z,13.85
2022-10-23T04:46:40.415Z,11.82
2022-10-23T04:51:41.870Z,20.75
2022-10-23T04:56:43.338Z,16.85
2022-10-23T05:01:44.848Z,15.43
2022-10-23T05:06:46.384Z,14.68
2022-10-23T05:11:48.085Z,16.65
2022-10-23T05:16:58.679Z,14.07
2022-10-23T05:22:00.143Z,21.30
2022-10-23T05:27:01.615Z,14.40
2022-10-23T05:32:03.742Z,13.27
2022-10-23T05:37:06.209Z,14.77
2022-10-23T05:42:07.670Z,19.35
2022-10-23T05:47:09.134Z,13.50
2022-10-23T05:52:11.641Z,16.35
2022-10-23T05:57:13.158Z,14.00
2022-10-23T06:02:14.759Z,25.73
2022-10-23T06:07:16.379Z,38.95
2022-10-23T06:12:17.840Z,45.13
2022-10-23T06:17:19.284Z,30.10
2022-10-23T06:27:27.116Z,21.38
2022-10-23T06:32:31.696Z,15.63
2022-10-23T06:37:36.084Z,17.45
2022-10-23T06:42:37.542Z,14.32
2022-10-23T06:47:39.005Z,15.57
2022-10-23T06:52:47.045Z,16.55
2022-10-23T06:57:49.037Z,21.73
2022-10-23T07:02:50.760Z,16.23
2022-10-23T07:07:52.232Z,17.83
2022-10-23T07:12:54.277Z,13.32
2022-10-23T07:17:55.732Z,16.83
2022-10-23T07:22:57.428Z,18.52
2022-10-23T07:27:59.004Z,14.38
2022-10-23T07:33:00.477Z,14.05
2022-10-23T07:38:01.933Z,20.13
2022-10-23T07:43:03.442Z,19.38
2022-10-23T07:48:04.938Z,18.42
2022-10-23T07:53:06.403Z,19.35
2022-10-23T07:58:07.849Z,20.90
2022-10-23T08:03:10.606Z,22.88
2022-10-23T08:08:12.104Z,20.58
2022-10-23T08:13:14.102Z,19.83
2022-10-23T08:18:15.629Z,18.05
2022-10-23T08:23:18.332Z,22.88
2022-10-23T08:28:19.784Z,20.05
2022-10-23T08:33:21.406Z,19.52
2022-10-23T08:38:23.247Z,21.05
2022-10-23T08:43:29.768Z,21.38
2022-10-23T08:48:34.433Z,21.88
2022-10-23T08:53:47.053Z,18.95
2022-10-23T09:03:59.030Z,17.05
2022-10-23T09:09:24.950Z,18.83
2022-10-23T09:14:49.460Z,19.35
2022-10-23T09:20:00.268Z,17.20
2022-10-23T09:25:01.730Z,16.80
2022-10-23T09:30:04.022Z,12.70
2022-10-23T09:40:17.057Z,14.77
2022-10-23T09:45:38.455Z,12.75
2022-10-23T09:50:56.234Z,14.02
2022-10-23T09:56:00.068Z,15.63
2022-10-23T10:01:01.724Z,15.75
2022-10-23T10:06:04.115Z,11.68
2022-10-23T10:11:27.513Z,13.90
2022-10-23T10:16:42.929Z,13.25
2022-10-23T10:22:11.626Z,13.95
2022-10-23T10:27:49.836Z,11.38
2022-10-23T10:32:56.869Z,12.55
2022-10-23T10:38:27.379Z,11.90
2022-10-23T10:43:47.311Z,9.77
2022-10-23T10:48:51.263Z,12.93
2022-10-23T10:54:19.093Z,14.73
2022-10-23T10:59:26.184Z,13.40
2022-10-23T11:04:34.607Z,10.10
2022-10-23T11:09:36.059Z,8.52
2022-10-23T11:14:37.519Z,9.05
2022-10-23T11:19:50.057Z,8.07
2022-10-23T11:25:14.451Z,13.43
2022-10-23T11:30:28.585Z,11.90
2022-10-23T11:35:42.761Z,13.23
2022-10-23T11:45:58.147Z,11.88
2022-10-23T11:51:01.533Z,10.70
2022-10-23T11:56:11.443Z,11.05
2022-10-23T12:01:33.483Z,10.43
2022-10-23T12:06:55.533Z,11.77
2022-10-23T12:12:08.967Z,10.07
2022-10-23T12:17:22.220Z,12.13
2022-10-23T12:22:25.721Z,14.27
2022-10-23T12:27:46.479Z,16.65
2022-10-23T12:32:59.765Z,13.88
2022-10-23T12:38:19.415Z,14.32
2022-10-23T12:43:22.317Z,17.95
2022-10-23T12:48:24.033Z,16.55
2022-10-23T12:53:25.541Z,12.45
2022-10-23T12:58:30.640Z,13.70
2022-10-23T13:03:32.721Z,11.77
2022-10-23T13:08:40.857Z,14.60
2022-10-23T13:13:42.311Z,14.32
2022-10-23T13:18:43.847Z,14.93
2022-10-23T13:23:45.360Z,18.75
2022-10-23T13:28:46.897Z,11.00
2022-10-23T13:34:03.160Z,13.15
2022-10-23T13:39:12.930Z,12.55
2022-10-23T13:44:19.180Z,16.02
2022-10-23T13:49:20.670Z,14.85
2022-10-23T13:59:29.453Z,11.43
2022-10-23T14:04:30.919Z,15.05
2022-10-23T14:09:32.427Z,13.80
2022-10-23T14:14:34.282Z,15.88
2022-10-23T14:24:42.110Z,18.88
2022-10-23T14:29:43.565Z,14.40
2022-10-23T14:34:46.084Z,15.75
2022-10-23T14:39:49.902Z,13.18
2022-10-23T14:44:51.724Z,16.17
2022-10-23T14:49:53.359Z,12.18
2022-10-23T14:54:54.833Z,13.48
2022-10-23T14:59:56.280Z,12.75
2022-10-23T15:04:57.779Z,12.15
2022-10-23T15:09:59.236Z,15.13
2022-10-23T15:15:00.685Z,10.27
2022-10-23T15:20:02.261Z,13.75
2022-10-23T15:25:03.969Z,13.60
2022-10-23T15:30:05.813Z,12.00
2022-10-23T15:35:07.512Z,14.52
2022-10-23T15:40:09.250Z,13.23
2022-10-23T15:45:11.139Z,12.73
2022-10-23T15:50:12.661Z,11.13
2022-10-23T15:55:14.104Z,12.38
2022-10-23T16:00:19.578Z,15.73
2022-10-23T16:05:21.901Z,9.65
2022-10-23T16:10:24.863Z,15.05
2022-10-23T16:15:26.313Z,12.95
2022-10-23T16:20:27.763Z,10.00
2022-10-23T16:25:29.386Z,11.98
2022-10-23T16:30:30.868Z,13.73
2022-10-23T16:35:32.326Z,13.07
2022-10-23T16:40:33.815Z,10.82
2022-10-23T16:45:37.652Z,13.98
2022-10-23T16:55:46.694Z,12.25
2022-10-23T17:00:58.740Z,19.23
2022-10-23T17:06:01.661Z,15.55
2022-10-23T17:11:15.269Z,19.83
2022-10-23T17:16:21.295Z,12.25
2022-10-23T17:21:22.762Z,10.65
2022-10-23T17:26:24.223Z,14.77
2022-10-23T17:31:32.704Z,11.32
2022-10-23T17:36:36.122Z,16.58
2022-10-23T17:41:37.643Z,11.88
2022-10-23T17:46:39.181Z,12.38
2022-10-23T17:51:40.718Z,13.32
2022-10-23T17:56:42.160Z,11.48
2022-10-23T18:01:44.456Z,9.65
2022-10-23T18:06:47.938Z,17.67
2022-10-23T18:11:49.511Z,16.88
2022-10-23T18:16:51.014Z,12.80
2022-10-23T18:21:52.494Z,19.65
2022-10-23T18:26:53.944Z,11.20
2022-10-23T18:31:55.422Z,10.85
2022-10-23T18:36:56.931Z,18.30
2022-10-23T18:41:58.429Z,10.32
2022-10-23T18:46:59.879Z,14.63
2022-10-23T18:52:01.396Z,10.95
2022-10-23T18:57:02.851Z,14.05
2022-10-23T19:02:04.360Z,15.18
2022-10-23T19:07:05.908Z,13.02
2022-10-23T19:12:07.389Z,10.73
2022-10-23T19:17:12.312Z,10.07
2022-10-23T19:22:13.778Z,11.98
2022-10-23T19:27:15.268Z,12.45
2022-10-23T19:32:16.722Z,11.38
2022-10-23T19:37:18.164Z,8.85
2022-10-23T19:42:19.642Z,9.60
2022-10-23T19:47:21.267Z,9.90
2022-10-23T19:52:22.890Z,10.45
2022-10-23T19:57:24.333Z,8.80
2022-10-23T20:02:25.925Z,12.25
2022-10-23T20:07:27.501Z,12.52
2022-10-23T20:12:28.968Z,10.50
2022-10-23T20:17:30.413Z,8.68
2022-10-23T20:22:31.865Z,13.20
2022-10-23T20:27:33.346Z,9.30
2022-10-23T20:32:34.830Z,14.23
2022-10-23T20:37:36.283Z,14.02
2022-10-23T20:42:37.745Z,12.00
2022-10-23T20:47:39.759Z,11.25
2022-10-23T20:52:41.209Z,9.80
2022-10-23T20:57:42.867Z,14.23
2022-10-23T21:02:47.128Z,10.77
2022-10-23T21:07:51.278Z,9.45
2022-10-23T21:12:52.730Z,11.27
2022-10-23T21:17:54.305Z,10.73
2022-10-23T21:22:55.749Z,15.10
2022-10-23T21:27:57.213Z,8.35
2022-10-23T21:32:58.669Z,11.38
2022-10-23T21:38:00.114Z,11.75
2022-10-23T21:43:01.571Z,8.13
2022-10-23T21:48:03.016Z,6.05
2022-10-23T21:53:04.470Z,11.48
2022-10-23T21:58:05.928Z,11.23
2022-10-23T22:03:07.380Z,9.82
2022-10-23T22:08:08.841Z,8.93
2022-10-23T22:13:10.291Z,11.10
2022-10-23T22:18:11.732Z,8.15
2022-10-23T22:23:13.181Z,16.52
2022-10-23T22:28:14.632Z,14.95
2022-10-23T22:33:16.114Z,13.77
2022-10-23T22:38:17.564Z,9.95
2022-10-23T22:43:19.009Z,5.47
2022-10-23T22:48:20.465Z,8.52
2022-10-23T22:53:21.922Z,8.32
2022-10-23T22:58:23.441Z,8.43
2022-10-23T23:03:25.029Z,8.75
2022-10-23T23:08:26.546Z,15.35
2022-10-23T23:13:28.005Z,11.40
2022-10-23T23:18:29.477Z,9.40
2022-10-23T23:23:30.928Z,11.02
2022-10-23T23:28:32.383Z,8.85
2022-10-23T23:33:33.911Z,8.85
2022-10-23T23:38:35.869Z,7.85
2022-10-23T23:43:37.322Z,7.85
2022-10-23T23:48:38.845Z,8.93
2022-10-23T23:53:40.297Z,9.85
2022-10-23T23:58:41.773Z,9.18
