createdAt,value
2023-01-17T00:02:19.710Z,4.40
2023-01-17T00:05:25.369Z,4.40
2023-01-17T00:08:31.415Z,4.30
2023-01-17T00:11:18.552Z,4.30
2023-01-17T00:14:06.229Z,4.30
2023-01-17T00:16:53.632Z,4.20
2023-01-17T00:19:59.947Z,4.20
2023-01-17T00:23:04.384Z,4.10
2023-01-17T00:26:06.321Z,4.10
2023-01-17T00:28:52.678Z,4.10
2023-01-17T00:31:38.743Z,4.00
2023-01-17T00:34:24.740Z,4.00
2023-01-17T00:37:12.025Z,3.90
2023-01-17T00:39:58.286Z,3.90
2023-01-17T00:42:47.083Z,3.90
2023-01-17T00:45:51.795Z,3.80
2023-01-17T00:48:57.181Z,3.80
2023-01-17T00:52:01.882Z,3.80
2023-01-17T00:55:07.912Z,3.80
2023-01-17T00:58:12.352Z,3.70
2023-01-17T01:01:17.013Z,3.70
2023-01-17T01:04:22.280Z,3.70
2023-01-17T01:07:26.866Z,3.70
2023-01-17T01:10:33.804Z,3.60
2023-01-17T01:13:41.844Z,3.60
2023-01-17T01:16:46.354Z,3.60
2023-01-17T01:19:50.866Z,3.60
2023-01-17T01:22:55.296Z,3.60
2023-01-17T01:26:01.383Z,3.60
2023-01-17T01:29:05.939Z,3.60
2023-01-17T01:32:10.546Z,3.70
2023-01-17T01:34:57.850Z,3.70
2023-01-17T01:37:45.415Z,3.70
2023-01-17T01:40:32.547Z,3.70
2023-01-17T01:43:39.947Z,3.60
2023-01-17T01:46:31.406Z,3.60
2023-01-17T01:49:21.649Z,3.60
2023-01-17T01:52:10.743Z,3.60
2023-01-17T01:55:02.021Z,3.60
2023-01-17T01:57:53.211Z,3.60
2023-01-17T02:00:42.696Z,3.60
2023-01-17T02:03:33.730Z,3.60
2023-01-17T02:06:34.430Z,3.60
2023-01-17T02:09:22.446Z,3.60
2023-01-17T02:12:10.786Z,3.60
2023-01-17T02:14:58.320Z,3.60
2023-01-17T02:18:02.868Z,3.60
2023-01-17T02:20:59.810Z,3.60
2023-01-17T02:24:24.261Z,3.60
2023-01-17T02:27:25.355Z,3.60
2023-01-17T02:30:33.581Z,3.60
2023-01-17T02:33:28.891Z,3.60
2023-01-17T02:36:23.991Z,3.60
2023-01-17T02:39:17.253Z,3.60
2023-01-17T02:42:08.950Z,3.60
2023-01-17T02:44:56.713Z,3.70
2023-01-17T02:47:46.146Z,3.70
2023-01-17T02:50:50.816Z,3.70
2023-01-17T02:53:49.569Z,3.80
2023-01-17T02:56:49.687Z,3.80
2023-01-17T02:59:46.005Z,3.80
2023-01-17T03:02:41.672Z,3.80
2023-01-17T03:05:35.058Z,3.90
2023-01-17T03:08:23.511Z,3.90
2023-01-17T03:11:12.096Z,4.00
2023-01-17T03:13:59.825Z,4.00
2023-01-17T03:16:47.449Z,4.00
2023-01-17T03:19:34.787Z,4.00
2023-01-17T03:22:23.697Z,4.10
2023-01-17T03:25:11.501Z,4.00
2023-01-17T03:27:58.964Z,4.10
2023-01-17T03:30:46.424Z,4.10
2023-01-17T03:33:33.973Z,4.20
2023-01-17T03:36:21.453Z,4.20
2023-01-17T03:39:11.615Z,4.20
2023-01-17T03:41:58.985Z,4.20
2023-01-17T03:44:46.415Z,4.30
2023-01-17T03:47:36.069Z,4.30
2023-01-17T03:50:23.325Z,4.30
2023-01-17T03:53:10.693Z,4.30
2023-01-17T03:55:59.425Z,4.40
2023-01-17T03:58:46.772Z,4.40
2023-01-17T04:01:34.374Z,4.50
2023-01-17T04:04:21.522Z,4.50
2023-01-17T04:07:08.891Z,4.60
2023-01-17T04:09:56.386Z,4.60
2023-01-17T04:12:45.046Z,4.70
2023-01-17T04:15:32.452Z,4.70
2023-01-17T04:18:23.059Z,4.70
2023-01-17T04:21:10.562Z,4.80
2023-01-17T04:23:57.967Z,4.80
2023-01-17T04:26:45.292Z,4.80
2023-01-17T04:29:34.277Z,4.80
2023-01-17T04:32:21.587Z,4.80
2023-01-17T04:35:09.572Z,4.80
2023-01-17T04:37:56.624Z,4.80
2023-01-17T04:40:43.915Z,4.80
2023-01-17T04:43:31.187Z,4.90
2023-01-17T04:46:19.951Z,4.90
2023-01-17T04:49:07.174Z,4.90
2023-01-17T04:51:54.499Z,4.90
2023-01-17T04:54:42.287Z,4.90
2023-01-17T04:57:29.305Z,4.80
2023-01-17T05:00:17.709Z,4.90
2023-01-17T05:03:07.184Z,4.80
2023-01-17T05:05:54.327Z,4.80
2023-01-17T05:08:41.560Z,4.70
2023-01-17T05:11:29.065Z,4.70
2023-01-17T05:14:16.510Z,4.70
2023-01-17T05:17:04.057Z,4.70
2023-01-17T05:19:52.786Z,4.70
2023-01-17T05:22:40.307Z,4.70
2023-01-17T05:25:29.659Z,4.70
2023-01-17T05:28:17.091Z,4.70
2023-01-17T05:31:04.544Z,4.70
2023-01-17T05:33:51.897Z,4.80
2023-01-17T05:36:41.184Z,4.70
2023-01-17T05:39:28.387Z,4.80
2023-01-17T05:42:15.844Z,4.80
2023-01-17T05:45:03.056Z,4.80
2023-01-17T05:47:52.369Z,4.80
2023-01-17T05:50:40.116Z,4.80
2023-01-17T05:53:28.843Z,4.80
2023-01-17T05:56:16.238Z,4.90
2023-01-17T05:59:03.810Z,4.80
2023-01-17T06:01:51.183Z,4.80
2023-01-17T06:04:38.710Z,4.70
2023-01-17T06:07:26.114Z,4.70
2023-01-17T06:10:15.695Z,4.70
2023-01-17T06:13:05.686Z,4.70
2023-01-17T06:15:52.679Z,4.70
2023-01-17T06:18:40.101Z,4.70
2023-01-17T06:21:27.488Z,4.70
2023-01-17T06:24:15.197Z,4.60
2023-01-17T06:27:03.927Z,4.60
2023-01-17T06:29:51.180Z,4.70
2023-01-17T06:32:38.643Z,4.70
2023-01-17T06:35:26.254Z,4.60
2023-01-17T06:38:13.328Z,4.70
2023-01-17T06:41:04.294Z,4.70
2023-01-17T06:43:53.908Z,4.60
2023-01-17T06:46:41.403Z,4.70
2023-01-17T06:49:28.921Z,4.70
2023-01-17T06:52:16.314Z,4.70
2023-01-17T06:55:03.769Z,4.60
2023-01-17T06:57:51.498Z,4.70
2023-01-17T07:00:41.054Z,4.70
2023-01-17T07:03:28.590Z,4.70
2023-01-17T07:06:15.992Z,4.70
2023-01-17T07:09:04.022Z,4.70
2023-01-17T07:11:51.885Z,4.70
2023-01-17T07:14:39.280Z,4.70
2023-01-17T07:17:28.004Z,4.70
2023-01-17T07:20:15.234Z,4.70
2023-01-17T07:23:02.466Z,4.60
2023-01-17T07:25:53.410Z,4.60
2023-01-17T07:28:40.898Z,4.60
2023-01-17T07:31:28.511Z,4.60
2023-01-17T07:34:17.368Z,4.50
2023-01-17T07:37:04.671Z,4.50
2023-01-17T07:39:52.119Z,4.50
2023-01-17T07:42:39.565Z,4.50
2023-01-17T07:45:26.827Z,4.50
2023-01-17T07:48:14.375Z,4.50
2023-01-17T07:51:03.033Z,4.50
2023-01-17T07:53:50.231Z,4.50
2023-01-17T07:56:38.652Z,4.50
2023-01-17T07:59:25.826Z,4.50
2023-01-17T08:02:18.729Z,4.50
2023-01-17T08:05:06.594Z,4.60
2023-01-17T08:07:55.711Z,4.60
2023-01-17T08:10:43.170Z,4.70
2023-01-17T08:13:30.519Z,4.80
2023-01-17T08:16:17.900Z,4.80
2023-01-17T08:19:05.304Z,4.80
2023-01-17T08:21:52.699Z,4.80
2023-01-17T08:24:41.903Z,4.90
2023-01-17T08:27:30.057Z,4.80
2023-01-17T08:30:17.860Z,4.90
2023-01-17T08:33:05.211Z,4.80
2023-01-17T08:35:53.355Z,4.90
2023-01-17T08:38:40.978Z,4.90
2023-01-17T08:41:29.747Z,5.00
2023-01-17T08:44:16.984Z,5.00
2023-01-17T08:47:04.485Z,5.00
2023-01-17T08:49:52.524Z,5.00
2023-01-17T08:52:39.917Z,5.00
2023-01-17T08:55:27.602Z,5.00
2023-01-17T08:58:16.270Z,5.00
2023-01-17T09:01:05.058Z,5.00
2023-01-17T09:03:52.504Z,5.00
2023-01-17T09:06:42.076Z,5.10
2023-01-17T09:09:29.472Z,5.00
2023-01-17T09:12:16.936Z,5.00
2023-01-17T09:15:06.755Z,5.10
2023-01-17T09:17:56.636Z,5.10
2023-01-17T09:20:44.066Z,5.10
2023-01-17T09:23:31.906Z,5.10
2023-01-17T09:26:21.846Z,5.10
2023-01-17T09:29:09.139Z,5.00
2023-01-17T09:31:57.663Z,5.10
2023-01-17T09:34:44.912Z,5.20
2023-01-17T09:37:32.088Z,5.20
2023-01-17T09:40:23.266Z,5.20
2023-01-17T09:43:23.106Z,5.30
2023-01-17T09:46:22.638Z,5.20
2023-01-17T09:49:19.564Z,5.10
2023-01-17T09:52:09.547Z,5.10
2023-01-17T09:54:56.893Z,5.10
2023-01-17T09:57:54.993Z,5.10
2023-01-17T10:00:54.200Z,5.20
2023-01-17T10:04:04.535Z,5.10
2023-01-17T10:07:10.089Z,5.00
2023-01-17T10:10:22.674Z,5.00
2023-01-17T10:13:25.527Z,5.10
2023-01-17T10:16:22.824Z,5.00
2023-01-17T10:19:22.825Z,5.00
2023-01-17T10:22:34.393Z,5.00
2023-01-17T10:25:35.856Z,5.00
2023-01-17T10:28:28.630Z,5.00
2023-01-17T10:31:21.631Z,4.90
2023-01-17T10:34:17.080Z,5.00
2023-01-17T10:37:14.336Z,4.90
2023-01-17T10:40:14.980Z,4.90
2023-01-17T10:43:07.618Z,4.90
2023-01-17T10:45:56.852Z,4.90
2023-01-17T10:48:46.027Z,4.90
2023-01-17T10:51:51.406Z,4.80
2023-01-17T10:54:52.348Z,4.80
2023-01-17T10:57:43.858Z,4.90
2023-01-17T11:00:44.032Z,4.80
2023-01-17T11:03:32.081Z,4.70
2023-01-17T11:06:21.850Z,4.70
2023-01-17T11:09:11.779Z,4.50
2023-01-17T11:11:58.844Z,4.50
2023-01-17T11:14:58.671Z,4.50
2023-01-17T11:17:53.029Z,4.40
2023-01-17T11:20:42.932Z,4.40
2023-01-17T11:23:32.738Z,4.50
2023-01-17T11:26:25.216Z,4.50
2023-01-17T11:29:17.220Z,4.40
2023-01-17T11:32:36.174Z,4.50
2023-01-17T11:35:26.517Z,4.20
2023-01-17T11:38:19.376Z,4.10
2023-01-17T11:41:27.790Z,4.00
2023-01-17T11:44:26.279Z,4.00
2023-01-17T11:47:19.162Z,4.10
2023-01-17T11:50:25.210Z,3.80
2023-01-17T11:53:20.692Z,3.70
2023-01-17T11:56:11.123Z,3.60
2023-01-17T11:59:29.948Z,3.70
2023-01-17T12:02:44.132Z,3.80
2023-01-17T12:05:45.205Z,3.90
2023-01-17T12:08:51.172Z,4.00
2023-01-17T12:12:04.352Z,4.00
2023-01-17T12:15:03.761Z,4.20
2023-01-17T12:18:24.546Z,4.30
2023-01-17T12:21:25.459Z,4.50
2023-01-17T12:24:42.653Z,4.70
2023-01-17T12:27:36.091Z,4.70
2023-01-17T12:30:44.231Z,4.90
2023-01-17T12:33:43.518Z,4.80
2023-01-17T12:36:44.607Z,4.90
2023-01-17T12:39:38.108Z,5.10
2023-01-17T12:42:29.142Z,5.20
2023-01-17T12:45:21.439Z,5.10
2023-01-17T12:48:13.273Z,5.20
2023-01-17T12:51:05.299Z,5.00
2023-01-17T12:54:01.042Z,5.00
2023-01-17T12:56:53.562Z,4.90
2023-01-17T12:59:47.947Z,4.90
2023-01-17T13:02:40.327Z,4.70
2023-01-17T13:05:33.233Z,4.80
2023-01-17T13:08:28.012Z,4.80
2023-01-17T13:11:21.259Z,4.80
2023-01-17T13:14:11.004Z,4.80
2023-01-17T13:17:00.563Z,4.90
2023-01-17T13:19:57.621Z,5.00
2023-01-17T13:22:46.562Z,5.10
2023-01-17T13:25:41.721Z,5.20
2023-01-17T13:28:44.095Z,5.10
2023-01-17T13:31:48.218Z,5.00
2023-01-17T13:35:11.370Z,5.10
2023-01-17T13:38:14.333Z,5.10
2023-01-17T13:41:09.770Z,5.20
2023-01-17T13:44:19.186Z,5.30
2023-01-17T13:47:27.607Z,5.20
2023-01-17T13:51:00.752Z,5.00
2023-01-17T13:53:49.180Z,4.90
2023-01-17T13:56:37.191Z,4.90
2023-01-17T13:59:30.567Z,4.90
2023-01-17T14:02:37.473Z,4.90
2023-01-17T14:05:49.235Z,4.90
2023-01-17T14:08:38.748Z,4.90
2023-01-17T14:11:27.679Z,4.90
2023-01-17T14:14:52.408Z,4.80
2023-01-17T14:17:59.088Z,4.80
2023-01-17T14:21:07.016Z,4.70
2023-01-17T14:24:04.394Z,4.70
2023-01-17T14:26:56.318Z,4.70
2023-01-17T14:29:58.791Z,4.70
2023-01-17T14:33:11.526Z,4.70
2023-01-17T14:36:04.508Z,4.80
2023-01-17T14:38:51.835Z,4.80
2023-01-17T14:41:39.209Z,4.80
2023-01-17T14:44:26.672Z,4.80
2023-01-17T14:47:14.891Z,4.80
2023-01-17T14:50:23.247Z,4.80
2023-01-17T14:53:19.826Z,4.80
2023-01-17T14:56:15.164Z,4.90
2023-01-17T14:59:08.072Z,4.80
2023-01-17T15:02:07.495Z,4.80
2023-01-17T15:04:56.264Z,4.70
2023-01-17T15:07:46.886Z,4.70
2023-01-17T15:10:35.432Z,4.70
2023-01-17T15:13:43.136Z,4.60
2023-01-17T15:16:34.280Z,4.70
2023-01-17T15:19:22.488Z,4.60
2023-01-17T15:22:10.026Z,4.50
2023-01-17T15:25:00.064Z,4.40
2023-01-17T15:27:47.203Z,4.40
2023-01-17T15:30:35.330Z,4.30
2023-01-17T15:33:22.483Z,4.20
2023-01-17T15:36:15.424Z,4.20
2023-01-17T15:39:05.794Z,4.20
2023-01-17T15:41:56.032Z,4.10
2023-01-17T15:44:49.426Z,4.00
2023-01-17T15:47:39.231Z,3.90
2023-01-17T15:50:31.969Z,3.90
2023-01-17T15:53:30.774Z,3.90
2023-01-17T15:56:23.592Z,3.90
2023-01-17T15:59:36.296Z,3.70
2023-01-17T16:02:36.250Z,3.70
2023-01-17T16:05:43.408Z,3.70
2023-01-17T16:08:33.709Z,3.60
2023-01-17T16:11:21.685Z,3.60
2023-01-17T16:14:09.046Z,3.60
2023-01-17T16:16:59.733Z,3.60
2023-01-17T16:19:46.952Z,3.60
2023-01-17T16:22:34.280Z,3.50
2023-01-17T16:25:23.456Z,3.40
2023-01-17T16:28:11.112Z,3.40
2023-01-17T16:30:58.266Z,3.30
2023-01-17T16:33:49.299Z,3.20
2023-01-17T16:36:36.794Z,3.10
2023-01-17T16:39:24.671Z,3.00
2023-01-17T16:42:13.505Z,3.00
2023-01-17T16:45:00.658Z,3.00
2023-01-17T16:47:49.222Z,2.90
2023-01-17T16:50:42.256Z,2.90
2023-01-17T16:53:29.814Z,2.80
2023-01-17T16:56:19.095Z,2.70
2023-01-17T16:59:06.347Z,2.70
2023-01-17T17:01:53.728Z,2.60
2023-01-17T17:04:41.766Z,2.50
2023-01-17T17:07:30.325Z,2.40
2023-01-17T17:10:19.421Z,2.50
2023-01-17T17:13:06.765Z,2.50
2023-01-17T17:15:54.251Z,2.40
2023-01-17T17:18:42.010Z,2.40
2023-01-17T17:21:31.666Z,2.40
2023-01-17T17:24:20.159Z,2.30
2023-01-17T17:27:07.292Z,2.20
2023-01-17T17:29:55.002Z,2.20
2023-01-17T17:32:46.870Z,2.10
2023-01-17T17:35:35.335Z,2.10
2023-01-17T17:38:22.660Z,2.00
2023-01-17T17:41:11.557Z,1.70
2023-01-17T17:44:00.896Z,1.80
2023-01-17T17:46:49.224Z,1.90
2023-01-17T17:49:36.267Z,1.90
2023-01-17T17:52:23.576Z,1.80
2023-01-17T17:55:13.077Z,1.70
2023-01-17T17:58:02.102Z,1.60
2023-01-17T18:00:49.520Z,1.70
2023-01-17T18:03:37.032Z,1.60
2023-01-17T18:06:25.228Z,1.60
2023-01-17T18:09:13.785Z,1.60
2023-01-17T18:12:02.799Z,1.50
2023-01-17T18:14:51.454Z,1.30
2023-01-17T18:17:38.476Z,1.30
2023-01-17T18:20:26.626Z,1.20
2023-01-17T18:23:14.078Z,1.00
2023-01-17T18:26:01.468Z,1.10
2023-01-17T18:28:49.589Z,1.10
2023-01-17T18:31:39.513Z,1.10
2023-01-17T18:34:29.201Z,1.00
2023-01-17T18:37:16.567Z,1.10
2023-01-17T18:40:04.024Z,1.10
2023-01-17T18:42:51.499Z,1.00
2023-01-17T18:45:39.112Z,0.90
2023-01-17T18:48:28.065Z,0.80
2023-01-17T18:51:17.291Z,0.60
2023-01-17T18:54:06.900Z,0.60
2023-01-17T18:56:55.593Z,0.70
2023-01-17T18:59:44.272Z,0.80
2023-01-17T19:02:31.513Z,0.90
2023-01-17T19:05:21.557Z,0.90
2023-01-17T19:08:09.489Z,0.80
2023-01-17T19:10:56.810Z,0.60
2023-01-17T19:13:43.935Z,0.80
2023-01-17T19:16:34.643Z,0.80
2023-01-17T19:19:22.144Z,0.80
2023-01-17T19:22:11.040Z,0.60
2023-01-17T19:24:58.247Z,0.70
2023-01-17T19:27:45.635Z,0.60
2023-01-17T19:30:34.278Z,0.50
2023-01-17T19:33:21.819Z,0.60
2023-01-17T19:36:13.441Z,0.70
2023-01-17T19:39:05.667Z,0.70
2023-01-17T19:41:53.820Z,0.60
2023-01-17T19:44:41.329Z,0.50
2023-01-17T19:47:28.778Z,0.30
2023-01-17T19:50:18.634Z,0.20
2023-01-17T19:53:06.005Z,0.40
2023-01-17T19:55:54.725Z,0.20
2023-01-17T19:58:43.017Z,0.00
2023-01-17T20:01:32.868Z,0.00
2023-01-17T20:04:21.035Z,0.00
2023-01-17T20:07:08.542Z,0.10
2023-01-17T20:09:56.067Z,0.20
2023-01-17T20:12:44.959Z,0.30
2023-01-17T20:15:32.181Z,0.00
2023-01-17T20:18:20.079Z,-0.20
2023-01-17T20:21:10.180Z,0.00
2023-01-17T20:23:59.895Z,-0.30
2023-01-17T20:26:47.039Z,-0.40
2023-01-17T20:29:36.038Z,-0.30
2023-01-17T20:32:23.699Z,-0.40
2023-01-17T20:35:12.750Z,-0.50
2023-01-17T20:38:00.009Z,-0.50
2023-01-17T20:40:55.238Z,-0.30
2023-01-17T20:43:43.236Z,-0.30
2023-01-17T20:46:38.411Z,-0.10
2023-01-17T20:49:26.731Z,-0.20
2023-01-17T20:52:15.403Z,-0.10
2023-01-17T20:55:02.455Z,-0.10
2023-01-17T20:57:49.739Z,-0.30
2023-01-17T21:00:37.783Z,-0.20
2023-01-17T21:03:28.796Z,-0.10
2023-01-17T21:06:16.432Z,-0.10
2023-01-17T21:09:05.483Z,-0.20
2023-01-17T21:11:54.298Z,-0.20
2023-01-17T21:14:42.936Z,-0.20
2023-01-17T21:17:30.052Z,-0.20
2023-01-17T21:20:18.977Z,-0.30
2023-01-17T21:23:08.460Z,-0.40
2023-01-17T21:25:59.069Z,-0.40
2023-01-17T21:28:47.974Z,-0.70
2023-01-17T21:31:36.615Z,-0.70
2023-01-17T21:34:25.521Z,-0.80
2023-01-17T21:37:14.584Z,-0.60
2023-01-17T21:40:04.309Z,-0.50
2023-01-17T21:42:52.722Z,-0.60
2023-01-17T21:45:41.629Z,-0.50
2023-01-17T21:48:29.056Z,-0.40
2023-01-17T21:51:16.835Z,-0.40
2023-01-17T21:54:05.786Z,-0.40
2023-01-17T21:57:10.469Z,-0.50
2023-01-17T21:59:57.613Z,-0.50
2023-01-17T22:02:45.543Z,-0.50
2023-01-17T22:05:34.885Z,-0.50
2023-01-17T22:08:22.775Z,-0.60
2023-01-17T22:11:14.226Z,-0.50
2023-01-17T22:14:02.568Z,-0.70
2023-01-17T22:16:50.251Z,-0.90
2023-01-17T22:19:37.450Z,-0.90
2023-01-17T22:22:24.953Z,-0.90
2023-01-17T22:25:12.232Z,-0.90
2023-01-17T22:28:00.997Z,-1.10
2023-01-17T22:30:48.515Z,-1.20
2023-01-17T22:33:35.536Z,-1.00
2023-01-17T22:36:23.503Z,-1.00
2023-01-17T22:39:11.114Z,-0.90
2023-01-17T22:41:58.630Z,-0.80
2023-01-17T22:44:47.715Z,-0.70
2023-01-17T22:47:35.204Z,-0.80
2023-01-17T22:50:23.315Z,-0.70
2023-01-17T22:53:10.521Z,-0.60
2023-01-17T22:56:03.284Z,-0.80
2023-01-17T22:58:51.392Z,-0.90
2023-01-17T23:01:41.477Z,-0.80
2023-01-17T23:04:29.271Z,-1.00
2023-01-17T23:07:16.940Z,-1.10
2023-01-17T23:10:04.193Z,-1.00
2023-01-17T23:12:51.665Z,-1.10
2023-01-17T23:15:56.653Z,-1.20
2023-01-17T23:19:02.576Z,-1.10
2023-01-17T23:22:08.959Z,-1.10
2023-01-17T23:24:58.251Z,-1.30
2023-01-17T23:28:05.531Z,-1.30
2023-01-17T23:30:52.895Z,-1.50
2023-01-17T23:33:40.172Z,-1.20
2023-01-17T23:36:28.947Z,-1.10
2023-01-17T23:39:16.344Z,-1.10
2023-01-17T23:42:20.735Z,-1.40
2023-01-17T23:45:10.162Z,-1.40
2023-01-17T23:47:57.716Z,-1.30
2023-01-17T23:50:47.017Z,-1.30
2023-01-17T23:53:37.239Z,-1.40
2023-01-17T23:56:25.401Z,-1.40
2023-01-17T23:59:12.569Z,-1.60
