createdAt,value
2023-05-15T00:02:18.972Z,11.45
2023-05-15T00:04:48.809Z,12.93
2023-05-15T00:07:18.490Z,12.38
2023-05-15T00:09:48.223Z,10.48
2023-05-15T00:12:17.895Z,11.27
2023-05-15T00:14:50.199Z,13.60
2023-05-15T00:17:19.945Z,9.82
2023-05-15T00:19:49.605Z,10.07
2023-05-15T00:22:19.352Z,9.40
2023-05-15T00:24:49.005Z,11.60
2023-05-15T00:27:18.809Z,9.43
2023-05-15T00:29:51.107Z,12.63
2023-05-15T00:32:20.875Z,12.05
2023-05-15T00:34:50.616Z,12.95
2023-05-15T00:37:20.411Z,13.77
2023-05-15T00:39:50.073Z,11.52
2023-05-15T00:42:20.246Z,10.70
2023-05-15T00:44:52.626Z,9.93
2023-05-15T00:47:23.331Z,11.48
2023-05-15T00:49:53.070Z,10.00
2023-05-15T00:52:23.422Z,10.77
2023-05-15T00:54:53.144Z,13.60
2023-05-15T00:57:23.936Z,10.63
2023-05-15T00:59:57.548Z,10.15
2023-05-15T01:02:27.617Z,12.48
2023-05-15T01:04:57.385Z,13.20
2023-05-15T01:07:27.091Z,11.15
2023-05-15T01:09:56.929Z,14.10
2023-05-15T01:12:27.177Z,10.40
2023-05-15T01:14:59.724Z,11.13
2023-05-15T01:17:30.385Z,10.40
2023-05-15T01:20:00.853Z,13.07
2023-05-15T01:22:47.987Z,11.43
2023-05-15T01:25:46.500Z,11.90
2023-05-15T01:28:22.588Z,14.83
2023-05-15T01:30:53.295Z,11.47
2023-05-15T01:33:26.125Z,12.23
2023-05-15T01:36:01.024Z,9.98
2023-05-15T01:38:35.715Z,12.65
2023-05-15T01:41:11.966Z,10.77
2023-05-15T01:43:48.480Z,15.18
2023-05-15T01:46:20.496Z,17.05
2023-05-15T01:48:51.257Z,13.20
2023-05-15T01:51:22.584Z,12.80
2023-05-15T01:53:52.575Z,12.60
2023-05-15T01:56:25.723Z,14.23
2023-05-15T01:59:00.271Z,17.30
2023-05-15T02:01:32.953Z,15.40
2023-05-15T02:04:03.199Z,13.63
2023-05-15T02:06:34.767Z,15.80
2023-05-15T02:09:05.501Z,14.75
2023-05-15T02:11:35.536Z,14.47
2023-05-15T02:14:08.882Z,16.55
2023-05-15T02:16:38.850Z,14.70
2023-05-15T02:19:10.482Z,15.57
2023-05-15T02:21:40.337Z,17.65
2023-05-15T02:24:10.264Z,15.90
2023-05-15T02:26:49.452Z,18.90
2023-05-15T02:29:25.051Z,19.38
2023-05-15T02:32:03.159Z,15.00
2023-05-15T02:34:40.790Z,14.80
2023-05-15T02:37:13.940Z,14.90
2023-05-15T02:39:46.648Z,15.57
2023-05-15T02:42:17.198Z,14.80
2023-05-15T02:44:51.559Z,13.18
2023-05-15T02:47:21.680Z,13.55
2023-05-15T02:49:51.432Z,18.70
2023-05-15T02:52:21.096Z,18.43
2023-05-15T02:54:50.814Z,22.95
2023-05-15T02:57:20.557Z,27.67
2023-05-15T02:59:53.048Z,26.02
2023-05-15T03:02:22.792Z,24.67
2023-05-15T03:04:52.468Z,40.25
2023-05-15T03:07:22.185Z,27.88
2023-05-15T03:09:51.951Z,41.60
2023-05-15T03:12:21.637Z,49.10
2023-05-15T03:14:53.898Z,49.60
2023-05-15T03:17:23.766Z,65.57
2023-05-15T03:19:53.499Z,74.35
2023-05-15T03:22:23.136Z,34.00
2023-05-15T03:24:52.826Z,41.63
2023-05-15T03:27:22.495Z,57.88
2023-05-15T03:29:54.730Z,61.13
2023-05-15T03:32:24.492Z,49.40
2023-05-15T03:34:54.141Z,92.53
2023-05-15T03:37:23.843Z,89.38
2023-05-15T03:39:53.491Z,93.03
2023-05-15T03:42:23.840Z,100.22
2023-05-15T03:44:56.317Z,105.20
2023-05-15T03:47:26.189Z,104.55
2023-05-15T03:49:55.946Z,94.32
2023-05-15T03:52:25.725Z,99.70
2023-05-15T03:54:55.420Z,100.28
2023-05-15T03:57:25.092Z,131.03
2023-05-15T03:59:57.360Z,152.82
2023-05-15T04:02:27.260Z,151.20
2023-05-15T04:04:56.995Z,153.15
2023-05-15T04:07:26.734Z,150.35
2023-05-15T04:09:56.395Z,197.60
2023-05-15T04:12:28.310Z,190.85
2023-05-15T04:15:02.518Z,189.48
2023-05-15T04:17:32.228Z,203.98
2023-05-15T04:20:01.972Z,195.30
2023-05-15T04:22:31.707Z,181.85
2023-05-15T04:25:01.415Z,189.10
2023-05-15T04:27:31.314Z,175.45
2023-05-15T04:30:04.085Z,176.02
2023-05-15T04:32:34.275Z,179.95
2023-05-15T04:35:05.650Z,148.52
2023-05-15T04:37:35.528Z,157.20
2023-05-15T04:40:06.599Z,133.57
2023-05-15T04:42:38.443Z,130.15
2023-05-15T04:45:12.139Z,128.38
2023-05-15T04:47:41.986Z,146.77
2023-05-15T04:50:12.359Z,136.60
2023-05-15T04:52:43.182Z,127.85
2023-05-15T04:55:13.025Z,132.20
2023-05-15T04:57:42.659Z,128.47
2023-05-15T05:00:16.934Z,141.32
2023-05-15T05:02:46.732Z,140.25
2023-05-15T05:05:17.467Z,139.70
2023-05-15T05:07:47.199Z,142.07
2023-05-15T05:10:16.927Z,150.97
2023-05-15T05:12:46.574Z,150.85
2023-05-15T05:15:19.167Z,170.93
2023-05-15T05:17:49.247Z,170.60
2023-05-15T05:20:19.077Z,172.15
2023-05-15T05:22:48.755Z,176.90
2023-05-15T05:25:18.508Z,185.82
2023-05-15T05:27:48.171Z,183.27
2023-05-15T05:30:20.999Z,170.75
2023-05-15T05:32:50.794Z,177.93
2023-05-15T05:35:20.558Z,181.95
2023-05-15T05:37:50.278Z,189.15
2023-05-15T05:40:20.380Z,180.68
2023-05-15T05:42:50.193Z,182.10
2023-05-15T05:45:22.506Z,190.10
2023-05-15T05:47:52.223Z,181.48
2023-05-15T05:50:22.067Z,181.20
2023-05-15T05:52:51.905Z,190.40
2023-05-15T05:55:21.696Z,188.95
2023-05-15T05:57:51.416Z,188.60
2023-05-15T06:00:24.313Z,191.68
2023-05-15T06:02:59.335Z,178.23
2023-05-15T06:05:29.333Z,180.70
2023-05-15T06:08:01.338Z,192.90
2023-05-15T06:10:31.264Z,189.63
2023-05-15T06:13:01.274Z,192.48
2023-05-15T06:15:33.524Z,205.80
2023-05-15T06:18:03.346Z,195.10
2023-05-15T06:20:33.058Z,193.40
2023-05-15T06:23:02.799Z,214.50
2023-05-15T06:25:32.933Z,197.23
2023-05-15T06:28:02.904Z,197.77
2023-05-15T06:30:35.247Z,211.52
2023-05-15T06:33:05.000Z,213.88
2023-05-15T06:35:34.680Z,204.57
2023-05-15T06:38:04.710Z,203.52
2023-05-15T06:40:34.503Z,205.13
2023-05-15T06:43:04.253Z,208.00
2023-05-15T06:45:36.522Z,196.30
2023-05-15T06:48:06.379Z,185.95
2023-05-15T06:50:36.112Z,196.30
2023-05-15T06:53:06.817Z,182.15
2023-05-15T06:55:38.321Z,165.30
2023-05-15T06:58:08.155Z,181.93
2023-05-15T07:00:40.542Z,178.93
2023-05-15T07:03:10.380Z,161.75
2023-05-15T07:05:40.069Z,153.38
2023-05-15T07:08:09.818Z,151.32
2023-05-15T07:10:39.638Z,154.95
2023-05-15T07:13:09.323Z,154.83
2023-05-15T07:15:42.124Z,150.35
2023-05-15T07:18:11.992Z,138.60
2023-05-15T07:20:41.729Z,139.52
2023-05-15T07:23:11.453Z,126.93
2023-05-15T07:25:41.153Z,120.65
2023-05-15T07:28:11.416Z,124.47
2023-05-15T07:30:43.736Z,131.82
2023-05-15T07:33:13.563Z,118.68
2023-05-15T07:35:43.366Z,119.95
2023-05-15T07:38:13.686Z,117.10
2023-05-15T07:40:43.501Z,114.35
2023-05-15T07:43:13.232Z,112.40
2023-05-15T07:45:45.567Z,113.25
2023-05-15T07:48:19.622Z,109.05
2023-05-15T07:50:51.240Z,111.68
2023-05-15T07:53:20.946Z,110.95
2023-05-15T07:55:50.656Z,99.10
2023-05-15T07:58:20.753Z,89.85
2023-05-15T08:00:53.117Z,86.03
2023-05-15T08:03:23.090Z,82.55
2023-05-15T08:05:53.062Z,76.03
2023-05-15T08:08:22.880Z,80.15
2023-05-15T08:10:52.604Z,75.22
2023-05-15T08:13:22.279Z,75.60
2023-05-15T08:15:54.613Z,66.25
2023-05-15T08:18:24.302Z,61.33
2023-05-15T08:20:54.115Z,67.22
2023-05-15T08:23:23.841Z,57.65
2023-05-15T08:25:53.666Z,58.22
2023-05-15T08:28:23.298Z,55.95
2023-05-15T08:30:55.581Z,53.95
2023-05-15T08:33:25.385Z,57.05
2023-05-15T08:35:55.097Z,61.20
2023-05-15T08:38:25.328Z,63.17
2023-05-15T08:40:56.082Z,68.85
2023-05-15T08:43:25.910Z,67.80
2023-05-15T08:45:58.581Z,67.07
2023-05-15T08:48:31.132Z,62.92
2023-05-15T08:51:01.754Z,55.88
2023-05-15T08:53:32.359Z,59.70
2023-05-15T08:56:02.093Z,58.58
2023-05-15T08:58:32.058Z,59.38
2023-05-15T09:01:04.334Z,59.40
2023-05-15T09:03:34.145Z,57.67
2023-05-15T09:06:04.562Z,64.73
2023-05-15T09:08:35.468Z,66.78
2023-05-15T09:11:08.070Z,65.22
2023-05-15T09:13:37.824Z,61.50
2023-05-15T09:16:10.695Z,62.83
2023-05-15T09:18:41.975Z,62.72
2023-05-15T09:21:27.798Z,63.13
2023-05-15T09:23:58.513Z,63.00
2023-05-15T09:26:28.263Z,60.17
2023-05-15T09:29:05.169Z,67.70
2023-05-15T09:31:38.019Z,62.00
2023-05-15T09:34:09.742Z,56.70
2023-05-15T09:36:39.420Z,53.65
2023-05-15T09:39:12.272Z,48.80
2023-05-15T09:41:45.907Z,42.95
2023-05-15T09:44:22.705Z,40.77
2023-05-15T09:46:55.798Z,40.75
2023-05-15T09:49:25.732Z,37.80
2023-05-15T09:51:55.432Z,35.72
2023-05-15T09:54:27.462Z,35.53
2023-05-15T09:56:57.265Z,34.07
2023-05-15T09:59:27.263Z,36.35
2023-05-15T10:01:59.748Z,33.77
2023-05-15T10:04:29.693Z,31.98
2023-05-15T10:07:00.590Z,34.70
2023-05-15T10:09:34.046Z,29.40
2023-05-15T10:12:03.879Z,28.75
2023-05-15T10:14:33.762Z,28.08
2023-05-15T10:17:06.428Z,30.63
2023-05-15T10:19:44.019Z,35.42
2023-05-15T10:22:23.572Z,31.83
2023-05-15T10:24:57.943Z,25.93
2023-05-15T10:27:28.106Z,24.07
2023-05-15T10:29:57.970Z,27.90
2023-05-15T10:32:30.611Z,31.60
2023-05-15T10:35:00.954Z,24.40
2023-05-15T10:37:31.782Z,22.70
2023-05-15T10:40:01.503Z,19.80
2023-05-15T10:42:32.501Z,20.20
2023-05-15T10:45:03.283Z,24.30
2023-05-15T10:47:36.520Z,21.77
2023-05-15T10:50:07.755Z,22.10
2023-05-15T10:52:39.360Z,21.55
2023-05-15T10:55:11.431Z,19.70
2023-05-15T10:57:41.284Z,22.23
2023-05-15T11:00:29.241Z,14.80
2023-05-15T11:03:02.433Z,17.38
2023-05-15T11:05:32.193Z,12.05
2023-05-15T11:08:29.245Z,13.35
2023-05-15T11:10:59.235Z,18.50
2023-05-15T11:13:28.946Z,16.95
2023-05-15T11:15:58.700Z,11.38
2023-05-15T11:18:31.135Z,12.27
2023-05-15T11:21:18.697Z,12.80
2023-05-15T11:23:50.228Z,12.45
2023-05-15T11:26:20.176Z,12.10
2023-05-15T11:28:49.983Z,14.30
2023-05-15T11:31:20.249Z,16.48
2023-05-15T11:33:53.482Z,14.25
2023-05-15T11:36:26.865Z,12.40
2023-05-15T11:38:56.674Z,14.15
2023-05-15T11:41:34.338Z,17.13
2023-05-15T11:44:04.373Z,17.15
2023-05-15T11:46:35.037Z,21.02
2023-05-15T11:49:07.507Z,20.73
2023-05-15T11:51:43.173Z,19.83
2023-05-15T11:54:14.241Z,15.77
2023-05-15T11:56:46.732Z,12.65
2023-05-15T11:59:20.043Z,14.43
2023-05-15T12:01:50.044Z,13.45
2023-05-15T12:04:22.742Z,11.10
2023-05-15T12:06:52.750Z,13.35
2023-05-15T12:09:27.415Z,9.30
2023-05-15T12:11:58.011Z,10.10
2023-05-15T12:14:30.849Z,10.70
2023-05-15T12:17:03.079Z,13.48
2023-05-15T12:19:37.090Z,10.55
2023-05-15T12:22:08.547Z,10.50
2023-05-15T12:24:41.836Z,7.65
2023-05-15T12:27:11.875Z,11.82
2023-05-15T12:29:42.421Z,7.78
2023-05-15T12:32:12.413Z,9.65
2023-05-15T12:34:44.895Z,8.90
2023-05-15T12:37:16.106Z,7.57
2023-05-15T12:39:56.674Z,8.23
2023-05-15T12:42:26.607Z,7.47
2023-05-15T12:44:57.895Z,7.43
2023-05-15T12:47:28.941Z,10.68
2023-05-15T12:50:01.461Z,6.90
2023-05-15T12:52:31.777Z,9.68
2023-05-15T12:55:03.871Z,11.50
2023-05-15T12:57:33.698Z,9.80
2023-05-15T13:00:04.439Z,13.73
2023-05-15T13:02:34.273Z,11.75
2023-05-15T13:05:08.064Z,9.55
2023-05-15T13:07:37.810Z,12.27
2023-05-15T13:10:12.015Z,12.07
2023-05-15T13:12:42.907Z,10.38
2023-05-15T13:15:25.683Z,11.27
2023-05-15T13:17:58.449Z,9.47
2023-05-15T13:20:32.224Z,9.45
2023-05-15T13:23:02.020Z,12.15
2023-05-15T13:25:32.923Z,10.00
2023-05-15T13:28:04.316Z,11.60
2023-05-15T13:30:35.474Z,10.45
2023-05-15T13:33:05.426Z,11.32
2023-05-15T13:35:38.545Z,12.85
2023-05-15T13:38:11.375Z,14.45
2023-05-15T13:40:41.558Z,9.60
2023-05-15T13:43:11.405Z,10.13
2023-05-15T13:45:41.081Z,13.17
2023-05-15T13:48:10.917Z,19.33
2023-05-15T13:50:43.380Z,20.85
2023-05-15T13:53:16.756Z,19.70
2023-05-15T13:55:47.434Z,22.33
2023-05-15T13:58:17.726Z,23.00
2023-05-15T14:00:47.542Z,20.35
2023-05-15T14:03:17.308Z,20.13
2023-05-15T14:05:49.694Z,22.10
2023-05-15T14:08:19.641Z,25.30
2023-05-15T14:10:49.468Z,24.65
2023-05-15T14:13:19.196Z,25.90
2023-05-15T14:15:48.897Z,23.90
2023-05-15T14:18:18.658Z,23.77
2023-05-15T14:20:50.958Z,25.40
2023-05-15T14:23:20.778Z,28.60
2023-05-15T14:25:50.504Z,29.90
2023-05-15T14:28:20.193Z,27.33
2023-05-15T14:30:49.934Z,26.93
2023-05-15T14:33:20.177Z,22.60
2023-05-15T14:35:52.513Z,26.25
2023-05-15T14:38:22.278Z,22.10
2023-05-15T14:40:52.065Z,27.35
2023-05-15T14:43:21.836Z,23.53
2023-05-15T14:45:51.618Z,25.88
2023-05-15T14:48:22.503Z,19.65
2023-05-15T14:50:55.566Z,24.45
2023-05-15T14:53:25.633Z,24.92
2023-05-15T14:55:55.437Z,22.98
2023-05-15T14:58:25.169Z,22.90
2023-05-15T15:00:54.923Z,23.53
2023-05-15T15:03:25.766Z,23.55
2023-05-15T15:06:00.052Z,18.92
2023-05-15T15:08:29.761Z,21.52
2023-05-15T15:11:00.165Z,23.13
2023-05-15T15:13:30.071Z,22.73
2023-05-15T15:16:00.227Z,23.63
2023-05-15T15:18:30.497Z,22.45
2023-05-15T15:21:03.885Z,22.50
2023-05-15T15:23:34.375Z,20.88
2023-05-15T15:26:04.678Z,23.15
2023-05-15T15:28:34.774Z,21.27
2023-05-15T15:31:04.669Z,22.25
2023-05-15T15:33:34.454Z,22.90
2023-05-15T15:36:07.073Z,22.92
2023-05-15T15:38:36.867Z,21.80
2023-05-15T15:41:07.668Z,24.80
2023-05-15T15:43:37.460Z,27.05
2023-05-15T15:46:07.407Z,24.55
2023-05-15T15:48:37.339Z,23.33
2023-05-15T15:51:09.867Z,21.00
2023-05-15T15:53:41.115Z,19.33
2023-05-15T15:56:11.027Z,19.58
2023-05-15T15:58:40.697Z,23.00
2023-05-15T16:01:10.466Z,20.77
2023-05-15T16:03:40.300Z,26.90
2023-05-15T16:06:12.643Z,26.38
2023-05-15T16:08:42.326Z,36.00
2023-05-15T16:11:12.045Z,34.45
2023-05-15T16:13:41.824Z,31.92
2023-05-15T16:16:11.599Z,41.13
2023-05-15T16:18:41.331Z,34.53
2023-05-15T16:21:14.083Z,28.90
2023-05-15T16:23:44.065Z,30.88
2023-05-15T16:26:13.854Z,29.35
2023-05-15T16:28:43.614Z,29.95
2023-05-15T16:31:13.675Z,32.95
2023-05-15T16:33:43.768Z,33.80
2023-05-15T16:36:16.174Z,31.60
2023-05-15T16:38:46.160Z,28.23
2023-05-15T16:41:15.849Z,29.77
2023-05-15T16:43:45.609Z,26.10
2023-05-15T16:46:15.265Z,23.75
2023-05-15T16:48:44.951Z,23.97
2023-05-15T16:51:18.505Z,22.50
2023-05-15T16:53:48.187Z,28.08
2023-05-15T16:56:17.845Z,26.45
2023-05-15T16:58:47.541Z,25.60
2023-05-15T17:01:17.255Z,25.85
2023-05-15T17:03:47.144Z,27.75
2023-05-15T17:06:19.530Z,25.70
2023-05-15T17:08:49.225Z,25.23
2023-05-15T17:11:18.954Z,22.80
2023-05-15T17:13:48.770Z,25.10
2023-05-15T17:16:18.712Z,24.33
2023-05-15T17:18:48.464Z,23.83
2023-05-15T17:21:20.767Z,26.80
2023-05-15T17:23:50.518Z,28.75
2023-05-15T17:26:20.148Z,27.40
2023-05-15T17:28:49.891Z,29.02
2023-05-15T17:31:21.123Z,30.95
2023-05-15T17:33:51.539Z,28.98
2023-05-15T17:36:24.148Z,29.60
2023-05-15T17:38:54.161Z,30.90
2023-05-15T17:41:24.711Z,31.25
2023-05-15T17:43:54.940Z,30.02
2023-05-15T17:46:24.672Z,30.60
2023-05-15T17:48:54.413Z,34.63
2023-05-15T17:51:26.643Z,29.67
2023-05-15T17:53:56.342Z,32.80
2023-05-15T17:56:26.837Z,33.42
2023-05-15T17:58:56.716Z,31.33
2023-05-15T18:01:26.389Z,32.25
2023-05-15T18:03:56.100Z,28.42
2023-05-15T18:06:28.919Z,31.20
2023-05-15T18:08:58.691Z,27.83
2023-05-15T18:11:28.334Z,26.08
2023-05-15T18:13:58.155Z,27.55
2023-05-15T18:16:28.105Z,26.75
2023-05-15T18:18:57.973Z,24.50
2023-05-15T18:21:30.734Z,28.90
2023-05-15T18:24:00.549Z,23.98
2023-05-15T18:26:31.326Z,25.27
2023-05-15T18:29:01.092Z,24.17
2023-05-15T18:31:30.794Z,22.60
2023-05-15T18:34:00.581Z,23.95
2023-05-15T18:36:32.918Z,25.77
2023-05-15T18:39:02.792Z,27.02
2023-05-15T18:41:32.902Z,27.00
2023-05-15T18:44:03.158Z,28.08
2023-05-15T18:46:34.468Z,26.87
2023-05-15T18:49:04.329Z,28.08
2023-05-15T18:51:36.554Z,27.00
2023-05-15T18:54:06.701Z,31.25
2023-05-15T18:56:36.402Z,28.20
2023-05-15T18:59:06.030Z,29.75
2023-05-15T19:01:35.775Z,32.00
2023-05-15T19:04:06.603Z,31.52
2023-05-15T19:06:39.339Z,31.08
2023-05-15T19:09:09.544Z,31.20
2023-05-15T19:11:39.222Z,27.23
2023-05-15T19:14:08.897Z,31.15
2023-05-15T19:16:38.973Z,27.88
2023-05-15T19:19:08.773Z,28.07
2023-05-15T19:21:42.039Z,26.50
2023-05-15T19:24:12.079Z,29.40
2023-05-15T19:26:41.776Z,28.23
2023-05-15T19:29:11.428Z,23.73
2023-05-15T19:31:41.325Z,27.73
2023-05-15T19:34:11.048Z,27.00
2023-05-15T19:36:43.308Z,25.30
2023-05-15T19:39:13.572Z,23.08
2023-05-15T19:41:43.613Z,30.00
2023-05-15T19:44:13.816Z,37.88
2023-05-15T19:46:45.276Z,30.95
2023-05-15T19:49:16.182Z,39.50
2023-05-15T19:51:48.572Z,26.95
2023-05-15T19:54:18.862Z,28.27
2023-05-15T19:56:48.575Z,23.85
2023-05-15T19:59:18.223Z,28.85
2023-05-15T20:01:47.873Z,23.40
2023-05-15T20:04:17.608Z,22.88
2023-05-15T20:06:49.903Z,24.02
2023-05-15T20:09:19.625Z,21.80
2023-05-15T20:11:49.266Z,24.05
2023-05-15T20:14:19.094Z,22.92
2023-05-15T20:16:49.102Z,22.67
2023-05-15T20:19:22.426Z,22.23
2023-05-15T20:21:54.816Z,23.48
2023-05-15T20:24:26.295Z,23.40
2023-05-15T20:26:56.175Z,21.80
2023-05-15T20:29:25.886Z,19.75
2023-05-15T20:31:55.676Z,17.93
2023-05-15T20:34:25.502Z,19.88
2023-05-15T20:36:58.041Z,19.83
2023-05-15T20:39:27.820Z,19.50
2023-05-15T20:41:57.664Z,16.45
2023-05-15T20:44:27.485Z,16.88
2023-05-15T20:46:57.149Z,15.68
2023-05-15T20:49:26.813Z,18.60
2023-05-15T20:51:59.126Z,17.08
2023-05-15T20:54:29.047Z,17.30
2023-05-15T20:56:58.755Z,16.67
2023-05-15T20:59:28.427Z,16.60
2023-05-15T21:01:58.113Z,15.63
2023-05-15T21:04:27.792Z,15.18
2023-05-15T21:07:00.469Z,16.13
2023-05-15T21:09:30.200Z,16.98
2023-05-15T21:11:59.879Z,14.20
2023-05-15T21:14:29.621Z,19.33
2023-05-15T21:16:59.376Z,19.45
2023-05-15T21:19:29.148Z,14.40
2023-05-15T21:22:01.454Z,14.30
2023-05-15T21:24:31.159Z,17.95
2023-05-15T21:27:00.815Z,15.57
2023-05-15T21:29:30.559Z,16.00
2023-05-15T21:32:00.302Z,15.48
2023-05-15T21:34:29.969Z,13.15
2023-05-15T21:37:02.228Z,16.05
2023-05-15T21:39:31.899Z,15.43
2023-05-15T21:42:01.581Z,15.23
2023-05-15T21:44:31.261Z,15.65
2023-05-15T21:47:01.097Z,15.25
2023-05-15T21:49:30.860Z,15.48
2023-05-15T21:52:03.305Z,14.45
2023-05-15T21:54:33.075Z,16.57
2023-05-15T21:57:02.743Z,20.02
2023-05-15T21:59:32.470Z,15.90
2023-05-15T22:02:02.165Z,17.73
2023-05-15T22:04:32.612Z,16.25
2023-05-15T22:07:04.885Z,17.42
2023-05-15T22:09:34.593Z,14.80
2023-05-15T22:12:04.593Z,16.42
2023-05-15T22:14:35.081Z,15.55
2023-05-15T22:17:04.950Z,18.58
2023-05-15T22:19:34.592Z,16.58
2023-05-15T22:22:07.333Z,20.88
2023-05-15T22:24:37.143Z,23.35
2023-05-15T22:27:07.124Z,27.20
2023-05-15T22:29:36.888Z,26.20
2023-05-15T22:32:06.948Z,31.65
2023-05-15T22:34:36.696Z,32.38
2023-05-15T22:37:09.013Z,36.78
2023-05-15T22:39:38.795Z,33.90
2023-05-15T22:42:09.606Z,31.48
2023-05-15T22:44:39.358Z,25.50
2023-05-15T22:47:09.140Z,25.98
2023-05-15T22:49:38.977Z,19.75
2023-05-15T22:52:13.663Z,17.65
2023-05-15T22:54:43.862Z,17.52
2023-05-15T22:57:13.527Z,18.65
2023-05-15T22:59:44.191Z,17.83
