createdAt,value
2018-12-31T00:01:10.833Z,6.23
2018-12-31T00:03:41.220Z,6.15
2018-12-31T00:06:11.565Z,6.16
2018-12-31T00:08:41.908Z,6.20
2018-12-31T00:11:12.314Z,6.24
2018-12-31T00:13:42.652Z,6.27
2018-12-31T00:16:12.992Z,6.16
2018-12-31T00:18:43.295Z,6.10
2018-12-31T00:21:13.680Z,6.08
2018-12-31T00:23:44.096Z,6.18
2018-12-31T00:26:14.440Z,6.07
2018-12-31T00:28:44.783Z,6.06
2018-12-31T00:31:15.139Z,6.08
2018-12-31T00:33:45.446Z,6.05
2018-12-31T00:36:15.829Z,6.01
2018-12-31T00:38:46.226Z,5.97
2018-12-31T00:41:16.651Z,6.03
2018-12-31T00:43:47.023Z,6.04
2018-12-31T00:46:17.491Z,6.09
2018-12-31T00:48:47.857Z,6.03
2018-12-31T00:51:18.246Z,6.02
2018-12-31T00:53:48.589Z,5.92
2018-12-31T00:56:18.907Z,6.03
2018-12-31T00:58:49.247Z,6.08
2018-12-31T01:01:19.588Z,6.08
2018-12-31T01:03:49.943Z,6.15
2018-12-31T01:06:20.273Z,6.12
2018-12-31T01:08:50.689Z,6.13
2018-12-31T01:11:21.072Z,6.05
2018-12-31T01:13:51.456Z,6.14
2018-12-31T01:16:21.754Z,6.12
2018-12-31T01:18:52.175Z,6.07
2018-12-31T01:21:22.484Z,6.14
2018-12-31T01:23:52.830Z,5.99
2018-12-31T01:26:23.168Z,6.00
2018-12-31T01:28:53.554Z,5.99
2018-12-31T01:31:23.853Z,6.06
2018-12-31T01:33:54.244Z,6.10
2018-12-31T01:36:24.662Z,6.01
2018-12-31T01:38:55.081Z,6.05
2018-12-31T01:41:25.470Z,6.04
2018-12-31T01:43:55.803Z,5.85
2018-12-31T01:46:26.187Z,5.97
2018-12-31T01:48:56.539Z,5.98
2018-12-31T01:51:26.958Z,5.82
2018-12-31T01:53:57.367Z,5.75
2018-12-31T01:56:27.754Z,5.65
2018-12-31T01:58:58.090Z,5.72
2018-12-31T02:01:28.393Z,5.78
2018-12-31T02:03:58.736Z,5.78
2018-12-31T02:06:29.031Z,5.78
2018-12-31T02:08:59.373Z,5.78
2018-12-31T02:11:29.722Z,5.73
2018-12-31T02:14:00.137Z,5.76
2018-12-31T02:16:30.514Z,4.82
2018-12-31T02:19:00.862Z,5.62
2018-12-31T02:21:31.205Z,5.64
2018-12-31T02:24:01.576Z,5.61
2018-12-31T02:26:31.884Z,5.66
2018-12-31T02:29:02.226Z,5.68
2018-12-31T02:31:32.607Z,5.69
2018-12-31T02:34:02.985Z,5.75
2018-12-31T02:36:33.406Z,5.77
2018-12-31T02:39:04.331Z,5.81
2018-12-31T02:41:34.702Z,5.76
2018-12-31T02:44:05.156Z,5.78
2018-12-31T02:46:35.530Z,5.73
2018-12-31T02:49:05.883Z,5.67
2018-12-31T02:51:36.299Z,5.73
2018-12-31T02:54:06.682Z,5.72
2018-12-31T02:56:37.061Z,5.62
2018-12-31T02:59:07.403Z,5.63
2018-12-31T03:01:37.780Z,5.69
2018-12-31T03:04:08.163Z,5.72
2018-12-31T03:06:38.543Z,5.80
2018-12-31T03:09:09.247Z,5.84
2018-12-31T03:11:39.554Z,5.82
2018-12-31T03:14:09.922Z,5.80
2018-12-31T03:16:40.268Z,5.77
2018-12-31T03:19:10.645Z,5.70
2018-12-31T03:21:41.017Z,5.63
2018-12-31T03:24:11.435Z,5.55
2018-12-31T03:26:41.858Z,5.50
2018-12-31T03:29:12.274Z,5.45
2018-12-31T03:31:42.669Z,5.40
2018-12-31T03:34:13.059Z,5.36
2018-12-31T03:36:43.374Z,5.26
2018-12-31T03:39:13.667Z,5.24
2018-12-31T03:41:44.077Z,5.21
2018-12-31T03:44:14.374Z,5.19
2018-12-31T03:46:44.757Z,5.15
2018-12-31T03:49:15.145Z,5.14
2018-12-31T03:51:45.484Z,5.12
2018-12-31T03:54:15.799Z,5.11
2018-12-31T03:56:46.190Z,5.10
2018-12-31T03:59:16.600Z,5.10
2018-12-31T04:01:46.950Z,5.09
2018-12-31T04:04:17.286Z,5.08
2018-12-31T04:06:47.658Z,5.07
2018-12-31T04:09:18.073Z,5.05
2018-12-31T04:11:48.417Z,5.04
2018-12-31T04:14:18.838Z,5.04
2018-12-31T04:16:49.170Z,5.00
2018-12-31T04:19:19.565Z,4.99
2018-12-31T04:21:49.876Z,4.97
2018-12-31T04:24:20.217Z,4.98
2018-12-31T04:26:50.636Z,4.97
2018-12-31T04:29:20.975Z,4.98
2018-12-31T04:31:51.385Z,4.97
2018-12-31T04:34:21.755Z,4.95
2018-12-31T04:36:52.140Z,4.88
2018-12-31T04:39:22.534Z,4.86
2018-12-31T04:41:52.880Z,4.82
2018-12-31T04:44:23.187Z,4.83
2018-12-31T04:46:53.490Z,4.81
2018-12-31T04:49:23.941Z,4.80
2018-12-31T04:51:54.324Z,4.76
2018-12-31T04:54:24.700Z,4.75
2018-12-31T04:56:55.085Z,4.75
2018-12-31T04:59:25.519Z,4.67
2018-12-31T05:01:55.851Z,4.68
2018-12-31T05:04:26.226Z,4.71
2018-12-31T05:06:56.611Z,4.70
2018-12-31T05:09:26.947Z,4.72
2018-12-31T05:11:57.367Z,4.72
2018-12-31T05:14:27.778Z,4.71
2018-12-31T05:16:58.157Z,4.65
2018-12-31T05:19:28.500Z,4.67
2018-12-31T05:21:58.871Z,4.66
2018-12-31T05:24:29.250Z,4.66
2018-12-31T05:26:59.594Z,4.61
2018-12-31T05:29:29.976Z,4.65
2018-12-31T05:32:00.351Z,4.64
2018-12-31T05:34:30.692Z,4.61
2018-12-31T05:37:01.001Z,4.55
2018-12-31T05:39:31.345Z,4.55
2018-12-31T05:42:01.696Z,4.54
2018-12-31T05:44:32.082Z,4.54
2018-12-31T05:47:02.379Z,4.51
2018-12-31T05:49:32.758Z,4.48
2018-12-31T05:52:03.103Z,4.46
2018-12-31T05:54:33.415Z,4.41
2018-12-31T05:57:03.766Z,4.41
2018-12-31T05:59:34.110Z,4.40
2018-12-31T06:02:04.535Z,4.38
2018-12-31T06:04:34.915Z,4.36
2018-12-31T06:07:05.331Z,4.30
2018-12-31T06:09:35.701Z,4.30
2018-12-31T06:12:06.082Z,4.29
2018-12-31T06:14:36.423Z,4.30
2018-12-31T06:17:06.730Z,4.29
2018-12-31T06:19:37.087Z,4.30
2018-12-31T06:22:07.430Z,4.30
2018-12-31T06:24:37.772Z,4.32
2018-12-31T06:27:08.115Z,4.31
2018-12-31T06:29:38.524Z,4.21
2018-12-31T06:32:08.864Z,4.26
2018-12-31T06:34:39.199Z,4.27
2018-12-31T06:37:09.547Z,4.30
2018-12-31T06:39:39.887Z,4.31
2018-12-31T06:42:10.253Z,4.36
2018-12-31T06:44:40.572Z,4.39
2018-12-31T06:47:10.949Z,4.37
2018-12-31T06:49:41.278Z,4.37
2018-12-31T06:52:11.623Z,4.46
2018-12-31T06:54:41.960Z,4.52
2018-12-31T06:57:12.368Z,4.61
2018-12-31T06:59:42.746Z,4.65
2018-12-31T07:02:13.128Z,4.75
2018-12-31T07:04:43.508Z,4.85
2018-12-31T07:07:13.883Z,5.09
2018-12-31T07:09:44.271Z,5.09
2018-12-31T07:12:14.692Z,5.21
2018-12-31T07:14:46.386Z,5.35
2018-12-31T07:17:16.723Z,5.43
2018-12-31T07:19:47.118Z,5.53
2018-12-31T07:22:17.430Z,5.72
2018-12-31T07:24:47.732Z,5.81
2018-12-31T07:27:18.089Z,5.94
2018-12-31T07:29:48.390Z,6.05
2018-12-31T07:32:18.768Z,6.18
2018-12-31T07:34:49.145Z,6.28
2018-12-31T07:37:19.538Z,6.37
2018-12-31T07:39:49.882Z,6.46
2018-12-31T07:42:20.275Z,6.56
2018-12-31T07:44:50.617Z,6.67
2018-12-31T07:47:20.963Z,6.77
2018-12-31T07:49:51.266Z,6.74
2018-12-31T07:52:21.651Z,6.79
2018-12-31T07:54:52.038Z,6.86
2018-12-31T07:57:22.415Z,6.83
2018-12-31T07:59:52.808Z,6.97
2018-12-31T08:02:24.265Z,7.06
2018-12-31T08:04:54.732Z,7.17
2018-12-31T08:07:25.078Z,7.31
2018-12-31T08:09:55.454Z,7.37
2018-12-31T08:12:25.870Z,7.37
2018-12-31T08:14:56.239Z,7.47
2018-12-31T08:17:26.655Z,7.49
2018-12-31T08:19:57.098Z,7.58
2018-12-31T08:22:27.477Z,7.59
2018-12-31T08:24:57.804Z,7.69
2018-12-31T08:27:28.147Z,7.58
2018-12-31T08:29:58.527Z,7.72
2018-12-31T08:32:28.905Z,7.71
2018-12-31T08:34:59.284Z,7.80
2018-12-31T08:37:29.755Z,7.83
2018-12-31T08:40:00.267Z,7.82
2018-12-31T08:42:30.545Z,7.97
2018-12-31T08:45:00.977Z,7.99
2018-12-31T08:47:31.367Z,8.11
2018-12-31T08:50:03.149Z,7.47
2018-12-31T08:52:33.842Z,8.17
2018-12-31T08:55:04.328Z,8.21
2018-12-31T08:57:34.723Z,8.26
2018-12-31T09:00:05.284Z,8.39
2018-12-31T09:02:35.661Z,8.29
2018-12-31T09:05:06.413Z,8.28
2018-12-31T09:07:36.796Z,8.08
2018-12-31T09:10:07.289Z,8.22
2018-12-31T09:12:37.633Z,8.30
2018-12-31T09:15:08.115Z,8.35
2018-12-31T09:17:38.447Z,8.34
2018-12-31T09:20:09.790Z,8.29
2018-12-31T09:22:40.169Z,8.25
2018-12-31T09:25:10.568Z,8.32
2018-12-31T09:27:40.903Z,8.29
2018-12-31T09:30:11.256Z,8.12
2018-12-31T09:32:41.559Z,8.25
2018-12-31T09:35:11.903Z,8.29
2018-12-31T09:37:42.254Z,8.22
2018-12-31T09:40:12.595Z,8.22
2018-12-31T09:42:42.966Z,8.23
2018-12-31T09:45:13.355Z,8.12
2018-12-31T09:47:43.697Z,8.08
2018-12-31T09:50:14.001Z,8.03
2018-12-31T09:52:44.381Z,8.14
2018-12-31T09:55:14.721Z,8.21
2018-12-31T09:57:45.075Z,8.03
2018-12-31T10:00:15.450Z,8.06
2018-12-31T10:02:45.830Z,8.11
2018-12-31T10:05:16.202Z,8.01
2018-12-31T10:07:46.580Z,8.02
2018-12-31T10:10:16.953Z,8.02
2018-12-31T10:12:47.358Z,8.00
2018-12-31T10:15:17.708Z,7.91
2018-12-31T10:17:48.085Z,7.82
2018-12-31T10:20:18.530Z,7.85
2018-12-31T10:22:48.918Z,7.81
2018-12-31T10:25:19.269Z,7.88
2018-12-31T10:27:49.582Z,7.85
2018-12-31T10:30:19.961Z,7.80
2018-12-31T10:32:50.296Z,7.84
2018-12-31T10:35:20.651Z,7.91
2018-12-31T10:37:50.996Z,7.86
2018-12-31T10:40:21.299Z,7.82
2018-12-31T10:42:51.671Z,7.71
2018-12-31T10:45:22.017Z,7.78
2018-12-31T10:47:52.368Z,7.88
2018-12-31T10:50:22.713Z,7.85
2018-12-31T10:52:53.108Z,7.82
2018-12-31T10:55:23.567Z,7.96
2018-12-31T10:57:53.947Z,7.97
2018-12-31T11:00:24.263Z,8.07
2018-12-31T11:02:54.604Z,7.91
2018-12-31T11:05:24.944Z,8.01
2018-12-31T11:07:55.329Z,8.08
2018-12-31T11:10:25.692Z,8.16
2018-12-31T11:12:56.098Z,8.14
2018-12-31T11:15:26.468Z,8.05
2018-12-31T11:17:56.849Z,8.22
2018-12-31T11:20:27.189Z,8.22
2018-12-31T11:22:57.667Z,8.26
2018-12-31T11:25:28.030Z,8.20
2018-12-31T11:27:58.367Z,8.34
2018-12-31T11:30:28.716Z,8.32
2018-12-31T11:32:59.029Z,8.42
2018-12-31T11:35:29.417Z,8.52
2018-12-31T11:37:59.745Z,8.60
2018-12-31T11:40:30.053Z,8.74
2018-12-31T11:43:00.437Z,8.73
2018-12-31T11:45:30.863Z,8.74
2018-12-31T11:48:01.242Z,8.78
2018-12-31T11:50:31.619Z,8.79
2018-12-31T11:53:02.015Z,8.86
2018-12-31T11:55:32.436Z,8.93
2018-12-31T11:58:02.820Z,8.92
2018-12-31T12:00:33.254Z,9.01
2018-12-31T12:03:03.681Z,9.03
2018-12-31T12:05:34.016Z,9.04
2018-12-31T12:08:04.395Z,9.10
2018-12-31T12:10:34.709Z,9.07
2018-12-31T12:13:05.063Z,9.24
2018-12-31T12:15:35.371Z,9.32
2018-12-31T12:18:05.717Z,9.19
2018-12-31T12:20:36.054Z,9.21
2018-12-31T12:23:06.432Z,9.13
2018-12-31T12:25:36.849Z,9.21
2018-12-31T12:28:07.253Z,9.29
2018-12-31T12:30:37.591Z,9.33
2018-12-31T12:33:08.002Z,9.33
2018-12-31T12:35:38.346Z,9.38
2018-12-31T12:38:08.729Z,9.31
2018-12-31T12:40:39.329Z,9.30
2018-12-31T12:43:09.698Z,9.35
2018-12-31T12:45:40.075Z,9.45
2018-12-31T12:48:10.392Z,9.53
2018-12-31T12:50:40.780Z,9.54
2018-12-31T12:53:11.107Z,9.58
2018-12-31T12:55:41.528Z,9.61
2018-12-31T12:58:11.875Z,9.58
2018-12-31T13:00:42.289Z,9.63
2018-12-31T13:03:12.632Z,9.67
2018-12-31T13:05:42.971Z,9.60
2018-12-31T13:08:13.281Z,9.58
2018-12-31T13:10:43.651Z,9.56
2018-12-31T13:13:14.031Z,9.43
2018-12-31T13:15:44.337Z,9.37
2018-12-31T13:18:14.679Z,9.18
2018-12-31T13:20:45.040Z,9.28
2018-12-31T13:23:15.343Z,9.32
2018-12-31T13:25:45.691Z,9.24
2018-12-31T13:28:16.088Z,9.36
2018-12-31T13:30:46.541Z,9.39
2018-12-31T13:33:16.919Z,9.45
2018-12-31T13:35:47.346Z,9.42
2018-12-31T13:38:17.763Z,9.39
2018-12-31T13:40:48.103Z,9.39
2018-12-31T13:43:18.485Z,9.37
2018-12-31T13:45:48.840Z,9.35
2018-12-31T13:48:19.371Z,9.33
2018-12-31T13:50:49.708Z,9.30
2018-12-31T13:53:20.066Z,9.18
2018-12-31T13:55:50.421Z,9.09
2018-12-31T13:58:20.907Z,9.01
2018-12-31T14:00:51.301Z,8.97
2018-12-31T14:03:21.643Z,8.82
2018-12-31T14:05:51.992Z,8.84
2018-12-31T14:08:22.340Z,8.77
2018-12-31T14:10:52.686Z,8.66
2018-12-31T14:13:23.042Z,8.47
2018-12-31T14:15:53.437Z,8.34
2018-12-31T14:18:23.820Z,8.24
2018-12-31T14:20:54.234Z,8.25
2018-12-31T14:23:24.713Z,8.17
2018-12-31T14:25:55.131Z,8.10
2018-12-31T14:28:25.543Z,8.09
2018-12-31T14:30:55.929Z,8.02
2018-12-31T14:33:26.314Z,7.97
2018-12-31T14:35:56.734Z,7.95
2018-12-31T14:38:27.074Z,7.89
2018-12-31T14:40:57.500Z,7.84
2018-12-31T14:43:27.904Z,7.77
2018-12-31T14:45:58.284Z,7.69
2018-12-31T14:48:28.640Z,7.61
2018-12-31T14:50:58.982Z,7.58
2018-12-31T14:53:29.283Z,7.51
2018-12-31T14:55:59.802Z,7.47
2018-12-31T14:58:30.164Z,7.43
2018-12-31T15:01:00.545Z,7.37
2018-12-31T15:03:30.960Z,7.34
2018-12-31T15:06:01.305Z,7.31
2018-12-31T15:08:31.695Z,7.26
2018-12-31T15:11:02.008Z,7.23
2018-12-31T15:13:32.389Z,7.25
2018-12-31T15:16:02.694Z,7.20
2018-12-31T15:18:33.216Z,7.17
2018-12-31T15:21:03.556Z,7.14
2018-12-31T15:23:33.965Z,7.14
2018-12-31T15:26:04.344Z,7.11
2018-12-31T15:28:34.732Z,7.08
2018-12-31T15:31:05.147Z,7.05
2018-12-31T15:33:35.642Z,7.03
2018-12-31T15:36:06.027Z,7.00
2018-12-31T15:38:36.367Z,6.97
2018-12-31T15:41:07.116Z,6.95
2018-12-31T15:43:37.457Z,6.91
2018-12-31T15:46:07.809Z,6.89
2018-12-31T15:48:38.107Z,6.86
2018-12-31T15:51:08.445Z,6.84
2018-12-31T15:53:38.833Z,6.79
2018-12-31T15:56:09.158Z,6.77
2018-12-31T15:58:39.510Z,6.77
2018-12-31T16:01:09.852Z,6.75
2018-12-31T16:03:40.574Z,6.74
2018-12-31T16:06:10.954Z,6.73
2018-12-31T16:08:41.309Z,6.75
2018-12-31T16:11:11.660Z,6.73
2018-12-31T16:13:42.013Z,6.71
2018-12-31T16:16:12.392Z,6.67
2018-12-31T16:18:42.728Z,6.68
2018-12-31T16:21:13.032Z,6.66
2018-12-31T16:23:43.377Z,6.68
2018-12-31T16:26:13.780Z,6.66
2018-12-31T16:28:44.129Z,6.68
2018-12-31T16:31:14.501Z,6.61
2018-12-31T16:33:44.894Z,6.64
2018-12-31T16:36:15.262Z,6.61
2018-12-31T16:38:45.810Z,6.57
2018-12-31T16:41:16.197Z,6.56
2018-12-31T16:43:46.566Z,6.56
2018-12-31T16:46:16.891Z,6.53
2018-12-31T16:48:47.270Z,6.52
2018-12-31T16:51:17.614Z,6.54
2018-12-31T16:53:47.933Z,6.50
2018-12-31T16:56:18.345Z,6.54
2018-12-31T16:58:48.744Z,6.53
2018-12-31T17:01:19.381Z,6.53
2018-12-31T17:03:49.721Z,6.50
2018-12-31T17:06:20.096Z,6.40
2018-12-31T17:08:50.474Z,6.47
2018-12-31T17:11:20.813Z,6.35
2018-12-31T17:13:54.204Z,6.43
2018-12-31T17:16:24.539Z,6.42
2018-12-31T17:18:54.899Z,6.40
2018-12-31T17:21:25.247Z,6.39
2018-12-31T17:23:55.584Z,6.41
2018-12-31T17:26:26.056Z,6.41
2018-12-31T17:28:56.472Z,6.38
2018-12-31T17:31:26.819Z,6.31
2018-12-31T17:33:57.203Z,6.30
2018-12-31T17:36:27.765Z,6.34
2018-12-31T17:38:58.098Z,6.35
2018-12-31T17:41:28.527Z,6.34
2018-12-31T17:43:58.901Z,6.35
2018-12-31T17:46:29.283Z,6.34
2018-12-31T17:48:59.659Z,6.31
2018-12-31T17:51:30.007Z,6.29
2018-12-31T17:54:00.388Z,6.29
2018-12-31T17:56:30.751Z,6.25
2018-12-31T17:59:01.269Z,6.23
2018-12-31T18:01:31.648Z,6.23
2018-12-31T18:04:01.995Z,6.22
2018-12-31T18:06:32.367Z,6.21
2018-12-31T18:09:02.832Z,6.20
2018-12-31T18:11:33.297Z,6.20
2018-12-31T18:14:03.715Z,6.19
2018-12-31T18:16:34.010Z,6.16
2018-12-31T18:19:04.455Z,6.14
2018-12-31T18:21:34.939Z,6.13
2018-12-31T18:24:05.284Z,6.15
2018-12-31T18:26:35.637Z,6.13
2018-12-31T18:29:06.020Z,6.12
2018-12-31T18:31:36.388Z,6.10
2018-12-31T18:34:06.931Z,6.10
2018-12-31T18:36:37.311Z,6.10
2018-12-31T18:39:08.816Z,6.07
2018-12-31T18:41:39.209Z,6.06
2018-12-31T18:44:09.544Z,6.02
2018-12-31T18:46:39.912Z,6.00
2018-12-31T18:49:10.225Z,6.03
2018-12-31T18:51:40.613Z,5.99
2018-12-31T18:54:10.948Z,6.04
2018-12-31T18:56:41.644Z,6.00
2018-12-31T18:59:12.038Z,5.96
2018-12-31T19:01:42.369Z,5.95
2018-12-31T19:04:12.720Z,6.02
2018-12-31T19:06:43.055Z,6.04
2018-12-31T19:09:13.400Z,6.05
2018-12-31T19:11:43.792Z,5.91
2018-12-31T19:14:14.145Z,5.99
2018-12-31T19:16:44.564Z,6.01
2018-12-31T19:19:14.953Z,6.01
2018-12-31T19:21:45.264Z,6.01
2018-12-31T19:24:15.620Z,5.99
2018-12-31T19:26:45.965Z,5.99
2018-12-31T19:29:16.383Z,5.96
2018-12-31T19:31:47.102Z,5.96
2018-12-31T19:34:17.488Z,5.96
2018-12-31T19:36:47.854Z,5.90
2018-12-31T19:39:18.275Z,5.94
2018-12-31T19:41:48.608Z,5.92
2018-12-31T19:44:19.027Z,5.91
2018-12-31T19:46:49.369Z,5.91
2018-12-31T19:49:19.747Z,5.84
2018-12-31T19:51:50.105Z,5.88
2018-12-31T19:54:20.406Z,5.91
2018-12-31T19:56:50.748Z,5.92
2018-12-31T19:59:21.093Z,5.93
2018-12-31T20:01:51.466Z,5.91
2018-12-31T20:04:21.811Z,5.89
2018-12-31T20:07:01.060Z,5.87
2018-12-31T20:09:25.518Z,5.89
2018-12-31T20:11:55.920Z,5.88
2018-12-31T20:14:26.322Z,5.90
2018-12-31T20:16:56.650Z,5.90
2018-12-31T20:19:27.026Z,5.90
2018-12-31T20:21:57.445Z,5.90
2018-12-31T20:24:27.836Z,5.91
2018-12-31T20:26:58.216Z,5.89
2018-12-31T20:29:28.561Z,5.90
2018-12-31T20:31:58.922Z,5.88
2018-12-31T20:34:29.259Z,5.91
2018-12-31T20:36:59.670Z,5.91
2018-12-31T20:39:29.986Z,5.91
2018-12-31T20:42:00.440Z,5.95
2018-12-31T20:44:30.789Z,5.95
2018-12-31T20:47:01.208Z,5.92
2018-12-31T20:49:31.539Z,5.92
2018-12-31T20:52:01.952Z,5.88
2018-12-31T20:54:32.328Z,5.88
2018-12-31T20:57:02.703Z,5.87
2018-12-31T20:59:33.075Z,5.82
2018-12-31T21:02:03.530Z,5.81
2018-12-31T21:04:33.876Z,5.81
2018-12-31T21:07:05.454Z,5.16
2018-12-31T21:09:35.851Z,5.80
2018-12-31T21:12:06.196Z,5.80
2018-12-31T21:14:36.615Z,5.78
2018-12-31T21:17:06.917Z,5.77
2018-12-31T21:19:37.536Z,5.73
2018-12-31T21:22:07.875Z,5.73
2018-12-31T21:24:38.228Z,5.77
2018-12-31T21:27:08.569Z,5.77
2018-12-31T21:29:38.911Z,5.76
2018-12-31T21:32:09.250Z,5.73
2018-12-31T21:34:41.290Z,5.72
2018-12-31T21:37:12.005Z,5.72
2018-12-31T21:39:42.408Z,5.73
2018-12-31T21:42:12.724Z,5.72
2018-12-31T21:44:43.073Z,5.70
2018-12-31T21:47:13.427Z,5.69
2018-12-31T21:49:43.808Z,5.68
2018-12-31T21:52:14.184Z,5.68
2018-12-31T21:54:44.745Z,5.69
2018-12-31T21:57:15.110Z,5.66
2018-12-31T21:59:45.534Z,5.66
2018-12-31T22:02:15.982Z,5.64
2018-12-31T22:04:46.324Z,5.62
2018-12-31T22:07:16.673Z,5.60
2018-12-31T22:09:49.781Z,5.60
2018-12-31T22:12:20.137Z,5.58
2018-12-31T22:14:50.450Z,5.54
2018-12-31T22:17:20.788Z,5.45
2018-12-31T22:19:51.193Z,5.51
2018-12-31T22:22:21.511Z,5.49
2018-12-31T22:24:51.890Z,5.46
2018-12-31T22:27:22.273Z,5.49
2018-12-31T22:29:53.008Z,5.45
2018-12-31T22:32:23.347Z,5.47
2018-12-31T22:34:53.694Z,5.43
2018-12-31T22:37:24.033Z,5.44
2018-12-31T22:39:54.337Z,5.42
2018-12-31T22:42:24.728Z,5.41
2018-12-31T22:44:55.063Z,5.41
2018-12-31T22:47:25.481Z,5.40
2018-12-31T22:49:55.855Z,5.39
2018-12-31T22:52:26.240Z,5.38
2018-12-31T22:54:56.633Z,5.32
2018-12-31T22:57:26.977Z,5.28
2018-12-31T22:59:57.365Z,5.26
2018-12-31T23:02:27.781Z,5.24
2018-12-31T23:04:58.200Z,5.25
2018-12-31T23:07:28.619Z,5.24
2018-12-31T23:09:58.960Z,5.22
2018-12-31T23:12:29.318Z,5.20
2018-12-31T23:14:59.732Z,5.12
2018-12-31T23:17:30.041Z,5.12
2018-12-31T23:20:00.389Z,5.15
2018-12-31T23:22:30.729Z,5.03
2018-12-31T23:25:01.115Z,4.94
2018-12-31T23:27:31.759Z,4.94
2018-12-31T23:30:02.140Z,4.92
2018-12-31T23:32:32.552Z,4.86
2018-12-31T23:35:02.979Z,4.83
2018-12-31T23:37:33.283Z,4.73
2018-12-31T23:40:03.920Z,4.64
2018-12-31T23:42:34.354Z,4.62
2018-12-31T23:45:04.814Z,4.62
2018-12-31T23:47:35.156Z,4.55
2018-12-31T23:50:06.148Z,4.39
2018-12-31T23:52:36.533Z,4.36
2018-12-31T23:55:06.992Z,4.32
2018-12-31T23:57:37.345Z,4.16
