createdAt,value
2023-05-13T00:03:35.090Z,100857.88
2023-05-13T00:13:37.268Z,100847.44
2023-05-13T00:23:39.369Z,100849.13
2023-05-13T00:33:41.410Z,100853.72
2023-05-13T00:43:43.432Z,100857.28
2023-05-13T00:53:45.534Z,100853.13
2023-05-13T01:03:53.712Z,100862.69
2023-05-13T01:14:08.649Z,100860.94
2023-05-13T01:24:10.781Z,100859.34
2023-05-13T01:34:13.984Z,100859.25
2023-05-13T01:44:16.154Z,100863.63
2023-05-13T01:54:19.741Z,100877.53
2023-05-13T02:04:28.042Z,100865.22
2023-05-13T02:14:30.968Z,100871.50
2023-05-13T02:24:34.698Z,100873.31
2023-05-13T02:34:36.714Z,100873.81
2023-05-13T02:44:40.295Z,100860.25
2023-05-13T02:54:42.788Z,100865.13
2023-05-13T03:04:45.026Z,100860.13
2023-05-13T03:14:47.355Z,100870.59
2023-05-13T03:24:49.429Z,100862.78
2023-05-13T03:34:52.330Z,100860.88
2023-05-13T03:44:56.900Z,100866.66
2023-05-13T03:54:59.084Z,100865.03
2023-05-13T04:05:01.817Z,100873.38
2023-05-13T04:15:04.354Z,100884.94
2023-05-13T04:25:06.612Z,100877.38
2023-05-13T04:35:09.880Z,100886.53
2023-05-13T04:45:13.069Z,100891.94
2023-05-13T04:55:15.374Z,100894.47
2023-05-13T05:05:18.575Z,100899.94
2023-05-13T05:15:21.536Z,100931.25
2023-05-13T05:25:27.678Z,100926.22
2023-05-13T05:35:29.897Z,100925.22
2023-05-13T05:45:35.348Z,100917.44
2023-05-13T05:55:39.728Z,100928.78
2023-05-13T06:05:42.234Z,100944.56
2023-05-13T06:15:44.722Z,100942.94
2023-05-13T06:25:47.337Z,100967.41
2023-05-13T06:35:49.742Z,100956.03
2023-05-13T06:45:53.792Z,100949.09
2023-05-13T06:55:56.372Z,100944.31
2023-05-13T07:05:58.477Z,100934.34
2023-05-13T07:16:02.240Z,100930.28
2023-05-13T07:26:04.517Z,100930.28
2023-05-13T07:36:08.565Z,100937.78
2023-05-13T07:46:22.079Z,100931.22
2023-05-13T07:56:24.219Z,100925.28
2023-05-13T08:06:26.280Z,100916.22
2023-05-13T08:16:28.515Z,100911.72
2023-05-13T08:26:30.596Z,100919.28
2023-05-13T08:36:32.670Z,100915.34
2023-05-13T08:46:37.962Z,100909.25
2023-05-13T08:56:40.033Z,100910.91
2023-05-13T09:06:42.060Z,100895.09
2023-05-13T09:16:44.210Z,100904.91
2023-05-13T09:26:46.500Z,100895.69
2023-05-13T09:36:55.555Z,100888.84
2023-05-13T09:46:58.472Z,100872.75
2023-05-13T09:57:01.771Z,100869.56
2023-05-13T10:07:04.971Z,100864.16
2023-05-13T10:17:07.879Z,100858.00
2023-05-13T10:27:11.155Z,100851.72
2023-05-13T10:37:35.492Z,100840.59
2023-05-13T10:47:38.146Z,100834.41
2023-05-13T10:57:40.653Z,100830.81
2023-05-13T11:07:54.791Z,100821.06
2023-05-13T11:17:57.277Z,100819.69
2023-05-13T11:27:59.300Z,100809.34
2023-05-13T11:38:03.911Z,100804.59
2023-05-13T11:48:20.228Z,100789.09
2023-05-13T11:58:23.340Z,100784.72
2023-05-13T12:08:25.507Z,100769.53
2023-05-13T12:18:27.576Z,100795.69
2023-05-13T12:28:30.136Z,100779.13
2023-05-13T12:38:32.359Z,100789.56
2023-05-13T12:48:34.456Z,100794.25
2023-05-13T12:58:36.558Z,100785.25
2023-05-13T13:08:38.786Z,100787.56
2023-05-13T13:18:42.424Z,100779.47
2023-05-13T13:28:44.690Z,100765.44
2023-05-13T13:38:46.751Z,100770.16
2023-05-13T13:48:49.038Z,100777.97
2023-05-13T13:58:51.452Z,100801.28
2023-05-13T14:08:54.555Z,100813.22
2023-05-13T14:18:56.578Z,100832.53
2023-05-13T14:28:58.920Z,100841.06
2023-05-13T14:39:01.361Z,100823.81
2023-05-13T14:49:03.688Z,100820.03
2023-05-13T14:59:05.803Z,100800.94
2023-05-13T15:09:07.916Z,100805.41
2023-05-13T15:19:10.342Z,100805.16
2023-05-13T15:29:14.816Z,100800.06
2023-05-13T15:39:18.125Z,100796.03
2023-05-13T15:49:20.206Z,100776.81
2023-05-13T15:59:22.740Z,100758.31
2023-05-13T16:09:24.820Z,100744.75
2023-05-13T16:19:27.022Z,100737.06
2023-05-13T16:29:29.113Z,100730.25
2023-05-13T16:39:32.949Z,100729.19
2023-05-13T16:49:36.064Z,100749.38
2023-05-13T16:59:38.198Z,100776.03
2023-05-13T17:09:40.556Z,100762.81
2023-05-13T17:19:42.685Z,100770.81
2023-05-13T17:29:44.883Z,100759.06
2023-05-13T17:39:46.964Z,100770.09
2023-05-13T17:49:49.131Z,100771.06
2023-05-13T17:59:52.391Z,100775.19
2023-05-13T18:09:54.642Z,100771.63
2023-05-13T18:19:56.698Z,100773.28
2023-05-13T18:29:58.774Z,100769.41
2023-05-13T18:40:01.852Z,100772.75
2023-05-13T18:50:04.199Z,100787.31
2023-05-13T19:00:06.957Z,100792.56
2023-05-13T19:10:09.268Z,100797.94
2023-05-13T19:20:11.666Z,100805.50
2023-05-13T19:30:14.040Z,100811.88
2023-05-13T19:40:16.340Z,100813.19
2023-05-13T19:50:18.410Z,100820.63
2023-05-13T20:00:20.592Z,100820.69
2023-05-13T20:10:22.958Z,100824.44
2023-05-13T20:20:25.437Z,100826.84
2023-05-13T20:30:27.598Z,100836.84
2023-05-13T20:40:29.826Z,100830.56
2023-05-13T20:50:31.990Z,100829.41
2023-05-13T21:00:34.192Z,100829.59
2023-05-13T21:10:36.576Z,100828.75
2023-05-13T21:20:38.577Z,100823.44
2023-05-13T21:30:40.599Z,100836.00
2023-05-13T21:40:43.431Z,100839.22
2023-05-13T21:50:45.424Z,100836.88
2023-05-13T22:00:47.594Z,100840.19
2023-05-13T22:10:49.718Z,100838.16
2023-05-13T22:20:51.941Z,100839.88
2023-05-13T22:30:55.227Z,100829.03
2023-05-13T22:40:57.248Z,100839.94
2023-05-13T22:50:59.273Z,100839.47
2023-05-13T23:01:01.330Z,100837.09
2023-05-13T23:11:03.688Z,100838.19
2023-05-13T23:21:05.862Z,100837.00
2023-05-13T23:31:07.946Z,100828.75
2023-05-13T23:41:10.244Z,100831.78
2023-05-13T23:51:12.288Z,100814.25
