createdAt,value
2018-11-11T00:00:51.200Z,4.00
2018-11-11T00:01:51.220Z,4.00
2018-11-11T00:02:51.251Z,4.00
2018-11-11T00:03:51.238Z,4.00
2018-11-11T00:04:51.250Z,4.00
2018-11-11T00:06:51.276Z,4.00
2018-11-11T00:07:51.290Z,4.00
2018-11-11T00:08:51.302Z,4.00
2018-11-11T00:09:51.465Z,4.00
2018-11-11T00:10:51.327Z,4.00
2018-11-11T00:11:51.358Z,4.00
2018-11-11T00:12:51.355Z,4.00
2018-11-11T00:13:51.367Z,4.00
2018-11-11T00:14:51.377Z,4.00
2018-11-11T00:15:51.391Z,4.00
2018-11-11T00:16:51.403Z,4.00
2018-11-11T00:17:51.416Z,4.00
2018-11-11T00:18:51.428Z,4.00
2018-11-11T00:19:51.443Z,4.00
2018-11-11T00:20:51.453Z,4.00
2018-11-11T00:21:51.640Z,4.00
2018-11-11T00:22:51.478Z,4.00
2018-11-11T00:23:51.492Z,4.00
2018-11-11T00:24:51.553Z,4.00
2018-11-11T00:25:51.650Z,4.00
2018-11-11T00:26:51.529Z,4.00
2018-11-11T00:27:51.543Z,4.00
2018-11-11T00:28:51.557Z,4.00
2018-11-11T00:29:51.701Z,4.00
2018-11-11T00:30:51.587Z,4.00
2018-11-11T00:31:51.593Z,4.00
2018-11-11T00:32:51.605Z,4.00
2018-11-11T00:33:51.619Z,4.00
2018-11-11T00:34:51.631Z,4.00
2018-11-11T00:35:51.647Z,4.00
2018-11-11T00:36:51.656Z,4.00
2018-11-11T00:37:51.771Z,4.00
2018-11-11T00:39:52.103Z,4.00
2018-11-11T00:40:51.964Z,4.00
2018-11-11T00:41:51.734Z,4.00
2018-11-11T00:42:51.761Z,4.00
2018-11-11T00:43:51.748Z,4.00
2018-11-11T00:44:51.759Z,4.00
2018-11-11T00:45:51.768Z,4.00
2018-11-11T00:46:51.783Z,4.00
2018-11-11T00:47:51.797Z,4.00
2018-11-11T00:48:51.809Z,4.00
2018-11-11T00:49:51.819Z,4.00
2018-11-11T00:50:51.836Z,4.00
2018-11-11T00:51:51.850Z,4.00
2018-11-11T00:52:51.861Z,4.00
2018-11-11T00:53:52.208Z,4.00
2018-11-11T00:54:51.884Z,4.00
2018-11-11T00:55:51.896Z,4.00
2018-11-11T00:56:51.910Z,4.00
2018-11-11T00:57:51.923Z,4.00
2018-11-11T00:58:51.933Z,4.00
2018-11-11T00:59:51.946Z,4.00
2018-11-11T01:00:51.961Z,4.00
2018-11-11T01:01:51.983Z,4.00
2018-11-11T01:02:51.985Z,4.00
2018-11-11T01:03:51.997Z,4.00
2018-11-11T01:04:52.022Z,4.00
2018-11-11T01:05:52.025Z,4.00
2018-11-11T01:06:52.033Z,4.00
2018-11-11T01:07:52.049Z,4.00
2018-11-11T01:08:52.059Z,4.00
2018-11-11T01:09:52.071Z,4.00
2018-11-11T01:10:52.220Z,4.00
2018-11-11T01:12:52.425Z,4.00
2018-11-11T01:13:52.277Z,4.00
2018-11-11T01:14:52.673Z,4.00
2018-11-11T01:15:52.905Z,4.00
2018-11-11T01:16:52.159Z,4.00
2018-11-11T01:17:52.170Z,4.00
2018-11-11T01:18:52.184Z,4.00
2018-11-11T01:19:52.195Z,4.00
2018-11-11T01:20:52.210Z,4.00
2018-11-11T01:21:52.224Z,4.00
2018-11-11T01:22:52.232Z,4.00
2018-11-11T01:23:52.250Z,4.00
2018-11-11T01:24:52.259Z,4.00
2018-11-11T01:25:52.271Z,4.00
2018-11-11T01:26:52.285Z,4.00
2018-11-11T01:27:52.296Z,4.00
2018-11-11T01:28:52.308Z,4.00
2018-11-11T01:29:52.515Z,4.00
2018-11-11T01:30:52.334Z,4.00
2018-11-11T01:31:52.347Z,4.00
2018-11-11T01:32:52.362Z,4.00
2018-11-11T01:33:52.370Z,4.00
2018-11-11T01:34:52.383Z,4.00
2018-11-11T01:35:52.395Z,4.00
2018-11-11T01:36:52.429Z,4.00
2018-11-11T01:37:52.424Z,4.00
2018-11-11T01:38:52.437Z,4.00
2018-11-11T01:39:52.496Z,4.00
2018-11-11T01:40:52.520Z,4.00
2018-11-11T01:41:52.468Z,4.00
2018-11-11T01:42:52.488Z,4.00
2018-11-11T01:43:52.492Z,4.00
2018-11-11T01:44:52.576Z,4.00
2018-11-11T01:45:52.518Z,4.00
2018-11-11T01:46:52.530Z,4.00
2018-11-11T01:48:52.732Z,4.00
2018-11-11T01:49:53.086Z,4.00
2018-11-11T01:50:52.580Z,4.00
2018-11-11T01:51:52.594Z,4.00
2018-11-11T01:52:52.606Z,4.00
2018-11-11T01:53:52.619Z,4.00
2018-11-11T01:54:52.631Z,4.00
2018-11-11T01:55:52.642Z,4.00
2018-11-11T01:56:52.741Z,4.00
2018-11-11T01:57:52.672Z,4.00
2018-11-11T01:58:52.680Z,4.00
2018-11-11T01:59:52.710Z,4.00
2018-11-11T02:00:52.710Z,4.00
2018-11-11T02:01:52.744Z,4.00
2018-11-11T02:02:52.729Z,4.00
2018-11-11T02:03:52.740Z,4.00
2018-11-11T02:04:52.753Z,4.00
2018-11-11T02:05:52.770Z,4.00
2018-11-11T02:06:52.777Z,4.00
2018-11-11T02:07:52.789Z,4.00
2018-11-11T02:08:52.800Z,4.00
2018-11-11T02:09:52.924Z,4.00
2018-11-11T02:10:52.829Z,4.00
2018-11-11T02:11:52.840Z,4.00
2018-11-11T02:12:52.855Z,4.00
2018-11-11T02:13:52.862Z,4.00
2018-11-11T02:14:52.877Z,4.00
2018-11-11T02:15:52.891Z,4.00
2018-11-11T02:16:53.028Z,4.00
2018-11-11T02:17:52.926Z,4.00
2018-11-11T02:18:52.929Z,4.00
2018-11-11T02:19:52.936Z,4.00
2018-11-11T02:20:53.085Z,4.00
2018-11-11T02:21:53.347Z,4.00
2018-11-11T02:22:53.000Z,4.00
2018-11-11T02:23:52.993Z,4.00
2018-11-11T02:24:53.002Z,4.00
2018-11-11T02:25:53.012Z,4.00
2018-11-11T02:26:53.102Z,4.00
2018-11-11T02:27:53.037Z,4.00
2018-11-11T02:28:53.130Z,4.00
2018-11-11T02:29:53.105Z,4.00
2018-11-11T02:30:53.074Z,4.00
2018-11-11T02:31:53.089Z,4.00
2018-11-11T02:32:53.098Z,4.00
2018-11-11T02:33:53.114Z,4.00
2018-11-11T02:34:53.122Z,4.00
2018-11-11T02:35:53.134Z,4.00
2018-11-11T02:36:53.146Z,4.00
2018-11-11T02:37:53.160Z,4.00
2018-11-11T02:38:53.173Z,4.00
2018-11-11T02:39:53.183Z,4.00
2018-11-11T02:40:53.199Z,4.00
2018-11-11T02:41:53.211Z,4.00
2018-11-11T02:42:53.223Z,4.00
2018-11-11T02:43:53.232Z,4.00
2018-11-11T02:44:53.244Z,4.00
2018-11-11T02:45:53.257Z,4.00
2018-11-11T02:46:53.269Z,4.00
2018-11-11T02:47:53.286Z,4.00
2018-11-11T02:48:53.293Z,4.00
2018-11-11T02:49:53.356Z,4.00
2018-11-11T02:50:53.370Z,4.00
2018-11-11T02:52:53.591Z,4.00
2018-11-11T02:53:53.397Z,4.00
2018-11-11T02:54:53.388Z,4.00
2018-11-11T02:55:53.378Z,4.00
2018-11-11T02:56:53.390Z,4.00
2018-11-11T02:57:53.402Z,4.00
2018-11-11T02:58:53.415Z,4.00
2018-11-11T02:59:53.428Z,4.00
2018-11-11T03:00:53.439Z,4.00
2018-11-11T03:01:53.451Z,4.00
2018-11-11T03:02:53.567Z,4.00
2018-11-11T03:03:53.846Z,4.00
2018-11-11T03:04:53.487Z,4.00
2018-11-11T03:05:53.499Z,4.00
2018-11-11T03:06:53.512Z,4.00
2018-11-11T03:07:53.611Z,4.00
2018-11-11T03:08:53.536Z,4.00
2018-11-11T03:09:53.551Z,4.00
2018-11-11T03:10:53.563Z,4.00
2018-11-11T03:11:53.584Z,4.00
2018-11-11T03:12:53.585Z,4.00
2018-11-11T03:13:53.601Z,4.00
2018-11-11T03:14:53.612Z,4.00
2018-11-11T03:15:53.624Z,4.00
2018-11-11T03:16:53.634Z,4.00
2018-11-11T03:17:53.656Z,4.00
2018-11-11T03:18:53.870Z,4.00
2018-11-11T03:19:53.675Z,4.00
2018-11-11T03:20:53.735Z,4.00
2018-11-11T03:21:53.806Z,4.00
2018-11-11T03:22:53.708Z,4.00
2018-11-11T03:23:53.721Z,4.00
2018-11-11T03:24:53.743Z,4.00
2018-11-11T03:25:54.249Z,4.00
2018-11-11T03:26:53.774Z,4.00
2018-11-11T03:27:53.771Z,4.00
2018-11-11T03:28:53.779Z,4.00
2018-11-11T03:29:53.792Z,4.00
2018-11-11T03:30:53.805Z,4.00
2018-11-11T03:31:53.818Z,4.00
2018-11-11T03:32:53.848Z,4.00
2018-11-11T03:33:54.352Z,4.00
2018-11-11T03:34:53.855Z,4.00
2018-11-11T03:35:53.899Z,4.00
2018-11-11T03:36:53.879Z,4.00
2018-11-11T03:37:53.899Z,4.00
2018-11-11T03:38:53.902Z,4.00
2018-11-11T03:39:53.915Z,4.00
2018-11-11T03:40:53.932Z,4.00
2018-11-11T03:41:53.940Z,4.00
2018-11-11T03:42:53.950Z,4.00
2018-11-11T03:43:53.963Z,4.00
2018-11-11T03:44:54.023Z,4.00
2018-11-11T03:45:53.985Z,4.00
2018-11-11T03:46:53.999Z,4.00
2018-11-11T03:47:54.010Z,4.00
2018-11-11T03:48:54.075Z,4.00
2018-11-11T03:49:54.041Z,4.00
2018-11-11T03:50:54.229Z,4.00
2018-11-11T03:51:54.160Z,4.00
2018-11-11T03:52:54.096Z,4.00
2018-11-11T03:53:54.152Z,4.00
2018-11-11T03:54:54.152Z,4.00
2018-11-11T03:55:54.108Z,4.00
2018-11-11T03:56:54.118Z,4.00
2018-11-11T03:57:54.139Z,4.00
2018-11-11T03:58:54.230Z,4.00
2018-11-11T04:00:54.252Z,4.00
2018-11-11T04:01:54.181Z,4.00
2018-11-11T04:02:54.194Z,4.00
2018-11-11T04:03:54.207Z,4.00
2018-11-11T04:04:54.219Z,4.00
2018-11-11T04:05:54.230Z,4.00
2018-11-11T04:06:54.243Z,4.00
2018-11-11T04:07:54.253Z,4.00
2018-11-11T04:08:54.269Z,4.00
2018-11-11T04:09:54.283Z,4.00
2018-11-11T04:10:54.311Z,4.00
2018-11-11T04:11:54.302Z,4.00
2018-11-11T04:12:54.366Z,4.00
2018-11-11T04:13:54.327Z,4.00
2018-11-11T04:14:54.338Z,4.00
2018-11-11T04:15:54.352Z,4.00
2018-11-11T04:16:54.377Z,4.00
2018-11-11T04:17:54.375Z,4.00
2018-11-11T04:18:54.408Z,4.00
2018-11-11T04:19:54.404Z,4.00
2018-11-11T04:20:54.413Z,4.00
2018-11-11T04:21:54.423Z,4.00
2018-11-11T04:22:54.437Z,4.00
2018-11-11T04:23:54.447Z,4.00
2018-11-11T04:24:54.461Z,4.00
2018-11-11T04:25:54.471Z,4.00
2018-11-11T04:26:54.486Z,4.00
2018-11-11T04:28:54.510Z,4.00
2018-11-11T04:29:54.520Z,4.00
2018-11-11T04:31:54.546Z,4.00
2018-11-11T04:33:54.623Z,4.00
2018-11-11T04:34:54.581Z,4.00
2018-11-11T04:35:54.597Z,4.00
2018-11-11T04:36:54.607Z,4.00
2018-11-11T04:37:54.616Z,4.00
2018-11-11T04:38:54.677Z,4.00
2018-11-11T04:39:54.642Z,4.00
2018-11-11T04:40:54.653Z,4.00
2018-11-11T04:41:54.666Z,4.00
2018-11-11T04:42:54.678Z,4.00
2018-11-11T04:43:54.691Z,4.00
2018-11-11T04:44:54.702Z,4.00
2018-11-11T04:45:54.715Z,4.00
2018-11-11T04:46:54.728Z,4.00
2018-11-11T04:47:54.743Z,4.00
2018-11-11T04:48:54.758Z,4.00
2018-11-11T04:49:54.765Z,4.00
2018-11-11T04:50:54.774Z,4.00
2018-11-11T04:51:54.788Z,4.00
2018-11-11T04:52:54.799Z,4.00
2018-11-11T04:53:54.812Z,4.00
2018-11-11T04:54:54.831Z,4.00
2018-11-11T04:55:54.838Z,4.00
2018-11-11T04:56:54.847Z,4.00
2018-11-11T04:57:54.859Z,4.00
2018-11-11T04:58:54.877Z,4.00
2018-11-11T04:59:55.166Z,4.00
2018-11-11T05:01:54.948Z,4.00
2018-11-11T05:02:54.919Z,4.00
2018-11-11T05:03:54.932Z,4.00
2018-11-11T05:04:54.946Z,4.00
2018-11-11T05:05:54.958Z,4.00
2018-11-11T05:06:54.978Z,4.00
2018-11-11T05:07:54.987Z,4.00
2018-11-11T05:08:54.993Z,4.00
2018-11-11T05:09:55.005Z,4.00
2018-11-11T05:10:55.019Z,4.00
2018-11-11T05:11:55.030Z,4.00
2018-11-11T05:12:55.091Z,4.00
2018-11-11T05:13:55.058Z,4.00
2018-11-11T05:14:55.108Z,4.00
2018-11-11T05:15:55.078Z,4.00
2018-11-11T05:16:55.090Z,4.00
2018-11-11T05:17:55.103Z,4.00
2018-11-11T05:18:55.127Z,4.00
2018-11-11T05:19:55.165Z,4.00
2018-11-11T05:20:55.138Z,4.00
2018-11-11T05:21:55.238Z,4.00
2018-11-11T05:22:55.264Z,4.00
2018-11-11T05:23:55.175Z,4.00
2018-11-11T05:24:55.191Z,4.00
2018-11-11T05:26:55.221Z,4.00
2018-11-11T05:27:55.225Z,4.00
2018-11-11T05:28:55.502Z,4.00
2018-11-11T05:29:55.607Z,4.00
2018-11-11T05:30:55.728Z,4.00
2018-11-11T05:33:55.296Z,4.00
2018-11-11T05:34:55.328Z,4.00
2018-11-11T05:35:55.325Z,4.00
2018-11-11T05:36:55.334Z,4.00
2018-11-11T05:37:55.350Z,4.00
2018-11-11T05:38:55.361Z,4.00
2018-11-11T05:39:55.373Z,4.00
2018-11-11T05:40:55.383Z,4.00
2018-11-11T05:41:55.395Z,4.00
2018-11-11T05:42:55.409Z,4.00
2018-11-11T05:43:55.422Z,4.00
2018-11-11T05:44:55.431Z,4.00
2018-11-11T05:45:55.444Z,4.00
2018-11-11T05:46:55.460Z,4.00
2018-11-11T05:47:55.671Z,4.00
2018-11-11T05:48:55.492Z,4.00
2018-11-11T05:49:55.495Z,4.00
2018-11-11T05:50:55.507Z,4.00
2018-11-11T05:51:55.521Z,4.00
2018-11-11T05:52:55.553Z,4.00
2018-11-11T05:53:55.548Z,4.00
2018-11-11T05:54:55.556Z,4.00
2018-11-11T05:55:55.567Z,4.00
2018-11-11T05:56:55.584Z,4.00
2018-11-11T05:57:55.592Z,4.00
2018-11-11T05:59:55.706Z,4.00
2018-11-11T06:00:55.971Z,4.00
2018-11-11T06:01:56.308Z,4.00
2018-11-11T06:02:55.662Z,4.00
2018-11-11T06:03:55.670Z,4.00
2018-11-11T06:04:55.678Z,4.00
2018-11-11T06:05:55.693Z,4.00
2018-11-11T06:06:55.704Z,4.00
2018-11-11T06:07:55.717Z,4.00
2018-11-11T06:08:55.730Z,4.00
2018-11-11T06:09:55.741Z,4.00
2018-11-11T06:10:55.754Z,4.00
2018-11-11T06:11:55.833Z,4.00
2018-11-11T06:12:56.113Z,4.00
2018-11-11T06:13:55.791Z,0.00
2018-11-11T06:14:55.808Z,4.00
2018-11-11T06:15:55.816Z,4.00
2018-11-11T06:16:55.831Z,4.00
2018-11-11T06:17:56.259Z,4.00
2018-11-11T06:18:56.061Z,4.00
2018-11-11T06:19:55.866Z,4.00
2018-11-11T06:21:55.904Z,4.00
2018-11-11T06:22:55.907Z,4.00
2018-11-11T06:23:55.914Z,8.00
2018-11-11T06:24:55.961Z,4.00
2018-11-11T06:25:55.938Z,8.00
2018-11-11T06:26:55.944Z,8.00
2018-11-11T06:27:55.968Z,8.00
2018-11-11T06:28:55.966Z,4.00
2018-11-11T06:30:55.991Z,8.00
2018-11-11T06:31:56.006Z,12.00
2018-11-11T06:32:56.016Z,8.00
2018-11-11T06:33:56.108Z,12.00
2018-11-11T06:34:56.041Z,12.00
2018-11-11T06:35:56.062Z,16.00
2018-11-11T06:36:56.070Z,16.00
2018-11-11T06:37:56.080Z,16.00
2018-11-11T06:38:56.093Z,24.00
2018-11-11T06:39:56.101Z,24.00
2018-11-11T06:40:56.112Z,20.00
2018-11-11T06:41:56.123Z,24.00
2018-11-11T06:42:56.149Z,28.00
2018-11-11T06:43:56.155Z,28.00
2018-11-11T06:44:56.160Z,28.00
2018-11-11T06:45:56.178Z,28.00
2018-11-11T06:46:56.187Z,32.00
2018-11-11T06:47:56.256Z,36.00
2018-11-11T06:48:56.216Z,36.00
2018-11-11T06:49:56.381Z,36.00
2018-11-11T06:50:56.234Z,40.00
2018-11-11T06:51:56.248Z,44.00
2018-11-11T06:52:56.262Z,48.00
2018-11-11T06:53:56.275Z,52.00
2018-11-11T06:54:56.287Z,56.00
2018-11-11T06:55:56.295Z,64.00
2018-11-11T06:56:56.315Z,68.00
2018-11-11T06:57:56.367Z,68.00
2018-11-11T06:58:56.430Z,72.00
2018-11-11T06:59:56.344Z,72.00
2018-11-11T07:00:56.356Z,80.00
2018-11-11T07:01:56.375Z,88.00
2018-11-11T07:02:56.435Z,96.00
2018-11-11T07:03:56.393Z,108.00
2018-11-11T07:07:57.243Z,132.00
2018-11-11T07:08:56.542Z,124.00
2018-11-11T07:09:56.523Z,120.00
2018-11-11T07:10:56.478Z,116.00
2018-11-11T07:11:56.492Z,120.00
2018-11-11T07:12:56.573Z,136.00
2018-11-11T07:13:56.941Z,144.00
2018-11-11T07:14:56.532Z,148.00
2018-11-11T07:15:56.540Z,164.00
2018-11-11T07:16:56.550Z,192.00
2018-11-11T07:17:56.575Z,228.00
2018-11-11T07:18:56.579Z,248.00
2018-11-11T07:19:56.592Z,248.00
2018-11-11T07:20:56.604Z,240.00
2018-11-11T07:21:56.618Z,232.00
2018-11-11T07:22:56.630Z,232.00
2018-11-11T07:23:56.663Z,232.00
2018-11-11T07:24:56.650Z,232.00
2018-11-11T07:25:56.668Z,216.00
2018-11-11T07:26:56.681Z,196.00
2018-11-11T07:27:56.687Z,184.00
2018-11-11T07:28:56.699Z,180.00
2018-11-11T07:29:56.712Z,184.00
2018-11-11T07:30:56.725Z,196.00
2018-11-11T07:31:56.776Z,204.00
2018-11-11T07:32:56.753Z,216.00
2018-11-11T07:33:56.762Z,232.00
2018-11-11T07:34:56.772Z,248.00
2018-11-11T07:35:56.838Z,256.00
2018-11-11T07:36:56.819Z,264.00
2018-11-11T07:37:56.876Z,280.00
2018-11-11T07:38:56.823Z,292.00
2018-11-11T07:40:57.207Z,320.00
2018-11-11T07:41:56.874Z,328.00
2018-11-11T07:42:56.873Z,340.00
2018-11-11T07:43:56.883Z,376.00
2018-11-11T07:44:56.897Z,460.00
2018-11-11T07:45:56.911Z,596.00
2018-11-11T07:46:56.921Z,712.00
2018-11-11T07:47:57.042Z,688.00
2018-11-11T07:48:56.945Z,628.00
2018-11-11T07:49:56.958Z,616.00
2018-11-11T07:50:56.969Z,624.00
2018-11-11T07:51:57.133Z,580.00
2018-11-11T07:52:56.995Z,484.00
2018-11-11T07:53:57.023Z,368.00
2018-11-11T07:54:57.200Z,288.00
2018-11-11T07:55:57.031Z,300.00
2018-11-11T07:56:57.452Z,352.00
2018-11-11T07:57:57.056Z,528.00
2018-11-11T07:58:57.068Z,636.00
2018-11-11T07:59:57.101Z,704.00
2018-11-11T08:00:57.104Z,748.00
2018-11-11T08:01:57.128Z,780.00
2018-11-11T08:02:57.118Z,784.00
2018-11-11T08:03:57.133Z,784.00
2018-11-11T08:04:57.214Z,776.00
2018-11-11T08:05:57.155Z,828.00
2018-11-11T08:06:57.167Z,844.00
2018-11-11T08:07:57.179Z,848.00
2018-11-11T08:08:57.191Z,828.00
2018-11-11T08:09:57.211Z,1224.00
2018-11-11T08:10:57.269Z,1000.00
2018-11-11T08:11:57.510Z,932.00
2018-11-11T08:12:57.301Z,952.00
2018-11-11T08:13:57.293Z,924.00
2018-11-11T08:14:57.294Z,884.00
2018-11-11T08:15:57.283Z,912.00
2018-11-11T08:16:57.340Z,940.00
2018-11-11T08:17:57.311Z,1136.00
2018-11-11T08:18:57.315Z,976.00
2018-11-11T08:19:57.329Z,1012.00
2018-11-11T08:20:57.340Z,1024.00
2018-11-11T08:21:57.354Z,1004.00
2018-11-11T08:22:57.366Z,980.00
2018-11-11T08:23:57.384Z,956.00
2018-11-11T08:24:57.392Z,1000.00
2018-11-11T08:25:57.406Z,1068.00
2018-11-11T08:26:57.519Z,1116.00
2018-11-11T08:27:57.434Z,1120.00
2018-11-11T08:28:57.441Z,1096.00
2018-11-11T08:29:57.453Z,1088.00
2018-11-11T08:30:57.468Z,1112.00
2018-11-11T08:31:57.479Z,1108.00
2018-11-11T08:32:57.495Z,1516.00
2018-11-11T08:33:57.511Z,1100.00
2018-11-11T08:34:57.516Z,1136.00
2018-11-11T08:35:57.530Z,1104.00
2018-11-11T08:36:57.542Z,1072.00
2018-11-11T08:37:57.589Z,1072.00
2018-11-11T08:38:57.568Z,1076.00
2018-11-11T08:39:57.580Z,1060.00
2018-11-11T08:40:57.591Z,1028.00
2018-11-11T08:41:57.606Z,1016.00
2018-11-11T08:42:57.668Z,1036.00
2018-11-11T08:43:57.630Z,1016.00
2018-11-11T08:44:57.693Z,1032.00
2018-11-11T08:45:57.664Z,1088.00
2018-11-11T08:46:57.689Z,1108.00
2018-11-11T08:47:57.852Z,1096.00
2018-11-11T08:48:57.693Z,1080.00
2018-11-11T08:49:57.706Z,996.00
2018-11-11T08:50:57.719Z,964.00
2018-11-11T08:51:57.730Z,1004.00
2018-11-11T08:52:57.744Z,1136.00
2018-11-11T08:53:57.759Z,1376.00
2018-11-11T08:54:57.772Z,1532.00
2018-11-11T08:55:57.783Z,1540.00
2018-11-11T08:56:57.802Z,1336.00
2018-11-11T08:57:57.851Z,1184.00
2018-11-11T08:58:57.827Z,1224.00
2018-11-11T08:59:57.836Z,1424.00
2018-11-11T09:00:57.847Z,1512.00
2018-11-11T09:01:57.861Z,1484.00
2018-11-11T09:02:57.874Z,1412.00
2018-11-11T09:03:57.891Z,1524.00
2018-11-11T09:04:57.965Z,1668.00
2018-11-11T09:05:57.923Z,1740.00
2018-11-11T09:06:57.926Z,2124.00
2018-11-11T09:07:57.940Z,2408.00
2018-11-11T09:08:57.948Z,2296.00
2018-11-11T09:09:57.962Z,2260.00
2018-11-11T09:10:57.976Z,2548.00
2018-11-11T09:11:57.988Z,2356.00
2018-11-11T09:12:57.999Z,2380.00
2018-11-11T09:13:58.012Z,2396.00
2018-11-11T09:14:58.025Z,2432.00
2018-11-11T09:15:58.042Z,2356.00
2018-11-11T09:16:58.053Z,2304.00
2018-11-11T09:17:58.137Z,2156.00
2018-11-11T09:19:58.171Z,1868.00
2018-11-11T09:20:58.102Z,1720.00
2018-11-11T09:21:58.115Z,1672.00
2018-11-11T09:22:58.131Z,1720.00
2018-11-11T09:23:58.142Z,1796.00
2018-11-11T09:24:58.155Z,1764.00
2018-11-11T09:25:58.173Z,1720.00
2018-11-11T09:26:58.192Z,1612.00
2018-11-11T09:27:58.195Z,1456.00
2018-11-11T09:28:58.264Z,1344.00
2018-11-11T09:29:58.222Z,1304.00
2018-11-11T09:30:58.234Z,1300.00
2018-11-11T09:31:58.448Z,1364.00
2018-11-11T09:32:58.261Z,1372.00
2018-11-11T09:33:58.273Z,1284.00
2018-11-11T09:34:58.299Z,1184.00
2018-11-11T09:35:58.297Z,1200.00
2018-11-11T09:36:58.311Z,1128.00
2018-11-11T09:37:58.329Z,1008.00
2018-11-11T09:38:58.426Z,1000.00
2018-11-11T09:39:58.400Z,972.00
2018-11-11T09:40:58.364Z,1008.00
2018-11-11T09:41:58.376Z,1140.00
2018-11-11T09:42:58.389Z,1252.00
2018-11-11T09:43:58.401Z,1320.00
2018-11-11T09:44:58.417Z,1296.00
2018-11-11T09:45:58.431Z,1324.00
2018-11-11T09:46:58.443Z,1316.00
2018-11-11T09:47:58.562Z,1148.00
2018-11-11T09:48:58.467Z,952.00
2018-11-11T09:49:58.510Z,884.00
2018-11-11T09:50:58.497Z,840.00
2018-11-11T09:51:58.564Z,912.00
2018-11-11T09:52:58.520Z,992.00
2018-11-11T09:53:59.401Z,1108.00
2018-11-11T09:54:58.598Z,1232.00
2018-11-11T09:55:58.556Z,1536.00
2018-11-11T09:56:58.569Z,968.00
2018-11-11T09:57:58.584Z,880.00
2018-11-11T09:58:58.595Z,880.00
2018-11-11T09:59:58.691Z,892.00
2018-11-11T10:00:58.623Z,820.00
2018-11-11T10:01:58.665Z,880.00
2018-11-11T10:02:58.650Z,1224.00
2018-11-11T10:03:58.660Z,1612.00
2018-11-11T10:04:58.723Z,1848.00
2018-11-11T10:05:58.696Z,1964.00
2018-11-11T10:06:58.721Z,1936.00
2018-11-11T10:07:58.711Z,1852.00
2018-11-11T10:08:58.725Z,1704.00
2018-11-11T10:09:58.738Z,1520.00
2018-11-11T10:10:58.752Z,1708.00
2018-11-11T10:11:58.781Z,1572.00
2018-11-11T10:12:58.776Z,1920.00
2018-11-11T10:13:58.789Z,1904.00
2018-11-11T10:14:58.802Z,1848.00
2018-11-11T10:15:58.815Z,1896.00
2018-11-11T10:16:58.834Z,2024.00
2018-11-11T10:17:58.909Z,1696.00
2018-11-11T10:18:58.860Z,2332.00
2018-11-11T10:19:58.872Z,2144.00
2018-11-11T10:20:59.015Z,2332.00
2018-11-11T10:21:59.044Z,2508.00
2018-11-11T10:22:58.982Z,3124.00
2018-11-11T10:23:59.468Z,2320.00
2018-11-11T10:24:59.114Z,2320.00
2018-11-11T10:25:58.960Z,1820.00
2018-11-11T10:26:58.958Z,2300.00
2018-11-11T10:27:58.972Z,1476.00
2018-11-11T10:28:58.984Z,1660.00
2018-11-11T10:29:58.999Z,2496.00
2018-11-11T10:30:59.017Z,1816.00
2018-11-11T10:31:59.042Z,1844.00
2018-11-11T10:32:59.037Z,1812.00
2018-11-11T10:33:59.055Z,1624.00
2018-11-11T10:34:59.068Z,1472.00
2018-11-11T10:35:59.077Z,1420.00
2018-11-11T10:36:59.090Z,1668.00
2018-11-11T10:37:59.104Z,1832.00
2018-11-11T10:38:59.169Z,2172.00
2018-11-11T10:39:59.130Z,3224.00
2018-11-11T10:40:59.144Z,2324.00
2018-11-11T10:41:59.156Z,2324.00
2018-11-11T10:42:59.168Z,2116.00
2018-11-11T10:43:59.188Z,2020.00
2018-11-11T10:44:59.195Z,2796.00
2018-11-11T10:45:59.211Z,1948.00
2018-11-11T10:46:59.223Z,1912.00
2018-11-11T10:48:59.249Z,1868.00
2018-11-11T10:49:59.284Z,1868.00
2018-11-11T10:50:59.275Z,2064.00
2018-11-11T10:51:59.290Z,2148.00
2018-11-11T10:52:59.301Z,2084.00
2018-11-11T10:53:59.315Z,2152.00
2018-11-11T10:54:59.331Z,2160.00
2018-11-11T10:55:59.693Z,2032.00
2018-11-11T10:56:59.532Z,1804.00
2018-11-11T10:58:59.411Z,1612.00
2018-11-11T10:59:59.473Z,1416.00
2018-11-11T11:00:59.410Z,1304.00
2018-11-11T11:01:59.424Z,1312.00
2018-11-11T11:02:59.436Z,1268.00
2018-11-11T11:03:59.453Z,1224.00
2018-11-11T11:04:59.470Z,1068.00
2018-11-11T11:05:59.519Z,864.00
2018-11-11T11:06:59.487Z,764.00
2018-11-11T11:07:59.504Z,764.00
2018-11-11T11:08:59.512Z,716.00
2018-11-11T11:09:59.531Z,644.00
2018-11-11T11:10:59.540Z,688.00
2018-11-11T11:11:59.561Z,612.00
2018-11-11T11:12:59.570Z,604.00
2018-11-11T11:13:59.649Z,620.00
2018-11-11T11:14:59.593Z,660.00
2018-11-11T11:15:59.606Z,636.00
2018-11-11T11:16:59.625Z,636.00
2018-11-11T11:17:59.641Z,668.00
2018-11-11T11:18:59.653Z,628.00
2018-11-11T11:19:59.658Z,588.00
2018-11-11T11:20:59.672Z,644.00
2018-11-11T11:21:59.737Z,716.00
2018-11-11T11:23:59.711Z,980.00
2018-11-11T11:24:59.723Z,964.00
2018-11-11T11:25:59.741Z,1020.00
2018-11-11T11:26:59.784Z,1180.00
2018-11-11T11:27:59.844Z,1164.00
2018-11-11T11:29:00.092Z,1056.00
2018-11-11T11:29:59.791Z,1000.00
2018-11-11T11:30:59.802Z,876.00
2018-11-11T11:32:00.551Z,800.00
2018-11-11T11:32:59.843Z,800.00
2018-11-11T11:33:59.844Z,884.00
2018-11-11T11:34:59.857Z,984.00
2018-11-11T11:35:59.880Z,1072.00
2018-11-11T11:36:59.923Z,1088.00
2018-11-11T11:37:59.928Z,1092.00
2018-11-11T11:38:59.915Z,1100.00
2018-11-11T11:39:59.920Z,1144.00
2018-11-11T11:40:59.945Z,1168.00
2018-11-11T11:41:59.949Z,1092.00
2018-11-11T11:42:59.964Z,1024.00
2018-11-11T11:44:00.000Z,876.00
2018-11-11T11:44:59.989Z,812.00
2018-11-11T11:46:00.000Z,852.00
2018-11-11T11:47:00.013Z,1092.00
2018-11-11T11:48:00.029Z,1396.00
2018-11-11T11:49:00.128Z,1636.00
2018-11-11T11:50:00.084Z,1756.00
2018-11-11T11:51:00.065Z,2180.00
2018-11-11T11:52:00.116Z,2592.00
2018-11-11T11:53:00.233Z,2508.00
2018-11-11T11:54:00.104Z,2080.00
2018-11-11T11:55:00.122Z,1952.00
2018-11-11T11:56:00.133Z,1872.00
2018-11-11T11:57:00.146Z,1692.00
2018-11-11T11:58:00.269Z,1644.00
2018-11-11T11:59:00.171Z,1852.00
2018-11-11T12:00:00.197Z,1928.00
2018-11-11T12:01:00.449Z,1840.00
2018-11-11T12:02:00.260Z,1616.00
2018-11-11T12:03:00.509Z,1412.00
2018-11-11T12:04:00.740Z,1176.00
2018-11-11T12:05:01.038Z,1060.00
2018-11-11T12:06:00.919Z,1108.00
2018-11-11T12:07:00.279Z,1068.00
2018-11-11T12:08:00.334Z,1008.00
2018-11-11T12:09:00.368Z,1088.00
2018-11-11T12:10:00.319Z,1264.00
2018-11-11T12:11:00.386Z,1432.00
2018-11-11T12:12:00.360Z,1632.00
2018-11-11T12:13:00.369Z,1768.00
2018-11-11T12:14:00.372Z,1904.00
2018-11-11T12:15:00.390Z,1968.00
2018-11-11T12:16:00.406Z,2056.00
2018-11-11T12:17:00.427Z,2160.00
2018-11-11T12:18:00.424Z,2324.00
2018-11-11T12:19:00.442Z,2568.00
2018-11-11T12:20:00.452Z,2804.00
2018-11-11T12:21:00.510Z,3048.00
2018-11-11T12:22:00.477Z,3016.00
2018-11-11T12:23:00.578Z,2744.00
2018-11-11T12:24:00.513Z,2356.00
2018-11-11T12:25:00.517Z,2108.00
2018-11-11T12:26:00.532Z,1992.00
2018-11-11T12:27:00.554Z,1876.00
2018-11-11T12:28:00.562Z,1568.00
2018-11-11T12:29:00.578Z,1432.00
2018-11-11T12:30:00.590Z,1472.00
2018-11-11T12:32:00.617Z,1548.00
2018-11-11T12:33:00.839Z,1520.00
2018-11-11T12:34:00.641Z,1464.00
2018-11-11T12:35:00.935Z,1504.00
2018-11-11T12:36:01.067Z,1464.00
2018-11-11T12:37:00.822Z,1456.00
2018-11-11T12:38:00.783Z,1460.00
2018-11-11T12:39:00.764Z,1444.00
2018-11-11T12:40:00.922Z,1436.00
2018-11-11T12:41:00.733Z,1392.00
2018-11-11T12:42:00.748Z,1360.00
2018-11-11T12:43:00.774Z,1264.00
2018-11-11T12:44:00.773Z,1200.00
2018-11-11T12:45:00.991Z,1152.00
2018-11-11T12:46:00.799Z,1112.00
2018-11-11T12:47:00.990Z,1192.00
2018-11-11T12:48:00.827Z,1236.00
2018-11-11T12:49:00.859Z,1236.00
2018-11-11T12:50:00.858Z,1200.00
2018-11-11T12:51:00.867Z,1204.00
2018-11-11T12:52:00.888Z,1304.00
2018-11-11T12:53:00.893Z,1512.00
2018-11-11T12:54:00.905Z,1784.00
2018-11-11T12:55:00.919Z,2052.00
2018-11-11T12:56:00.933Z,2228.00
2018-11-11T12:57:00.958Z,2376.00
2018-11-11T12:58:00.960Z,2544.00
2018-11-11T12:59:00.975Z,2656.00
2018-11-11T13:00:00.986Z,2772.00
2018-11-11T13:01:00.998Z,2788.00
2018-11-11T13:02:01.019Z,2796.00
2018-11-11T13:03:01.029Z,2848.00
2018-11-11T13:04:01.069Z,2884.00
2018-11-11T13:06:01.073Z,2648.00
2018-11-11T13:07:01.177Z,2600.00
2018-11-11T13:08:01.352Z,2564.00
2018-11-11T13:09:01.183Z,2720.00
2018-11-11T13:10:01.134Z,2612.00
2018-11-11T13:11:01.208Z,2588.00
2018-11-11T13:12:01.220Z,2228.00