createdAt,value
2019-04-20T00:02:18.902Z,5.43
2019-04-20T00:04:45.584Z,4.97
2019-04-20T00:07:14.295Z,3.80
2019-04-20T00:09:50.214Z,4.57
2019-04-20T00:12:20.236Z,3.83
2019-04-20T00:14:44.060Z,5.33
2019-04-20T00:17:13.722Z,4.60
2019-04-20T00:19:47.798Z,5.07
2019-04-20T00:22:15.660Z,4.40
2019-04-20T00:24:55.673Z,5.00
2019-04-20T00:27:44.324Z,4.23
2019-04-20T00:30:07.722Z,5.13
2019-04-20T00:32:37.708Z,4.90
2019-04-20T00:34:52.665Z,5.50
2019-04-20T00:37:21.387Z,5.00
2019-04-20T00:39:50.856Z,4.90
2019-04-20T00:42:24.858Z,5.20
2019-04-20T00:44:56.307Z,5.20
2019-04-20T00:47:34.879Z,5.30
2019-04-20T00:50:04.113Z,5.17
2019-04-20T00:52:35.624Z,4.63
2019-04-20T00:54:51.566Z,4.90
2019-04-20T00:57:30.095Z,5.07
2019-04-20T01:00:10.970Z,5.40
2019-04-20T01:02:34.926Z,5.17
2019-04-20T01:05:11.082Z,5.00
2019-04-20T01:07:37.425Z,6.10
2019-04-20T01:10:05.091Z,5.20
2019-04-20T01:12:36.887Z,5.77
2019-04-20T01:15:11.108Z,5.80
2019-04-20T01:17:41.480Z,5.10
2019-04-20T01:20:09.122Z,5.60
2019-04-20T01:22:44.551Z,6.90
2019-04-20T01:25:17.175Z,7.70
2019-04-20T01:27:59.389Z,5.50
2019-04-20T01:30:21.936Z,6.90
2019-04-20T01:32:55.133Z,6.20
2019-04-20T01:35:32.975Z,5.70
2019-04-20T01:38:02.646Z,5.80
2019-04-20T01:40:14.864Z,5.33
2019-04-20T01:42:44.577Z,5.87
2019-04-20T01:45:21.483Z,5.20
2019-04-20T01:47:50.288Z,4.53
2019-04-20T01:50:20.987Z,5.33
2019-04-20T01:52:56.475Z,5.30
2019-04-20T01:55:35.837Z,4.70
2019-04-20T01:58:13.642Z,5.00
2019-04-20T02:00:34.434Z,5.10
2019-04-20T02:03:06.959Z,5.83
2019-04-20T02:05:38.627Z,5.33
2019-04-20T02:08:12.911Z,5.63
2019-04-20T02:10:44.369Z,4.80
2019-04-20T02:13:09.321Z,5.80
2019-04-20T02:15:42.164Z,5.37
2019-04-20T02:18:26.141Z,5.70
2019-04-20T02:20:59.646Z,5.10
2019-04-20T02:23:21.204Z,5.57
2019-04-20T02:25:39.804Z,6.00
2019-04-20T02:28:28.436Z,6.23
2019-04-20T02:31:18.274Z,6.23
2019-04-20T02:33:59.215Z,6.00
2019-04-20T02:36:38.190Z,5.23
2019-04-20T02:39:11.690Z,5.50
2019-04-20T02:41:30.048Z,5.10
2019-04-20T02:44:11.724Z,6.60
2019-04-20T02:46:26.528Z,6.07
2019-04-20T02:49:05.438Z,5.53
2019-04-20T02:51:39.364Z,5.50
2019-04-20T02:56:32.430Z,6.03
2019-04-20T03:01:29.420Z,6.13
2019-04-20T03:03:43.656Z,5.50
2019-04-20T03:06:19.595Z,6.00
2019-04-20T03:08:59.911Z,5.70
2019-04-20T03:11:31.700Z,4.90
2019-04-20T03:13:57.881Z,5.50
2019-04-20T03:16:24.270Z,5.57
2019-04-20T03:18:55.793Z,5.87
2019-04-20T03:21:33.331Z,5.10
2019-04-20T03:24:09.618Z,5.30
2019-04-20T03:26:33.953Z,5.10
2019-04-20T03:29:05.742Z,5.03
2019-04-20T03:32:21.808Z,6.53
2019-04-20T03:34:47.516Z,6.20
2019-04-20T03:36:53.308Z,6.23
2019-04-20T03:39:12.705Z,5.33
2019-04-20T03:41:34.494Z,6.37
2019-04-20T03:44:05.439Z,5.97
2019-04-20T03:46:37.655Z,7.00
2019-04-20T03:49:11.901Z,5.90
2019-04-20T03:51:47.121Z,6.20
2019-04-20T03:54:16.952Z,7.07
2019-04-20T03:57:13.529Z,6.40
2019-04-20T03:59:38.020Z,6.80
2019-04-20T04:02:41.966Z,7.90
2019-04-20T04:04:59.320Z,7.60
2019-04-20T04:07:19.502Z,7.93
2019-04-20T04:10:01.167Z,7.90
2019-04-20T04:12:33.371Z,7.13
2019-04-20T04:14:57.895Z,8.27
2019-04-20T04:17:33.237Z,6.53
2019-04-20T04:20:03.712Z,8.30
2019-04-20T04:22:43.716Z,8.10
2019-04-20T04:25:14.884Z,8.03
2019-04-20T04:27:48.541Z,7.30
2019-04-20T04:30:14.441Z,7.60
2019-04-20T04:33:08.588Z,8.30
2019-04-20T04:35:13.820Z,8.00
2019-04-20T04:37:51.396Z,7.83
2019-04-20T04:40:37.514Z,8.30
2019-04-20T04:42:52.505Z,7.77
2019-04-20T04:45:07.722Z,8.77
2019-04-20T04:47:32.689Z,8.00
2019-04-20T04:50:09.583Z,8.10
2019-04-20T04:52:43.169Z,9.00
2019-04-20T04:55:11.089Z,8.40
2019-04-20T04:57:32.723Z,8.83
2019-04-20T05:00:01.697Z,8.83
2019-04-20T05:02:40.418Z,8.30
2019-04-20T05:05:34.143Z,8.97
2019-04-20T05:07:52.170Z,9.37
2019-04-20T05:10:14.058Z,8.10
2019-04-20T05:12:43.942Z,8.60
2019-04-20T05:15:28.284Z,8.93
2019-04-20T05:18:06.193Z,8.83
2019-04-20T05:20:37.237Z,9.20
2019-04-20T05:23:22.040Z,8.17
2019-04-20T05:26:03.470Z,9.10
2019-04-20T05:28:24.168Z,9.07
2019-04-20T05:30:54.970Z,10.40
2019-04-20T05:33:28.208Z,9.23
2019-04-20T05:36:05.658Z,9.20
2019-04-20T05:38:46.983Z,9.70
2019-04-20T05:41:08.926Z,7.80
2019-04-20T05:43:42.865Z,9.30
2019-04-20T05:46:23.504Z,9.40
2019-04-20T05:48:54.586Z,8.73
2019-04-20T05:51:24.008Z,9.27
2019-04-20T05:53:50.097Z,8.70
2019-04-20T05:56:20.344Z,8.30
2019-04-20T05:58:50.764Z,9.03
2019-04-20T06:01:25.857Z,9.30
2019-04-20T06:03:52.241Z,8.97
2019-04-20T06:06:26.004Z,9.57
2019-04-20T06:09:02.384Z,8.57
2019-04-20T06:11:26.825Z,8.93
2019-04-20T06:13:47.219Z,8.70
2019-04-20T06:16:45.745Z,8.63
2019-04-20T06:19:19.836Z,9.47
2019-04-20T06:21:53.003Z,10.43
2019-04-20T06:24:28.975Z,9.00
2019-04-20T06:26:59.427Z,8.93
2019-04-20T06:29:25.254Z,9.10
2019-04-20T06:31:57.476Z,10.43
2019-04-20T06:34:33.082Z,8.87
2019-04-20T06:36:57.137Z,10.20
2019-04-20T06:42:14.052Z,10.90
2019-04-20T06:44:34.078Z,9.40
2019-04-20T06:47:11.601Z,9.47
2019-04-20T06:49:36.765Z,8.70
2019-04-20T06:52:15.412Z,10.30
2019-04-20T06:54:55.127Z,10.00
2019-04-20T06:57:24.051Z,10.00
2019-04-20T07:02:29.952Z,10.60
2019-04-20T07:04:57.643Z,10.17
2019-04-20T07:07:47.464Z,10.00
2019-04-20T07:10:08.823Z,9.20
2019-04-20T07:12:31.335Z,9.47
2019-04-20T07:14:49.657Z,10.10
2019-04-20T07:17:54.686Z,9.27
2019-04-20T07:20:04.090Z,10.43
2019-04-20T07:22:38.934Z,8.50
2019-04-20T07:25:08.016Z,8.90
2019-04-20T07:27:41.488Z,8.67
2019-04-20T07:30:12.096Z,8.87
2019-04-20T07:32:48.624Z,9.00
2019-04-20T07:35:14.039Z,8.87
2019-04-20T07:40:15.064Z,8.50
2019-04-20T07:42:46.818Z,8.70
2019-04-20T07:45:28.387Z,8.63
2019-04-20T07:47:46.586Z,8.40
2019-04-20T07:50:07.704Z,8.70
2019-04-20T07:52:42.271Z,8.27
2019-04-20T07:55:33.339Z,9.37
2019-04-20T07:57:42.916Z,8.80
2019-04-20T08:00:21.431Z,8.60
2019-04-20T08:03:12.890Z,8.67
2019-04-20T08:05:30.500Z,8.70
2019-04-20T08:07:57.445Z,8.67
2019-04-20T08:10:35.363Z,9.03
2019-04-20T08:15:57.109Z,8.27
2019-04-20T08:18:07.053Z,10.77
2019-04-20T08:20:42.896Z,8.13
2019-04-20T08:23:12.950Z,8.93
2019-04-20T08:25:31.573Z,11.10
2019-04-20T08:28:15.486Z,9.50
2019-04-20T08:30:58.200Z,8.50
2019-04-20T08:33:30.857Z,8.07
2019-04-20T08:36:04.366Z,7.50
2019-04-20T08:38:57.824Z,8.03
2019-04-20T08:41:02.897Z,7.47
2019-04-20T08:43:47.152Z,8.20
2019-04-20T08:46:05.278Z,8.27
2019-04-20T08:48:32.888Z,8.53
2019-04-20T08:51:10.228Z,8.10
2019-04-20T08:53:36.848Z,7.77
2019-04-20T08:56:00.012Z,9.43
2019-04-20T08:58:18.059Z,8.83
2019-04-20T09:00:53.627Z,8.40
2019-04-20T09:03:24.897Z,7.50
2019-04-20T09:06:00.482Z,7.47
2019-04-20T09:08:27.486Z,8.57
2019-04-20T09:11:10.283Z,7.57
2019-04-20T09:13:30.270Z,8.10
2019-04-20T09:15:51.315Z,7.30
2019-04-20T09:18:48.013Z,7.37
2019-04-20T09:21:23.377Z,8.80
2019-04-20T09:23:57.922Z,7.23
2019-04-20T09:26:35.529Z,7.90
2019-04-20T09:28:59.201Z,7.00
2019-04-20T09:31:40.815Z,7.70
2019-04-20T09:34:11.738Z,7.57
2019-04-20T09:36:44.648Z,7.03
2019-04-20T09:39:12.728Z,8.30
2019-04-20T09:41:54.640Z,6.70
2019-04-20T09:44:04.537Z,6.63
2019-04-20T09:46:42.487Z,5.87
2019-04-20T09:49:15.671Z,6.70
2019-04-20T09:51:53.727Z,8.40
2019-04-20T09:54:25.806Z,7.03
2019-04-20T09:56:55.023Z,7.77
2019-04-20T09:59:22.018Z,5.90
2019-04-20T10:01:44.859Z,5.67
2019-04-20T10:04:07.599Z,6.33
2019-04-20T10:06:37.638Z,6.17
2019-04-20T10:09:09.565Z,8.50
2019-04-20T10:11:41.826Z,9.50
2019-04-20T10:14:10.293Z,5.70
2019-04-20T10:16:40.018Z,5.40
2019-04-20T10:19:11.463Z,5.70
2019-04-20T10:21:39.021Z,5.40
2019-04-20T10:24:08.545Z,5.50
2019-04-20T10:26:38.589Z,5.20
2019-04-20T10:29:07.866Z,6.00
2019-04-20T10:31:42.574Z,5.60
2019-04-20T10:34:07.361Z,5.13
2019-04-20T10:36:41.634Z,5.43
2019-04-20T10:39:10.977Z,5.77
2019-04-20T10:41:48.266Z,6.20
2019-04-20T10:44:11.041Z,5.73
2019-04-20T10:46:40.707Z,5.60
2019-04-20T10:49:11.396Z,5.80
2019-04-20T10:51:40.261Z,11.43
2019-04-20T10:54:08.860Z,6.33
2019-04-20T10:56:37.506Z,6.00
2019-04-20T10:59:06.104Z,10.60
2019-04-20T11:01:35.827Z,5.57
2019-04-20T11:04:05.509Z,5.43
2019-04-20T11:06:34.586Z,6.00
2019-04-20T11:09:04.649Z,5.90
2019-04-20T11:11:34.048Z,4.50
2019-04-20T11:14:09.245Z,6.00
2019-04-20T11:16:36.143Z,5.50
2019-04-20T11:19:05.268Z,6.03
2019-04-20T11:21:34.426Z,6.03
2019-04-20T11:24:04.500Z,5.93
2019-04-20T11:26:36.295Z,5.33
2019-04-20T11:29:04.193Z,6.90
2019-04-20T11:31:40.879Z,10.07
2019-04-20T11:34:04.079Z,6.33
2019-04-20T11:36:33.019Z,5.90
2019-04-20T11:39:02.966Z,6.70
2019-04-20T11:41:33.855Z,5.83
2019-04-20T11:44:02.113Z,6.40
2019-04-20T11:46:30.762Z,7.77
2019-04-20T11:48:59.606Z,6.70
2019-04-20T11:51:29.681Z,6.27
2019-04-20T11:53:58.589Z,7.10
2019-04-20T11:56:34.398Z,6.67
2019-04-20T11:58:58.877Z,7.33
2019-04-20T12:01:53.049Z,7.87
2019-04-20T12:04:32.103Z,7.20
2019-04-20T12:06:48.858Z,6.70
2019-04-20T12:09:17.433Z,6.77
2019-04-20T12:11:59.526Z,7.37
2019-04-20T12:14:16.657Z,6.83
2019-04-20T12:16:45.854Z,7.53
2019-04-20T12:19:14.728Z,7.27
2019-04-20T12:21:43.410Z,7.57
2019-04-20T12:24:12.321Z,7.43
2019-04-20T12:26:41.024Z,7.10
2019-04-20T12:29:09.950Z,8.10
2019-04-20T12:31:39.786Z,6.47
2019-04-20T12:34:08.723Z,8.70
2019-04-20T12:36:37.454Z,7.20
2019-04-20T12:39:08.960Z,7.13
2019-04-20T12:41:45.244Z,7.07
2019-04-20T12:44:07.982Z,6.70
2019-04-20T12:46:38.108Z,8.00
2019-04-20T12:49:07.703Z,6.87
2019-04-20T12:51:45.459Z,7.10
2019-04-20T12:54:07.124Z,6.20
2019-04-20T12:56:35.706Z,8.17
2019-04-20T12:59:05.501Z,7.40
2019-04-20T13:01:35.425Z,7.00
2019-04-20T13:04:06.188Z,6.70
2019-04-20T13:06:37.279Z,7.60
2019-04-20T13:09:10.767Z,6.97
2019-04-20T13:11:50.738Z,6.20
2019-04-20T13:14:44.397Z,6.20
2019-04-20T13:17:14.462Z,6.80
2019-04-20T13:19:43.084Z,7.43
2019-04-20T13:22:12.959Z,7.87
2019-04-20T13:24:43.069Z,6.73
2019-04-20T13:27:14.180Z,6.40
2019-04-20T13:29:42.800Z,7.00
2019-04-20T13:32:13.845Z,6.83
2019-04-20T13:34:42.689Z,5.90
2019-04-20T13:37:11.489Z,6.47
2019-04-20T13:39:40.787Z,5.80
2019-04-20T13:42:16.060Z,5.90
2019-04-20T13:44:41.098Z,6.07
2019-04-20T13:47:09.802Z,6.17
2019-04-20T13:49:38.882Z,6.20
2019-04-20T13:52:08.675Z,5.53
2019-04-20T13:54:37.999Z,6.17
2019-04-20T13:57:08.385Z,5.90
2019-04-20T13:59:48.073Z,6.53
2019-04-20T14:02:18.606Z,6.07
2019-04-20T14:04:49.104Z,5.73
2019-04-20T14:07:20.205Z,5.93
2019-04-20T14:09:49.178Z,5.73
2019-04-20T14:12:25.110Z,5.87
2019-04-20T14:14:48.950Z,5.67
2019-04-20T14:17:17.622Z,6.90
2019-04-20T14:19:47.794Z,5.80
2019-04-20T14:22:16.507Z,5.33
2019-04-20T14:24:45.142Z,6.50
2019-04-20T14:27:14.996Z,4.63
2019-04-20T14:29:46.390Z,5.23
2019-04-20T14:32:15.145Z,5.80
2019-04-20T14:34:44.801Z,6.00
2019-04-20T14:37:13.378Z,8.17
2019-04-20T14:39:42.528Z,5.23
2019-04-20T14:42:24.261Z,5.80
2019-04-20T14:44:43.649Z,5.70
2019-04-20T14:47:13.800Z,6.10
2019-04-20T14:49:42.973Z,6.20
2019-04-20T14:52:13.348Z,7.97
2019-04-20T14:54:43.467Z,5.80
2019-04-20T14:57:12.209Z,6.73
2019-04-20T14:59:43.426Z,5.90
2019-04-20T15:02:15.230Z,6.70
2019-04-20T15:04:45.325Z,5.57
2019-04-20T15:07:14.990Z,7.33
2019-04-20T15:09:44.687Z,4.80
2019-04-20T15:12:14.798Z,6.37
2019-04-20T15:14:44.794Z,7.23
2019-04-20T15:17:15.523Z,5.63
2019-04-20T15:19:45.950Z,5.80
2019-04-20T15:22:31.653Z,6.27
2019-04-20T15:25:00.762Z,5.57
2019-04-20T15:27:30.362Z,5.37
2019-04-20T15:30:00.178Z,5.40
2019-04-20T15:32:29.222Z,5.90
2019-04-20T15:34:57.928Z,5.77
2019-04-20T15:37:26.691Z,5.70
2019-04-20T15:39:57.018Z,5.30
2019-04-20T15:42:25.800Z,5.10
2019-04-20T15:44:55.560Z,5.40
2019-04-20T15:47:25.809Z,4.90
2019-04-20T15:49:55.834Z,4.50
2019-04-20T15:52:28.815Z,5.10
2019-04-20T15:54:55.894Z,4.93
2019-04-20T15:57:29.058Z,4.93
2019-04-20T15:59:56.192Z,5.63
2019-04-20T16:02:29.440Z,5.27
2019-04-20T16:05:00.621Z,4.10
2019-04-20T16:07:32.985Z,4.93
2019-04-20T16:10:01.030Z,4.10
2019-04-20T16:12:31.098Z,4.30
2019-04-20T16:14:59.992Z,4.87
2019-04-20T16:17:33.676Z,3.90
2019-04-20T16:20:07.920Z,4.60
2019-04-20T16:22:31.200Z,4.17
2019-04-20T16:25:03.467Z,4.37
2019-04-20T16:27:33.956Z,3.80
2019-04-20T16:30:05.515Z,4.00
2019-04-20T16:32:36.451Z,4.30
2019-04-20T16:35:08.694Z,4.30
2019-04-20T16:37:38.388Z,3.67
2019-04-20T16:40:09.861Z,3.87
2019-04-20T16:42:41.796Z,3.50
2019-04-20T16:45:09.506Z,4.07
2019-04-20T16:47:39.796Z,3.50
2019-04-20T16:50:08.868Z,4.37
2019-04-20T16:52:38.892Z,4.00
2019-04-20T16:55:11.287Z,4.35
2019-04-20T16:57:39.822Z,4.20
2019-04-20T17:00:09.521Z,4.33
2019-04-20T17:02:38.613Z,3.57
2019-04-20T17:05:07.549Z,3.60
2019-04-20T17:07:40.293Z,3.67
2019-04-20T17:10:11.841Z,4.10
2019-04-20T17:12:41.902Z,4.17
2019-04-20T17:15:11.811Z,4.00
2019-04-20T17:17:40.713Z,3.40
2019-04-20T17:20:11.359Z,3.33
2019-04-20T17:22:40.692Z,6.50
2019-04-20T17:25:10.243Z,4.20
2019-04-20T17:27:46.888Z,3.30
2019-04-20T17:30:27.078Z,3.80
2019-04-20T17:33:00.855Z,4.40
2019-04-20T17:35:43.493Z,4.50
2019-04-20T17:38:02.803Z,4.50
2019-04-20T17:40:52.618Z,5.07
2019-04-20T17:43:12.698Z,5.07
2019-04-20T17:45:46.146Z,4.90
2019-04-20T17:48:17.767Z,4.70
2019-04-20T17:50:55.656Z,4.20
2019-04-20T17:53:23.021Z,4.43
2019-04-20T17:55:51.805Z,4.43
2019-04-20T17:58:27.953Z,4.20
2019-04-20T18:01:20.422Z,4.20
2019-04-20T18:04:17.020Z,4.70
2019-04-20T18:06:30.381Z,3.33
2019-04-20T18:08:53.828Z,4.77
2019-04-20T18:11:14.983Z,4.23
2019-04-20T18:13:43.241Z,4.13
2019-04-20T18:16:40.641Z,4.10
2019-04-20T18:18:58.494Z,3.77
2019-04-20T18:21:21.294Z,3.90
2019-04-20T18:23:51.819Z,4.20
2019-04-20T18:26:40.966Z,4.03
2019-04-20T18:29:10.749Z,4.40
2019-04-20T18:31:23.795Z,3.80
2019-04-20T18:33:54.145Z,4.90
2019-04-20T18:36:28.822Z,4.50
2019-04-20T18:38:58.629Z,6.30
2019-04-20T18:41:30.917Z,4.13
2019-04-20T18:43:57.591Z,4.50
2019-04-20T18:46:52.683Z,4.70
2019-04-20T18:49:10.071Z,4.87
2019-04-20T18:51:26.057Z,5.10
2019-04-20T18:53:55.673Z,4.70
2019-04-20T18:56:31.209Z,4.70
2019-04-20T18:58:56.609Z,4.83
2019-04-20T19:01:31.015Z,4.60
2019-04-20T19:03:56.126Z,4.87
2019-04-20T19:06:26.113Z,4.57
2019-04-20T19:08:55.903Z,6.03
2019-04-20T19:11:25.752Z,6.10
2019-04-20T19:13:59.885Z,5.53
2019-04-20T19:16:42.023Z,4.90
2019-04-20T19:19:17.899Z,7.53
2019-04-20T19:21:37.159Z,5.27
2019-04-20T19:24:12.179Z,6.10
2019-04-20T19:26:38.439Z,6.20
2019-04-20T19:29:15.920Z,5.67
2019-04-20T19:31:52.497Z,5.70
2019-04-20T19:34:28.967Z,5.60
2019-04-20T19:36:48.989Z,5.37
2019-04-20T19:39:21.341Z,5.53
2019-04-20T19:41:49.776Z,5.57
2019-04-20T19:44:19.225Z,5.80
2019-04-20T19:47:03.844Z,4.80
2019-04-20T19:49:22.938Z,5.83
2019-04-20T19:52:15.553Z,5.77
2019-04-20T19:54:34.524Z,5.77
2019-04-20T19:56:54.413Z,5.77
2019-04-20T19:59:23.592Z,5.80
2019-04-20T20:01:42.093Z,5.00
2019-04-20T20:04:11.894Z,6.20
2019-04-20T20:06:47.731Z,6.33
2019-04-20T20:09:16.063Z,4.97
2019-04-20T20:11:44.995Z,6.27
2019-04-20T20:14:17.940Z,5.40
2019-04-20T20:17:06.791Z,6.10
2019-04-20T20:19:32.832Z,7.00
2019-04-20T20:22:00.383Z,11.97
2019-04-20T20:24:17.669Z,5.57
2019-04-20T20:26:53.403Z,5.73
2019-04-20T20:29:27.714Z,5.57
2019-04-20T20:31:59.399Z,4.50
2019-04-20T20:34:26.693Z,4.60
2019-04-20T20:36:55.944Z,4.43
2019-04-20T20:39:24.090Z,4.30
2019-04-20T20:41:58.065Z,4.47
2019-04-20T20:44:31.798Z,4.60
2019-04-20T20:47:03.458Z,4.10
2019-04-20T20:49:38.326Z,4.20
2019-04-20T20:52:06.746Z,4.60
2019-04-20T20:54:33.669Z,4.57
2019-04-20T20:56:59.837Z,5.27
2019-04-20T20:59:36.796Z,4.73
2019-04-20T21:02:03.848Z,4.80
2019-04-20T21:04:22.084Z,5.13
2019-04-20T21:06:50.963Z,4.80
2019-04-20T21:09:20.768Z,4.70
2019-04-20T21:11:58.333Z,4.33
2019-04-20T21:14:26.066Z,4.97
2019-04-20T21:17:01.332Z,4.23
2019-04-20T21:19:43.632Z,4.30
2019-04-20T21:22:01.042Z,4.10
2019-04-20T21:24:33.636Z,4.43
2019-04-20T21:27:08.817Z,4.40
2019-04-20T21:29:36.826Z,4.93
2019-04-20T21:32:08.845Z,4.30
2019-04-20T21:34:33.376Z,4.80
2019-04-20T21:37:11.614Z,4.30
2019-04-20T21:39:41.191Z,4.27
2019-04-20T21:42:09.171Z,4.30
2019-04-20T21:44:40.036Z,5.40
2019-04-20T21:47:05.316Z,4.00
2019-04-20T21:49:47.287Z,4.47
2019-04-20T21:52:14.912Z,4.03
2019-04-20T21:54:35.962Z,4.80
2019-04-20T21:57:07.808Z,4.10
2019-04-20T21:59:39.735Z,4.30
2019-04-20T22:02:16.942Z,4.80
2019-04-20T22:04:37.638Z,4.10
2019-04-20T22:07:06.305Z,3.53
2019-04-20T22:09:41.419Z,4.30
2019-04-20T22:12:06.086Z,4.50
2019-04-20T22:14:35.678Z,4.40
2019-04-20T22:17:05.500Z,4.00
2019-04-20T22:19:43.375Z,4.93
2019-04-20T22:22:14.984Z,5.23
2019-04-20T22:24:53.613Z,3.90
2019-04-20T22:27:14.585Z,4.10
2019-04-20T22:29:36.371Z,4.33
2019-04-20T22:32:11.537Z,4.40
2019-04-20T22:34:35.553Z,4.20
2019-04-20T22:37:04.444Z,4.30
2019-04-20T22:39:41.494Z,3.93
2019-04-20T22:42:09.133Z,3.90
2019-04-20T22:44:36.434Z,4.50
2019-04-20T22:47:13.891Z,5.43
2019-04-20T22:49:50.194Z,4.30
2019-04-20T22:52:26.588Z,4.37
2019-04-20T22:54:55.309Z,4.30
2019-04-20T22:57:22.917Z,3.77
2019-04-20T22:59:49.692Z,4.10
2019-04-20T23:02:09.794Z,5.03
2019-04-20T23:04:38.968Z,4.10
2019-04-20T23:07:08.689Z,3.43
2019-04-20T23:09:43.814Z,3.80
2019-04-20T23:12:13.356Z,3.50
2019-04-20T23:14:38.376Z,3.93
2019-04-20T23:17:08.313Z,3.50
2019-04-20T23:19:45.724Z,4.23
2019-04-20T23:22:10.303Z,3.90
2019-04-20T23:24:37.608Z,4.67
2019-04-20T23:27:13.966Z,4.70
2019-04-20T23:29:39.490Z,4.47
2019-04-20T23:32:10.352Z,4.97
2019-04-20T23:34:38.943Z,4.70
2019-04-20T23:37:16.280Z,4.27
2019-04-20T23:39:42.855Z,4.00
2019-04-20T23:42:11.190Z,4.20
2019-04-20T23:44:45.845Z,3.97
2019-04-20T23:47:25.848Z,4.33
2019-04-20T23:50:13.770Z,4.17
2019-04-20T23:52:49.094Z,4.70
2019-04-20T23:55:02.999Z,3.90
2019-04-20T23:57:27.264Z,3.67
2019-04-20T23:59:55.877Z,3.90
