createdAt,value
2018-01-03T00:00:26.562Z,-18752.94
2018-01-03T00:02:55.686Z,-18752.94
2018-01-03T00:05:24.064Z,-18752.94
2018-01-03T00:07:52.432Z,-18752.94
2018-01-03T00:10:20.795Z,-18752.94
2018-01-03T00:12:49.165Z,-18752.94
2018-01-03T00:15:18.315Z,-18752.94
2018-01-03T00:17:46.653Z,-18752.94
2018-01-03T00:20:15.001Z,-18752.94
2018-01-03T00:22:43.385Z,-18752.94
2018-01-03T00:25:12.544Z,-18752.94
2018-01-03T00:27:40.922Z,-18752.94
2018-01-03T00:30:09.269Z,-18752.94
2018-01-03T00:32:37.626Z,-18752.94
2018-01-03T00:35:06.714Z,-18752.94
2018-01-03T00:37:35.882Z,-18752.94
2018-01-03T00:40:04.246Z,-18752.94
2018-01-03T00:42:32.599Z,-18752.94
2018-01-03T00:45:00.930Z,-18752.94
2018-01-03T00:47:30.101Z,-18752.94
2018-01-03T00:49:58.504Z,-18752.94
2018-01-03T00:52:26.847Z,-18752.94
2018-01-03T00:54:55.186Z,-18752.94
2018-01-03T00:57:23.513Z,-18752.94
2018-01-03T00:59:51.894Z,-18752.94
2018-01-03T01:02:20.235Z,-18752.94
2018-01-03T01:04:48.565Z,-18752.94
2018-01-03T01:07:16.905Z,-18752.94
2018-01-03T01:09:45.261Z,-18752.94
2018-01-03T01:12:13.566Z,-18752.94
2018-01-03T01:14:41.903Z,-18752.94
2018-01-03T01:17:11.004Z,-18752.94
2018-01-03T01:19:39.305Z,-18752.94
2018-01-03T01:22:07.645Z,-18752.94
2018-01-03T01:24:36.720Z,-18752.94
2018-01-03T01:27:05.056Z,-18752.94
2018-01-03T01:29:33.373Z,-18752.94
2018-01-03T01:32:01.673Z,-18752.94
2018-01-03T01:34:30.766Z,-18752.94
2018-01-03T01:36:59.836Z,-18752.94
2018-01-03T01:39:28.113Z,-18752.94
2018-01-03T01:41:56.403Z,-18752.94
2018-01-03T01:44:25.495Z,-18752.94
2018-01-03T01:46:53.905Z,-18752.94
2018-01-03T01:49:22.245Z,-18752.94
2018-01-03T01:51:50.564Z,-18752.94
2018-01-03T01:54:18.933Z,-18752.94
2018-01-03T01:56:47.244Z,-18752.94
2018-01-03T01:59:16.564Z,-18752.94
2018-01-03T02:01:44.908Z,-18752.94
2018-01-03T02:04:13.230Z,-18752.94
2018-01-03T02:06:41.589Z,-18752.94
2018-01-03T02:09:10.770Z,-18752.94
2018-01-03T02:11:39.227Z,-18752.94
2018-01-03T02:14:07.698Z,-18752.94
2018-01-03T02:16:36.017Z,-18752.94
2018-01-03T02:19:04.399Z,-18752.94
2018-01-03T02:21:32.748Z,-18752.94
2018-01-03T02:24:01.146Z,-18752.94
2018-01-03T02:26:29.518Z,-18752.94
2018-01-03T02:28:57.858Z,-18752.94
2018-01-03T02:31:26.918Z,-18752.94
2018-01-03T02:33:55.286Z,-18752.94
2018-01-03T02:36:23.551Z,-18752.94
2018-01-03T02:38:51.818Z,-18752.94
2018-01-03T02:41:20.081Z,-18752.94
2018-01-03T02:43:48.343Z,-18752.94
2018-01-03T02:46:16.630Z,-18752.94
2018-01-03T02:48:44.907Z,-18752.94
2018-01-03T02:51:13.208Z,-18752.94
2018-01-03T02:53:41.545Z,-18752.94
2018-01-03T02:56:09.863Z,-18752.94
2018-01-03T02:58:38.189Z,-18752.94
2018-01-03T03:01:07.299Z,-18752.94
2018-01-03T03:03:35.647Z,-18752.94
2018-01-03T03:06:03.969Z,-18752.94
2018-01-03T03:08:32.312Z,-18752.94
2018-01-03T03:11:01.381Z,-18752.94
2018-01-03T03:13:29.704Z,-18752.94
2018-01-03T03:15:58.035Z,-18752.94
2018-01-03T03:18:26.365Z,-18752.94
2018-01-03T03:20:54.735Z,-18752.94
2018-01-03T03:23:23.089Z,-18752.94
2018-01-03T03:25:52.185Z,-18752.94
2018-01-03T03:28:21.267Z,-18752.94
2018-01-03T03:30:49.608Z,-18752.94
2018-01-03T03:33:17.946Z,-18752.94
2018-01-03T03:35:47.019Z,-18752.94
2018-01-03T03:38:15.391Z,-18752.94
2018-01-03T03:40:43.737Z,-18752.94
2018-01-03T03:43:12.808Z,-18752.94
2018-01-03T03:45:41.128Z,-18752.94
2018-01-03T03:48:09.462Z,-18752.94
2018-01-03T03:50:37.791Z,-18752.94
2018-01-03T03:53:06.150Z,-18752.94
2018-01-03T03:55:34.517Z,-18752.94
2018-01-03T03:58:02.850Z,-18752.94
2018-01-03T04:00:31.962Z,-18752.94
2018-01-03T04:03:00.313Z,-18752.94
2018-01-03T04:05:29.889Z,-18752.94
2018-01-03T04:07:58.211Z,-18752.94
2018-01-03T04:10:27.322Z,-18752.94
2018-01-03T04:12:55.662Z,-18752.94
2018-01-03T04:15:23.989Z,-18752.94
2018-01-03T04:17:52.303Z,-18752.94
2018-01-03T04:20:20.617Z,-18752.94
2018-01-03T04:22:49.693Z,-18752.94
2018-01-03T04:25:18.782Z,-18752.94
2018-01-03T04:27:47.872Z,-18752.94
2018-01-03T04:30:16.226Z,-18752.94
2018-01-03T04:32:44.568Z,-18752.94
2018-01-03T04:35:12.894Z,-18752.94
2018-01-03T04:37:41.239Z,-18752.94
2018-01-03T04:40:09.590Z,-18752.94
2018-01-03T04:42:37.909Z,-18752.94
2018-01-03T04:45:06.237Z,-18752.94
2018-01-03T04:47:35.400Z,-18752.94
2018-01-03T04:50:03.704Z,-18752.94
2018-01-03T04:52:32.790Z,-18752.94
2018-01-03T04:55:01.176Z,-18752.94
2018-01-03T04:57:30.267Z,-18752.94
2018-01-03T04:59:59.352Z,-18752.94
2018-01-03T05:02:27.701Z,-18752.94
2018-01-03T05:04:56.036Z,-18752.94
2018-01-03T05:07:24.396Z,-18752.94
2018-01-03T05:09:53.498Z,-18752.94
2018-01-03T05:12:22.616Z,-18752.94
2018-01-03T05:14:50.941Z,-18752.94
2018-01-03T05:17:19.286Z,-18752.94
2018-01-03T05:19:47.593Z,-18752.94
2018-01-03T05:22:15.924Z,-18752.94
2018-01-03T05:24:44.261Z,-18752.94
2018-01-03T05:27:12.584Z,-18752.94
2018-01-03T05:29:40.930Z,-18752.94
2018-01-03T05:32:10.037Z,-18752.94
2018-01-03T05:34:39.118Z,-18752.94
2018-01-03T05:37:08.221Z,-18752.94
2018-01-03T05:39:37.300Z,-18752.94
2018-01-03T05:42:06.421Z,-18752.94
2018-01-03T05:44:34.774Z,-18752.94
2018-01-03T05:47:03.089Z,-18325.25
2018-01-03T05:49:31.405Z,-18752.94
2018-01-03T05:51:59.722Z,-18752.94
2018-01-03T05:54:28.850Z,-18752.94
2018-01-03T05:56:57.221Z,-18752.94
2018-01-03T05:59:25.547Z,-18752.94
2018-01-03T06:01:53.889Z,-18752.94
2018-01-03T06:04:22.252Z,-18752.94
2018-01-03T06:06:50.593Z,-18752.94
2018-01-03T06:09:19.711Z,-18752.94
2018-01-03T06:11:48.075Z,-18752.94
2018-01-03T06:14:17.194Z,-18752.94
2018-01-03T06:16:45.537Z,-18752.94
2018-01-03T06:19:14.646Z,-18752.94
2018-01-03T06:21:43.752Z,-18752.94
2018-01-03T06:24:12.069Z,-18752.94
2018-01-03T06:26:40.430Z,-18752.94
2018-01-03T06:29:08.796Z,-18752.94
2018-01-03T06:31:37.129Z,-18551.08
2018-01-03T06:34:05.499Z,-18752.94
2018-01-03T06:36:33.846Z,-18752.94
2018-01-03T06:39:02.197Z,12114.01
2018-01-03T06:41:30.566Z,3026.65
2018-01-03T06:43:59.646Z,4454.90
2018-01-03T06:46:28.772Z,-11124.72
2018-01-03T06:48:57.115Z,4357.44
2018-01-03T06:51:26.288Z,19525.97
2018-01-03T06:53:56.318Z,24852.09
2018-01-03T06:56:24.671Z,107992.03
2018-01-03T06:58:53.028Z,107992.03
2018-01-03T07:01:21.390Z,107992.03
2018-01-03T07:03:49.742Z,107992.03
2018-01-03T07:09:27.759Z,107992.03
2018-01-03T07:11:59.132Z,107992.03
2018-01-03T07:14:27.450Z,107992.03
2018-01-03T07:16:55.725Z,107992.03
2018-01-03T07:19:23.990Z,106478.13
2018-01-03T07:21:52.290Z,-18752.94
2018-01-03T07:24:20.577Z,-18752.94
2018-01-03T07:26:48.854Z,-18752.94
2018-01-03T07:29:17.171Z,-18752.94
2018-01-03T07:31:46.253Z,-18752.94
2018-01-03T07:34:15.308Z,-18752.94
2018-01-03T07:36:43.638Z,-18752.94
2018-01-03T07:39:11.910Z,-18752.94
2018-01-03T07:41:40.177Z,-18752.94
2018-01-03T07:44:09.212Z,-18752.94
2018-01-03T07:46:37.517Z,-18752.94
2018-01-03T07:49:05.785Z,-18752.94
2018-01-03T07:51:34.822Z,-18752.94
2018-01-03T07:54:03.088Z,-18752.94
2018-01-03T07:56:32.138Z,-18752.94
2018-01-03T07:59:00.395Z,-18752.94
2018-01-03T08:01:28.673Z,-18752.94
2018-01-03T08:03:56.952Z,-12509.11
2018-01-03T08:06:25.210Z,107992.03
2018-01-03T08:08:53.495Z,-18752.94
2018-01-03T08:11:21.747Z,-18752.94
2018-01-03T08:13:50.013Z,-18752.94
2018-01-03T08:16:19.042Z,-18752.94
2018-01-03T08:18:47.302Z,-18752.94
2018-01-03T08:21:15.558Z,-18752.94
2018-01-03T08:23:44.590Z,-18752.94
2018-01-03T08:26:12.887Z,-18752.94
2018-01-03T08:28:41.134Z,-18752.94
2018-01-03T08:31:09.384Z,6517.65
2018-01-03T08:33:38.403Z,44032.59
2018-01-03T08:36:06.679Z,44032.59
2018-01-03T08:38:34.916Z,-13815.95
2018-01-03T08:41:03.950Z,4988.15
2018-01-03T08:43:32.209Z,-12853.22
2018-01-03T08:46:00.488Z,-4367.38
2018-01-03T08:48:28.729Z,61.31
2018-01-03T08:50:56.988Z,-2133.75
2018-01-03T08:53:25.242Z,-5375.49
2018-01-03T08:55:54.279Z,-1706.38
2018-01-03T08:58:23.316Z,107991.63
2018-01-03T09:00:51.628Z,107991.63
2018-01-03T09:03:19.884Z,107991.63
2018-01-03T09:05:48.150Z,107991.63
2018-01-03T09:08:16.423Z,107991.63
2018-01-03T09:10:44.677Z,107991.63
2018-01-03T09:13:12.944Z,107991.63
2018-01-03T09:15:41.222Z,107991.63
2018-01-03T09:18:09.480Z,22933.62
2018-01-03T09:20:38.502Z,38811.97
2018-01-03T09:23:06.765Z,19687.25
2018-01-03T09:25:35.035Z,107991.63
2018-01-03T09:28:04.060Z,107991.63
2018-01-03T09:30:32.326Z,107991.63
2018-01-03T09:33:00.618Z,107991.63
2018-01-03T09:35:28.886Z,107991.63
2018-01-03T09:37:57.166Z,107991.63
2018-01-03T09:40:25.448Z,107991.63
2018-01-03T09:42:53.752Z,107991.63
2018-01-03T09:45:22.070Z,107991.63
2018-01-03T09:47:50.374Z,107991.63
2018-01-03T09:50:18.691Z,107991.63
2018-01-03T09:52:47.020Z,107991.63
2018-01-03T09:55:15.291Z,107991.63
2018-01-03T09:57:43.556Z,107991.63
2018-01-03T10:00:11.830Z,107991.63
2018-01-03T10:02:40.083Z,107991.63
2018-01-03T10:05:09.125Z,107991.63
2018-01-03T10:07:37.387Z,107991.63
2018-01-03T10:10:05.666Z,107991.63
2018-01-03T10:12:33.938Z,107991.63
2018-01-03T10:15:02.202Z,107991.63
2018-01-03T10:17:30.469Z,107991.63
2018-01-03T10:19:58.744Z,107991.63
2018-01-03T10:22:27.776Z,107991.63
2018-01-03T10:24:56.050Z,107991.63
2018-01-03T10:27:24.375Z,107991.63
2018-01-03T10:29:52.626Z,107991.63
2018-01-03T10:32:20.886Z,107991.63
2018-01-03T10:34:49.921Z,107991.63
