createdAt,value
2019-05-01T00:00:28.003Z,94490.08
2019-05-01T00:03:12.932Z,94494.31
2019-05-01T00:05:44.201Z,94499.73
2019-05-01T00:08:13.613Z,94494.98
2019-05-01T00:10:43.027Z,94493.65
2019-05-01T00:13:12.539Z,94493.30
2019-05-01T00:15:42.326Z,94478.80
2019-05-01T00:18:11.761Z,94491.09
2019-05-01T00:20:41.171Z,94472.63
2019-05-01T00:23:08.831Z,94476.16
2019-05-01T00:25:38.254Z,94470.45
2019-05-01T00:28:07.672Z,94467.22
2019-05-01T00:30:37.106Z,94473.97
2019-05-01T00:33:06.562Z,94478.75
2019-05-01T00:35:35.993Z,94469.45
2019-05-01T00:38:05.389Z,94477.50
2019-05-01T00:40:34.808Z,94471.28
2019-05-01T00:43:04.239Z,94478.80
2019-05-01T00:45:33.701Z,94462.08
2019-05-01T00:48:03.128Z,94464.53
2019-05-01T00:50:32.548Z,94473.39
2019-05-01T00:53:01.966Z,94468.37
2019-05-01T00:55:50.262Z,94469.41
2019-05-01T00:58:43.475Z,94483.86
2019-05-01T01:01:29.396Z,94476.88
2019-05-01T01:03:58.805Z,94467.45
2019-05-01T01:06:28.254Z,94466.69
2019-05-01T01:08:57.692Z,94468.59
2019-05-01T01:11:27.125Z,94468.79
2019-05-01T01:13:56.554Z,94478.18
2019-05-01T01:16:25.959Z,94472.41
2019-05-01T01:18:55.400Z,94476.65
2019-05-01T01:21:24.827Z,94471.47
2019-05-01T01:23:54.250Z,94471.74
2019-05-01T01:26:23.670Z,94473.58
2019-05-01T01:28:53.073Z,94470.39
2019-05-01T01:31:22.478Z,94466.11
2019-05-01T01:33:51.903Z,94465.92
2019-05-01T01:36:21.315Z,94467.72
2019-05-01T01:38:50.761Z,94460.74
2019-05-01T01:41:20.163Z,94459.13
2019-05-01T01:44:11.489Z,94459.94
2019-05-01T01:46:41.416Z,94452.97
2019-05-01T01:49:10.846Z,94439.23
2019-05-01T01:51:40.253Z,94436.06
2019-05-01T01:54:09.685Z,94434.48
2019-05-01T01:56:39.143Z,94427.48
2019-05-01T01:59:08.569Z,94425.59
2019-05-01T02:01:59.872Z,94418.84
2019-05-01T02:04:56.571Z,94416.70
2019-05-01T02:07:26.010Z,94412.91
2019-05-01T02:09:55.433Z,94415.05
2019-05-01T02:12:24.833Z,94407.89
2019-05-01T02:14:54.230Z,94412.38
2019-05-01T02:17:23.650Z,94415.02
2019-05-01T02:19:53.083Z,94415.05
2019-05-01T02:22:22.506Z,94413.94
2019-05-01T02:24:51.923Z,94416.13
2019-05-01T02:27:29.630Z,94408.69
2019-05-01T02:30:01.136Z,94409.19
2019-05-01T02:32:30.559Z,94427.47
2019-05-01T02:35:00.773Z,94417.47
2019-05-01T02:37:30.205Z,94429.80
2019-05-01T02:39:59.611Z,94422.30
2019-05-01T02:42:29.569Z,94407.01
2019-05-01T02:44:59.014Z,94406.16
2019-05-01T02:47:29.879Z,94414.78
2019-05-01T02:50:05.168Z,94416.16
2019-05-01T02:52:36.079Z,94406.20
2019-05-01T02:55:08.444Z,94427.09
2019-05-01T02:57:37.888Z,94422.30
2019-05-01T03:00:07.469Z,94415.31
2019-05-01T03:02:36.887Z,94425.25
2019-05-01T03:05:06.631Z,94437.31
2019-05-01T03:07:36.127Z,94430.52
2019-05-01T03:10:09.249Z,94429.27
2019-05-01T03:12:38.450Z,94432.45
2019-05-01T03:15:08.372Z,94436.73
2019-05-01T03:18:02.708Z,94428.42
2019-05-01T03:20:39.008Z,94439.77
2019-05-01T03:23:14.662Z,94438.16
2019-05-01T03:25:44.165Z,94437.77
2019-05-01T03:28:13.761Z,94435.70
2019-05-01T03:30:43.204Z,94445.91
2019-05-01T03:33:12.628Z,94447.50
2019-05-01T03:35:42.042Z,94442.64
2019-05-01T03:38:11.456Z,94441.84
2019-05-01T03:40:40.889Z,94443.98
2019-05-01T03:43:10.339Z,94446.20
2019-05-01T03:45:40.063Z,94444.11
2019-05-01T03:48:09.493Z,94455.23
2019-05-01T03:50:39.047Z,94455.38
2019-05-01T03:53:08.570Z,94458.64
2019-05-01T03:55:38.016Z,94450.66
2019-05-01T03:58:07.472Z,94451.53
2019-05-01T04:01:07.269Z,94461.77
2019-05-01T04:03:41.633Z,94463.55
2019-05-01T04:06:11.341Z,94461.44
2019-05-01T04:08:40.762Z,94457.99
2019-05-01T04:11:10.626Z,94456.91
2019-05-01T04:13:40.215Z,94447.70
2019-05-01T04:16:09.638Z,94452.66
2019-05-01T04:18:39.395Z,94457.23
2019-05-01T04:21:09.627Z,94453.90
2019-05-01T04:23:39.242Z,94448.61
2019-05-01T04:26:08.823Z,94450.23
2019-05-01T04:28:51.675Z,94443.27
2019-05-01T04:31:46.161Z,94438.66
2019-05-01T04:34:25.217Z,94440.22
2019-05-01T04:36:56.732Z,94434.75
2019-05-01T04:39:26.160Z,94441.22
2019-05-01T04:41:55.588Z,94434.53
2019-05-01T04:44:25.006Z,94445.97
2019-05-01T04:46:54.595Z,94441.96
2019-05-01T04:49:24.033Z,94439.01
2019-05-01T04:51:53.500Z,94439.66
2019-05-01T04:54:23.002Z,94441.41
2019-05-01T04:56:52.446Z,94444.83
2019-05-01T04:59:21.869Z,94450.86
2019-05-01T05:01:56.693Z,94440.94
2019-05-01T05:04:25.131Z,94438.02
2019-05-01T05:06:54.573Z,94441.69
2019-05-01T05:09:41.504Z,94440.00
2019-05-01T05:12:15.945Z,94440.12
2019-05-01T05:14:48.788Z,94443.70
2019-05-01T05:17:21.018Z,94441.00
2019-05-01T05:19:50.451Z,94434.83
2019-05-01T05:22:19.856Z,94436.87
2019-05-01T05:24:49.278Z,94440.31
2019-05-01T05:27:18.784Z,94443.02
2019-05-01T05:29:48.414Z,94433.95
2019-05-01T05:32:18.047Z,94428.75
2019-05-01T05:34:47.618Z,94439.72
2019-05-01T05:37:23.920Z,94447.16
2019-05-01T05:39:53.411Z,94445.04
2019-05-01T05:42:22.883Z,94442.61
2019-05-01T05:44:52.325Z,94450.82
2019-05-01T05:47:21.819Z,94454.84
2019-05-01T05:49:51.234Z,94447.89
2019-05-01T05:52:31.035Z,94451.59
2019-05-01T05:55:07.984Z,94450.16
2019-05-01T05:58:00.758Z,94451.86
2019-05-01T06:00:41.994Z,94452.19
2019-05-01T06:03:31.193Z,94449.50
2019-05-01T06:06:07.997Z,94450.72
2019-05-01T06:08:37.464Z,94454.78
2019-05-01T06:11:29.617Z,94460.08
2019-05-01T06:14:14.389Z,94453.08
2019-05-01T06:16:59.007Z,94452.58
2019-05-01T06:19:33.946Z,94445.94
2019-05-01T06:22:20.713Z,94440.19
2019-05-01T06:24:53.132Z,94441.83
2019-05-01T06:27:22.562Z,94445.02
2019-05-01T06:29:51.990Z,94449.03
2019-05-01T06:32:21.401Z,94450.95
2019-05-01T06:34:50.827Z,94447.25
2019-05-01T06:37:20.839Z,94444.58
2019-05-01T06:39:51.432Z,94448.09
2019-05-01T06:42:21.432Z,94444.92
2019-05-01T06:44:59.390Z,94447.34
2019-05-01T06:47:38.192Z,94444.44
2019-05-01T06:50:27.212Z,94438.94
2019-05-01T06:52:59.813Z,94443.48
2019-05-01T06:55:28.967Z,94452.03
2019-05-01T06:57:58.495Z,94449.84
2019-05-01T07:00:27.967Z,94458.16
2019-05-01T07:02:57.393Z,94452.80
2019-05-01T07:05:26.833Z,94459.71
2019-05-01T07:07:56.251Z,94457.80
2019-05-01T07:10:31.620Z,94452.34
2019-05-01T07:12:59.876Z,94460.07
2019-05-01T07:15:28.500Z,94458.24
2019-05-01T07:17:57.908Z,94466.11
2019-05-01T07:20:47.388Z,94468.75
2019-05-01T07:23:18.712Z,94462.54
2019-05-01T07:25:48.214Z,94455.70
2019-05-01T07:28:17.633Z,94460.62
2019-05-01T07:30:59.503Z,94459.81
2019-05-01T07:33:28.940Z,94471.16
2019-05-01T07:35:58.357Z,94461.73
2019-05-01T07:38:27.780Z,94455.87
2019-05-01T07:40:58.775Z,94451.41
2019-05-01T07:43:45.580Z,94452.34
2019-05-01T07:46:20.489Z,94437.50
2019-05-01T07:48:49.897Z,94450.23
2019-05-01T07:51:19.331Z,94445.37
2019-05-01T07:53:48.767Z,94445.95
2019-05-01T07:56:18.178Z,94450.50
2019-05-01T07:58:51.897Z,94451.77
2019-05-01T08:01:41.578Z,94449.66
2019-05-01T08:04:13.739Z,94446.13
2019-05-01T08:06:42.156Z,94452.34
2019-05-01T08:09:15.103Z,94441.56
2019-05-01T08:11:44.060Z,94437.31
2019-05-01T08:14:16.536Z,94438.34
2019-05-01T08:16:45.046Z,94434.91
2019-05-01T08:19:22.806Z,94437.31
2019-05-01T08:21:57.005Z,94439.42
2019-05-01T08:24:27.251Z,94445.86
2019-05-01T08:26:56.691Z,94442.19
2019-05-01T08:29:50.830Z,94439.25
2019-05-01T08:32:40.916Z,94445.50
2019-05-01T08:35:12.442Z,94450.06
2019-05-01T08:37:41.878Z,94435.04
2019-05-01T08:40:11.297Z,94441.12
2019-05-01T08:42:42.675Z,94440.06
2019-05-01T08:45:22.188Z,94437.37
2019-05-01T08:48:01.491Z,94444.61
2019-05-01T08:50:30.948Z,94437.91
2019-05-01T08:53:00.377Z,94443.00
2019-05-01T08:55:29.821Z,94444.08
2019-05-01T08:57:59.238Z,94439.87
2019-05-01T09:00:30.976Z,94440.98
2019-05-01T09:03:08.128Z,94443.44
2019-05-01T09:05:33.924Z,94444.78
2019-05-01T09:08:02.226Z,94436.52
2019-05-01T09:10:31.657Z,94434.63
2019-05-01T09:13:01.075Z,94438.08
2019-05-01T09:15:30.503Z,94441.80
2019-05-01T09:17:59.948Z,94436.20
2019-05-01T09:20:29.984Z,94437.01
2019-05-01T09:22:59.413Z,94442.09
2019-05-01T09:25:38.637Z,94441.30
2019-05-01T09:28:17.481Z,94448.05
2019-05-01T09:31:01.563Z,94442.67
2019-05-01T09:33:30.780Z,94426.89
2019-05-01T09:35:58.675Z,94431.69
2019-05-01T09:38:28.170Z,94432.53
2019-05-01T09:40:57.580Z,94428.42
2019-05-01T09:43:30.895Z,94426.81
2019-05-01T09:45:58.169Z,94423.01
2019-05-01T09:48:27.698Z,94427.63
2019-05-01T09:51:06.737Z,94424.36
2019-05-01T09:53:48.568Z,94430.07
2019-05-01T09:56:21.096Z,94425.23
2019-05-01T09:58:50.528Z,94421.22
2019-05-01T10:01:24.091Z,94426.81
2019-05-01T10:03:54.675Z,94423.59
2019-05-01T10:06:22.274Z,94418.53
2019-05-01T10:08:51.697Z,94419.00
2019-05-01T10:11:21.138Z,94420.64
2019-05-01T10:13:53.781Z,94417.66
2019-05-01T10:16:21.756Z,94407.54
2019-05-01T10:18:51.198Z,94412.59
2019-05-01T10:21:22.347Z,94413.67
2019-05-01T10:23:52.843Z,94421.22
2019-05-01T10:26:25.359Z,94410.99
2019-05-01T10:29:21.367Z,94418.80
2019-05-01T10:32:16.993Z,94411.84
2019-05-01T10:34:56.912Z,94406.73
2019-05-01T10:37:28.348Z,94399.98
2019-05-01T10:39:57.538Z,94407.80
2019-05-01T10:42:26.962Z,94404.59
2019-05-01T10:44:56.399Z,94410.76
2019-05-01T10:47:25.824Z,94406.97
2019-05-01T10:49:55.267Z,94398.96
2019-05-01T10:52:24.679Z,94402.94
2019-05-01T10:54:54.102Z,94396.58
2019-05-01T10:57:23.535Z,94401.45
2019-05-01T10:59:52.999Z,94403.28
2019-05-01T11:02:22.445Z,94401.94
2019-05-01T11:04:51.844Z,94404.63
2019-05-01T11:07:21.263Z,94400.22
2019-05-01T11:09:50.741Z,94402.14
2019-05-01T11:12:20.190Z,94409.16
2019-05-01T11:14:49.592Z,94406.09
2019-05-01T11:17:19.033Z,94404.83
2019-05-01T11:19:48.448Z,94395.55
2019-05-01T11:22:17.948Z,94396.28
2019-05-01T11:24:47.399Z,94394.97
2019-05-01T11:27:16.812Z,94396.50
2019-05-01T11:29:46.217Z,94405.90
2019-05-01T11:32:25.089Z,94404.67
2019-05-01T11:35:10.238Z,94389.38
2019-05-01T11:37:51.388Z,94386.35
2019-05-01T11:40:39.688Z,94399.00
2019-05-01T11:43:09.906Z,94389.38
2019-05-01T11:45:39.418Z,94390.98
2019-05-01T11:48:08.864Z,94399.11
2019-05-01T11:50:38.560Z,94397.20
2019-05-01T11:53:07.968Z,94399.08
2019-05-01T11:55:37.395Z,94390.26
2019-05-01T11:58:06.842Z,94393.61
2019-05-01T12:00:36.269Z,94400.33
2019-05-01T12:03:05.696Z,94396.53
2019-05-01T12:05:35.124Z,94396.57
2019-05-01T12:08:04.562Z,94387.17
2019-05-01T12:10:33.993Z,94388.31
2019-05-01T12:13:03.453Z,94392.05
2019-05-01T12:15:32.897Z,94381.30
2019-05-01T12:18:02.336Z,94377.84
2019-05-01T12:20:31.806Z,94379.92
2019-05-01T12:23:01.289Z,94374.89
2019-05-01T12:25:30.708Z,94366.34
2019-05-01T12:28:00.132Z,94354.13
2019-05-01T12:30:29.561Z,94366.04
2019-05-01T12:32:59.001Z,94362.31
2019-05-01T12:35:28.466Z,94361.54
2019-05-01T12:38:00.699Z,94358.85
2019-05-01T12:40:30.114Z,94360.20
2019-05-01T12:42:59.532Z,94362.05
2019-05-01T12:45:28.975Z,94356.67
2019-05-01T12:48:03.089Z,94354.56
2019-05-01T12:50:32.527Z,94356.74
2019-05-01T12:53:14.557Z,94352.44
2019-05-01T12:56:02.812Z,94341.94
2019-05-01T12:58:32.289Z,94344.69
2019-05-01T13:01:01.707Z,94350.30
2019-05-01T13:03:31.123Z,94347.64
2019-05-01T13:06:00.565Z,94341.47
2019-05-01T13:08:29.982Z,94342.54
2019-05-01T13:10:59.466Z,94339.08
2019-05-01T13:13:28.984Z,94345.26
2019-05-01T13:15:58.428Z,94342.30
2019-05-01T13:18:27.826Z,94333.92
2019-05-01T13:20:57.271Z,94348.48
2019-05-01T13:23:26.697Z,94353.58
2019-05-01T13:25:59.625Z,94343.65
2019-05-01T13:28:56.670Z,94352.24
2019-05-01T13:31:32.875Z,94349.02
2019-05-01T13:34:02.343Z,94342.61
2019-05-01T13:36:31.770Z,94341.50
2019-05-01T13:39:01.221Z,94337.23
2019-05-01T13:41:30.645Z,94337.53
2019-05-01T13:44:00.071Z,94333.23
2019-05-01T13:46:29.512Z,94325.45
2019-05-01T13:48:58.928Z,94328.14
2019-05-01T13:51:28.413Z,94324.31
2019-05-01T13:53:57.823Z,94328.14
2019-05-01T13:56:27.279Z,94326.52
2019-05-01T13:58:56.810Z,94328.91
2019-05-01T14:01:26.855Z,94329.59
2019-05-01T14:03:56.304Z,94333.83
2019-05-01T14:06:25.764Z,94327.89
2019-05-01T14:08:55.217Z,94334.81
2019-05-01T14:11:24.634Z,94340.48
2019-05-01T14:13:54.067Z,94339.71
2019-05-01T14:16:23.487Z,94344.69
2019-05-01T14:18:52.923Z,94341.94
2019-05-01T14:21:44.218Z,94339.77
2019-05-01T14:24:44.398Z,94341.61
2019-05-01T14:27:13.811Z,94335.37
2019-05-01T14:29:43.256Z,94343.39
2019-05-01T14:32:12.735Z,94343.16
2019-05-01T14:34:42.152Z,94343.69
2019-05-01T14:37:11.578Z,94346.08
2019-05-01T14:39:41.022Z,94346.17
2019-05-01T14:42:10.544Z,94341.67
2019-05-01T14:44:39.991Z,94352.75
2019-05-01T14:47:09.433Z,94361.91
2019-05-01T14:49:38.908Z,94355.80
2019-05-01T14:52:08.345Z,94356.59
2019-05-01T14:54:37.750Z,94359.02
2019-05-01T14:57:07.192Z,94358.30
2019-05-01T14:59:36.638Z,94357.64
2019-05-01T15:02:06.066Z,94348.95
2019-05-01T15:04:35.490Z,94344.42
2019-05-01T15:07:04.940Z,94346.06
2019-05-01T15:09:34.398Z,94346.77
2019-05-01T15:12:05.891Z,94342.69
2019-05-01T15:14:57.025Z,94346.00
2019-05-01T15:17:48.163Z,94358.89
2019-05-01T15:20:17.602Z,94348.95
2019-05-01T15:22:47.058Z,94342.81
2019-05-01T15:25:16.520Z,94358.48
2019-05-01T15:27:47.198Z,94356.36
2019-05-01T15:30:18.873Z,94352.51
2019-05-01T15:32:48.327Z,94351.50
2019-05-01T15:35:17.762Z,94355.70
2019-05-01T15:37:56.470Z,94352.14
2019-05-01T15:40:26.460Z,94345.16
2019-05-01T15:43:02.297Z,94351.11
2019-05-01T15:45:31.730Z,94349.50
2019-05-01T15:48:01.192Z,94344.09
2019-05-01T15:50:30.647Z,94348.25
2019-05-01T15:53:00.074Z,94344.45
2019-05-01T15:55:29.550Z,94344.19
2019-05-01T15:57:58.989Z,94342.84
2019-05-01T16:00:28.417Z,94341.73
2019-05-01T16:02:57.836Z,94340.59
2019-05-01T16:05:27.261Z,94344.31
2019-05-01T16:08:08.957Z,94344.04
2019-05-01T16:10:32.286Z,94349.17
2019-05-01T16:13:02.889Z,94353.27
2019-05-01T16:15:35.900Z,94341.54
2019-05-01T16:18:05.470Z,94341.84
2019-05-01T16:20:34.891Z,94344.80
2019-05-01T16:23:04.434Z,94346.20
2019-05-01T16:25:33.926Z,94346.37
2019-05-01T16:28:03.428Z,94353.69
2019-05-01T16:30:32.974Z,94349.33
2019-05-01T16:33:02.422Z,94351.84
2019-05-01T16:35:31.840Z,94355.16
2019-05-01T16:38:03.167Z,94356.03
2019-05-01T16:41:03.652Z,94349.62
2019-05-01T16:43:33.176Z,94362.27
2019-05-01T16:46:02.626Z,94365.52
2019-05-01T16:48:32.059Z,94360.39
2019-05-01T16:51:01.483Z,94371.91
2019-05-01T16:53:31.286Z,94374.02
2019-05-01T16:56:01.064Z,94373.98
2019-05-01T16:58:31.876Z,94376.44
2019-05-01T17:01:08.352Z,94370.27
2019-05-01T17:03:55.298Z,94375.90
2019-05-01T17:06:45.257Z,94383.45
2019-05-01T17:09:32.302Z,94388.02
2019-05-01T17:12:01.817Z,94387.48
2019-05-01T17:14:31.475Z,94387.75
2019-05-01T17:17:01.069Z,94403.83
2019-05-01T17:19:30.491Z,94405.70
2019-05-01T17:21:59.957Z,94413.42
2019-05-01T17:24:29.439Z,94418.80
2019-05-01T17:26:59.025Z,94424.70
2019-05-01T17:29:28.499Z,94430.30
2019-05-01T17:32:00.962Z,94433.26
2019-05-01T17:34:32.170Z,94434.87
2019-05-01T17:37:01.829Z,94443.92
2019-05-01T17:39:31.249Z,94457.42
2019-05-01T17:42:02.056Z,94463.09
2019-05-01T17:44:31.860Z,94459.91
2019-05-01T17:47:01.291Z,94463.63
2019-05-01T17:49:30.748Z,94458.53
2019-05-01T17:52:00.231Z,94465.75
2019-05-01T17:54:29.655Z,94471.95
2019-05-01T17:56:59.217Z,94476.75
2019-05-01T17:59:28.655Z,94482.13
2019-05-01T18:02:23.005Z,94482.13
2019-05-01T18:05:11.253Z,94489.64
2019-05-01T18:07:40.765Z,94491.75
2019-05-01T18:10:10.295Z,94497.16
2019-05-01T18:12:39.721Z,94495.81
2019-05-01T18:15:09.112Z,94495.58
2019-05-01T18:17:38.566Z,94499.31
2019-05-01T18:20:08.106Z,94504.68
2019-05-01T18:23:14.674Z,94509.78
2019-05-01T18:25:50.953Z,94511.08
2019-05-01T18:28:33.730Z,94513.80
2019-05-01T18:31:03.734Z,94512.73
2019-05-01T18:33:33.195Z,94514.34
2019-05-01T18:36:02.899Z,94521.05
2019-05-01T18:38:48.706Z,94521.28
2019-05-01T18:41:25.924Z,94521.82
2019-05-01T18:43:55.367Z,94523.42
2019-05-01T18:46:24.855Z,94521.55
2019-05-01T18:48:54.318Z,94524.47
2019-05-01T18:51:23.756Z,94525.58
2019-05-01T18:53:57.487Z,94525.00
2019-05-01T18:56:24.311Z,94530.37
2019-05-01T18:58:54.215Z,94532.20
2019-05-01T19:01:23.632Z,94538.88
2019-05-01T19:03:53.087Z,94530.59
2019-05-01T19:06:22.533Z,94530.86
2019-05-01T19:08:51.945Z,94538.92
2019-05-01T19:11:21.415Z,94538.92
2019-05-01T19:13:50.901Z,94543.22
2019-05-01T19:16:20.345Z,94548.08
2019-05-01T19:18:49.772Z,94544.37
2019-05-01T19:21:23.613Z,94555.30
2019-05-01T19:23:52.162Z,94559.90
2019-05-01T19:26:21.723Z,94562.62
2019-05-01T19:28:51.169Z,94565.84
2019-05-01T19:31:21.417Z,94567.23
2019-05-01T19:33:50.906Z,94562.36
2019-05-01T19:36:20.328Z,94564.78
2019-05-01T19:38:49.761Z,94562.31
2019-05-01T19:41:19.197Z,94561.73
2019-05-01T19:43:48.613Z,94567.37
2019-05-01T19:46:18.041Z,94567.06
2019-05-01T19:48:50.832Z,94572.20
2019-05-01T19:51:19.205Z,94570.05
2019-05-01T19:53:51.595Z,94570.33
2019-05-01T19:56:22.647Z,94578.30
2019-05-01T19:58:52.141Z,94574.55
2019-05-01T20:01:21.645Z,94575.08
2019-05-01T20:03:51.087Z,94571.39
2019-05-01T20:06:20.549Z,94572.73
2019-05-01T20:08:49.931Z,94575.44
2019-05-01T20:11:19.361Z,94572.47
2019-05-01T20:13:48.806Z,94576.50
2019-05-01T20:16:19.902Z,94575.16
2019-05-01T20:18:49.342Z,94573.28
2019-05-01T20:21:18.817Z,94574.97
2019-05-01T20:23:48.259Z,94578.50
2019-05-01T20:26:17.723Z,94579.01
2019-05-01T20:28:47.240Z,94583.30
2019-05-01T20:31:17.944Z,94579.80
2019-05-01T20:33:47.816Z,94579.00
2019-05-01T20:36:17.271Z,94584.37
2019-05-01T20:38:46.991Z,94583.30
2019-05-01T20:41:18.096Z,94584.37
2019-05-01T20:43:47.649Z,94577.44
2019-05-01T20:46:21.368Z,94568.41
2019-05-01T20:48:48.229Z,94578.12
2019-05-01T20:51:20.166Z,94567.19
2019-05-01T20:53:48.802Z,94571.49
2019-05-01T20:56:35.202Z,94571.80
2019-05-01T20:59:04.992Z,94563.16
2019-05-01T21:01:34.503Z,94565.84
2019-05-01T21:04:18.028Z,94567.95
2019-05-01T21:07:00.574Z,94563.92
2019-05-01T21:09:46.813Z,94557.71
2019-05-01T21:12:05.911Z,94556.95
2019-05-01T21:14:35.307Z,94552.88
2019-05-01T21:17:09.569Z,94550.50
2019-05-01T21:19:37.749Z,94548.59
2019-05-01T21:22:07.017Z,94556.18
2019-05-01T21:24:36.445Z,94556.95
2019-05-01T21:27:05.872Z,94555.30
2019-05-01T21:29:35.307Z,94553.11
2019-05-01T21:32:04.714Z,94560.97
2019-05-01T21:34:34.133Z,94560.67
2019-05-01T21:37:03.567Z,94559.37
2019-05-01T21:39:33.501Z,94554.84
2019-05-01T21:42:06.898Z,94562.62
2019-05-01T21:44:34.061Z,94546.78
2019-05-01T21:47:04.076Z,94559.05
2019-05-01T21:49:33.497Z,94564.42
2019-05-01T21:52:03.681Z,94559.37
2019-05-01T21:54:34.222Z,94559.63
2019-05-01T21:57:03.643Z,94565.04
2019-05-01T21:59:35.172Z,94565.27
2019-05-01T22:02:05.487Z,94569.61
2019-05-01T22:04:35.377Z,94569.88
2019-05-01T22:07:05.490Z,94570.72
2019-05-01T22:09:35.099Z,94566.42
2019-05-01T22:12:08.181Z,94572.30
2019-05-01T22:14:43.962Z,94575.20
2019-05-01T22:17:20.729Z,94581.11
2019-05-01T22:19:50.153Z,94575.44
2019-05-01T22:22:43.682Z,94578.42
2019-05-01T22:25:17.470Z,94582.14
2019-05-01T22:27:53.824Z,94580.84
2019-05-01T22:30:46.413Z,94584.06
2019-05-01T22:33:16.353Z,94588.63
2019-05-01T22:35:47.940Z,94585.13
2019-05-01T22:38:17.356Z,94586.17
2019-05-01T22:41:06.570Z,94586.17
2019-05-01T22:43:32.132Z,94581.37
2019-05-01T22:46:03.359Z,94581.06
2019-05-01T22:48:33.094Z,94582.68
2019-05-01T22:51:39.415Z,94582.68
2019-05-01T22:54:08.852Z,94581.64
2019-05-01T22:56:38.365Z,94575.92
2019-05-01T22:59:07.794Z,94577.89
2019-05-01T23:01:37.302Z,94581.64
2019-05-01T23:04:12.194Z,94580.53
2019-05-01T23:06:41.761Z,94579.14
2019-05-01T23:09:10.465Z,94581.25
2019-05-01T23:11:42.202Z,94580.75
2019-05-01T23:14:12.008Z,94577.22
2019-05-01T23:16:54.707Z,94573.02
2019-05-01T23:19:27.827Z,94574.58
2019-05-01T23:21:58.197Z,94571.05
2019-05-01T23:24:26.441Z,94577.48
2019-05-01T23:26:55.868Z,94571.31
2019-05-01T23:29:25.303Z,94568.09
2019-05-01T23:31:54.806Z,94568.09
2019-05-01T23:34:26.240Z,94565.68
2019-05-01T23:36:55.399Z,94567.81
2019-05-01T23:39:24.838Z,94562.46
2019-05-01T23:41:54.263Z,94558.42
2019-05-01T23:44:23.691Z,94563.26
2019-05-01T23:46:53.123Z,94555.73
2019-05-01T23:49:22.565Z,94558.93
2019-05-01T23:51:51.976Z,94550.92
2019-05-01T23:54:21.404Z,94553.05
2019-05-01T23:56:50.844Z,94547.92
2019-05-01T23:59:20.305Z,94548.49
