createdAt,value
2019-04-06T00:01:43.987Z,8.80
2019-04-06T00:04:19.408Z,8.80
2019-04-06T00:06:55.775Z,8.80
2019-04-06T00:09:31.043Z,8.70
2019-04-06T00:12:06.439Z,8.70
2019-04-06T00:14:43.305Z,8.70
2019-04-06T00:17:18.660Z,8.70
2019-04-06T00:19:53.908Z,8.70
2019-04-06T00:22:29.399Z,8.70
2019-04-06T00:25:04.696Z,8.70
2019-04-06T00:27:40.059Z,8.70
2019-04-06T00:30:15.464Z,8.70
2019-04-06T00:32:57.958Z,8.70
2019-04-06T00:35:33.422Z,8.70
2019-04-06T00:38:08.830Z,8.60
2019-04-06T00:40:44.105Z,8.60
2019-04-06T00:43:19.362Z,8.60
2019-04-06T00:45:54.732Z,8.60
2019-04-06T00:48:30.032Z,8.60
2019-04-06T00:51:05.300Z,8.60
2019-04-06T00:53:41.246Z,8.60
2019-04-06T00:56:16.462Z,8.60
2019-04-06T00:58:51.860Z,8.60
2019-04-06T01:01:27.113Z,8.60
2019-04-06T01:04:02.405Z,8.50
2019-04-06T01:06:37.700Z,8.60
2019-04-06T01:09:13.139Z,8.60
2019-04-06T01:11:48.418Z,8.60
2019-04-06T01:14:23.715Z,8.60
2019-04-06T01:16:58.971Z,8.60
2019-04-06T01:19:34.281Z,8.60
2019-04-06T01:22:09.752Z,8.50
2019-04-06T01:24:45.017Z,8.50
2019-04-06T01:27:20.311Z,8.50
2019-04-06T01:29:55.931Z,8.50
2019-04-06T01:32:31.198Z,8.50
2019-04-06T01:35:06.501Z,8.50
2019-04-06T01:37:42.177Z,8.50
2019-04-06T01:40:17.455Z,8.50
2019-04-06T01:42:52.721Z,8.50
2019-04-06T01:45:28.237Z,8.50
2019-04-06T01:48:03.502Z,8.50
2019-04-06T01:50:38.941Z,8.50
2019-04-06T01:53:14.233Z,8.50
2019-04-06T01:55:49.556Z,8.50
2019-04-06T01:58:24.827Z,8.50
2019-04-06T02:01:22.120Z,8.40
2019-04-06T02:03:57.384Z,8.40
2019-04-06T02:06:32.674Z,8.40
2019-04-06T02:09:07.978Z,8.40
2019-04-06T02:11:43.341Z,8.40
2019-04-06T02:14:18.565Z,8.40
2019-04-06T02:16:53.841Z,8.40
2019-04-06T02:19:29.067Z,8.40
2019-04-06T02:22:04.335Z,8.50
2019-04-06T02:24:39.681Z,8.40
2019-04-06T02:27:15.209Z,8.40
2019-04-06T02:30:09.382Z,8.40
2019-04-06T02:33:15.610Z,8.40
2019-04-06T02:36:15.770Z,8.40
2019-04-06T02:39:01.828Z,8.40
2019-04-06T02:41:54.651Z,8.40
2019-04-06T02:44:29.907Z,8.40
2019-04-06T02:47:05.211Z,8.30
2019-04-06T02:49:40.692Z,8.40
2019-04-06T02:52:16.012Z,8.40
2019-04-06T02:54:53.418Z,8.40
2019-04-06T02:57:28.758Z,8.40
2019-04-06T03:00:04.221Z,8.40
2019-04-06T03:02:39.502Z,8.40
2019-04-06T03:05:14.771Z,8.40
2019-04-06T03:07:50.053Z,8.40
2019-04-06T03:10:25.535Z,8.40
2019-04-06T03:13:01.734Z,8.40
2019-04-06T03:15:41.445Z,8.30
2019-04-06T03:18:18.378Z,8.40
2019-04-06T03:20:53.650Z,8.30
2019-04-06T03:23:29.855Z,8.30
2019-04-06T03:26:05.379Z,8.30
2019-04-06T03:28:40.661Z,8.30
2019-04-06T03:31:22.807Z,8.30
2019-04-06T03:33:54.595Z,8.30
2019-04-06T03:36:29.851Z,8.30
2019-04-06T03:39:06.734Z,8.30
2019-04-06T03:41:42.015Z,8.20
2019-04-06T03:44:17.270Z,8.20
2019-04-06T03:46:52.648Z,8.20
2019-04-06T03:49:27.847Z,8.20
2019-04-06T03:52:03.100Z,8.20
2019-04-06T03:54:38.468Z,8.20
2019-04-06T03:57:16.811Z,8.20
2019-04-06T03:59:50.478Z,8.20
2019-04-06T04:02:25.681Z,8.20
2019-04-06T04:05:01.211Z,8.20
2019-04-06T04:07:37.482Z,8.20
2019-04-06T04:10:22.727Z,8.20
2019-04-06T04:12:58.229Z,8.20
2019-04-06T04:15:33.684Z,8.20
2019-04-06T04:18:09.197Z,8.20
2019-04-06T04:20:44.394Z,8.20
2019-04-06T04:23:19.626Z,8.20
2019-04-06T04:25:54.788Z,8.20
2019-04-06T04:28:30.097Z,8.20
2019-04-06T04:31:05.386Z,8.20
2019-04-06T04:33:40.643Z,8.20
2019-04-06T04:36:15.842Z,8.10
2019-04-06T04:38:51.081Z,8.10
2019-04-06T04:41:26.329Z,8.10
2019-04-06T04:44:01.787Z,8.10
2019-04-06T04:46:37.030Z,8.10
2019-04-06T04:49:12.255Z,8.10
2019-04-06T04:51:47.687Z,8.10
2019-04-06T04:54:22.856Z,8.10
2019-04-06T04:56:58.277Z,8.00
2019-04-06T04:59:33.501Z,8.10
2019-04-06T05:02:08.663Z,8.10
2019-04-06T05:04:44.035Z,8.10
2019-04-06T05:07:19.167Z,8.10
2019-04-06T05:09:54.560Z,8.10
2019-04-06T05:12:29.765Z,8.00
2019-04-06T05:15:06.232Z,8.10
2019-04-06T05:17:46.422Z,8.10
2019-04-06T05:20:23.849Z,8.10
2019-04-06T05:22:58.824Z,8.10
2019-04-06T05:25:34.039Z,8.10
2019-04-06T05:28:09.222Z,8.10
2019-04-06T05:30:46.032Z,8.10
2019-04-06T05:33:21.258Z,8.10
2019-04-06T05:35:56.546Z,8.10
2019-04-06T05:38:31.725Z,8.20
2019-04-06T05:41:06.956Z,8.20
2019-04-06T05:43:42.222Z,8.20
2019-04-06T05:46:17.418Z,8.30
2019-04-06T05:48:52.599Z,8.30
2019-04-06T05:51:27.815Z,8.30
2019-04-06T05:54:03.057Z,8.30
2019-04-06T05:56:38.289Z,8.30
2019-04-06T05:59:13.819Z,8.30
2019-04-06T06:02:11.848Z,8.40
2019-04-06T06:04:47.139Z,8.40
2019-04-06T06:07:22.504Z,8.50
2019-04-06T06:09:57.665Z,8.50
2019-04-06T06:12:32.888Z,8.60
2019-04-06T06:15:08.131Z,8.60
2019-04-06T06:17:43.423Z,8.70
2019-04-06T06:20:18.663Z,8.70
2019-04-06T06:22:53.871Z,8.80
2019-04-06T06:25:29.414Z,8.80
2019-04-06T06:28:13.894Z,8.90
2019-04-06T06:30:42.026Z,8.90
2019-04-06T06:33:17.236Z,8.90
2019-04-06T06:35:52.396Z,9.00
2019-04-06T06:38:27.614Z,9.10
2019-04-06T06:41:02.808Z,9.10
2019-04-06T06:43:38.176Z,9.10
2019-04-06T06:46:13.482Z,9.10
2019-04-06T06:48:48.609Z,9.20
2019-04-06T06:51:23.878Z,9.30
2019-04-06T06:53:59.129Z,9.40
2019-04-06T06:56:34.454Z,9.50
2019-04-06T06:59:09.639Z,9.50
2019-04-06T07:01:44.862Z,9.50
2019-04-06T07:04:20.132Z,9.60
2019-04-06T07:06:55.322Z,9.70
2019-04-06T07:09:31.516Z,9.70
2019-04-06T07:12:10.964Z,9.80
2019-04-06T07:14:47.917Z,9.80
2019-04-06T07:17:23.308Z,9.80
2019-04-06T07:19:58.643Z,9.80
2019-04-06T07:22:34.360Z,9.90
2019-04-06T07:25:09.592Z,9.90
2019-04-06T07:27:44.812Z,10.00
2019-04-06T07:30:20.294Z,10.10
2019-04-06T07:32:55.645Z,10.20
2019-04-06T07:35:31.062Z,10.30
2019-04-06T07:38:06.364Z,10.30
2019-04-06T07:40:42.535Z,10.40
2019-04-06T07:43:17.759Z,10.40
2019-04-06T07:45:52.978Z,10.50
2019-04-06T07:48:28.163Z,10.50
2019-04-06T07:51:03.412Z,10.70
2019-04-06T07:53:38.869Z,10.80
2019-04-06T07:56:14.089Z,10.90
2019-04-06T07:58:50.287Z,10.90
2019-04-06T08:01:35.115Z,11.00
2019-04-06T08:04:10.351Z,11.20
2019-04-06T08:06:48.227Z,11.20
2019-04-06T08:09:23.480Z,11.20
2019-04-06T08:12:03.819Z,11.20
2019-04-06T08:14:39.259Z,11.30
2019-04-06T08:17:14.512Z,11.30
2019-04-06T08:19:49.700Z,11.30
2019-04-06T08:22:28.561Z,11.30
2019-04-06T08:25:05.411Z,11.50
2019-04-06T08:27:40.609Z,11.50
2019-04-06T08:30:15.811Z,11.70
2019-04-06T08:32:51.115Z,11.70
2019-04-06T08:35:26.927Z,11.70
2019-04-06T08:38:02.122Z,11.60
2019-04-06T08:40:37.383Z,11.80
2019-04-06T08:43:12.696Z,11.90
2019-04-06T08:45:47.895Z,11.90
2019-04-06T08:48:23.235Z,11.80
2019-04-06T08:50:58.465Z,11.80
2019-04-06T08:53:33.743Z,11.90
2019-04-06T08:56:08.980Z,11.90
2019-04-06T08:58:44.197Z,12.00
2019-04-06T09:01:19.359Z,12.10
2019-04-06T09:03:54.716Z,12.20
2019-04-06T09:06:29.913Z,12.20
2019-04-06T09:09:06.437Z,12.40
2019-04-06T09:11:41.553Z,12.50
2019-04-06T09:14:16.725Z,12.70
2019-04-06T09:16:52.144Z,12.70
2019-04-06T09:19:27.443Z,12.90
2019-04-06T09:22:02.741Z,12.70
2019-04-06T09:24:46.118Z,12.70
2019-04-06T09:27:20.909Z,12.80
2019-04-06T09:29:56.349Z,13.00
2019-04-06T09:32:31.672Z,13.10
2019-04-06T09:35:12.189Z,13.00
2019-04-06T09:37:50.878Z,13.10
2019-04-06T09:40:27.915Z,13.10
2019-04-06T09:43:11.948Z,13.30
2019-04-06T09:46:09.857Z,13.30
2019-04-06T09:49:07.042Z,13.50
2019-04-06T09:52:16.621Z,13.70
2019-04-06T09:54:57.925Z,13.80
2019-04-06T09:58:07.270Z,13.80
2019-04-06T10:01:10.674Z,14.00
2019-04-06T10:04:04.809Z,13.80
2019-04-06T10:07:02.239Z,13.80
2019-04-06T10:10:00.281Z,13.90
2019-04-06T10:12:45.512Z,14.00
2019-04-06T10:15:38.414Z,14.00
2019-04-06T10:18:23.626Z,14.20
2019-04-06T10:21:06.508Z,14.10
2019-04-06T10:24:06.494Z,13.90
2019-04-06T10:27:12.938Z,13.80
2019-04-06T10:30:07.323Z,13.70
2019-04-06T10:32:52.017Z,13.80
2019-04-06T10:35:58.584Z,14.00
2019-04-06T10:39:07.003Z,14.10
2019-04-06T10:42:00.373Z,14.30
2019-04-06T10:45:03.757Z,14.20
2019-04-06T10:48:03.849Z,14.00
2019-04-06T10:50:47.247Z,14.00
2019-04-06T10:53:40.726Z,14.00
2019-04-06T10:56:33.250Z,14.10
2019-04-06T10:59:33.190Z,14.20
2019-04-06T11:02:27.742Z,14.20
2019-04-06T11:05:23.896Z,14.30
2019-04-06T11:08:17.538Z,14.20
2019-04-06T11:11:20.800Z,14.30
2019-04-06T11:14:23.938Z,14.50
2019-04-06T11:17:24.342Z,14.50
2019-04-06T11:20:36.485Z,14.40
2019-04-06T11:23:39.240Z,14.50
2019-04-06T11:26:42.188Z,14.60
2019-04-06T11:29:34.891Z,14.70
2019-04-06T11:32:15.812Z,14.80
2019-04-06T11:35:06.956Z,14.80
2019-04-06T11:38:16.079Z,14.90
2019-04-06T11:41:13.883Z,15.00
2019-04-06T11:44:12.008Z,14.80
2019-04-06T11:47:10.280Z,14.60
2019-04-06T11:50:07.279Z,14.60
2019-04-06T11:53:04.405Z,14.80
2019-04-06T11:56:16.743Z,14.60
2019-04-06T11:59:10.889Z,14.60
2019-04-06T12:02:05.013Z,14.70
2019-04-06T12:05:04.920Z,14.90
2019-04-06T12:08:05.338Z,15.10
2019-04-06T12:11:03.992Z,15.30
2019-04-06T12:13:57.755Z,15.50
2019-04-06T12:16:42.355Z,15.60
2019-04-06T12:19:35.826Z,15.80
2019-04-06T12:22:20.052Z,15.90
2019-04-06T12:25:12.697Z,16.00
2019-04-06T12:28:05.707Z,16.10
2019-04-06T12:30:58.704Z,16.10
2019-04-06T12:33:52.886Z,15.80
2019-04-06T12:37:02.055Z,15.80
2019-04-06T12:40:01.923Z,15.90
2019-04-06T12:42:51.682Z,16.00
2019-04-06T12:45:44.476Z,16.00
2019-04-06T12:48:36.982Z,16.00
2019-04-06T12:51:33.824Z,16.00
2019-04-06T12:54:34.456Z,16.10
2019-04-06T12:57:41.015Z,16.00
2019-04-06T13:00:34.008Z,15.90
2019-04-06T13:03:29.933Z,15.90
2019-04-06T13:06:27.001Z,15.90
2019-04-06T13:09:32.839Z,16.00
2019-04-06T13:12:16.029Z,16.10
2019-04-06T13:14:58.065Z,16.10
2019-04-06T13:18:04.094Z,16.10
2019-04-06T13:20:58.288Z,16.00
2019-04-06T13:23:55.530Z,15.90
2019-04-06T13:26:52.405Z,15.90
2019-04-06T13:29:43.751Z,15.90
2019-04-06T13:32:47.328Z,16.00
2019-04-06T13:35:56.572Z,16.10
2019-04-06T13:38:48.870Z,16.40
2019-04-06T13:41:55.241Z,16.40
2019-04-06T13:44:49.296Z,16.70
2019-04-06T13:47:42.232Z,16.80
2019-04-06T13:50:26.450Z,16.90
2019-04-06T13:53:19.500Z,16.90
2019-04-06T13:56:11.131Z,17.00
2019-04-06T13:59:06.699Z,16.70
2019-04-06T14:02:02.732Z,16.80
2019-04-06T14:05:14.847Z,16.70
2019-04-06T14:08:20.746Z,16.60
2019-04-06T14:11:17.546Z,16.50
2019-04-06T14:14:14.446Z,16.20
2019-04-06T14:17:17.874Z,16.30
2019-04-06T14:20:31.600Z,16.30
2019-04-06T14:23:33.364Z,16.20
2019-04-06T14:26:35.155Z,16.20
2019-04-06T14:29:44.224Z,16.20
2019-04-06T14:32:50.196Z,16.20
2019-04-06T14:35:53.580Z,16.20
2019-04-06T14:38:47.795Z,16.20
2019-04-06T14:41:42.660Z,16.10
2019-04-06T14:44:39.681Z,16.10
2019-04-06T14:47:24.038Z,16.10
2019-04-06T14:50:08.782Z,16.00
2019-04-06T14:52:50.287Z,16.10
2019-04-06T14:55:32.898Z,16.00
2019-04-06T14:58:28.461Z,16.10
2019-04-06T15:01:12.998Z,16.20
2019-04-06T15:04:10.214Z,16.20
2019-04-06T15:06:51.567Z,16.40
2019-04-06T15:09:56.420Z,16.50
2019-04-06T15:12:38.568Z,16.40
2019-04-06T15:15:38.787Z,16.40
2019-04-06T15:18:32.968Z,16.40
2019-04-06T15:21:32.901Z,16.40
2019-04-06T15:24:17.966Z,16.50
2019-04-06T15:27:19.062Z,16.40
2019-04-06T15:30:14.845Z,16.40
2019-04-06T15:33:06.932Z,16.40
2019-04-06T15:35:54.143Z,16.30
2019-04-06T15:38:35.249Z,16.30
2019-04-06T15:41:20.444Z,16.30
2019-04-06T15:44:14.632Z,16.30
2019-04-06T15:47:07.623Z,16.20
2019-04-06T15:50:01.185Z,16.20
2019-04-06T15:52:51.571Z,16.10
2019-04-06T15:55:47.436Z,16.20
2019-04-06T15:58:39.685Z,16.20
2019-04-06T16:01:32.954Z,16.20
2019-04-06T16:04:26.140Z,16.20
2019-04-06T16:07:15.093Z,16.20
2019-04-06T16:10:07.728Z,16.20
2019-04-06T16:13:00.658Z,16.20
2019-04-06T16:15:42.579Z,16.20
2019-04-06T16:18:48.605Z,16.20
2019-04-06T16:21:41.453Z,16.30
2019-04-06T16:24:53.793Z,16.30
2019-04-06T16:27:39.898Z,16.30
2019-04-06T16:30:25.794Z,16.30
2019-04-06T16:33:23.373Z,16.30
2019-04-06T16:36:24.012Z,16.30
2019-04-06T16:39:30.294Z,16.40
2019-04-06T16:42:20.419Z,16.40
2019-04-06T16:45:14.017Z,16.30
2019-04-06T16:48:08.070Z,16.30
2019-04-06T16:51:02.970Z,16.20
2019-04-06T16:54:00.311Z,16.20
2019-04-06T16:57:00.017Z,16.10
2019-04-06T16:59:54.337Z,16.00
2019-04-06T17:02:54.192Z,16.00
2019-04-06T17:05:39.522Z,16.00
2019-04-06T17:08:46.030Z,15.90
2019-04-06T17:11:40.213Z,15.90
2019-04-06T17:14:32.734Z,15.80
2019-04-06T17:17:21.484Z,15.60
2019-04-06T17:20:14.914Z,15.60
2019-04-06T17:23:18.217Z,15.50
2019-04-06T17:26:04.245Z,15.50
2019-04-06T17:29:13.796Z,15.50
2019-04-06T17:32:04.726Z,15.40
2019-04-06T17:34:54.482Z,15.30
2019-04-06T17:37:54.495Z,15.20
2019-04-06T17:40:36.395Z,15.10
2019-04-06T17:43:29.782Z,15.00
2019-04-06T17:46:19.448Z,14.90
2019-04-06T17:49:13.401Z,14.80
2019-04-06T17:52:02.198Z,14.70
2019-04-06T17:54:55.761Z,14.60
2019-04-06T17:57:41.731Z,14.50
2019-04-06T18:00:40.794Z,14.50
2019-04-06T18:03:33.204Z,14.30
2019-04-06T18:06:42.680Z,14.20
2019-04-06T18:09:31.049Z,14.20
2019-04-06T18:12:28.074Z,14.10
2019-04-06T18:15:03.582Z,14.00
2019-04-06T18:17:39.257Z,13.90
2019-04-06T18:20:14.519Z,13.90
2019-04-06T18:22:50.176Z,13.80
2019-04-06T18:25:25.391Z,13.70
2019-04-06T18:28:00.607Z,13.70
2019-04-06T18:30:36.076Z,13.70
2019-04-06T18:33:14.649Z,13.60
2019-04-06T18:35:49.854Z,13.50
2019-04-06T18:38:29.360Z,13.50
2019-04-06T18:41:04.798Z,13.50
2019-04-06T18:43:39.985Z,13.40
2019-04-06T18:46:15.967Z,13.40
2019-04-06T18:48:51.226Z,13.30
2019-04-06T18:51:27.156Z,13.30
2019-04-06T18:54:02.377Z,13.30
2019-04-06T18:56:37.828Z,13.20
2019-04-06T18:59:13.141Z,13.20
2019-04-06T19:01:48.506Z,13.20
2019-04-06T19:04:23.836Z,13.10
2019-04-06T19:06:59.093Z,13.10
2019-04-06T19:09:35.049Z,13.00
2019-04-06T19:12:10.344Z,12.90
2019-04-06T19:14:45.579Z,12.90
2019-04-06T19:17:20.698Z,12.80
2019-04-06T19:19:55.942Z,12.80
2019-04-06T19:22:31.166Z,12.70
2019-04-06T19:25:06.924Z,12.70
2019-04-06T19:27:42.195Z,12.70
2019-04-06T19:30:19.330Z,12.70
2019-04-06T19:32:55.199Z,12.60
2019-04-06T19:35:30.775Z,12.60
2019-04-06T19:38:07.411Z,12.60
2019-04-06T19:40:42.843Z,12.50
2019-04-06T19:43:18.640Z,12.50
2019-04-06T19:45:54.096Z,12.50
2019-04-06T19:48:29.391Z,12.50
2019-04-06T19:51:04.621Z,12.40
2019-04-06T19:53:40.064Z,12.40
2019-04-06T19:56:15.590Z,12.40
2019-04-06T19:58:52.507Z,12.40
2019-04-06T20:01:27.671Z,12.30
2019-04-06T20:04:02.860Z,12.30
2019-04-06T20:06:38.088Z,12.30
2019-04-06T20:09:13.477Z,12.30
2019-04-06T20:11:48.799Z,12.20
2019-04-06T20:14:23.953Z,12.20
2019-04-06T20:16:59.138Z,12.20
2019-04-06T20:19:35.372Z,12.10
2019-04-06T20:22:10.736Z,12.10
2019-04-06T20:24:45.910Z,12.10
2019-04-06T20:27:21.112Z,12.00
2019-04-06T20:29:58.875Z,12.00
2019-04-06T20:32:34.439Z,12.00
2019-04-06T20:35:09.534Z,11.90
2019-04-06T20:37:46.869Z,11.90
2019-04-06T20:40:23.342Z,12.00
2019-04-06T20:42:58.565Z,11.90
2019-04-06T20:45:33.794Z,11.90
2019-04-06T20:48:09.432Z,11.90
2019-04-06T20:50:45.070Z,12.00
2019-04-06T20:53:21.024Z,12.10
2019-04-06T20:55:56.603Z,12.10
2019-04-06T20:58:31.869Z,12.10
2019-04-06T21:01:07.098Z,12.20
2019-04-06T21:03:42.801Z,12.20
2019-04-06T21:06:18.065Z,12.20
2019-04-06T21:08:53.766Z,12.20
2019-04-06T21:11:29.133Z,12.20
2019-04-06T21:14:06.487Z,12.20
2019-04-06T21:16:41.795Z,12.30
2019-04-06T21:19:17.136Z,12.30
2019-04-06T21:21:52.354Z,12.40
2019-04-06T21:24:27.603Z,12.40
2019-04-06T21:27:03.290Z,12.40
2019-04-06T21:29:38.597Z,12.40
2019-04-06T21:32:14.238Z,12.40
2019-04-06T21:34:49.527Z,12.30
2019-04-06T21:37:24.695Z,12.30
2019-04-06T21:39:59.947Z,12.30
2019-04-06T21:42:53.205Z,12.30
2019-04-06T21:45:28.691Z,12.30
2019-04-06T21:48:04.323Z,12.40
2019-04-06T21:50:40.912Z,12.40
2019-04-06T21:53:16.051Z,12.40
2019-04-06T21:56:00.922Z,12.40
2019-04-06T21:58:28.724Z,12.40
2019-04-06T22:01:03.909Z,12.50
2019-04-06T22:03:39.249Z,12.50
2019-04-06T22:06:14.451Z,12.50
2019-04-06T22:08:50.125Z,12.50
2019-04-06T22:11:25.369Z,12.50
2019-04-06T22:14:01.741Z,12.50
2019-04-06T22:16:37.139Z,12.50
2019-04-06T22:19:12.323Z,12.50
2019-04-06T22:21:48.001Z,12.50
2019-04-06T22:24:23.921Z,12.50
2019-04-06T22:27:00.073Z,12.40
2019-04-06T22:29:38.403Z,12.40
2019-04-06T22:32:13.994Z,12.40
2019-04-06T22:34:49.722Z,12.40
2019-04-06T22:37:24.937Z,12.40
2019-04-06T22:40:00.339Z,12.40
2019-04-06T22:42:35.626Z,12.40
2019-04-06T22:45:12.788Z,12.40
2019-04-06T22:47:48.002Z,12.40
2019-04-06T22:50:24.164Z,12.40
2019-04-06T22:52:59.487Z,12.40
2019-04-06T22:55:34.698Z,12.30
2019-04-06T22:58:09.984Z,12.30
2019-04-06T23:00:53.351Z,12.40
2019-04-06T23:03:47.897Z,12.30
2019-04-06T23:06:30.330Z,12.30
2019-04-06T23:09:07.702Z,12.20
2019-04-06T23:11:43.484Z,12.20
2019-04-06T23:14:19.179Z,12.10
2019-04-06T23:16:54.432Z,12.00
2019-04-06T23:19:29.651Z,12.00
2019-04-06T23:22:04.848Z,12.00
2019-04-06T23:24:40.060Z,11.90
2019-04-06T23:27:15.243Z,12.00
2019-04-06T23:29:50.817Z,11.90
2019-04-06T23:32:26.153Z,11.80
2019-04-06T23:35:02.353Z,11.70
2019-04-06T23:37:38.101Z,11.60
2019-04-06T23:40:13.327Z,11.50
2019-04-06T23:42:52.633Z,11.40
2019-04-06T23:45:27.613Z,11.30
2019-04-06T23:48:03.075Z,11.20
2019-04-06T23:50:38.349Z,11.10
2019-04-06T23:53:13.647Z,11.10
2019-04-06T23:55:49.087Z,11.10
2019-04-06T23:58:24.549Z,11.00
