createdAt,value
2018-03-06T00:00:00.049Z,41.57
2018-03-06T00:02:27.523Z,39.67
2018-03-06T00:04:54.922Z,33.57
2018-03-06T00:07:22.314Z,38.30
2018-03-06T00:09:49.749Z,39.87
2018-03-06T00:12:17.346Z,41.30
2018-03-06T00:14:44.754Z,36.43
2018-03-06T00:17:12.170Z,39.67
2018-03-06T00:19:39.577Z,41.23
2018-03-06T00:22:06.998Z,43.90
2018-03-06T00:24:34.418Z,37.20
2018-03-06T00:27:01.825Z,84.40
2018-03-06T00:29:29.242Z,56.63
2018-03-06T00:31:56.637Z,33.70
2018-03-06T00:34:24.077Z,33.47
2018-03-06T00:36:51.536Z,37.47
2018-03-06T00:39:18.938Z,45.00
2018-03-06T00:41:46.343Z,38.93
2018-03-06T00:44:13.756Z,33.93
2018-03-06T00:46:41.181Z,32.03
2018-03-06T00:49:08.624Z,34.07
2018-03-06T00:51:36.028Z,33.50
2018-03-06T00:54:03.433Z,37.27
2018-03-06T00:56:30.904Z,37.50
2018-03-06T00:58:58.317Z,39.50
2018-03-06T01:01:25.742Z,33.77
2018-03-06T01:03:53.167Z,36.90
2018-03-06T01:06:20.588Z,30.73
2018-03-06T01:08:47.996Z,37.40
2018-03-06T01:11:15.422Z,32.67
2018-03-06T01:13:42.836Z,35.10
2018-03-06T01:16:10.250Z,31.37
2018-03-06T01:18:37.667Z,36.43
2018-03-06T01:21:05.131Z,37.40
2018-03-06T01:23:33.247Z,29.17
2018-03-06T01:26:00.670Z,25.83
2018-03-06T01:28:28.349Z,28.40
2018-03-06T01:30:55.830Z,28.70
2018-03-06T01:33:23.482Z,28.83
2018-03-06T01:35:50.936Z,27.13
2018-03-06T01:38:18.338Z,28.57
2018-03-06T01:40:45.742Z,26.33
2018-03-06T01:43:13.190Z,27.17
2018-03-06T01:45:40.671Z,27.13
2018-03-06T01:48:08.090Z,37.10
2018-03-06T01:50:36.070Z,29.73
2018-03-06T01:53:03.506Z,26.40
2018-03-06T01:55:30.942Z,28.97
2018-03-06T01:57:58.342Z,24.57
2018-03-06T02:00:25.785Z,27.13
2018-03-06T02:02:53.237Z,26.33
2018-03-06T02:05:20.646Z,27.63
2018-03-06T02:07:48.052Z,28.90
2018-03-06T02:10:15.534Z,29.80
2018-03-06T02:12:42.993Z,27.87
2018-03-06T02:15:10.453Z,29.57
2018-03-06T02:17:38.671Z,28.63
2018-03-06T02:20:06.081Z,26.17
2018-03-06T02:22:33.486Z,28.30
2018-03-06T02:25:00.946Z,28.20
2018-03-06T02:27:28.346Z,28.60
2018-03-06T02:29:55.761Z,31.93
2018-03-06T02:32:23.213Z,30.00
2018-03-06T02:34:50.626Z,27.10
2018-03-06T02:37:18.038Z,25.73
2018-03-06T02:39:45.477Z,26.97
2018-03-06T02:42:12.901Z,27.93
2018-03-06T02:44:40.301Z,33.03
2018-03-06T02:47:07.792Z,35.40
2018-03-06T02:49:35.170Z,29.17
2018-03-06T02:52:02.565Z,25.00
2018-03-06T02:54:29.977Z,30.07
2018-03-06T02:56:57.410Z,29.03
2018-03-06T02:59:24.835Z,35.30
2018-03-06T03:01:52.251Z,31.53
2018-03-06T03:04:19.706Z,30.43
2018-03-06T03:06:47.114Z,30.97
2018-03-06T03:09:14.537Z,36.37
2018-03-06T03:11:41.941Z,30.70
2018-03-06T03:14:09.405Z,33.30
2018-03-06T03:16:36.810Z,30.83
2018-03-06T03:19:04.205Z,27.43
2018-03-06T03:21:31.657Z,26.63
2018-03-06T03:23:59.066Z,28.40
2018-03-06T03:26:26.474Z,29.10
2018-03-06T03:28:53.918Z,26.33
2018-03-06T03:31:21.348Z,28.30
2018-03-06T03:33:48.753Z,29.77
2018-03-06T03:36:16.146Z,27.97
2018-03-06T03:38:43.558Z,29.53
2018-03-06T03:41:11.017Z,32.77
2018-03-06T03:43:38.421Z,34.93
2018-03-06T03:46:05.838Z,30.23
2018-03-06T03:48:33.286Z,39.27
2018-03-06T03:51:00.695Z,37.83
2018-03-06T03:53:28.113Z,33.13
2018-03-06T03:55:55.541Z,37.17
2018-03-06T03:58:22.937Z,35.13
2018-03-06T04:00:50.371Z,34.67
2018-03-06T04:03:17.822Z,34.70
2018-03-06T04:05:45.237Z,36.40
2018-03-06T04:08:12.651Z,33.93
2018-03-06T04:10:40.075Z,34.50
2018-03-06T04:13:07.482Z,34.50
2018-03-06T04:15:35.082Z,39.30
2018-03-06T04:18:02.506Z,48.27
2018-03-06T04:20:29.938Z,33.43
2018-03-06T04:22:57.345Z,39.60
2018-03-06T04:25:24.806Z,36.60
2018-03-06T04:27:52.217Z,35.20
2018-03-06T04:30:19.610Z,36.83
2018-03-06T04:32:47.010Z,33.47
2018-03-06T04:35:14.430Z,33.07
2018-03-06T04:37:41.854Z,32.57
2018-03-06T04:40:09.293Z,35.37
2018-03-06T04:42:36.694Z,37.70
2018-03-06T04:45:04.130Z,43.03
2018-03-06T04:47:31.537Z,41.20
2018-03-06T04:49:58.937Z,37.57
2018-03-06T04:52:26.386Z,40.70
2018-03-06T04:54:53.842Z,36.30
2018-03-06T04:57:21.273Z,38.70
2018-03-06T04:59:48.681Z,35.47
2018-03-06T05:02:16.144Z,32.90
2018-03-06T05:04:46.558Z,37.37
2018-03-06T05:07:13.973Z,37.57
2018-03-06T05:09:41.372Z,37.87
2018-03-06T05:12:08.786Z,33.90
2018-03-06T05:14:36.221Z,39.90
2018-03-06T05:17:03.628Z,38.13
2018-03-06T05:19:31.037Z,34.20
2018-03-06T05:21:58.453Z,35.27
2018-03-06T05:24:25.909Z,36.03
2018-03-06T05:26:53.358Z,34.23
2018-03-06T05:29:20.777Z,34.80
2018-03-06T05:31:48.202Z,40.83
2018-03-06T05:34:15.618Z,38.00
2018-03-06T05:36:43.077Z,40.10
2018-03-06T05:39:10.498Z,38.13
2018-03-06T05:41:37.898Z,37.70
2018-03-06T05:44:05.313Z,42.03
2018-03-06T05:46:32.736Z,44.77
2018-03-06T05:49:00.145Z,40.77
2018-03-06T05:51:27.601Z,36.97
2018-03-06T05:53:55.025Z,40.93
2018-03-06T05:56:22.418Z,41.43
2018-03-06T05:58:49.873Z,42.00
2018-03-06T06:01:17.298Z,40.93
2018-03-06T06:03:44.713Z,44.00
2018-03-06T06:06:12.142Z,46.00
2018-03-06T06:08:39.603Z,38.17
2018-03-06T06:11:07.065Z,42.30
2018-03-06T06:13:34.483Z,50.37
2018-03-06T06:16:01.874Z,47.13
2018-03-06T06:18:29.498Z,47.53
2018-03-06T06:20:56.877Z,44.97
2018-03-06T06:23:24.266Z,46.60
2018-03-06T06:25:51.686Z,48.10
2018-03-06T06:28:19.065Z,49.73
2018-03-06T06:30:47.346Z,52.50
2018-03-06T06:33:14.778Z,52.90
2018-03-06T06:35:42.168Z,50.90
2018-03-06T06:38:09.569Z,56.70
2018-03-06T06:40:36.973Z,45.90
2018-03-06T06:43:04.376Z,46.73
2018-03-06T06:45:31.801Z,42.00
2018-03-06T06:47:59.201Z,40.47
2018-03-06T06:50:26.744Z,51.30
2018-03-06T06:52:54.125Z,47.80
2018-03-06T06:55:21.601Z,43.77
2018-03-06T06:57:48.993Z,40.33
2018-03-06T07:00:16.405Z,42.73
2018-03-06T07:02:43.822Z,40.77
2018-03-06T07:05:11.215Z,40.30
2018-03-06T07:07:38.614Z,38.60
2018-03-06T07:10:06.014Z,33.70
2018-03-06T07:12:33.420Z,39.83
2018-03-06T07:15:00.849Z,40.37
2018-03-06T07:17:28.231Z,39.13
2018-03-06T07:19:55.644Z,29.50
2018-03-06T07:22:23.065Z,29.83
2018-03-06T07:24:50.522Z,33.67
2018-03-06T07:27:17.975Z,30.57
2018-03-06T07:29:45.357Z,30.90
2018-03-06T07:32:12.747Z,31.90
2018-03-06T07:34:40.137Z,34.23
2018-03-06T07:37:07.519Z,32.07
2018-03-06T07:39:34.945Z,28.27
2018-03-06T07:42:02.385Z,26.80
2018-03-06T07:44:29.845Z,23.07
2018-03-06T07:46:57.293Z,42.93
2018-03-06T07:49:24.686Z,36.30
2018-03-06T07:51:52.249Z,46.70
2018-03-06T07:54:19.639Z,35.00
2018-03-06T07:56:47.026Z,25.60
2018-03-06T07:59:14.421Z,26.33
2018-03-06T08:01:41.806Z,26.73
2018-03-06T08:04:09.194Z,28.23
2018-03-06T08:06:36.721Z,30.57
2018-03-06T08:09:04.314Z,24.23
2018-03-06T08:11:31.754Z,33.83
2018-03-06T08:13:59.158Z,31.80
2018-03-06T08:16:26.553Z,27.53
2018-03-06T08:18:53.941Z,28.37
2018-03-06T08:21:21.338Z,24.33
2018-03-06T08:23:48.741Z,22.83
2018-03-06T08:26:16.337Z,22.97
2018-03-06T08:28:43.761Z,23.90
2018-03-06T08:31:11.176Z,24.10
2018-03-06T08:33:38.812Z,24.20
2018-03-06T08:36:06.435Z,23.73
2018-03-06T08:38:33.927Z,26.53
2018-03-06T08:41:01.350Z,26.60
2018-03-06T08:43:28.801Z,26.47
2018-03-06T08:45:56.185Z,27.33
2018-03-06T08:48:23.574Z,27.03
2018-03-06T08:50:50.997Z,26.40
2018-03-06T08:53:18.455Z,25.93
2018-03-06T08:55:45.862Z,21.37
2018-03-06T08:58:13.296Z,24.10
2018-03-06T09:00:40.682Z,26.70
2018-03-06T09:03:08.075Z,28.17
2018-03-06T09:05:35.527Z,28.47
2018-03-06T09:08:02.917Z,27.37
2018-03-06T09:10:30.306Z,25.23
2018-03-06T09:12:57.735Z,25.97
2018-03-06T09:15:25.131Z,25.50
2018-03-06T09:17:52.514Z,27.23
2018-03-06T09:20:19.942Z,23.17
2018-03-06T09:22:47.353Z,24.73
2018-03-06T09:25:14.787Z,23.67
2018-03-06T09:27:42.209Z,22.97
2018-03-06T09:30:09.598Z,25.50
2018-03-06T09:32:36.996Z,24.43
2018-03-06T09:35:04.485Z,23.47
2018-03-06T09:37:32.012Z,23.03
2018-03-06T09:39:59.473Z,24.70
2018-03-06T09:42:26.906Z,23.60
2018-03-06T09:44:54.336Z,23.47
2018-03-06T09:47:21.745Z,24.90
2018-03-06T09:49:49.140Z,22.20
2018-03-06T09:52:16.571Z,24.00
2018-03-06T09:54:44.495Z,23.67
2018-03-06T09:57:11.882Z,25.00
2018-03-06T09:59:39.330Z,26.87
2018-03-06T10:02:06.768Z,23.67
2018-03-06T10:04:34.155Z,24.17
2018-03-06T10:07:01.564Z,31.37
2018-03-06T10:09:28.989Z,27.20
2018-03-06T10:11:56.399Z,28.77
2018-03-06T10:14:23.789Z,27.73
2018-03-06T10:16:51.228Z,34.37
2018-03-06T10:19:18.622Z,30.53
2018-03-06T10:21:46.006Z,24.33
2018-03-06T10:24:13.415Z,28.60
2018-03-06T10:26:40.957Z,25.23
2018-03-06T10:29:08.366Z,22.93
2018-03-06T10:31:35.777Z,21.07
2018-03-06T10:34:03.202Z,21.13
2018-03-06T10:36:30.673Z,21.13
2018-03-06T10:38:58.037Z,21.90
2018-03-06T10:41:25.458Z,22.13
2018-03-06T10:43:52.901Z,24.17
2018-03-06T10:46:20.294Z,23.17
2018-03-06T10:48:47.727Z,28.10
2018-03-06T10:51:15.158Z,33.27
2018-03-06T10:53:42.546Z,39.43
2018-03-06T10:56:09.933Z,27.27
2018-03-06T10:58:37.358Z,25.90
2018-03-06T11:01:04.781Z,22.57
2018-03-06T11:03:32.181Z,23.10
2018-03-06T11:05:59.654Z,23.20
2018-03-06T11:08:27.081Z,23.60
2018-03-06T11:10:54.486Z,24.50
2018-03-06T11:13:21.953Z,20.70
2018-03-06T11:15:49.337Z,24.40
2018-03-06T11:18:16.729Z,28.43
2018-03-06T11:20:44.161Z,24.60
2018-03-06T11:23:11.554Z,26.93
2018-03-06T11:25:38.973Z,22.63
2018-03-06T11:28:06.447Z,26.43
2018-03-06T11:30:33.855Z,19.03
2018-03-06T11:33:01.274Z,22.23
2018-03-06T11:35:28.824Z,32.17
2018-03-06T11:37:56.245Z,24.13
2018-03-06T11:40:23.688Z,25.57
2018-03-06T11:42:51.107Z,22.70
2018-03-06T11:45:18.502Z,24.87
2018-03-06T11:47:45.904Z,26.63
2018-03-06T11:50:13.310Z,26.67
2018-03-06T11:52:41.549Z,32.67
2018-03-06T11:55:09.718Z,26.20
2018-03-06T11:57:37.123Z,25.90
2018-03-06T12:00:04.586Z,29.67
2018-03-06T12:02:31.982Z,20.30
2018-03-06T12:04:59.414Z,22.50
2018-03-06T12:07:26.901Z,23.03
2018-03-06T12:09:54.338Z,26.13
2018-03-06T12:12:21.835Z,25.53
2018-03-06T12:14:49.234Z,26.67
2018-03-06T12:17:16.647Z,28.37
2018-03-06T12:19:44.042Z,23.67
2018-03-06T12:22:11.435Z,28.00
2018-03-06T12:24:38.854Z,34.47
2018-03-06T12:27:10.353Z,25.83
2018-03-06T12:29:37.750Z,26.57
2018-03-06T12:32:05.153Z,27.20
2018-03-06T12:34:32.588Z,26.23
2018-03-06T12:36:59.982Z,22.17
2018-03-06T12:39:28.350Z,23.07
2018-03-06T12:41:55.790Z,22.47
2018-03-06T12:44:23.187Z,25.10
2018-03-06T12:46:50.639Z,28.07
2018-03-06T12:49:18.068Z,30.50
2018-03-06T12:51:46.118Z,28.23
2018-03-06T12:54:13.562Z,22.90
2018-03-06T12:56:40.994Z,25.77
2018-03-06T12:59:08.386Z,26.87
2018-03-06T13:01:35.879Z,25.83
2018-03-06T13:04:03.295Z,25.47
2018-03-06T13:06:30.722Z,24.57
2018-03-06T13:08:58.134Z,25.90
2018-03-06T13:11:25.562Z,23.77
2018-03-06T13:13:53.008Z,25.33
2018-03-06T13:16:20.435Z,22.33
2018-03-06T13:18:47.863Z,25.67
2018-03-06T13:21:15.265Z,24.17
2018-03-06T13:23:42.669Z,25.27
2018-03-06T13:26:10.057Z,25.63
2018-03-06T13:28:37.449Z,25.37
2018-03-06T13:31:04.852Z,26.03
2018-03-06T13:33:32.278Z,27.10
2018-03-06T13:35:59.673Z,27.10
2018-03-06T13:38:27.067Z,53.80
2018-03-06T13:40:54.495Z,27.43
2018-03-06T13:43:21.909Z,24.87
2018-03-06T13:45:49.289Z,26.70
2018-03-06T13:48:17.749Z,27.43
2018-03-06T13:50:45.279Z,33.37
2018-03-06T13:53:12.699Z,33.83
2018-03-06T13:55:40.102Z,36.03
2018-03-06T13:58:07.501Z,34.77
2018-03-06T14:00:34.932Z,37.47
2018-03-06T14:03:02.362Z,35.83
2018-03-06T14:05:29.762Z,36.43
2018-03-06T14:07:57.153Z,38.30
2018-03-06T14:10:24.573Z,37.17
2018-03-06T14:12:52.562Z,32.33
2018-03-06T14:15:19.990Z,33.67
2018-03-06T14:17:47.382Z,30.93
2018-03-06T14:20:14.790Z,32.70
2018-03-06T14:22:42.217Z,31.80
2018-03-06T14:25:09.622Z,31.80
2018-03-06T14:27:37.016Z,34.03
2018-03-06T14:30:04.469Z,33.47
2018-03-06T14:32:31.950Z,33.20
2018-03-06T14:34:59.538Z,32.87
2018-03-06T14:37:27.023Z,31.03
2018-03-06T14:39:54.410Z,31.97
2018-03-06T14:42:21.806Z,37.33
2018-03-06T14:44:49.197Z,34.53
2018-03-06T14:47:16.823Z,33.03
2018-03-06T14:49:44.234Z,31.10
2018-03-06T14:52:11.639Z,34.83
2018-03-06T14:54:39.063Z,32.40
2018-03-06T14:57:06.502Z,32.03
2018-03-06T14:59:33.890Z,34.97
2018-03-06T15:02:01.309Z,31.60
2018-03-06T15:04:28.725Z,31.67
2018-03-06T15:06:56.123Z,33.97
2018-03-06T15:09:23.618Z,34.70
2018-03-06T15:11:51.048Z,35.90
2018-03-06T15:14:18.439Z,35.90
2018-03-06T15:16:45.831Z,33.00
2018-03-06T15:19:13.298Z,34.53
2018-03-06T15:21:40.708Z,37.60
2018-03-06T15:24:08.101Z,33.43
2018-03-06T15:26:35.566Z,31.50
2018-03-06T15:29:02.962Z,35.97
2018-03-06T15:31:30.500Z,41.57
2018-03-06T15:33:59.592Z,47.47
2018-03-06T15:36:27.059Z,46.43
2018-03-06T15:38:54.471Z,45.03
2018-03-06T15:41:21.923Z,35.93
2018-03-06T15:43:49.347Z,35.83
2018-03-06T15:46:20.003Z,41.63
2018-03-06T15:48:48.212Z,38.37
2018-03-06T15:51:15.635Z,35.93
2018-03-06T15:53:43.068Z,33.87
2018-03-06T15:56:10.495Z,26.33
2018-03-06T15:58:37.945Z,28.67
2018-03-06T16:01:05.460Z,30.17
2018-03-06T16:03:32.947Z,39.00
2018-03-06T16:06:00.514Z,36.17
2018-03-06T16:08:28.075Z,44.70
2018-03-06T16:10:55.507Z,37.10
2018-03-06T16:13:22.927Z,35.97
2018-03-06T16:15:50.386Z,33.97
2018-03-06T16:18:17.807Z,37.87
2018-03-06T16:20:45.235Z,33.93
2018-03-06T16:23:12.785Z,32.33
2018-03-06T16:25:40.223Z,35.63
2018-03-06T16:28:07.688Z,32.47
2018-03-06T16:30:35.368Z,33.50
2018-03-06T16:33:02.787Z,34.60
2018-03-06T16:35:30.222Z,37.80
2018-03-06T16:37:57.751Z,34.40
2018-03-06T16:40:25.237Z,32.13
2018-03-06T16:42:52.740Z,31.77
2018-03-06T16:45:20.173Z,36.60
2018-03-06T16:47:47.642Z,34.00
2018-03-06T16:50:15.086Z,35.37
2018-03-06T16:52:42.511Z,32.33
2018-03-06T16:55:10.039Z,30.83
2018-03-06T16:57:37.500Z,33.97
2018-03-06T17:00:04.960Z,33.63
2018-03-06T17:02:32.602Z,32.33
2018-03-06T17:05:00.068Z,34.80
2018-03-06T17:07:27.533Z,31.83
2018-03-06T17:09:54.987Z,31.33
2018-03-06T17:12:22.427Z,29.67
2018-03-06T17:14:49.855Z,29.50
2018-03-06T17:17:17.330Z,28.90
2018-03-06T17:19:44.752Z,30.67
2018-03-06T17:22:12.221Z,32.53
2018-03-06T17:24:39.656Z,31.90
2018-03-06T17:27:07.120Z,32.00
2018-03-06T17:29:34.551Z,35.20
2018-03-06T17:32:01.988Z,88.83
2018-03-06T17:34:29.475Z,100.57
2018-03-06T17:36:56.937Z,69.40
2018-03-06T17:39:24.360Z,60.67
2018-03-06T17:41:51.815Z,61.73
2018-03-06T17:44:19.255Z,66.37
2018-03-06T17:46:46.738Z,66.63
2018-03-06T17:49:14.173Z,66.23
2018-03-06T17:51:41.643Z,73.40
2018-03-06T17:54:09.128Z,80.37
2018-03-06T17:56:36.564Z,85.47
2018-03-06T17:59:04.068Z,87.77
2018-03-06T18:01:31.601Z,97.37
2018-03-06T18:03:59.112Z,93.77
2018-03-06T18:06:26.551Z,86.13
2018-03-06T18:08:55.688Z,99.97
2018-03-06T18:11:23.155Z,120.30
2018-03-06T18:13:50.596Z,120.53
2018-03-06T18:16:18.077Z,111.97
2018-03-06T18:18:45.535Z,111.57
2018-03-06T18:21:13.015Z,86.13
2018-03-06T18:23:40.473Z,93.40
2018-03-06T18:26:07.953Z,103.53
2018-03-06T18:28:35.481Z,100.87
2018-03-06T18:31:02.969Z,106.23
2018-03-06T18:33:30.487Z,102.10
2018-03-06T18:35:57.953Z,107.27
2018-03-06T18:38:25.415Z,94.90
2018-03-06T18:40:52.880Z,95.43
2018-03-06T18:43:20.370Z,89.33
2018-03-06T18:45:47.819Z,78.70
2018-03-06T18:48:15.285Z,97.20
2018-03-06T18:50:54.427Z,92.60
2018-03-06T18:53:22.167Z,92.57
2018-03-06T18:55:49.628Z,111.30
2018-03-06T18:58:17.087Z,84.40
2018-03-06T19:01:05.143Z,83.83
2018-03-06T19:03:44.439Z,96.17
2018-03-06T19:09:14.590Z,88.57
2018-03-06T19:11:41.389Z,85.47
2018-03-06T19:14:08.197Z,86.73
2018-03-06T19:16:35.033Z,99.57
2018-03-06T19:19:01.846Z,77.97
2018-03-06T19:21:28.650Z,140.97
2018-03-06T19:23:55.470Z,104.70
2018-03-06T19:26:22.293Z,101.83
2018-03-06T19:28:49.147Z,94.23
2018-03-06T19:31:15.954Z,97.50
2018-03-06T19:33:42.795Z,111.80
2018-03-06T19:36:09.607Z,101.63
2018-03-06T19:38:36.385Z,104.63
2018-03-06T19:41:03.145Z,99.37
2018-03-06T19:43:29.977Z,115.70
2018-03-06T19:45:56.772Z,108.53
2018-03-06T19:48:23.548Z,112.80
2018-03-06T19:50:50.329Z,114.33
2018-03-06T19:53:17.161Z,115.23
2018-03-06T19:55:43.952Z,130.43
2018-03-06T19:58:10.731Z,131.60
2018-03-06T20:00:37.549Z,126.77
2018-03-06T20:03:04.317Z,125.67
2018-03-06T20:05:31.087Z,121.97
2018-03-06T20:07:57.986Z,128.10
2018-03-06T20:10:24.770Z,123.27
2018-03-06T20:12:51.613Z,118.13
2018-03-06T20:15:18.421Z,89.93
2018-03-06T20:17:46.077Z,72.97
2018-03-06T20:20:12.868Z,64.47
2018-03-06T20:22:39.637Z,51.27
2018-03-06T20:25:12.001Z,43.10
2018-03-06T20:27:38.763Z,49.50
2018-03-06T20:30:05.535Z,54.07
2018-03-06T20:32:37.991Z,51.77
2018-03-06T20:35:04.760Z,52.33
2018-03-06T20:37:31.520Z,56.17
2018-03-06T20:40:04.150Z,59.57
2018-03-06T20:42:31.017Z,60.67
2018-03-06T20:44:57.813Z,65.40
2018-03-06T20:47:24.615Z,73.13
2018-03-06T20:49:51.381Z,67.70
2018-03-06T20:52:18.181Z,74.30
2018-03-06T20:54:50.597Z,77.43
2018-03-06T20:57:18.185Z,70.00
2018-03-06T20:59:44.985Z,54.97
2018-03-06T21:02:12.103Z,54.10
2018-03-06T21:04:38.874Z,52.40
2018-03-06T21:07:05.678Z,52.70
2018-03-06T21:09:32.450Z,54.87
2018-03-06T21:11:59.212Z,54.47
2018-03-06T21:14:26.023Z,54.10
2018-03-06T21:16:52.885Z,56.73
2018-03-06T21:19:19.651Z,56.17
2018-03-06T21:21:46.412Z,55.37
2018-03-06T21:24:13.217Z,54.30
2018-03-06T21:26:39.977Z,54.10
2018-03-06T21:29:06.733Z,49.63
2018-03-06T21:31:33.538Z,54.67
2018-03-06T21:34:00.353Z,50.93
2018-03-06T21:36:27.142Z,63.47
2018-03-06T21:38:53.952Z,69.43
2018-03-06T21:41:20.721Z,71.17
2018-03-06T21:43:47.498Z,60.90
2018-03-06T21:46:14.325Z,47.43
2018-03-06T21:48:41.111Z,50.33
2018-03-06T21:51:07.869Z,51.90
2018-03-06T21:53:34.657Z,55.13
2018-03-06T21:56:01.449Z,53.13
2018-03-06T21:58:28.209Z,56.50
2018-03-06T22:00:54.976Z,57.97
2018-03-06T22:03:22.058Z,59.00
2018-03-06T22:05:48.829Z,58.33
2018-03-06T22:08:15.598Z,59.23
2018-03-06T22:10:42.408Z,58.57
2018-03-06T22:13:09.169Z,58.37
2018-03-06T22:15:35.947Z,62.53
2018-03-06T22:18:02.744Z,62.77
2018-03-06T22:20:29.548Z,63.87
2018-03-06T22:22:56.321Z,58.77
2018-03-06T22:25:23.100Z,59.33
2018-03-06T22:27:49.861Z,59.27
2018-03-06T22:30:16.669Z,58.30
2018-03-06T22:32:43.434Z,58.17
2018-03-06T22:35:10.210Z,57.47
2018-03-06T22:37:36.970Z,55.83
2018-03-06T22:40:03.732Z,57.70
2018-03-06T22:42:30.493Z,53.87
2018-03-06T22:44:57.270Z,57.07
2018-03-06T22:47:24.045Z,55.70
2018-03-06T22:49:50.841Z,56.87
2018-03-06T22:52:17.645Z,59.00
2018-03-06T22:54:44.406Z,60.27
2018-03-06T22:57:11.169Z,64.40
2018-03-06T22:59:37.933Z,62.73
2018-03-06T23:02:04.701Z,61.20
2018-03-06T23:04:31.549Z,61.63
2018-03-06T23:06:58.317Z,64.27
2018-03-06T23:09:25.276Z,74.10
2018-03-06T23:11:52.046Z,67.57
2018-03-06T23:14:18.825Z,67.10
2018-03-06T23:16:45.630Z,67.33
2018-03-06T23:19:12.397Z,69.93
2018-03-06T23:21:39.165Z,69.70
2018-03-06T23:24:05.943Z,62.50
2018-03-06T23:26:32.704Z,58.90
2018-03-06T23:28:59.493Z,57.37
2018-03-06T23:31:26.294Z,58.20
2018-03-06T23:33:53.062Z,58.53
2018-03-06T23:36:19.817Z,51.20
2018-03-06T23:38:46.608Z,54.13
2018-03-06T23:41:13.375Z,53.73
2018-03-06T23:43:40.141Z,55.47
2018-03-06T23:46:06.945Z,55.90
2018-03-06T23:48:33.719Z,56.30
2018-03-06T23:51:00.520Z,53.37
2018-03-06T23:53:27.280Z,58.97
2018-03-06T23:55:54.049Z,60.27
2018-03-06T23:58:20.821Z,61.30
