createdAt,value
2024-04-14T00:00:57.787Z,99.90
2024-04-14T00:03:28.379Z,99.90
2024-04-14T00:05:57.778Z,99.90
2024-04-14T00:08:25.053Z,99.90
2024-04-14T00:10:56.011Z,99.90
2024-04-14T00:13:29.367Z,99.90
2024-04-14T00:16:03.019Z,99.90
2024-04-14T00:18:30.733Z,99.90
2024-04-14T00:20:58.462Z,99.90
2024-04-14T00:23:27.734Z,99.90
2024-04-14T00:25:58.035Z,99.90
2024-04-14T00:28:27.344Z,99.90
2024-04-14T00:30:56.725Z,99.90
2024-04-14T00:33:32.783Z,99.90
2024-04-14T00:36:01.280Z,99.90
2024-04-14T00:38:32.056Z,99.90
2024-04-14T00:40:59.431Z,99.90
2024-04-14T00:43:27.767Z,99.90
2024-04-14T00:45:56.333Z,99.90
2024-04-14T00:48:26.024Z,99.90
2024-04-14T00:50:54.627Z,99.90
2024-04-14T00:53:24.006Z,99.90
2024-04-14T00:55:51.587Z,99.90
2024-04-14T00:58:22.044Z,99.90
2024-04-14T01:00:50.527Z,99.90
2024-04-14T01:03:18.907Z,99.90
2024-04-14T01:05:46.214Z,99.90
2024-04-14T01:08:13.782Z,99.90
2024-04-14T01:10:41.917Z,99.90
2024-04-14T01:13:09.373Z,99.90
2024-04-14T01:15:37.774Z,99.90
2024-04-14T01:18:09.434Z,99.90
2024-04-14T01:20:42.936Z,99.90
2024-04-14T01:23:13.780Z,99.90
2024-04-14T01:25:44.161Z,99.90
2024-04-14T01:28:11.474Z,99.90
2024-04-14T01:30:38.747Z,99.90
2024-04-14T01:33:06.296Z,99.90
2024-04-14T01:35:39.044Z,99.90
2024-04-14T01:38:16.156Z,99.90
2024-04-14T01:40:52.433Z,99.90
2024-04-14T01:43:19.655Z,99.90
2024-04-14T01:45:47.973Z,99.90
2024-04-14T01:48:18.427Z,99.90
2024-04-14T01:50:46.879Z,99.90
2024-04-14T01:53:14.037Z,99.90
2024-04-14T01:55:49.215Z,99.90
2024-04-14T01:58:18.539Z,99.90
2024-04-14T02:00:49.000Z,99.90
2024-04-14T02:03:17.496Z,99.90
2024-04-14T02:05:56.322Z,99.90
2024-04-14T02:08:23.648Z,99.90
2024-04-14T02:10:54.097Z,99.90
2024-04-14T02:13:21.371Z,99.90
2024-04-14T02:15:51.856Z,99.90
2024-04-14T02:18:19.247Z,99.90
2024-04-14T02:20:46.570Z,99.90
2024-04-14T02:23:13.957Z,99.90
2024-04-14T02:25:54.150Z,99.90
2024-04-14T02:28:23.653Z,99.90
2024-04-14T02:30:53.371Z,99.90
2024-04-14T02:33:20.781Z,99.90
2024-04-14T02:36:00.288Z,99.90
2024-04-14T02:38:27.825Z,99.90
2024-04-14T02:41:02.873Z,99.90
2024-04-14T02:43:31.755Z,99.90
2024-04-14T02:46:00.136Z,99.90
2024-04-14T02:48:29.897Z,99.90
2024-04-14T02:50:59.210Z,99.90
2024-04-14T02:53:30.358Z,99.90
2024-04-14T02:55:59.717Z,99.90
2024-04-14T02:58:33.914Z,99.90
2024-04-14T03:01:04.912Z,99.90
2024-04-14T03:03:33.477Z,99.90
2024-04-14T03:06:05.797Z,99.90
2024-04-14T03:08:33.369Z,99.90
2024-04-14T03:11:04.502Z,99.90
2024-04-14T03:13:32.736Z,99.90
2024-04-14T03:16:03.284Z,99.90
2024-04-14T03:18:31.984Z,99.90
2024-04-14T03:21:01.352Z,99.90
2024-04-14T03:23:29.211Z,99.90
2024-04-14T03:25:58.488Z,99.90
2024-04-14T03:28:28.810Z,99.90
2024-04-14T03:31:03.758Z,99.90
2024-04-14T03:33:31.802Z,99.90
2024-04-14T03:36:07.046Z,99.90
2024-04-14T03:38:36.461Z,99.90
2024-04-14T03:41:06.865Z,99.90
2024-04-14T03:43:34.179Z,99.90
2024-04-14T03:46:01.493Z,99.90
2024-04-14T03:48:29.075Z,99.90
2024-04-14T03:50:56.420Z,99.90
2024-04-14T03:53:23.836Z,99.90
2024-04-14T03:55:51.311Z,99.90
2024-04-14T03:58:18.787Z,99.90
2024-04-14T04:00:48.223Z,99.90
2024-04-14T04:03:15.526Z,99.90
2024-04-14T04:05:58.535Z,99.90
2024-04-14T04:08:27.818Z,99.90
2024-04-14T04:11:13.218Z,99.90
2024-04-14T04:13:43.577Z,99.90
2024-04-14T04:16:11.023Z,99.90
2024-04-14T04:18:40.401Z,99.90
2024-04-14T04:21:07.799Z,99.90
2024-04-14T04:23:35.491Z,99.90
2024-04-14T04:26:03.928Z,99.90
2024-04-14T04:28:31.678Z,99.90
2024-04-14T04:31:14.474Z,99.90
2024-04-14T04:33:45.047Z,99.90
2024-04-14T04:36:19.129Z,99.90
2024-04-14T04:38:47.384Z,99.90
2024-04-14T04:41:17.750Z,99.90
2024-04-14T04:43:46.039Z,99.90
2024-04-14T04:46:14.302Z,99.90
2024-04-14T04:48:41.744Z,99.90
2024-04-14T04:51:09.065Z,99.90
2024-04-14T04:53:37.367Z,99.90
2024-04-14T04:56:04.866Z,99.90
2024-04-14T04:58:33.217Z,99.90
2024-04-14T05:01:03.889Z,99.90
2024-04-14T05:03:34.284Z,99.90
2024-04-14T05:06:02.945Z,99.90
2024-04-14T05:08:32.922Z,99.90
2024-04-14T05:11:01.658Z,99.90
2024-04-14T05:13:31.432Z,99.90
2024-04-14T05:16:04.627Z,99.90
2024-04-14T05:18:32.332Z,99.90
2024-04-14T05:20:59.699Z,99.90
2024-04-14T05:23:27.087Z,99.90
2024-04-14T05:25:54.413Z,99.90
2024-04-14T05:28:22.682Z,99.90
2024-04-14T05:30:50.160Z,99.90
2024-04-14T05:33:17.661Z,99.90
2024-04-14T05:35:58.812Z,99.90
2024-04-14T05:38:36.731Z,99.90
2024-04-14T05:41:05.798Z,99.90
2024-04-14T05:43:33.030Z,99.90
2024-04-14T05:46:01.299Z,99.90
2024-04-14T05:48:28.978Z,99.90
2024-04-14T05:50:57.284Z,99.90
2024-04-14T05:53:24.582Z,99.90
2024-04-14T05:55:51.774Z,99.90
2024-04-14T05:58:19.131Z,99.90
2024-04-14T06:00:46.573Z,99.90
2024-04-14T06:03:16.225Z,99.90
2024-04-14T06:05:49.910Z,99.90
2024-04-14T06:08:17.152Z,99.90
2024-04-14T06:10:47.511Z,99.90
2024-04-14T06:13:18.026Z,99.90
2024-04-14T06:15:49.873Z,99.90
2024-04-14T06:18:18.372Z,99.90
2024-04-14T06:20:48.720Z,99.90
2024-04-14T06:23:19.161Z,99.90
2024-04-14T06:25:48.307Z,99.90
2024-04-14T06:28:17.830Z,99.90
2024-04-14T06:30:48.224Z,99.90
2024-04-14T06:33:20.625Z,99.90
2024-04-14T06:35:48.098Z,99.90
2024-04-14T06:38:15.504Z,99.90
2024-04-14T06:40:42.784Z,99.90
2024-04-14T06:43:13.608Z,99.90
2024-04-14T06:45:40.909Z,99.90
2024-04-14T06:48:08.395Z,99.90
2024-04-14T06:50:41.809Z,99.90
2024-04-14T06:53:11.058Z,99.90
2024-04-14T06:55:45.828Z,99.90
2024-04-14T06:58:13.175Z,99.90
2024-04-14T07:00:43.945Z,99.90
2024-04-14T07:03:15.939Z,99.90
2024-04-14T07:05:43.412Z,99.90
2024-04-14T07:08:10.836Z,99.90
2024-04-14T07:10:41.127Z,99.90
2024-04-14T07:13:10.381Z,99.90
2024-04-14T07:15:40.810Z,99.90
2024-04-14T07:18:09.336Z,99.90
2024-04-14T07:20:43.475Z,99.90
2024-04-14T07:23:13.847Z,99.90
2024-04-14T07:25:43.169Z,99.90
2024-04-14T07:28:10.749Z,99.70
2024-04-14T07:30:39.261Z,99.30
2024-04-14T07:33:10.325Z,98.90
2024-04-14T07:35:39.690Z,98.90
2024-04-14T07:38:10.042Z,99.00
2024-04-14T07:40:38.320Z,98.50
2024-04-14T07:43:09.186Z,97.60
2024-04-14T07:45:36.847Z,97.20
2024-04-14T07:48:04.517Z,97.00
2024-04-14T07:50:34.892Z,96.60
2024-04-14T07:53:03.272Z,97.00
2024-04-14T07:55:33.798Z,97.10
2024-04-14T07:58:02.417Z,96.70
2024-04-14T08:00:32.925Z,96.50
2024-04-14T08:03:03.567Z,96.70
2024-04-14T08:05:32.906Z,95.90
2024-04-14T08:08:02.228Z,95.70
2024-04-14T08:10:30.540Z,95.30
2024-04-14T08:12:57.791Z,94.50
2024-04-14T08:15:28.259Z,94.50
2024-04-14T08:17:59.565Z,94.00
2024-04-14T08:20:26.901Z,94.30
2024-04-14T08:22:55.362Z,94.30
2024-04-14T08:25:25.694Z,93.80
2024-04-14T08:27:55.130Z,93.30
2024-04-14T08:30:24.573Z,92.90
2024-04-14T08:32:51.836Z,92.20
2024-04-14T08:35:22.323Z,92.10
2024-04-14T08:37:50.557Z,92.20
2024-04-14T08:40:19.970Z,92.10
2024-04-14T08:42:53.829Z,91.80
2024-04-14T08:45:24.897Z,91.30
2024-04-14T08:47:57.501Z,90.50
2024-04-14T08:50:26.157Z,90.60
2024-04-14T08:52:53.500Z,90.50
2024-04-14T08:55:21.085Z,90.30
2024-04-14T08:57:49.574Z,89.80
2024-04-14T09:00:21.306Z,86.70
2024-04-14T09:02:48.532Z,88.50
2024-04-14T09:05:17.184Z,87.40
2024-04-14T09:07:45.611Z,90.80
2024-04-14T09:10:12.927Z,89.00
2024-04-14T09:12:47.578Z,90.10
2024-04-14T09:15:18.811Z,89.90
2024-04-14T09:17:46.188Z,88.90
2024-04-14T09:20:13.750Z,88.90
2024-04-14T09:22:41.182Z,89.10
2024-04-14T09:25:14.924Z,87.70
2024-04-14T09:27:43.427Z,89.90
2024-04-14T09:30:21.392Z,89.30
2024-04-14T09:32:49.150Z,89.20
2024-04-14T09:35:19.755Z,88.80
2024-04-14T09:37:50.658Z,88.10
2024-04-14T09:40:19.257Z,88.30
2024-04-14T09:42:47.816Z,88.20
2024-04-14T09:45:17.003Z,88.00
2024-04-14T09:47:47.529Z,88.80
2024-04-14T09:50:14.835Z,89.70
2024-04-14T09:52:44.060Z,90.20
2024-04-14T09:55:11.483Z,89.80
2024-04-14T09:57:39.784Z,88.50
2024-04-14T10:00:09.538Z,90.10
2024-04-14T10:02:57.358Z,89.80
2024-04-14T10:05:26.827Z,90.40
2024-04-14T10:07:56.332Z,90.60
2024-04-14T10:10:26.954Z,90.40
2024-04-14T10:12:57.872Z,90.20
2024-04-14T10:15:30.294Z,90.10
2024-04-14T10:18:12.308Z,90.30
2024-04-14T10:20:48.675Z,91.10
2024-04-14T10:23:19.045Z,91.30
2024-04-14T10:25:49.885Z,91.10
2024-04-14T10:28:22.179Z,90.40
2024-04-14T10:31:10.708Z,90.00
2024-04-14T10:33:41.193Z,89.30
2024-04-14T10:36:26.056Z,87.00
2024-04-14T10:38:57.402Z,85.10
2024-04-14T10:41:25.748Z,84.10
2024-04-14T10:43:54.050Z,82.50
2024-04-14T10:46:21.488Z,81.80
2024-04-14T10:48:51.848Z,81.70
2024-04-14T10:51:19.127Z,81.00
2024-04-14T10:53:47.898Z,79.20
2024-04-14T10:56:15.674Z,78.60
2024-04-14T10:58:45.067Z,78.30
2024-04-14T11:01:13.248Z,79.00
2024-04-14T11:03:43.771Z,78.00
2024-04-14T11:06:11.287Z,77.70
2024-04-14T11:08:40.209Z,77.20
2024-04-14T11:11:09.024Z,77.30
2024-04-14T11:13:38.403Z,77.00
2024-04-14T11:16:08.207Z,76.50
2024-04-14T11:18:39.650Z,76.80
2024-04-14T11:21:08.043Z,77.20
2024-04-14T11:23:35.381Z,77.60
2024-04-14T11:26:02.706Z,77.90
2024-04-14T11:28:30.083Z,78.10
2024-04-14T11:30:57.965Z,78.10
2024-04-14T11:33:25.403Z,78.00
2024-04-14T11:36:02.342Z,78.20
2024-04-14T11:38:30.235Z,78.20
2024-04-14T11:40:58.086Z,77.70
2024-04-14T11:43:31.747Z,77.70
2024-04-14T11:46:00.074Z,77.30
2024-04-14T11:48:27.416Z,76.40
2024-04-14T11:50:55.158Z,76.40
2024-04-14T11:53:28.487Z,76.40
2024-04-14T11:55:57.226Z,76.30
2024-04-14T11:58:27.284Z,75.20
2024-04-14T12:00:55.871Z,74.90
2024-04-14T12:03:26.268Z,75.10
2024-04-14T12:05:54.606Z,75.00
2024-04-14T12:08:23.857Z,74.30
2024-04-14T12:10:52.154Z,74.60
2024-04-14T12:13:22.549Z,74.20
2024-04-14T12:15:53.828Z,73.70
2024-04-14T12:18:24.208Z,74.00
2024-04-14T12:21:00.977Z,73.30
2024-04-14T12:23:31.345Z,73.30
2024-04-14T12:26:01.945Z,73.00
2024-04-14T12:28:30.207Z,73.20
2024-04-14T12:31:00.618Z,72.50
2024-04-14T12:33:29.008Z,71.90
2024-04-14T12:35:58.348Z,70.90
2024-04-14T12:38:26.639Z,70.50
2024-04-14T12:40:53.992Z,70.10
2024-04-14T12:43:24.377Z,70.60
2024-04-14T12:45:58.093Z,70.00
2024-04-14T12:48:25.408Z,71.10
2024-04-14T12:50:53.689Z,71.20
2024-04-14T12:53:22.413Z,71.10
2024-04-14T12:55:54.494Z,71.30
2024-04-14T12:58:22.829Z,71.30
2024-04-14T13:00:52.374Z,71.60
2024-04-14T13:03:22.786Z,72.10
2024-04-14T13:05:53.090Z,71.50
2024-04-14T13:08:23.440Z,71.60
2024-04-14T13:10:53.892Z,72.60
2024-04-14T13:13:22.201Z,73.30
2024-04-14T13:15:52.646Z,73.70
2024-04-14T13:18:23.235Z,74.10
2024-04-14T13:20:52.501Z,73.90
2024-04-14T13:23:22.396Z,74.50
2024-04-14T13:25:49.677Z,75.10
2024-04-14T13:28:19.230Z,75.70
2024-04-14T13:30:46.589Z,76.40
2024-04-14T13:33:14.008Z,76.90
2024-04-14T13:35:45.517Z,77.30
2024-04-14T13:38:14.207Z,77.50
2024-04-14T13:40:43.067Z,78.20
2024-04-14T13:43:17.203Z,78.40
2024-04-14T13:45:46.409Z,79.70
2024-04-14T13:48:16.691Z,80.60
2024-04-14T13:50:43.978Z,80.90
2024-04-14T13:53:14.318Z,82.00
2024-04-14T13:55:43.734Z,82.80
2024-04-14T13:58:12.816Z,83.00
2024-04-14T14:00:42.105Z,83.50
2024-04-14T14:03:09.393Z,83.40
2024-04-14T14:05:37.706Z,84.00
2024-04-14T14:08:23.444Z,84.70
2024-04-14T14:10:53.783Z,85.50
2024-04-14T14:13:23.100Z,86.00
2024-04-14T14:15:52.967Z,86.00
2024-04-14T14:18:20.335Z,86.50
2024-04-14T14:20:47.687Z,86.40
2024-04-14T14:23:18.064Z,86.90
2024-04-14T14:25:49.418Z,87.20
2024-04-14T14:28:16.800Z,87.70
2024-04-14T14:30:45.499Z,88.40
2024-04-14T14:33:31.433Z,89.00
2024-04-14T14:36:17.471Z,89.40
2024-04-14T14:38:44.805Z,89.60
2024-04-14T14:41:12.588Z,90.00
2024-04-14T14:43:39.881Z,90.20
2024-04-14T14:46:07.279Z,90.40
2024-04-14T14:48:36.724Z,90.30
2024-04-14T14:51:06.222Z,90.40
2024-04-14T14:53:35.611Z,90.40
2024-04-14T14:56:05.146Z,90.30
2024-04-14T14:58:33.402Z,90.10
2024-04-14T15:01:02.212Z,90.20
2024-04-14T15:03:32.999Z,90.50
2024-04-14T15:06:03.358Z,90.60
2024-04-14T15:08:30.867Z,90.70
2024-04-14T15:10:59.511Z,91.00
2024-04-14T15:13:29.806Z,91.20
2024-04-14T15:15:59.550Z,91.50
2024-04-14T15:18:36.435Z,91.70
2024-04-14T15:21:09.599Z,92.00
2024-04-14T15:23:40.250Z,92.40
2024-04-14T15:26:13.510Z,92.60
2024-04-14T15:28:43.928Z,92.90
2024-04-14T15:31:17.220Z,93.10
2024-04-14T15:33:44.604Z,93.20
2024-04-14T15:36:15.253Z,93.30
2024-04-14T15:38:43.519Z,93.40
2024-04-14T15:41:11.961Z,93.40
2024-04-14T15:43:42.017Z,93.70
2024-04-14T15:46:13.719Z,93.90
2024-04-14T15:48:44.204Z,94.10
2024-04-14T15:51:18.553Z,94.20
2024-04-14T15:53:52.355Z,94.30
2024-04-14T15:56:20.581Z,94.30
2024-04-14T15:58:48.164Z,94.40
2024-04-14T16:01:15.615Z,94.50
2024-04-14T16:03:45.247Z,94.50
2024-04-14T16:06:13.333Z,94.70
2024-04-14T16:08:46.555Z,94.70
2024-04-14T16:11:13.856Z,94.60
2024-04-14T16:13:43.124Z,94.70
2024-04-14T16:16:19.764Z,94.90
2024-04-14T16:18:49.678Z,94.90
2024-04-14T16:21:20.389Z,95.00
2024-04-14T16:23:50.602Z,95.10
2024-04-14T16:26:18.967Z,95.20
2024-04-14T16:28:47.340Z,95.20
2024-04-14T16:31:15.235Z,95.30
2024-04-14T16:33:43.621Z,95.30
2024-04-14T16:36:14.198Z,95.40
2024-04-14T16:38:44.773Z,95.30
2024-04-14T16:41:12.669Z,95.30
2024-04-14T16:43:43.177Z,95.40
2024-04-14T16:46:11.679Z,95.50
2024-04-14T16:48:40.345Z,95.30
2024-04-14T16:51:08.725Z,95.20
2024-04-14T16:53:37.097Z,95.40
2024-04-14T16:56:05.251Z,95.50
2024-04-14T16:58:35.818Z,95.60
2024-04-14T17:01:04.902Z,95.30
2024-04-14T17:03:33.336Z,95.00
2024-04-14T17:06:04.021Z,95.00
2024-04-14T17:08:34.418Z,95.00
2024-04-14T17:11:05.004Z,94.90
2024-04-14T17:13:34.402Z,94.90
2024-04-14T17:16:03.976Z,94.90
2024-04-14T17:18:32.283Z,94.50
2024-04-14T17:21:00.605Z,94.20
2024-04-14T17:23:27.946Z,94.10
2024-04-14T17:25:55.377Z,93.80
2024-04-14T17:28:22.787Z,94.00
2024-04-14T17:30:54.928Z,93.90
2024-04-14T17:33:22.367Z,94.10
2024-04-14T17:35:52.861Z,93.60
2024-04-14T17:38:20.433Z,93.70
2024-04-14T17:40:51.386Z,93.80
2024-04-14T17:43:19.857Z,93.90
2024-04-14T17:45:49.484Z,93.70
2024-04-14T17:48:17.834Z,93.60
2024-04-14T17:50:45.369Z,93.20
2024-04-14T17:53:12.791Z,93.10
2024-04-14T17:55:42.215Z,93.10
2024-04-14T17:58:11.528Z,93.20
2024-04-14T18:00:40.201Z,93.50
2024-04-14T18:03:10.712Z,93.30
2024-04-14T18:05:41.326Z,93.50
2024-04-14T18:08:10.548Z,93.70
2024-04-14T18:10:39.591Z,93.80
2024-04-14T18:13:07.216Z,93.80
2024-04-14T18:15:34.737Z,93.70
2024-04-14T18:18:05.446Z,93.50
2024-04-14T18:20:35.131Z,93.40
2024-04-14T18:23:04.110Z,93.30
2024-04-14T18:25:31.601Z,93.20
2024-04-14T18:28:00.369Z,93.50
2024-04-14T18:30:30.884Z,93.40
2024-04-14T18:32:59.339Z,93.60
2024-04-14T18:35:29.879Z,93.60
2024-04-14T18:37:59.220Z,93.60
2024-04-14T18:40:26.564Z,93.70
2024-04-14T18:42:56.948Z,93.40
2024-04-14T18:45:29.978Z,93.50
2024-04-14T18:48:00.730Z,93.60
2024-04-14T18:50:33.034Z,93.30
2024-04-14T18:53:03.507Z,93.20
2024-04-14T18:55:33.023Z,93.20
2024-04-14T18:58:03.609Z,93.00
2024-04-14T19:00:32.287Z,93.10
2024-04-14T19:02:59.616Z,93.30
2024-04-14T19:05:29.855Z,93.30
2024-04-14T19:07:59.078Z,93.40
2024-04-14T19:10:27.507Z,93.50
2024-04-14T19:12:54.879Z,93.50
2024-04-14T19:15:26.006Z,93.60
2024-04-14T19:17:55.422Z,93.80
2024-04-14T19:20:22.867Z,93.90
2024-04-14T19:22:51.092Z,94.00
2024-04-14T19:25:20.450Z,94.10
2024-04-14T19:27:47.845Z,94.50
2024-04-14T19:30:17.240Z,94.70
2024-04-14T19:32:44.653Z,94.90
2024-04-14T19:35:15.860Z,95.30
2024-04-14T19:37:43.257Z,95.50
2024-04-14T19:40:10.955Z,95.70
2024-04-14T19:42:41.567Z,96.00
2024-04-14T19:45:11.039Z,96.40
2024-04-14T19:47:38.858Z,96.50
2024-04-14T19:50:08.171Z,96.80
2024-04-14T19:52:36.740Z,96.90
2024-04-14T19:55:06.237Z,97.00
2024-04-14T19:57:34.506Z,97.10
2024-04-14T20:00:05.117Z,97.30
2024-04-14T20:02:33.444Z,97.60
2024-04-14T20:05:00.659Z,97.70
2024-04-14T20:07:28.263Z,98.10
2024-04-14T20:09:56.605Z,98.30
2024-04-14T20:12:24.895Z,98.50
2024-04-14T20:15:00.663Z,98.70
2024-04-14T20:17:31.189Z,98.80
2024-04-14T20:19:59.618Z,98.90
2024-04-14T20:22:27.989Z,99.00
2024-04-14T20:24:56.319Z,99.70
2024-04-14T20:27:24.673Z,99.40
2024-04-14T20:29:53.047Z,99.50
2024-04-14T20:32:20.316Z,99.70
2024-04-14T20:34:48.653Z,99.00
2024-04-14T20:37:19.136Z,99.00
2024-04-14T20:39:46.640Z,99.90
2024-04-14T20:42:23.396Z,99.90
2024-04-14T20:44:52.794Z,99.90
2024-04-14T20:47:23.193Z,99.90
2024-04-14T20:49:55.442Z,99.10
2024-04-14T20:52:23.200Z,99.90
2024-04-14T20:54:56.616Z,99.90
2024-04-14T20:57:25.837Z,99.90
2024-04-14T20:59:54.173Z,99.90
2024-04-14T21:02:22.486Z,99.90
2024-04-14T21:04:51.826Z,99.90
2024-04-14T21:07:23.221Z,99.90
2024-04-14T21:09:53.674Z,99.90
2024-04-14T21:12:20.962Z,99.90
2024-04-14T21:14:48.303Z,99.90
2024-04-14T21:17:15.565Z,99.90
2024-04-14T21:19:47.595Z,99.90
2024-04-14T21:22:14.946Z,99.90
2024-04-14T21:24:45.468Z,99.90
2024-04-14T21:27:12.838Z,99.90
2024-04-14T21:29:40.190Z,99.90
2024-04-14T21:32:08.087Z,99.90
2024-04-14T21:34:37.619Z,99.90
2024-04-14T21:37:06.071Z,99.90
2024-04-14T21:39:34.514Z,99.90
2024-04-14T21:42:08.418Z,99.90
2024-04-14T21:44:37.173Z,99.90
2024-04-14T21:47:07.579Z,99.90
2024-04-14T21:49:39.238Z,99.90
2024-04-14T21:52:06.843Z,99.90
2024-04-14T21:54:37.253Z,99.90
2024-04-14T21:57:04.602Z,99.90
2024-04-14T21:59:32.184Z,99.90
2024-04-14T22:01:59.786Z,99.90
2024-04-14T22:04:27.342Z,99.90
2024-04-14T22:06:54.650Z,99.90
2024-04-14T22:09:21.959Z,99.90
2024-04-14T22:11:49.304Z,99.90
2024-04-14T22:14:19.215Z,99.90
2024-04-14T22:16:47.066Z,99.90
2024-04-14T22:19:15.751Z,99.90
2024-04-14T22:21:45.142Z,99.90
2024-04-14T22:24:12.600Z,99.90
2024-04-14T22:26:43.045Z,99.90
2024-04-14T22:29:13.382Z,99.90
2024-04-14T22:31:40.668Z,99.90
2024-04-14T22:34:07.936Z,99.90
2024-04-14T22:36:36.235Z,99.90
2024-04-14T22:39:06.654Z,99.90
2024-04-14T22:41:35.898Z,99.90
2024-04-14T22:44:04.283Z,99.90
2024-04-14T22:46:34.738Z,99.90
2024-04-14T22:49:02.044Z,99.90
2024-04-14T22:51:32.464Z,99.90
2024-04-14T22:54:00.057Z,99.90
2024-04-14T22:56:27.403Z,99.90
2024-04-14T22:58:54.708Z,99.90
2024-04-14T23:01:22.904Z,99.90
2024-04-14T23:03:50.658Z,99.90
2024-04-14T23:06:18.061Z,99.90
2024-04-14T23:08:45.382Z,99.90
2024-04-14T23:11:12.718Z,99.90
2024-04-14T23:13:42.978Z,99.90
2024-04-14T23:16:11.220Z,99.90
2024-04-14T23:18:40.689Z,99.90
2024-04-14T23:21:10.015Z,99.90
2024-04-14T23:23:38.346Z,99.90
2024-04-14T23:26:07.595Z,99.90
2024-04-14T23:28:37.963Z,99.90
2024-04-14T23:31:08.312Z,99.90
2024-04-14T23:33:35.523Z,99.90
2024-04-14T23:36:02.739Z,99.90
2024-04-14T23:38:33.152Z,99.90
2024-04-14T23:41:00.431Z,99.90
2024-04-14T23:43:29.750Z,99.90
2024-04-14T23:46:03.183Z,99.90
2024-04-14T23:48:36.292Z,99.90
2024-04-14T23:51:04.830Z,99.90
2024-04-14T23:53:35.303Z,99.90
2024-04-14T23:56:02.631Z,99.90
2024-04-14T23:58:38.115Z,99.90
