createdAt,value
2019-05-28T00:02:32.162Z,45.95
2019-05-28T00:12:54.567Z,44.63
2019-05-28T00:19:13.587Z,39.40
2019-05-28T00:22:11.158Z,39.60
2019-05-28T00:24:49.713Z,39.10
2019-05-28T00:27:22.327Z,37.35
2019-05-28T00:29:54.852Z,41.60
2019-05-28T00:32:27.604Z,45.67
2019-05-28T00:35:00.188Z,40.45
2019-05-28T00:37:32.820Z,38.88
2019-05-28T00:40:06.591Z,40.12
2019-05-28T00:42:39.130Z,44.00
2019-05-28T00:45:12.907Z,46.80
2019-05-28T00:47:48.989Z,45.65
2019-05-28T00:50:21.557Z,46.48
2019-05-28T00:53:02.012Z,44.27
2019-05-28T01:07:28.101Z,45.38
2019-05-28T01:10:00.931Z,47.48
2019-05-28T01:12:33.454Z,39.20
2019-05-28T01:15:07.697Z,35.13
2019-05-28T01:17:42.457Z,34.63
2019-05-28T01:24:02.450Z,30.90
2019-05-28T01:30:25.771Z,36.10
2019-05-28T01:32:58.525Z,37.20
2019-05-28T01:35:31.211Z,31.60
2019-05-28T01:38:10.921Z,29.75
2019-05-28T01:40:44.056Z,33.55
2019-05-28T01:43:16.583Z,32.45
2019-05-28T01:45:49.121Z,31.80
2019-05-28T01:48:21.647Z,32.48
2019-05-28T01:50:54.197Z,33.33
2019-05-28T01:53:29.461Z,33.78
2019-05-28T01:56:01.980Z,34.65
2019-05-28T01:58:34.514Z,39.90
2019-05-28T02:01:12.733Z,43.40
2019-05-28T02:03:41.339Z,46.77
2019-05-28T02:06:14.518Z,46.15
2019-05-28T02:08:47.037Z,52.15
2019-05-28T02:11:19.653Z,49.00
2019-05-28T02:13:52.192Z,50.73
2019-05-28T02:16:24.707Z,52.55
2019-05-28T02:18:57.489Z,48.13
2019-05-28T02:21:29.991Z,47.35
2019-05-28T02:24:03.238Z,46.58
2019-05-28T02:26:35.719Z,42.85
2019-05-28T02:29:08.334Z,35.45
2019-05-28T02:31:40.805Z,38.20
2019-05-28T02:34:13.354Z,38.40
2019-05-28T02:36:45.823Z,40.70
2019-05-28T02:39:19.745Z,38.67
2019-05-28T02:41:52.619Z,42.90
2019-05-28T02:44:25.130Z,36.63
2019-05-28T02:46:57.514Z,34.63
2019-05-28T02:49:30.145Z,36.50
2019-05-28T02:58:58.903Z,32.90
2019-05-28T03:01:55.944Z,31.20
2019-05-28T03:08:28.367Z,31.17
2019-05-28T03:11:09.728Z,30.55
2019-05-28T03:20:43.159Z,32.58
2019-05-28T03:23:43.357Z,30.60
2019-05-28T03:26:15.958Z,31.97
2019-05-28T03:28:49.128Z,28.65
2019-05-28T03:31:21.913Z,29.07
2019-05-28T03:33:54.662Z,28.85
2019-05-28T03:36:31.011Z,27.10
2019-05-28T03:39:05.550Z,28.65
2019-05-28T03:41:38.050Z,27.80
2019-05-28T03:44:10.696Z,27.95
2019-05-28T04:09:56.120Z,21.40
2019-05-28T04:16:21.889Z,19.75
2019-05-28T04:19:24.552Z,19.30
2019-05-28T04:22:57.830Z,19.00
2019-05-28T04:39:41.899Z,18.10
2019-05-28T04:45:54.142Z,20.37
2019-05-28T05:00:54.208Z,20.35
2019-05-28T05:22:47.035Z,20.80
2019-05-28T05:54:56.824Z,21.75
2019-05-28T05:58:28.875Z,21.15
2019-05-28T06:01:04.332Z,23.40
2019-05-28T06:03:54.587Z,27.42
2019-05-28T06:06:48.676Z,28.55
2019-05-28T06:10:06.639Z,26.73
2019-05-28T06:13:03.453Z,24.82
2019-05-28T06:16:06.970Z,27.73
2019-05-28T06:20:19.968Z,23.92
2019-05-28T06:23:33.417Z,15.98
2019-05-28T06:26:15.918Z,17.70
2019-05-28T06:28:53.582Z,17.42
2019-05-28T06:31:37.630Z,18.77
2019-05-28T06:34:27.495Z,20.60
2019-05-28T06:44:24.557Z,17.42
2019-05-28T06:51:03.568Z,16.95
2019-05-28T06:54:02.967Z,15.85
2019-05-28T06:57:22.205Z,16.87
2019-05-28T07:00:16.667Z,14.20
2019-05-28T07:09:41.654Z,16.30
2019-05-28T07:12:18.497Z,14.87
2019-05-28T07:18:04.436Z,14.20
2019-05-28T07:20:45.477Z,9.83
2019-05-28T07:23:34.980Z,9.98
2019-05-28T07:26:28.449Z,10.23
2019-05-28T07:29:01.678Z,10.50
2019-05-28T07:31:34.406Z,10.10
2019-05-28T07:34:30.361Z,9.28
2019-05-28T07:37:07.793Z,9.33
2019-05-28T07:40:07.072Z,13.45
2019-05-28T07:42:49.362Z,16.10
2019-05-28T07:45:21.961Z,10.95
2019-05-28T07:47:54.486Z,12.35
2019-05-28T07:50:27.974Z,14.35
2019-05-28T07:53:00.349Z,10.60
2019-05-28T07:55:39.523Z,10.53
2019-05-28T07:58:49.054Z,15.95
2019-05-28T08:01:41.924Z,8.88
2019-05-28T08:04:15.110Z,9.13
2019-05-28T08:07:12.355Z,7.92
2019-05-28T08:10:35.032Z,9.37
2019-05-28T08:13:13.682Z,10.00
2019-05-28T08:16:16.819Z,9.18
2019-05-28T08:18:57.513Z,11.05
2019-05-28T08:21:42.607Z,9.60
2019-05-28T08:24:27.402Z,10.90
2019-05-28T08:27:20.701Z,12.93
2019-05-28T08:29:59.357Z,9.75
2019-05-28T08:36:26.559Z,8.80
2019-05-28T08:39:04.234Z,8.88
2019-05-28T08:41:39.974Z,9.00
2019-05-28T08:44:31.510Z,9.28
2019-05-28T08:47:12.544Z,9.68
2019-05-28T08:49:49.511Z,10.72
2019-05-28T08:52:29.931Z,10.03
2019-05-28T08:55:08.795Z,10.72
2019-05-28T08:57:48.356Z,8.25
2019-05-28T09:00:49.620Z,7.65
2019-05-28T09:04:05.156Z,8.45
2019-05-28T09:06:52.809Z,8.40
2019-05-28T09:09:28.650Z,9.48
2019-05-28T09:12:16.849Z,9.45
2019-05-28T09:14:58.740Z,7.42
2019-05-28T09:17:50.983Z,7.28
2019-05-28T09:20:33.167Z,8.45
2019-05-28T09:23:24.659Z,7.55
2019-05-28T09:26:00.792Z,8.18
2019-05-28T09:28:34.637Z,8.63
2019-05-28T09:31:13.327Z,8.05
2019-05-28T09:33:48.104Z,8.50
2019-05-28T09:36:23.543Z,8.50
2019-05-28T09:38:57.182Z,7.70
2019-05-28T09:41:29.644Z,8.78
2019-05-28T09:44:02.130Z,8.80
2019-05-28T09:46:36.166Z,9.30
2019-05-28T09:49:08.514Z,8.73
2019-05-28T09:51:41.687Z,9.85
2019-05-28T09:54:15.321Z,8.95
2019-05-28T09:56:48.405Z,10.40
2019-05-28T09:59:21.821Z,9.23
2019-05-28T10:01:54.450Z,10.98
2019-05-28T10:04:46.293Z,10.18
2019-05-28T10:07:18.426Z,10.18
2019-05-28T10:13:41.849Z,9.95
2019-05-28T10:16:34.733Z,10.03
2019-05-28T10:19:22.715Z,10.20
2019-05-28T10:21:56.477Z,10.43
2019-05-28T10:24:34.209Z,9.83
2019-05-28T10:27:11.113Z,10.28
2019-05-28T10:29:49.010Z,9.80
2019-05-28T10:32:28.297Z,10.08
2019-05-28T10:35:06.886Z,11.53
2019-05-28T10:37:39.669Z,11.80
2019-05-28T10:40:15.868Z,12.65
2019-05-28T10:42:48.594Z,11.65
2019-05-28T10:45:24.268Z,11.38
2019-05-28T10:47:58.407Z,11.75
2019-05-28T10:53:04.239Z,13.68
2019-05-28T10:55:37.888Z,16.05
2019-05-28T10:58:26.770Z,12.88
2019-05-28T11:01:25.913Z,12.35
2019-05-28T11:04:01.653Z,12.63
2019-05-28T11:06:50.935Z,13.18
2019-05-28T11:09:12.531Z,12.50
2019-05-28T11:11:49.446Z,13.40
2019-05-28T11:14:35.416Z,12.37
2019-05-28T11:17:14.644Z,12.10
2019-05-28T11:19:48.914Z,12.30
2019-05-28T11:22:28.537Z,11.83
2019-05-28T11:25:01.393Z,12.70
2019-05-28T11:27:33.888Z,12.63
2019-05-28T11:30:14.241Z,14.20
2019-05-28T11:32:48.375Z,12.53
2019-05-28T11:35:21.422Z,15.70
2019-05-28T11:37:54.049Z,11.97
2019-05-28T11:40:29.916Z,11.73
2019-05-28T11:43:01.173Z,12.45
2019-05-28T11:45:33.799Z,12.95
2019-05-28T11:48:06.813Z,11.10
2019-05-28T11:50:45.819Z,12.00
2019-05-28T11:53:36.486Z,10.60
2019-05-28T11:56:19.105Z,10.90
2019-05-28T11:58:51.612Z,11.08
2019-05-28T12:01:34.522Z,10.18
2019-05-28T12:04:08.517Z,9.30
2019-05-28T12:06:46.745Z,9.20
2019-05-28T12:09:19.009Z,8.70
2019-05-28T12:11:51.668Z,10.72
2019-05-28T12:14:26.392Z,8.95
2019-05-28T12:16:58.744Z,8.38
2019-05-28T12:19:30.997Z,9.00
2019-05-28T12:22:03.907Z,8.65
2019-05-28T12:24:36.320Z,10.35
2019-05-28T12:27:09.120Z,8.80
2019-05-28T12:29:51.603Z,10.18
2019-05-28T12:32:17.454Z,8.63
2019-05-28T12:34:54.960Z,10.53
2019-05-28T12:37:48.328Z,8.73
2019-05-28T12:40:20.415Z,9.43
2019-05-28T12:42:52.823Z,9.30
2019-05-28T12:45:34.866Z,9.25
2019-05-28T12:48:12.314Z,9.80
2019-05-28T12:50:36.102Z,9.63
2019-05-28T12:53:11.425Z,9.15
2019-05-28T12:55:51.997Z,9.35
2019-05-28T12:58:40.846Z,9.50
2019-05-28T13:01:00.217Z,9.93
2019-05-28T13:03:33.022Z,9.05
2019-05-28T13:06:05.783Z,8.85
2019-05-28T13:08:38.347Z,9.10
2019-05-28T13:11:10.706Z,8.58
2019-05-28T13:13:43.863Z,8.45
2019-05-28T13:16:16.225Z,9.25
2019-05-28T13:18:48.664Z,10.28
2019-05-28T13:21:26.143Z,9.30
2019-05-28T13:23:58.655Z,10.63
2019-05-28T13:26:31.428Z,9.40
2019-05-28T13:29:03.919Z,8.68
2019-05-28T13:31:37.699Z,9.45
2019-05-28T13:34:10.288Z,9.10
2019-05-28T13:36:42.822Z,9.20
2019-05-28T13:39:16.038Z,9.70
2019-05-28T13:42:10.887Z,9.53
2019-05-28T13:44:47.138Z,11.00
2019-05-28T13:47:32.966Z,9.55
2019-05-28T13:49:59.571Z,10.03
2019-05-28T13:56:35.067Z,9.38
2019-05-28T13:59:07.435Z,9.60
2019-05-28T14:01:39.770Z,9.63
2019-05-28T14:04:12.136Z,10.13
2019-05-28T14:06:44.914Z,10.78
2019-05-28T14:09:17.487Z,10.45
2019-05-28T14:11:50.017Z,11.03
2019-05-28T14:14:22.567Z,10.48
2019-05-28T14:16:55.084Z,11.97
2019-05-28T14:19:27.600Z,11.08
2019-05-28T14:22:04.230Z,12.40
2019-05-28T14:24:37.431Z,11.53
2019-05-28T14:27:10.071Z,11.50
2019-05-28T14:29:45.738Z,10.80
2019-05-28T14:32:18.240Z,11.43
2019-05-28T14:34:52.494Z,11.80
2019-05-28T14:37:24.988Z,11.43
2019-05-28T14:39:57.430Z,12.10
2019-05-28T14:42:30.046Z,12.70
2019-05-28T14:45:02.529Z,13.03
2019-05-28T14:47:37.171Z,12.80
2019-05-28T14:50:11.724Z,12.10
2019-05-28T14:52:44.478Z,12.47
2019-05-28T14:57:50.772Z,13.38
2019-05-28T15:00:24.942Z,12.65
2019-05-28T15:02:57.668Z,12.98
2019-05-28T15:05:30.222Z,15.85
2019-05-28T15:08:02.906Z,12.20
2019-05-28T15:10:36.418Z,12.73
2019-05-28T15:13:09.148Z,13.05
2019-05-28T15:15:41.699Z,12.80
2019-05-28T15:18:14.278Z,13.72
2019-05-28T15:20:47.023Z,12.20
2019-05-28T15:23:19.712Z,13.03
2019-05-28T15:25:52.255Z,13.30
2019-05-28T15:28:24.927Z,13.48
2019-05-28T15:30:58.583Z,14.53
2019-05-28T15:33:31.217Z,14.53
2019-05-28T15:36:03.851Z,13.45
2019-05-28T15:38:36.561Z,13.72
2019-05-28T15:41:09.047Z,30.55
2019-05-28T15:43:42.739Z,23.70
2019-05-28T15:46:15.205Z,13.90
2019-05-28T15:48:47.686Z,12.45
2019-05-28T15:51:20.147Z,14.53
2019-05-28T15:53:52.666Z,15.53
2019-05-28T15:56:27.533Z,16.55
2019-05-28T15:59:00.154Z,14.05
2019-05-28T16:01:32.484Z,15.80
2019-05-28T16:04:07.083Z,15.13
2019-05-28T16:06:39.633Z,14.45
2019-05-28T16:09:13.252Z,16.20
2019-05-28T16:11:48.574Z,12.13
2019-05-28T16:14:21.071Z,11.97
2019-05-28T16:16:53.530Z,16.32
2019-05-28T16:19:26.118Z,12.07
2019-05-28T16:22:00.155Z,13.50
2019-05-28T16:24:32.789Z,13.98
2019-05-28T16:27:05.794Z,15.32
2019-05-28T16:29:39.861Z,19.05
2019-05-28T16:32:12.917Z,12.88
2019-05-28T16:34:45.565Z,20.80
2019-05-28T16:37:19.142Z,16.10
2019-05-28T16:39:53.129Z,22.50
2019-05-28T16:42:25.606Z,18.77
2019-05-28T16:44:59.478Z,21.33
2019-05-28T16:47:32.351Z,12.00
2019-05-28T16:50:06.558Z,14.43
2019-05-28T16:52:39.141Z,13.20
2019-05-28T16:55:12.558Z,11.57
2019-05-28T16:57:45.047Z,11.30
2019-05-28T17:00:18.752Z,14.43
2019-05-28T17:02:51.760Z,13.98
2019-05-28T17:05:24.351Z,10.82
2019-05-28T17:07:56.996Z,14.53
2019-05-28T17:10:33.542Z,10.78
2019-05-28T17:13:04.331Z,14.87
2019-05-28T17:15:36.891Z,19.55
2019-05-28T17:18:10.591Z,14.45
2019-05-28T17:20:43.063Z,11.10
2019-05-28T17:23:17.308Z,11.57
2019-05-28T17:25:50.419Z,11.75
2019-05-28T17:28:24.315Z,10.82
2019-05-28T17:30:59.869Z,10.85
2019-05-28T17:33:34.892Z,10.70
2019-05-28T17:36:07.505Z,12.53
2019-05-28T17:38:40.156Z,10.40
2019-05-28T17:41:13.828Z,11.93
2019-05-28T17:43:46.574Z,9.73
2019-05-28T17:46:19.708Z,10.05
2019-05-28T17:48:52.809Z,10.00
2019-05-28T17:51:27.699Z,10.43
2019-05-28T17:54:01.210Z,13.43
2019-05-28T17:56:33.674Z,10.88
2019-05-28T17:59:06.177Z,11.45
2019-05-28T18:01:38.609Z,10.58
2019-05-28T18:04:11.207Z,12.43
2019-05-28T18:06:46.535Z,14.30
2019-05-28T18:11:51.591Z,15.23
2019-05-28T18:14:24.247Z,15.28
2019-05-28T18:16:58.471Z,24.13
2019-05-28T18:19:32.352Z,29.00
2019-05-28T18:22:08.362Z,23.80
2019-05-28T18:24:42.429Z,29.85
2019-05-28T18:27:18.287Z,26.07
2019-05-28T18:29:54.800Z,21.33
2019-05-28T18:32:27.804Z,18.00
2019-05-28T18:35:01.082Z,13.58
2019-05-28T18:37:38.022Z,12.30
2019-05-28T18:40:13.330Z,10.15
2019-05-28T18:42:46.046Z,10.03
2019-05-28T18:45:20.051Z,13.88
2019-05-28T18:47:54.120Z,10.05
2019-05-28T18:50:30.630Z,9.60
2019-05-28T18:53:03.357Z,10.75
2019-05-28T18:55:37.350Z,10.15
2019-05-28T18:58:12.030Z,9.23
2019-05-28T19:00:45.768Z,9.40
2019-05-28T19:03:19.908Z,9.23
2019-05-28T19:05:52.436Z,9.50
2019-05-28T19:08:24.609Z,9.05
2019-05-28T19:10:59.167Z,8.48
2019-05-28T19:13:31.269Z,8.58
2019-05-28T19:16:07.252Z,8.10
2019-05-28T19:18:39.589Z,9.93
2019-05-28T19:21:13.511Z,8.73
2019-05-28T19:23:46.652Z,8.23
2019-05-28T19:26:19.782Z,8.63
2019-05-28T19:28:52.427Z,9.28
2019-05-28T19:31:24.958Z,10.65
2019-05-28T19:33:58.892Z,11.22
2019-05-28T19:36:32.641Z,9.35
2019-05-28T19:39:07.637Z,8.43
2019-05-28T19:41:53.793Z,8.80
2019-05-28T19:44:15.442Z,8.53
2019-05-28T19:46:47.641Z,12.85
2019-05-28T19:49:20.431Z,8.60
2019-05-28T19:51:52.901Z,9.58
2019-05-28T19:54:26.696Z,8.95
2019-05-28T19:56:59.184Z,7.75
2019-05-28T19:59:33.900Z,8.78
2019-05-28T20:02:08.437Z,9.95
2019-05-28T20:04:40.876Z,8.18
2019-05-28T20:07:13.282Z,9.53
2019-05-28T20:09:47.694Z,8.97
2019-05-28T20:12:20.257Z,9.70
2019-05-28T20:14:53.916Z,10.03
2019-05-28T20:17:26.735Z,9.50
2019-05-28T20:19:59.151Z,14.60
2019-05-28T20:22:31.860Z,12.80
2019-05-28T20:25:05.984Z,9.55
2019-05-28T20:27:39.586Z,10.45
2019-05-28T20:30:12.960Z,11.22
2019-05-28T20:32:45.592Z,9.65
2019-05-28T20:35:17.882Z,9.13
2019-05-28T20:37:50.395Z,10.53
2019-05-28T20:40:22.969Z,9.90
2019-05-28T20:42:55.683Z,8.85
2019-05-28T20:45:27.950Z,11.90
2019-05-28T20:48:00.551Z,8.78
2019-05-28T20:50:33.998Z,12.33
2019-05-28T20:53:06.581Z,10.55
2019-05-28T20:55:39.062Z,10.00
2019-05-28T20:58:11.460Z,11.35
2019-05-28T21:00:43.940Z,9.48
2019-05-28T21:03:18.680Z,10.58
2019-05-28T21:05:51.156Z,11.28
2019-05-28T21:08:23.786Z,10.40
2019-05-28T21:10:56.746Z,10.60
2019-05-28T21:13:29.420Z,10.72
2019-05-28T21:16:01.907Z,11.10
2019-05-28T21:18:34.406Z,10.63
2019-05-28T21:21:06.836Z,10.53
2019-05-28T21:23:39.371Z,14.78
2019-05-28T21:26:12.762Z,11.93
2019-05-28T21:28:45.292Z,12.43
2019-05-28T21:31:17.795Z,12.47
2019-05-28T21:33:50.720Z,13.28
2019-05-28T21:36:23.389Z,12.25
2019-05-28T21:38:57.290Z,12.95
2019-05-28T21:41:30.782Z,12.58
2019-05-28T21:44:04.098Z,11.97
2019-05-28T21:46:36.528Z,12.37
2019-05-28T21:49:09.041Z,13.83
2019-05-28T21:51:41.518Z,12.10
2019-05-28T21:54:14.196Z,13.28
2019-05-28T21:56:46.588Z,12.23
2019-05-28T21:59:19.088Z,11.30
2019-05-28T22:01:51.531Z,12.13
2019-05-28T22:04:24.166Z,11.97
2019-05-28T22:06:57.505Z,11.80
2019-05-28T22:09:30.079Z,12.75
2019-05-28T22:12:03.830Z,16.02
2019-05-28T22:14:37.849Z,13.95
2019-05-28T22:17:12.961Z,13.70
2019-05-28T22:19:44.554Z,13.32
2019-05-28T22:22:16.934Z,12.95
2019-05-28T22:24:49.478Z,12.47
2019-05-28T22:27:21.982Z,16.57
2019-05-28T22:29:54.498Z,14.98
2019-05-28T22:32:27.075Z,14.58
2019-05-28T22:34:59.963Z,15.35
2019-05-28T22:37:32.471Z,16.77
2019-05-28T22:40:07.804Z,17.95
2019-05-28T22:42:40.263Z,20.08
2019-05-28T22:45:12.874Z,19.30
2019-05-28T22:47:45.308Z,16.90
2019-05-28T22:50:22.937Z,20.32
2019-05-28T22:52:52.537Z,17.12
2019-05-28T22:55:25.049Z,17.48
2019-05-28T22:57:58.167Z,18.10
2019-05-28T23:00:30.935Z,17.92
2019-05-28T23:03:03.414Z,19.45
2019-05-28T23:05:35.917Z,20.48
2019-05-28T23:08:08.413Z,16.87
2019-05-28T23:10:40.938Z,15.68
2019-05-28T23:13:13.386Z,17.48
2019-05-28T23:15:46.251Z,17.27
2019-05-28T23:18:18.649Z,16.67
2019-05-28T23:20:51.228Z,17.20
2019-05-28T23:23:23.620Z,15.93
2019-05-28T23:25:56.105Z,17.87
2019-05-28T23:28:28.523Z,22.22
2019-05-28T23:31:01.827Z,17.37
2019-05-28T23:33:34.244Z,17.70
2019-05-28T23:36:06.852Z,17.95
2019-05-28T23:38:39.345Z,17.75
2019-05-28T23:41:11.903Z,17.05
2019-05-28T23:43:44.263Z,19.65
2019-05-28T23:46:16.801Z,23.02
2019-05-28T23:48:49.231Z,22.05
2019-05-28T23:51:21.739Z,16.93
2019-05-28T23:53:54.230Z,18.15
2019-05-28T23:56:26.868Z,20.25
2019-05-28T23:58:59.434Z,17.00
