createdAt,value
2022-09-24T00:01:20.512Z,89.17
2022-09-24T00:03:54.636Z,91.50
2022-09-24T00:06:21.159Z,89.29
2022-09-24T00:08:48.678Z,90.07
2022-09-24T00:11:15.056Z,91.02
2022-09-24T00:13:41.468Z,88.55
2022-09-24T00:16:08.602Z,89.83
2022-09-24T00:18:34.963Z,89.90
2022-09-24T00:21:01.286Z,90.74
2022-09-24T00:23:27.624Z,87.00
2022-09-24T00:26:12.727Z,88.32
2022-09-24T00:28:39.096Z,91.51
2022-09-24T00:31:06.943Z,92.57
2022-09-24T00:33:34.376Z,91.39
2022-09-24T00:36:04.584Z,90.49
2022-09-24T00:38:31.877Z,91.45
2022-09-24T00:40:59.282Z,90.22
2022-09-24T00:43:34.105Z,91.67
2022-09-24T00:46:07.325Z,91.93
2022-09-24T00:48:34.207Z,91.15
2022-09-24T00:51:01.460Z,92.98
2022-09-24T00:53:31.901Z,94.84
2022-09-24T00:55:58.220Z,94.59
2022-09-24T00:58:24.555Z,94.15
2022-09-24T01:00:52.074Z,94.15
2022-09-24T01:03:22.962Z,93.65
2022-09-24T01:05:49.292Z,93.14
2022-09-24T01:08:16.159Z,91.97
2022-09-24T01:11:01.737Z,93.39
2022-09-24T01:13:31.068Z,97.35
2022-09-24T01:15:59.802Z,95.35
2022-09-24T01:18:30.491Z,94.13
2022-09-24T01:21:25.378Z,94.06
2022-09-24T01:24:01.683Z,94.64
2022-09-24T01:26:38.406Z,95.33
2022-09-24T01:29:21.587Z,92.86
2022-09-24T01:31:50.268Z,92.01
2022-09-24T01:34:19.386Z,93.83
2022-09-24T01:36:45.706Z,95.21
2022-09-24T01:39:14.094Z,94.69
2022-09-24T01:41:42.258Z,94.17
2022-09-24T01:44:08.631Z,95.48
2022-09-24T01:46:38.027Z,93.45
2022-09-24T01:49:06.192Z,92.09
2022-09-24T01:51:38.110Z,93.20
2022-09-24T01:54:09.739Z,97.04
2022-09-24T01:56:36.176Z,98.45
2022-09-24T01:59:07.081Z,99.62
2022-09-24T02:01:45.225Z,100.00
2022-09-24T02:04:16.675Z,100.00
2022-09-24T02:06:44.687Z,100.00
2022-09-24T02:09:29.959Z,100.00
2022-09-24T02:11:56.795Z,100.00
2022-09-24T02:14:23.548Z,100.00
2022-09-24T02:16:50.598Z,100.00
2022-09-24T02:19:17.672Z,100.00
2022-09-24T02:21:44.004Z,100.00
2022-09-24T02:24:23.932Z,100.00
2022-09-24T02:26:50.796Z,100.00
2022-09-24T02:29:18.480Z,100.00
2022-09-24T02:31:46.220Z,100.00
2022-09-24T02:34:22.378Z,100.00
2022-09-24T02:36:51.505Z,100.00
2022-09-24T02:39:18.071Z,100.00
2022-09-24T02:41:47.742Z,100.00
2022-09-24T02:44:17.014Z,100.00
2022-09-24T02:46:43.848Z,100.00
2022-09-24T02:49:10.310Z,100.00
2022-09-24T02:51:36.640Z,100.00
2022-09-24T02:54:03.583Z,100.00
2022-09-24T02:56:29.915Z,100.00
2022-09-24T02:58:56.287Z,100.00
2022-09-24T03:01:23.446Z,100.00
2022-09-24T03:03:49.899Z,100.00
2022-09-24T03:06:16.229Z,100.00
2022-09-24T03:08:42.644Z,100.00
2022-09-24T03:11:12.181Z,100.00
2022-09-24T03:13:41.490Z,100.00
2022-09-24T03:16:07.860Z,100.00
2022-09-24T03:18:34.487Z,100.00
2022-09-24T03:21:04.835Z,100.00
2022-09-24T03:23:31.188Z,100.00
2022-09-24T03:25:58.844Z,100.00
2022-09-24T03:28:25.492Z,100.00
2022-09-24T03:31:01.122Z,100.00
2022-09-24T03:33:33.548Z,100.00
2022-09-24T03:36:00.934Z,100.00
2022-09-24T03:38:27.506Z,100.00
2022-09-24T03:40:53.943Z,100.00
2022-09-24T03:43:20.345Z,100.00
2022-09-24T03:45:46.653Z,100.00
2022-09-24T03:48:12.989Z,100.00
2022-09-24T03:50:39.993Z,100.00
2022-09-24T03:53:06.310Z,100.00
2022-09-24T03:55:32.638Z,100.00
2022-09-24T03:57:58.974Z,100.00
2022-09-24T04:00:25.286Z,100.00
2022-09-24T04:02:51.775Z,100.00
2022-09-24T04:05:18.211Z,100.00
2022-09-24T04:07:44.636Z,100.00
2022-09-24T04:10:11.203Z,100.00
2022-09-24T04:12:37.546Z,100.00
2022-09-24T04:15:04.039Z,100.00
2022-09-24T04:17:33.275Z,100.00
2022-09-24T04:19:59.676Z,100.00
2022-09-24T04:22:26.316Z,100.00
2022-09-24T04:24:52.698Z,100.00
2022-09-24T04:27:19.061Z,100.00
2022-09-24T04:29:45.788Z,100.00
2022-09-24T04:32:12.143Z,100.00
2022-09-24T04:34:38.475Z,100.00
2022-09-24T04:37:05.839Z,96.86
2022-09-24T04:39:32.160Z,92.20
2022-09-24T04:41:58.498Z,91.87
2022-09-24T04:44:24.860Z,91.73
2022-09-24T04:46:51.296Z,90.83
2022-09-24T04:49:17.665Z,93.91
2022-09-24T04:51:44.040Z,100.00
2022-09-24T04:54:10.363Z,100.00
2022-09-24T04:56:36.698Z,100.00
2022-09-24T04:59:04.845Z,100.00
2022-09-24T05:01:31.347Z,100.00
2022-09-24T05:03:57.682Z,100.00
2022-09-24T05:06:24.004Z,100.00
2022-09-24T05:08:50.332Z,100.00
2022-09-24T05:11:16.678Z,100.00
2022-09-24T05:13:43.009Z,100.00
2022-09-24T05:16:09.394Z,100.00
2022-09-24T05:18:37.047Z,100.00
2022-09-24T05:21:03.383Z,100.00
2022-09-24T05:23:29.883Z,100.00
2022-09-24T05:26:14.908Z,100.00
2022-09-24T05:28:42.821Z,100.00
2022-09-24T05:31:10.682Z,100.00
2022-09-24T05:33:37.578Z,100.00
2022-09-24T05:36:04.608Z,100.00
2022-09-24T05:38:32.857Z,100.00
2022-09-24T05:40:59.244Z,94.74
2022-09-24T05:43:27.729Z,97.28
2022-09-24T05:45:54.588Z,95.21
2022-09-24T05:48:21.333Z,97.83
2022-09-24T05:50:47.781Z,96.92
2022-09-24T05:53:14.140Z,99.27
2022-09-24T05:55:40.468Z,100.00
2022-09-24T05:58:07.313Z,100.00
2022-09-24T06:00:33.801Z,97.83
2022-09-24T06:03:05.636Z,96.69
2022-09-24T06:05:32.021Z,97.32
2022-09-24T06:07:58.586Z,97.94
2022-09-24T06:10:26.180Z,100.00
2022-09-24T06:12:53.329Z,100.00
2022-09-24T06:15:20.743Z,100.00
2022-09-24T06:17:47.208Z,100.00
2022-09-24T06:20:13.863Z,100.00
2022-09-24T06:22:40.318Z,100.00
2022-09-24T06:25:07.216Z,100.00
2022-09-24T06:27:33.555Z,100.00
2022-09-24T06:29:59.862Z,100.00
2022-09-24T06:32:26.204Z,100.00
2022-09-24T06:34:58.292Z,100.00
2022-09-24T06:37:25.463Z,97.63
2022-09-24T06:39:51.783Z,93.12
2022-09-24T06:42:18.131Z,93.59
2022-09-24T06:44:44.495Z,97.74
2022-09-24T06:47:12.573Z,100.00
2022-09-24T06:49:38.888Z,93.09
2022-09-24T06:52:08.307Z,92.72
2022-09-24T06:54:34.924Z,93.03
2022-09-24T06:57:02.758Z,96.15
2022-09-24T06:59:30.100Z,99.22
2022-09-24T07:01:56.504Z,100.00
2022-09-24T07:04:22.915Z,100.00
2022-09-24T07:07:08.051Z,100.00
2022-09-24T07:09:36.217Z,99.49
2022-09-24T07:12:05.335Z,100.00
2022-09-24T07:14:31.686Z,100.00
2022-09-24T07:16:58.006Z,100.00
2022-09-24T07:19:24.370Z,100.00
2022-09-24T07:21:50.714Z,100.00
2022-09-24T07:24:17.043Z,100.00
2022-09-24T07:26:43.369Z,100.00
2022-09-24T07:29:09.802Z,100.00
2022-09-24T07:31:36.608Z,100.00
2022-09-24T07:34:03.039Z,93.50
2022-09-24T07:36:31.322Z,91.62
2022-09-24T07:38:58.008Z,92.20
2022-09-24T07:41:24.337Z,92.44
2022-09-24T07:43:50.725Z,92.69
2022-09-24T07:46:17.093Z,93.91
2022-09-24T07:48:43.496Z,95.16
2022-09-24T07:51:10.036Z,95.89
2022-09-24T07:53:36.365Z,93.69
2022-09-24T07:56:02.744Z,93.51
2022-09-24T07:58:29.073Z,94.90
2022-09-24T08:00:57.629Z,94.77
2022-09-24T08:03:24.002Z,94.69
2022-09-24T08:05:50.374Z,95.96
2022-09-24T08:08:16.733Z,95.39
2022-09-24T08:10:43.463Z,94.34
2022-09-24T08:13:09.818Z,96.00
2022-09-24T08:15:36.326Z,95.72
2022-09-24T08:18:03.453Z,97.43
2022-09-24T08:20:30.076Z,97.86
2022-09-24T08:23:00.715Z,97.84
2022-09-24T08:25:27.027Z,99.74
2022-09-24T08:27:53.368Z,100.00
2022-09-24T08:30:21.345Z,100.00
2022-09-24T08:32:50.524Z,100.00
2022-09-24T08:35:16.870Z,100.00
2022-09-24T08:37:43.287Z,100.00
2022-09-24T08:40:17.163Z,100.00
2022-09-24T08:42:52.602Z,100.00
2022-09-24T08:45:37.838Z,100.00
2022-09-24T08:48:13.763Z,100.00
2022-09-24T08:50:42.009Z,100.00
2022-09-24T08:53:14.545Z,100.00
2022-09-24T08:55:45.961Z,100.00
2022-09-24T08:58:18.914Z,100.00
2022-09-24T09:01:04.088Z,100.00
2022-09-24T09:03:33.328Z,100.00
2022-09-24T09:06:01.877Z,100.00
2022-09-24T09:11:24.164Z,100.00
2022-09-24T09:14:01.024Z,100.00
2022-09-24T09:16:28.155Z,100.00
2022-09-24T09:18:55.995Z,100.00
2022-09-24T09:21:26.355Z,100.00
2022-09-24T09:23:52.781Z,100.00
2022-09-24T09:26:20.180Z,100.00
2022-09-24T09:28:46.649Z,100.00
2022-09-24T09:31:13.046Z,100.00
2022-09-24T09:33:48.695Z,100.00
2022-09-24T09:36:21.196Z,100.00
2022-09-24T09:38:47.511Z,100.00
2022-09-24T09:41:16.995Z,100.00
2022-09-24T09:43:43.469Z,100.00
2022-09-24T09:46:18.520Z,100.00
2022-09-24T09:48:45.651Z,100.00
2022-09-24T09:51:18.719Z,100.00
2022-09-24T09:53:57.503Z,100.00
2022-09-24T09:56:36.544Z,100.00
2022-09-24T09:59:03.072Z,100.00
2022-09-24T10:01:33.154Z,100.00
2022-09-24T10:04:03.138Z,100.00
2022-09-24T10:06:29.962Z,100.00
2022-09-24T10:09:06.331Z,100.00
2022-09-24T10:11:32.646Z,100.00
2022-09-24T10:14:02.891Z,100.00
2022-09-24T10:16:29.295Z,100.00
2022-09-24T10:18:55.663Z,100.00
2022-09-24T10:21:28.828Z,100.00
2022-09-24T10:23:57.298Z,100.00
2022-09-24T10:26:32.960Z,100.00
2022-09-24T10:29:18.161Z,100.00
2022-09-24T10:31:45.664Z,100.00
2022-09-24T10:34:20.062Z,100.00
2022-09-24T10:36:50.403Z,100.00
2022-09-24T10:39:16.738Z,100.00
2022-09-24T10:42:01.244Z,100.00
2022-09-24T10:44:30.073Z,100.00
2022-09-24T10:46:59.221Z,97.17
2022-09-24T10:49:26.725Z,98.43
2022-09-24T10:51:59.077Z,96.71
2022-09-24T10:54:28.470Z,96.41
2022-09-24T10:56:55.671Z,99.22
2022-09-24T10:59:31.395Z,96.45
2022-09-24T11:02:13.111Z,95.22
2022-09-24T11:04:58.502Z,95.22
2022-09-24T11:07:24.786Z,97.85
2022-09-24T11:10:10.316Z,99.09
2022-09-24T11:12:49.079Z,98.46
2022-09-24T11:15:23.728Z,96.92
2022-09-24T11:18:02.849Z,100.00
2022-09-24T11:20:30.175Z,100.00
2022-09-24T11:23:01.415Z,99.89
2022-09-24T11:25:30.566Z,98.59
2022-09-24T11:28:06.207Z,99.01
2022-09-24T11:30:32.516Z,97.60
2022-09-24T11:33:08.242Z,98.40
2022-09-24T11:35:47.431Z,100.00
2022-09-24T11:38:21.418Z,100.00
2022-09-24T11:40:52.955Z,100.00
2022-09-24T11:43:19.932Z,100.00
2022-09-24T11:45:46.920Z,100.00
2022-09-24T11:48:14.312Z,100.00
2022-09-24T11:50:47.683Z,100.00
2022-09-24T11:53:21.904Z,100.00
2022-09-24T11:56:14.525Z,100.00
2022-09-24T11:58:51.536Z,100.00
2022-09-24T12:01:18.679Z,100.00
2022-09-24T12:03:47.199Z,100.00
2022-09-24T12:06:14.811Z,100.00
2022-09-24T12:08:46.866Z,100.00
2022-09-24T12:11:13.662Z,100.00
2022-09-24T12:13:41.793Z,100.00
2022-09-24T12:16:11.158Z,100.00
2022-09-24T12:18:43.112Z,100.00
2022-09-24T12:21:10.459Z,100.00
2022-09-24T12:23:39.543Z,97.20
2022-09-24T12:26:05.874Z,99.94
2022-09-24T12:28:58.377Z,99.66
2022-09-24T12:32:09.982Z,100.00
2022-09-24T12:34:36.875Z,96.79
2022-09-24T12:37:04.334Z,91.93
2022-09-24T12:39:32.799Z,93.27
2022-09-24T12:42:03.346Z,89.36
2022-09-24T12:44:43.495Z,88.50
2022-09-24T12:47:18.091Z,89.30
2022-09-24T12:49:47.715Z,91.64
2022-09-24T12:52:18.209Z,89.91
2022-09-24T12:54:44.589Z,89.79
2022-09-24T12:57:21.428Z,90.19
2022-09-24T12:59:51.581Z,87.39
2022-09-24T13:02:22.132Z,89.28
2022-09-24T13:05:03.376Z,90.84
2022-09-24T13:07:42.178Z,89.84
2022-09-24T13:10:12.139Z,91.43
2022-09-24T13:12:38.496Z,91.76
2022-09-24T13:15:06.632Z,91.52
2022-09-24T13:17:33.579Z,92.17
2022-09-24T13:20:00.855Z,92.43
2022-09-24T13:22:28.953Z,94.62
2022-09-24T13:25:09.368Z,91.91
2022-09-24T13:27:42.114Z,93.27
2022-09-24T13:30:08.437Z,91.93
2022-09-24T13:32:37.265Z,92.78
2022-09-24T13:35:06.469Z,94.52
2022-09-24T13:37:38.361Z,93.85
2022-09-24T13:40:15.358Z,95.75
2022-09-24T13:42:50.256Z,97.08
2022-09-24T13:45:23.206Z,97.62
2022-09-24T13:48:05.243Z,96.25
2022-09-24T13:50:35.848Z,97.50
2022-09-24T13:53:13.805Z,96.98
2022-09-24T13:55:44.333Z,96.00
2022-09-24T13:58:26.356Z,96.87
2022-09-24T14:00:53.553Z,97.63
2022-09-24T14:03:30.214Z,99.62
2022-09-24T14:05:57.911Z,99.19
2022-09-24T14:08:24.502Z,96.70
2022-09-24T14:10:51.283Z,100.00
2022-09-24T14:13:24.391Z,99.66
2022-09-24T14:15:57.671Z,100.00
2022-09-24T14:18:24.813Z,100.00
2022-09-24T14:20:55.847Z,100.00
2022-09-24T14:23:35.142Z,100.00
2022-09-24T14:26:02.568Z,100.00
2022-09-24T14:28:33.321Z,100.00
2022-09-24T14:30:59.810Z,100.00
2022-09-24T14:33:27.226Z,100.00
2022-09-24T14:35:54.478Z,100.00
2022-09-24T14:38:22.718Z,100.00
2022-09-24T14:40:58.700Z,100.00
2022-09-24T14:43:32.077Z,100.00
2022-09-24T14:46:02.270Z,100.00
2022-09-24T14:48:29.419Z,100.00
2022-09-24T14:50:55.758Z,100.00
2022-09-24T14:53:29.787Z,100.00
2022-09-24T14:55:56.552Z,100.00
2022-09-24T14:58:22.972Z,100.00
2022-09-24T15:00:55.087Z,100.00
2022-09-24T15:03:25.523Z,100.00
2022-09-24T15:05:52.594Z,100.00
2022-09-24T15:08:22.354Z,100.00
2022-09-24T15:10:58.818Z,100.00
2022-09-24T15:13:26.279Z,100.00
2022-09-24T15:16:03.188Z,100.00
2022-09-24T15:18:29.694Z,100.00
2022-09-24T15:21:00.160Z,100.00
2022-09-24T15:23:26.609Z,100.00
2022-09-24T15:25:53.055Z,100.00
2022-09-24T15:28:20.952Z,100.00
2022-09-24T15:30:47.406Z,100.00
2022-09-24T15:33:13.892Z,100.00
2022-09-24T15:35:43.574Z,100.00
2022-09-24T15:38:13.800Z,100.00
2022-09-24T15:40:40.249Z,100.00
2022-09-24T15:43:20.513Z,100.00
2022-09-24T15:45:46.867Z,100.00
2022-09-24T15:48:13.262Z,100.00
2022-09-24T15:50:39.910Z,100.00
2022-09-24T15:53:06.535Z,100.00
2022-09-24T15:55:36.197Z,100.00
2022-09-24T15:58:02.572Z,100.00
2022-09-24T16:00:28.911Z,100.00
2022-09-24T16:02:55.771Z,100.00
2022-09-24T16:05:22.172Z,100.00
2022-09-24T16:07:49.094Z,100.00
2022-09-24T16:10:15.607Z,100.00
2022-09-24T16:12:42.126Z,100.00
2022-09-24T16:15:08.935Z,100.00
2022-09-24T16:17:35.353Z,100.00
2022-09-24T16:20:02.004Z,100.00
2022-09-24T16:22:28.568Z,100.00
2022-09-24T16:24:55.079Z,100.00
2022-09-24T16:27:21.457Z,100.00
2022-09-24T16:29:47.827Z,100.00
2022-09-24T16:32:14.360Z,100.00
2022-09-24T16:34:41.026Z,100.00
2022-09-24T16:37:07.633Z,100.00
2022-09-24T16:39:34.092Z,100.00
2022-09-24T16:42:01.145Z,100.00
2022-09-24T16:44:27.499Z,100.00
2022-09-24T16:46:53.888Z,100.00
2022-09-24T16:49:22.069Z,100.00
2022-09-24T16:51:48.567Z,100.00
2022-09-24T16:54:14.992Z,100.00
2022-09-24T16:56:41.703Z,100.00
2022-09-24T16:59:09.239Z,100.00
2022-09-24T17:01:35.769Z,100.00
2022-09-24T17:04:02.201Z,100.00
2022-09-24T17:06:29.628Z,100.00
2022-09-24T17:09:14.895Z,100.00
2022-09-24T17:11:41.872Z,100.00
2022-09-24T17:14:08.654Z,100.00
2022-09-24T17:16:35.024Z,100.00
2022-09-24T17:19:01.569Z,100.00
2022-09-24T17:21:27.979Z,100.00
2022-09-24T17:23:54.362Z,100.00
2022-09-24T17:26:21.695Z,100.00
2022-09-24T17:28:48.641Z,100.00
2022-09-24T17:31:15.756Z,100.00
2022-09-24T17:33:43.849Z,100.00
2022-09-24T17:36:11.068Z,100.00
2022-09-24T17:38:37.457Z,100.00
2022-09-24T17:41:07.526Z,100.00
2022-09-24T17:43:34.514Z,100.00
2022-09-24T17:46:03.336Z,100.00
2022-09-24T17:48:30.806Z,100.00
2022-09-24T17:50:57.489Z,100.00
2022-09-24T17:53:24.161Z,100.00
2022-09-24T17:55:50.788Z,100.00
2022-09-24T17:58:17.425Z,100.00
2022-09-24T18:00:44.199Z,100.00
2022-09-24T18:03:10.687Z,100.00
2022-09-24T18:05:37.829Z,100.00
2022-09-24T18:08:04.383Z,100.00
2022-09-24T18:10:30.739Z,100.00
2022-09-24T18:12:59.089Z,100.00
2022-09-24T18:15:25.910Z,100.00
2022-09-24T18:17:53.005Z,100.00
2022-09-24T18:20:20.035Z,100.00
2022-09-24T18:22:46.407Z,100.00
2022-09-24T18:25:13.620Z,100.00
2022-09-24T18:27:40.398Z,100.00
2022-09-24T18:30:07.646Z,100.00
2022-09-24T18:32:34.715Z,100.00
2022-09-24T18:35:01.486Z,100.00
2022-09-24T18:37:27.833Z,100.00
2022-09-24T18:39:54.220Z,100.00
2022-09-24T18:42:20.566Z,100.00
2022-09-24T18:44:47.117Z,100.00
2022-09-24T18:47:14.727Z,100.00
2022-09-24T18:49:41.619Z,100.00
2022-09-24T18:52:08.045Z,100.00
2022-09-24T18:54:34.510Z,100.00
2022-09-24T18:57:00.861Z,100.00
2022-09-24T18:59:29.089Z,100.00
2022-09-24T19:01:55.530Z,100.00
2022-09-24T19:04:23.632Z,100.00
2022-09-24T19:06:50.681Z,100.00
2022-09-24T19:09:17.439Z,100.00
2022-09-24T19:11:45.537Z,100.00
2022-09-24T19:14:18.071Z,100.00
2022-09-24T19:16:44.795Z,100.00
2022-09-24T19:19:11.437Z,100.00
2022-09-24T19:21:37.997Z,100.00
2022-09-24T19:24:05.229Z,100.00
2022-09-24T19:26:32.424Z,100.00
2022-09-24T19:28:58.932Z,100.00
2022-09-24T19:31:25.318Z,100.00
2022-09-24T19:33:51.996Z,100.00
2022-09-24T19:36:18.389Z,100.00
2022-09-24T19:38:44.967Z,100.00
2022-09-24T19:41:13.313Z,100.00
2022-09-24T19:43:40.025Z,100.00
2022-09-24T19:46:07.206Z,100.00
2022-09-24T19:48:36.370Z,100.00
2022-09-24T19:51:03.758Z,100.00
2022-09-24T19:53:31.476Z,100.00
2022-09-24T19:55:58.368Z,100.00
2022-09-24T19:58:25.318Z,100.00
2022-09-24T20:00:52.222Z,100.00
2022-09-24T20:03:19.214Z,100.00
2022-09-24T20:05:45.587Z,100.00
2022-09-24T20:08:12.542Z,100.00
2022-09-24T20:10:39.252Z,100.00
2022-09-24T20:13:05.809Z,100.00
2022-09-24T20:15:32.226Z,100.00
2022-09-24T20:17:58.657Z,100.00
2022-09-24T20:20:25.252Z,100.00
2022-09-24T20:22:51.689Z,100.00
2022-09-24T20:25:18.056Z,100.00
2022-09-24T20:27:55.317Z,100.00
2022-09-24T20:30:24.632Z,100.00
2022-09-24T20:32:51.328Z,100.00
2022-09-24T20:35:17.672Z,100.00
2022-09-24T20:37:44.801Z,100.00
2022-09-24T20:40:11.281Z,100.00
2022-09-24T20:42:38.336Z,100.00
2022-09-24T20:45:08.902Z,100.00
2022-09-24T20:47:38.953Z,100.00
2022-09-24T20:50:05.683Z,100.00
2022-09-24T20:52:32.606Z,100.00
2022-09-24T20:54:58.968Z,100.00
2022-09-24T20:57:25.963Z,100.00
2022-09-24T20:59:52.442Z,100.00
2022-09-24T21:02:18.883Z,100.00
2022-09-24T21:04:45.317Z,100.00
2022-09-24T21:07:11.669Z,100.00
2022-09-24T21:09:38.012Z,100.00
2022-09-24T21:12:04.459Z,100.00
2022-09-24T21:14:30.802Z,100.00
2022-09-24T21:16:57.157Z,100.00
2022-09-24T21:19:24.326Z,100.00
2022-09-24T21:21:51.228Z,100.00
2022-09-24T21:24:17.868Z,100.00
2022-09-24T21:26:45.276Z,100.00
2022-09-24T21:29:16.702Z,100.00
2022-09-24T21:31:44.118Z,100.00
2022-09-24T21:34:10.715Z,100.00
2022-09-24T21:36:43.749Z,100.00
2022-09-24T21:39:20.287Z,100.00
2022-09-24T21:41:49.800Z,100.00
2022-09-24T21:44:17.659Z,100.00
2022-09-24T21:46:45.011Z,100.00
2022-09-24T21:49:11.867Z,100.00
2022-09-24T21:51:38.435Z,100.00
2022-09-24T21:54:05.679Z,100.00
2022-09-24T21:56:32.279Z,100.00
2022-09-24T21:58:58.707Z,100.00
2022-09-24T22:01:29.164Z,100.00
2022-09-24T22:03:56.417Z,100.00
2022-09-24T22:06:23.175Z,100.00
2022-09-24T22:08:50.008Z,100.00
2022-09-24T22:11:17.917Z,100.00
2022-09-24T22:13:45.048Z,100.00
2022-09-24T22:16:11.814Z,100.00
2022-09-24T22:18:38.321Z,100.00
2022-09-24T22:21:05.740Z,100.00
2022-09-24T22:23:32.140Z,100.00
2022-09-24T22:25:58.572Z,100.00
2022-09-24T22:28:25.342Z,100.00
2022-09-24T22:30:55.822Z,100.00
2022-09-24T22:33:41.158Z,100.00
2022-09-24T22:36:07.628Z,100.00
2022-09-24T22:38:34.115Z,100.00
2022-09-24T22:41:00.861Z,100.00
2022-09-24T22:43:28.589Z,100.00
2022-09-24T22:45:58.526Z,100.00
2022-09-24T22:48:25.035Z,100.00
2022-09-24T22:50:51.431Z,100.00
2022-09-24T22:53:17.767Z,100.00
2022-09-24T22:55:44.172Z,100.00
2022-09-24T22:58:10.784Z,100.00
2022-09-24T23:00:37.158Z,100.00
2022-09-24T23:03:04.019Z,100.00
2022-09-24T23:05:33.781Z,100.00
2022-09-24T23:08:00.129Z,100.00
2022-09-24T23:10:28.800Z,100.00
2022-09-24T23:12:55.140Z,100.00
2022-09-24T23:15:21.610Z,100.00
2022-09-24T23:17:48.515Z,100.00
2022-09-24T23:20:15.035Z,100.00
2022-09-24T23:22:41.370Z,100.00
2022-09-24T23:25:07.932Z,100.00
2022-09-24T23:27:34.252Z,100.00
2022-09-24T23:30:01.520Z,100.00
2022-09-24T23:32:27.986Z,100.00
2022-09-24T23:34:54.666Z,100.00
2022-09-24T23:37:20.993Z,100.00
2022-09-24T23:39:47.661Z,100.00
2022-09-24T23:42:14.397Z,100.00
2022-09-24T23:44:41.787Z,100.00
2022-09-24T23:47:08.125Z,100.00
2022-09-24T23:49:34.506Z,100.00
2022-09-24T23:52:00.958Z,100.00
2022-09-24T23:54:28.299Z,100.00
2022-09-24T23:56:56.037Z,100.00
2022-09-24T23:59:22.498Z,100.00
