createdAt,value
2018-09-04T00:00:40.874Z,91.10
2018-09-04T00:03:11.319Z,91.10
2018-09-04T00:05:41.810Z,90.90
2018-09-04T00:08:14.072Z,91.00
2018-09-04T00:10:44.641Z,91.00
2018-09-04T00:13:14.621Z,90.90
2018-09-04T00:15:46.359Z,91.00
2018-09-04T00:18:16.757Z,91.00
2018-09-04T00:20:48.098Z,91.00
2018-09-04T00:23:19.200Z,91.10
2018-09-04T00:25:50.070Z,91.20
2018-09-04T00:28:20.890Z,91.30
2018-09-04T00:30:52.304Z,91.30
2018-09-04T00:33:24.372Z,91.60
2018-09-04T00:35:55.271Z,91.30
2018-09-04T00:38:27.774Z,91.30
2018-09-04T00:40:58.261Z,91.30
2018-09-04T00:43:29.420Z,91.40
2018-09-04T00:46:01.165Z,91.50
2018-09-04T00:48:33.703Z,91.40
2018-09-04T00:51:04.361Z,91.50
2018-09-04T00:53:35.159Z,91.50
2018-09-04T00:56:05.401Z,91.50
2018-09-04T00:58:35.509Z,91.50
2018-09-04T01:01:05.596Z,91.50
2018-09-04T01:03:37.290Z,91.60
2018-09-04T01:06:08.023Z,91.60
2018-09-04T01:08:38.167Z,91.90
2018-09-04T01:11:08.579Z,91.80
2018-09-04T01:13:46.237Z,91.80
2018-09-04T01:16:17.522Z,91.90
2018-09-04T01:18:48.626Z,92.00
2018-09-04T01:21:19.597Z,92.00
2018-09-04T01:23:50.149Z,91.90
2018-09-04T01:26:21.191Z,92.00
2018-09-04T01:28:52.758Z,92.00
2018-09-04T01:31:24.049Z,92.00
2018-09-04T01:33:55.328Z,92.10
2018-09-04T01:36:25.657Z,92.10
2018-09-04T01:38:58.595Z,92.20
2018-09-04T01:41:31.309Z,92.10
2018-09-04T01:44:02.994Z,92.20
2018-09-04T01:46:33.686Z,92.20
2018-09-04T01:49:05.007Z,92.40
2018-09-04T01:51:35.694Z,92.40
2018-09-04T01:54:06.802Z,92.50
2018-09-04T01:56:37.347Z,92.60
2018-09-04T01:59:08.570Z,92.60
2018-09-04T02:01:39.651Z,92.60
2018-09-04T02:04:10.574Z,92.90
2018-09-04T02:06:41.065Z,92.70
2018-09-04T02:09:11.709Z,92.60
2018-09-04T02:11:42.939Z,92.80
2018-09-04T02:14:14.039Z,92.50
2018-09-04T02:16:45.921Z,92.50
2018-09-04T02:19:16.112Z,92.60
2018-09-04T02:21:48.815Z,92.50
2018-09-04T02:24:20.430Z,92.60
2018-09-04T02:26:51.342Z,92.60
2018-09-04T02:29:21.908Z,92.60
2018-09-04T02:31:54.113Z,92.70
2018-09-04T02:34:25.717Z,92.80
2018-09-04T02:36:56.967Z,92.90
2018-09-04T02:39:28.214Z,93.10
2018-09-04T02:41:59.270Z,93.10
2018-09-04T02:44:30.708Z,93.20
2018-09-04T02:47:03.306Z,93.20
2018-09-04T02:49:34.362Z,93.40
2018-09-04T02:52:04.904Z,93.40
2018-09-04T02:54:35.327Z,93.50
2018-09-04T02:57:06.487Z,93.60
2018-09-04T02:59:38.199Z,93.60
2018-09-04T03:02:09.552Z,93.70
2018-09-04T03:04:40.610Z,93.90
2018-09-04T03:07:11.637Z,93.90
2018-09-04T03:09:42.656Z,93.90
2018-09-04T03:12:13.855Z,93.90
2018-09-04T03:14:44.917Z,94.00
2018-09-04T03:17:15.282Z,94.20
2018-09-04T03:19:46.562Z,94.20
2018-09-04T03:22:17.687Z,94.30
2018-09-04T03:24:47.951Z,94.20
2018-09-04T03:27:18.722Z,94.30
2018-09-04T03:29:49.542Z,94.20
2018-09-04T03:32:19.948Z,94.40
2018-09-04T03:34:50.442Z,94.50
2018-09-04T03:37:22.376Z,94.50
2018-09-04T03:39:55.342Z,94.60
2018-09-04T03:42:26.634Z,94.60
2018-09-04T03:44:58.262Z,94.60
2018-09-04T03:47:29.164Z,94.70
2018-09-04T03:49:59.643Z,94.70
2018-09-04T03:52:31.878Z,94.70
2018-09-04T03:55:02.587Z,94.70
2018-09-04T03:57:33.310Z,94.70
2018-09-04T04:00:06.117Z,94.70
2018-09-04T04:02:36.605Z,94.80
2018-09-04T04:05:08.043Z,94.90
2018-09-04T04:07:39.432Z,94.80
2018-09-04T04:10:10.655Z,94.70
2018-09-04T04:12:43.991Z,94.70
2018-09-04T04:15:14.673Z,94.80
2018-09-04T04:17:45.512Z,95.20
2018-09-04T04:20:17.672Z,94.80
2018-09-04T04:22:49.181Z,94.90
2018-09-04T04:25:20.908Z,95.00
2018-09-04T04:27:51.685Z,95.00
2018-09-04T04:30:23.520Z,95.00
2018-09-04T04:32:56.790Z,95.20
2018-09-04T04:35:27.873Z,95.20
2018-09-04T04:37:57.836Z,95.10
2018-09-04T04:40:28.474Z,95.20
2018-09-04T04:43:01.180Z,95.20
2018-09-04T04:45:32.692Z,95.30
2018-09-04T04:48:04.222Z,95.30
2018-09-04T04:50:36.980Z,95.30
2018-09-04T04:53:07.624Z,95.30
2018-09-04T04:55:38.906Z,95.20
2018-09-04T04:58:11.128Z,95.20
2018-09-04T05:00:42.830Z,95.10
2018-09-04T05:03:13.853Z,95.00
2018-09-04T05:05:44.482Z,94.90
2018-09-04T05:08:15.118Z,95.00
2018-09-04T05:10:46.196Z,94.90
2018-09-04T05:13:17.663Z,94.80
2018-09-04T05:15:49.478Z,94.80
2018-09-04T05:18:21.580Z,94.80
2018-09-04T05:20:54.141Z,94.80
2018-09-04T05:23:25.980Z,94.80
2018-09-04T05:25:57.081Z,94.90
2018-09-04T05:28:27.638Z,94.90
2018-09-04T05:30:59.691Z,94.90
2018-09-04T05:33:33.643Z,95.00
2018-09-04T05:36:05.376Z,94.90
2018-09-04T05:38:37.084Z,94.70
2018-09-04T05:41:09.031Z,95.00
2018-09-04T05:43:56.489Z,94.60
2018-09-04T05:46:44.293Z,94.70
2018-09-04T05:49:18.923Z,94.50
2018-09-04T05:51:50.139Z,94.30
2018-09-04T05:54:21.144Z,94.20
2018-09-04T05:56:52.310Z,94.00
2018-09-04T05:59:23.173Z,94.00
2018-09-04T06:01:54.813Z,94.00
2018-09-04T06:04:25.330Z,94.00
2018-09-04T06:06:56.144Z,93.90
2018-09-04T06:09:28.159Z,94.00
2018-09-04T06:11:58.833Z,94.00
2018-09-04T06:14:29.685Z,94.60
2018-09-04T06:17:00.097Z,94.20
2018-09-04T06:19:31.699Z,93.90
2018-09-04T06:22:03.371Z,93.40
2018-09-04T06:24:34.701Z,92.90
2018-09-04T06:27:07.982Z,92.70
2018-09-04T06:29:39.149Z,92.50
2018-09-04T06:32:10.932Z,92.30
2018-09-04T06:34:42.635Z,91.80
2018-09-04T06:37:13.150Z,92.10
2018-09-04T06:39:45.343Z,92.10
2018-09-04T06:42:16.468Z,91.90
2018-09-04T06:44:47.578Z,92.00
2018-09-04T06:47:18.506Z,91.90
2018-09-04T06:49:49.830Z,91.70
2018-09-04T06:52:21.609Z,91.60
2018-09-04T06:54:53.101Z,91.50
2018-09-04T06:57:24.021Z,91.20
2018-09-04T06:59:54.380Z,91.20
2018-09-04T07:02:26.381Z,90.50
2018-09-04T07:04:57.242Z,90.60
2018-09-04T07:07:28.146Z,89.80
2018-09-04T07:09:59.344Z,89.40
2018-09-04T07:12:30.349Z,89.10
2018-09-04T07:15:01.046Z,89.50
2018-09-04T07:17:32.466Z,88.80
2018-09-04T07:20:03.825Z,87.00
2018-09-04T07:22:34.931Z,86.80
2018-09-04T07:25:06.193Z,87.00
2018-09-04T07:27:37.343Z,87.20
2018-09-04T07:30:09.735Z,87.10
2018-09-04T07:32:40.250Z,86.60
2018-09-04T07:35:11.310Z,85.20
2018-09-04T07:37:42.857Z,84.00
2018-09-04T07:40:13.869Z,85.10
2018-09-04T07:42:45.051Z,85.30
2018-09-04T07:45:16.260Z,85.70
2018-09-04T07:47:46.972Z,86.10
2018-09-04T07:50:17.307Z,84.50
2018-09-04T07:52:48.513Z,84.80
2018-09-04T07:55:19.899Z,85.00
2018-09-04T07:57:52.562Z,84.10
2018-09-04T08:00:23.988Z,84.00
2018-09-04T08:02:54.999Z,83.20
2018-09-04T08:05:26.419Z,82.30
2018-09-04T08:07:58.422Z,82.50
2018-09-04T08:10:32.621Z,83.00
2018-09-04T08:13:06.803Z,83.10
2018-09-04T08:15:38.034Z,83.50
2018-09-04T08:18:11.138Z,82.40
2018-09-04T08:20:42.916Z,84.70
2018-09-04T08:23:13.877Z,82.90
2018-09-04T08:25:44.343Z,82.80
2018-09-04T08:28:15.688Z,81.90
2018-09-04T08:30:47.761Z,82.10
2018-09-04T08:33:18.214Z,81.70
2018-09-04T08:35:49.559Z,81.20
2018-09-04T08:38:19.941Z,80.90
2018-09-04T08:40:50.264Z,80.10
2018-09-04T08:43:22.108Z,81.90
2018-09-04T08:45:53.666Z,81.80
2018-09-04T08:48:24.282Z,79.80
2018-09-04T08:50:55.299Z,80.30
2018-09-04T08:53:27.278Z,81.30
2018-09-04T08:55:58.409Z,80.40
2018-09-04T08:58:29.619Z,80.30
2018-09-04T09:01:00.774Z,80.00
2018-09-04T09:03:31.435Z,78.90
2018-09-04T09:06:03.379Z,77.40
2018-09-04T09:08:34.331Z,77.80
2018-09-04T09:11:05.673Z,76.50
2018-09-04T09:13:37.285Z,76.20
2018-09-04T09:16:08.894Z,75.20
2018-09-04T09:18:40.365Z,75.60
2018-09-04T09:21:11.438Z,74.30
2018-09-04T09:23:42.616Z,73.60
2018-09-04T09:26:14.596Z,72.90
2018-09-04T09:28:45.956Z,72.30
2018-09-04T09:31:17.029Z,73.50
2018-09-04T09:33:47.673Z,72.60
2018-09-04T09:36:18.721Z,71.70
2018-09-04T09:38:49.852Z,71.30
2018-09-04T09:41:21.416Z,71.40
2018-09-04T09:43:53.277Z,69.60
2018-09-04T09:46:25.599Z,69.20
2018-09-04T09:48:56.598Z,66.20
2018-09-04T09:51:27.522Z,65.50
2018-09-04T09:53:58.841Z,64.70
2018-09-04T09:56:29.411Z,64.80
2018-09-04T09:59:00.970Z,62.70
2018-09-04T10:01:36.778Z,66.30
2018-09-04T10:04:09.076Z,65.00
2018-09-04T10:06:40.659Z,62.90
2018-09-04T10:09:11.659Z,62.00
2018-09-04T10:11:43.381Z,61.60
2018-09-04T10:14:15.303Z,60.50
2018-09-04T10:16:47.249Z,61.30
2018-09-04T10:19:18.720Z,61.00
2018-09-04T10:21:52.266Z,60.40
2018-09-04T10:24:23.291Z,61.00
2018-09-04T10:26:53.930Z,60.00
2018-09-04T10:29:24.899Z,60.30
2018-09-04T10:31:55.493Z,59.20
2018-09-04T10:34:26.154Z,59.70
2018-09-04T10:36:57.095Z,60.10
2018-09-04T10:39:32.210Z,60.60
2018-09-04T10:42:02.610Z,59.20
2018-09-04T10:44:34.514Z,58.40
2018-09-04T10:47:07.256Z,58.60
2018-09-04T10:49:38.543Z,58.90
2018-09-04T10:52:09.953Z,59.20
2018-09-04T10:54:40.880Z,59.40
2018-09-04T10:57:12.051Z,60.20
2018-09-04T10:59:43.682Z,59.70
2018-09-04T11:02:16.009Z,59.20
2018-09-04T11:04:48.616Z,59.70
2018-09-04T11:07:20.478Z,58.50
2018-09-04T11:09:52.756Z,58.60
2018-09-04T11:12:24.155Z,58.40
2018-09-04T11:14:56.087Z,58.50
2018-09-04T11:17:27.659Z,59.00
2018-09-04T11:19:58.868Z,58.70
2018-09-04T11:22:31.165Z,58.50
2018-09-04T11:25:03.016Z,58.90
2018-09-04T11:27:33.630Z,58.30
2018-09-04T11:30:05.024Z,57.20
2018-09-04T11:32:36.787Z,56.10
2018-09-04T11:35:07.778Z,55.90
2018-09-04T11:37:38.325Z,55.10
2018-09-04T11:40:10.819Z,56.60
2018-09-04T11:42:41.975Z,54.50
2018-09-04T11:45:13.147Z,54.70
2018-09-04T11:47:45.604Z,52.80
2018-09-04T11:50:16.162Z,53.60
2018-09-04T11:52:47.691Z,53.60
2018-09-04T11:55:19.656Z,52.90
2018-09-04T11:57:50.725Z,51.10
2018-09-04T12:00:25.582Z,52.60
2018-09-04T12:02:56.798Z,51.30
2018-09-04T12:05:29.000Z,52.10
2018-09-04T12:07:59.948Z,52.00
2018-09-04T12:10:31.152Z,50.70
2018-09-04T12:13:03.798Z,50.50
2018-09-04T12:15:41.833Z,50.00
2018-09-04T12:18:12.307Z,49.30
2018-09-04T12:20:50.600Z,49.60
2018-09-04T12:23:21.369Z,48.60
2018-09-04T12:25:53.284Z,47.20
2018-09-04T12:28:24.382Z,46.60
2018-09-04T12:30:56.158Z,47.00
2018-09-04T12:33:27.660Z,47.80
2018-09-04T12:35:59.915Z,49.10
2018-09-04T12:38:32.688Z,50.90
2018-09-04T12:41:21.395Z,51.60
2018-09-04T12:43:51.964Z,52.10
2018-09-04T12:46:23.431Z,52.30
2018-09-04T12:48:55.778Z,50.50
2018-09-04T12:51:26.340Z,49.60
2018-09-04T12:53:57.072Z,49.10
2018-09-04T12:56:28.748Z,47.70
2018-09-04T12:58:59.666Z,47.30
2018-09-04T13:01:30.863Z,46.10
2018-09-04T13:04:02.059Z,46.80
2018-09-04T13:06:32.643Z,44.90
2018-09-04T13:09:04.303Z,43.90
2018-09-04T13:11:36.968Z,42.20
2018-09-04T13:14:08.767Z,40.90
2018-09-04T13:16:40.031Z,41.10
2018-09-04T13:19:11.492Z,40.50
2018-09-04T13:21:42.774Z,39.20
2018-09-04T13:24:14.915Z,38.10
2018-09-04T13:26:45.929Z,38.10
2018-09-04T13:29:17.640Z,37.50
2018-09-04T13:31:50.311Z,36.40
2018-09-04T13:34:21.993Z,36.00
2018-09-04T13:36:54.137Z,35.50
2018-09-04T13:39:26.019Z,35.30
2018-09-04T13:41:57.638Z,35.30
2018-09-04T13:44:29.268Z,35.00
2018-09-04T13:47:00.037Z,36.00
2018-09-04T13:49:33.135Z,36.00
2018-09-04T13:52:04.497Z,34.80
2018-09-04T13:54:34.517Z,35.30
2018-09-04T13:57:05.785Z,36.40
2018-09-04T13:59:36.756Z,37.90
2018-09-04T14:02:07.894Z,38.40
2018-09-04T14:04:40.118Z,39.20
2018-09-04T14:07:11.110Z,38.90
2018-09-04T14:09:43.836Z,39.50
2018-09-04T14:12:14.214Z,40.50
2018-09-04T14:14:46.090Z,41.50
2018-09-04T14:17:19.872Z,42.30
2018-09-04T14:19:50.402Z,41.50
2018-09-04T14:22:21.259Z,41.10
2018-09-04T14:24:51.827Z,40.90
2018-09-04T14:27:22.383Z,40.50
2018-09-04T14:29:54.131Z,40.90
2018-09-04T14:32:26.717Z,42.40
2018-09-04T14:34:58.004Z,42.70
2018-09-04T14:37:30.132Z,41.60
2018-09-04T14:40:01.958Z,42.10
2018-09-04T14:42:32.695Z,41.60
2018-09-04T14:45:03.805Z,40.60
2018-09-04T14:47:34.780Z,40.20
2018-09-04T14:50:05.248Z,39.80
2018-09-04T14:52:36.300Z,39.40
2018-09-04T14:55:08.449Z,38.50
2018-09-04T14:57:39.482Z,38.70
2018-09-04T15:00:11.582Z,38.50
2018-09-04T15:02:41.996Z,38.70
2018-09-04T15:05:13.496Z,39.40
2018-09-04T15:07:44.625Z,39.80
2018-09-04T15:10:16.259Z,40.10
2018-09-04T15:12:48.330Z,41.10
2018-09-04T15:15:19.767Z,40.90
2018-09-04T15:17:50.591Z,41.90
2018-09-04T15:20:21.435Z,41.70
2018-09-04T15:22:52.363Z,42.30
2018-09-04T15:25:23.709Z,42.70
2018-09-04T15:27:54.476Z,42.60
2018-09-04T15:30:24.533Z,42.50
2018-09-04T15:32:55.883Z,41.90
2018-09-04T15:35:26.524Z,41.40
2018-09-04T15:37:56.649Z,40.80
2018-09-04T15:40:27.186Z,41.20
2018-09-04T15:42:57.652Z,40.30
2018-09-04T15:45:28.663Z,40.40
2018-09-04T15:47:58.687Z,41.00
2018-09-04T15:50:29.463Z,42.10
2018-09-04T15:52:59.532Z,43.00
2018-09-04T15:55:30.685Z,43.70
2018-09-04T15:58:01.683Z,44.20
2018-09-04T16:00:32.684Z,44.70
2018-09-04T16:03:03.282Z,45.80
2018-09-04T16:05:33.807Z,46.30
2018-09-04T16:08:03.966Z,46.70
2018-09-04T16:10:35.103Z,46.50
2018-09-04T16:13:05.852Z,46.40
2018-09-04T16:15:36.715Z,46.90
2018-09-04T16:18:07.195Z,46.60
2018-09-04T16:20:38.419Z,47.30
2018-09-04T16:23:08.690Z,47.70
2018-09-04T16:25:38.727Z,47.90
2018-09-04T16:28:09.405Z,48.80
2018-09-04T16:30:40.320Z,49.10
2018-09-04T16:33:10.406Z,49.60
2018-09-04T16:35:40.808Z,50.70
2018-09-04T16:38:12.389Z,50.30
2018-09-04T16:40:42.906Z,50.10
2018-09-04T16:43:13.448Z,50.80
2018-09-04T16:45:46.243Z,50.90
2018-09-04T16:48:17.339Z,51.10
2018-09-04T16:50:48.099Z,51.50
2018-09-04T16:53:20.169Z,51.80
2018-09-04T16:55:50.875Z,52.00
2018-09-04T16:58:20.887Z,52.20
2018-09-04T17:00:53.419Z,52.30
2018-09-04T17:03:23.994Z,52.60
2018-09-04T17:05:55.092Z,53.10
2018-09-04T17:08:26.096Z,53.60
2018-09-04T17:10:57.062Z,54.00
2018-09-04T17:13:28.672Z,54.20
2018-09-04T17:16:00.268Z,54.50
2018-09-04T17:18:31.676Z,54.40
2018-09-04T17:21:03.560Z,55.00
2018-09-04T17:23:34.458Z,55.20
2018-09-04T17:26:06.258Z,55.80
2018-09-04T17:28:37.729Z,56.20
2018-09-04T17:31:08.446Z,56.60
2018-09-04T17:33:39.292Z,56.90
2018-09-04T17:36:10.209Z,57.10
2018-09-04T17:38:41.231Z,57.60
2018-09-04T17:41:12.704Z,57.60
2018-09-04T17:43:43.968Z,58.40
2018-09-04T17:46:14.596Z,58.40
2018-09-04T17:48:46.357Z,58.80
2018-09-04T17:51:17.751Z,59.20
2018-09-04T17:53:49.953Z,59.40
2018-09-04T17:56:21.216Z,59.90
2018-09-04T17:58:53.091Z,60.40
2018-09-04T18:01:24.649Z,60.40
2018-09-04T18:03:55.545Z,61.00
2018-09-04T18:06:26.787Z,61.20
2018-09-04T18:08:57.880Z,61.90
2018-09-04T18:11:28.901Z,61.50
2018-09-04T18:14:00.065Z,61.30
2018-09-04T18:16:30.163Z,61.50
2018-09-04T18:19:00.767Z,61.30
2018-09-04T18:21:30.899Z,61.60
2018-09-04T18:24:01.705Z,62.20
2018-09-04T18:26:32.204Z,62.00
2018-09-04T18:29:03.339Z,61.80
2018-09-04T18:31:33.538Z,62.30
2018-09-04T18:34:04.658Z,62.20
2018-09-04T18:36:35.530Z,62.50
2018-09-04T18:39:06.739Z,63.00
2018-09-04T18:41:37.943Z,63.10
2018-09-04T18:44:08.607Z,63.60
2018-09-04T18:46:39.381Z,64.30
2018-09-04T18:49:11.484Z,64.10
2018-09-04T18:51:43.251Z,64.30
2018-09-04T18:54:14.808Z,64.60
2018-09-04T18:56:47.125Z,64.50
2018-09-04T18:59:18.222Z,64.40
2018-09-04T19:01:49.615Z,64.60
2018-09-04T19:04:21.365Z,64.40
2018-09-04T19:06:54.005Z,65.00
2018-09-04T19:09:25.280Z,65.90
2018-09-04T19:11:56.945Z,66.40
2018-09-04T19:14:29.077Z,67.20
2018-09-04T19:17:01.690Z,68.00
2018-09-04T19:19:33.215Z,68.60
2018-09-04T19:22:04.307Z,69.40
2018-09-04T19:24:35.940Z,70.00
2018-09-04T19:27:09.699Z,70.60
2018-09-04T19:29:41.825Z,71.20
2018-09-04T19:32:11.897Z,72.20
2018-09-04T19:34:53.302Z,72.90
2018-09-04T19:37:37.398Z,73.70
2018-09-04T19:40:12.808Z,75.30
2018-09-04T19:42:44.396Z,76.20
2018-09-04T19:45:16.804Z,77.00
2018-09-04T19:47:46.509Z,77.80
2018-09-04T19:50:16.387Z,78.10
2018-09-04T19:52:47.351Z,78.60
2018-09-04T19:55:17.848Z,79.00
2018-09-04T19:57:48.131Z,79.50
2018-09-04T20:00:18.035Z,79.70
2018-09-04T20:02:47.900Z,80.50
2018-09-04T20:05:18.006Z,81.30
2018-09-04T20:07:49.040Z,81.60
2018-09-04T20:10:19.053Z,82.10
2018-09-04T20:12:49.204Z,83.20
2018-09-04T20:15:18.975Z,83.80
2018-09-04T20:17:48.908Z,84.40
2018-09-04T20:20:18.676Z,85.20
2018-09-04T20:22:48.375Z,85.20
2018-09-04T20:25:17.990Z,85.80
2018-09-04T20:27:47.814Z,86.20
2018-09-04T20:30:17.434Z,86.80
2018-09-04T20:32:47.438Z,86.90
2018-09-04T20:35:17.082Z,87.60
2018-09-04T20:37:47.221Z,88.00
2018-09-04T20:40:16.866Z,88.40
2018-09-04T20:42:47.072Z,88.90
2018-09-04T20:45:16.667Z,89.10
2018-09-04T20:47:46.741Z,89.30
2018-09-04T20:50:16.345Z,89.50
2018-09-04T20:52:46.309Z,90.10
2018-09-04T20:55:15.915Z,90.20
2018-09-04T20:57:56.139Z,90.40
2018-09-04T21:00:43.281Z,90.50
2018-09-04T21:03:29.594Z,90.70
2018-09-04T21:06:15.983Z,90.80
2018-09-04T21:08:56.503Z,91.00
2018-09-04T21:11:26.155Z,91.20
2018-09-04T21:13:55.805Z,91.20
2018-09-04T21:16:25.445Z,91.50
2018-09-04T21:18:55.245Z,91.50
2018-09-04T21:21:24.872Z,91.70
2018-09-04T21:23:54.493Z,91.80
2018-09-04T21:26:24.099Z,91.90
2018-09-04T21:28:53.682Z,92.00
2018-09-04T21:31:23.301Z,92.20
2018-09-04T21:33:53.324Z,92.30
2018-09-04T21:36:22.975Z,92.40
2018-09-04T21:38:52.590Z,92.50
2018-09-04T21:41:22.271Z,92.40
2018-09-04T21:43:52.311Z,92.60
2018-09-04T21:46:21.913Z,92.80
2018-09-04T21:48:52.735Z,93.00
2018-09-04T21:51:22.364Z,93.10
2018-09-04T21:54:20.732Z,93.20
2018-09-04T21:56:50.817Z,93.20
2018-09-04T21:59:20.419Z,93.30
2018-09-04T22:01:50.668Z,93.30
2018-09-04T22:04:20.254Z,93.60
2018-09-04T22:06:50.337Z,93.60
2018-09-04T22:09:20.193Z,93.70
2018-09-04T22:11:50.558Z,93.70
2018-09-04T22:14:20.118Z,93.80
2018-09-04T22:16:50.068Z,94.00
2018-09-04T22:19:19.683Z,94.00
2018-09-04T22:21:49.717Z,94.00
2018-09-04T22:24:19.272Z,94.00
2018-09-04T22:26:49.228Z,94.30
2018-09-04T22:29:18.881Z,94.60
2018-09-04T22:31:48.464Z,94.40
2018-09-04T22:34:18.019Z,94.80
2018-09-04T22:36:47.612Z,94.50
2018-09-04T22:39:17.225Z,94.50
2018-09-04T22:41:46.873Z,94.50
2018-09-04T22:44:16.546Z,94.70
2018-09-04T22:46:46.256Z,94.80
2018-09-04T22:49:15.807Z,94.90
2018-09-04T22:51:46.228Z,95.00
2018-09-04T22:54:15.884Z,95.10
2018-09-04T22:56:45.477Z,95.20
2018-09-04T22:59:15.094Z,95.20
2018-09-04T23:01:44.857Z,95.30
2018-09-04T23:04:14.532Z,95.50
2018-09-04T23:06:44.357Z,95.40
2018-09-04T23:09:13.971Z,95.50
2018-09-04T23:11:44.637Z,95.50
2018-09-04T23:14:14.259Z,95.70
2018-09-04T23:16:43.858Z,95.70
2018-09-04T23:19:13.436Z,95.60
2018-09-04T23:21:44.830Z,95.50
2018-09-04T23:24:14.450Z,95.80
2018-09-04T23:26:44.211Z,95.70
2018-09-04T23:29:13.766Z,95.90
2018-09-04T23:31:44.046Z,95.80
2018-09-04T23:34:13.695Z,96.10
2018-09-04T23:36:43.954Z,96.20
2018-09-04T23:39:13.606Z,96.10
2018-09-04T23:41:44.286Z,96.20
2018-09-04T23:44:13.850Z,96.40
2018-09-04T23:46:43.480Z,96.50
2018-09-04T23:49:13.250Z,96.70
2018-09-04T23:51:44.654Z,96.70
2018-09-04T23:54:14.243Z,96.80
2018-09-04T23:56:43.920Z,96.90
2018-09-04T23:59:13.535Z,97.00
