createdAt,value
2019-03-23T02:40:18.930Z,0.00
2019-03-23T11:55:43.514Z,4672.00
2019-03-23T11:57:30.931Z,4700.00
2019-03-23T11:58:30.941Z,4744.00
2019-03-23T11:59:30.924Z,4712.00
2019-03-23T12:00:30.923Z,4592.00
2019-03-23T12:06:04.935Z,4648.00
2019-03-23T15:14:29.655Z,1044.00
2019-03-23T15:26:31.721Z,640.00
2019-03-23T15:39:26.213Z,328.00
2019-03-23T15:40:26.210Z,332.00
2019-03-23T15:41:26.207Z,316.00
2019-03-23T15:42:26.204Z,316.00
2019-03-23T15:43:26.199Z,328.00
2019-03-23T15:44:26.200Z,360.00
2019-03-23T15:45:26.195Z,372.00
2019-03-23T15:46:26.194Z,360.00
2019-03-23T15:47:26.189Z,364.00
2019-03-23T15:48:26.187Z,364.00
2019-03-23T15:49:26.182Z,352.00
2019-03-23T15:50:26.181Z,340.00
2019-03-23T15:52:08.588Z,320.00
2019-03-23T15:53:08.588Z,320.00
2019-03-23T15:54:08.583Z,324.00
2019-03-23T15:55:08.581Z,296.00
2019-03-23T15:56:08.576Z,276.00
2019-03-23T15:57:08.581Z,264.00
2019-03-23T16:02:17.536Z,392.00
2019-03-23T16:04:09.964Z,472.00
2019-03-23T16:05:09.963Z,488.00
2019-03-23T16:06:09.958Z,472.00
2019-03-23T16:07:09.961Z,452.00
2019-03-23T18:53:38.537Z,0.00
2019-03-23T18:54:38.540Z,0.00
2019-03-23T18:55:38.530Z,0.00
2019-03-23T18:56:38.526Z,0.00
2019-03-23T18:57:38.517Z,0.00
2019-03-23T18:58:38.520Z,0.00
2019-03-23T18:59:38.514Z,0.00
2019-03-23T19:00:38.518Z,0.00
2019-03-23T19:01:38.517Z,0.00
2019-03-23T19:02:38.515Z,0.00
2019-03-23T19:03:40.365Z,0.00
2019-03-23T19:04:38.486Z,0.00
2019-03-23T19:05:38.490Z,0.00
2019-03-23T19:06:38.476Z,0.00
2019-03-23T19:07:38.468Z,0.00
2019-03-23T19:08:38.470Z,0.00
2019-03-23T19:09:38.462Z,0.00
2019-03-23T19:10:38.917Z,0.00
2019-03-23T19:11:38.458Z,0.00
2019-03-23T19:12:38.445Z,0.00
2019-03-23T19:13:38.449Z,0.00
2019-03-23T19:27:23.759Z,0.00
2019-03-23T19:28:23.757Z,0.00
2019-03-23T19:29:23.752Z,0.00
2019-03-23T19:30:23.746Z,0.00
2019-03-23T19:31:23.739Z,0.00
2019-03-23T19:32:23.737Z,0.00
2019-03-23T19:33:23.728Z,0.00
2019-03-23T19:34:23.727Z,0.00
2019-03-23T19:35:23.720Z,0.00
2019-03-23T19:36:23.716Z,0.00
2019-03-23T19:37:23.708Z,0.00
2019-03-23T19:38:23.710Z,0.00
2019-03-23T19:39:23.701Z,0.00
2019-03-23T19:40:23.695Z,0.00
2019-03-23T19:41:23.688Z,0.00
2019-03-23T19:42:23.685Z,0.00
2019-03-23T19:43:23.678Z,0.00
2019-03-23T19:44:23.845Z,0.00
2019-03-23T19:45:23.667Z,0.00
2019-03-23T19:46:23.665Z,0.00
2019-03-23T19:47:23.659Z,0.00
2019-03-23T19:48:23.657Z,0.00
2019-03-23T19:49:23.647Z,0.00
2019-03-23T19:50:23.645Z,0.00
2019-03-23T19:51:23.638Z,0.00
2019-03-23T19:52:23.635Z,0.00
2019-03-23T19:53:23.643Z,0.00
2019-03-23T19:54:23.639Z,0.00
2019-03-23T19:55:23.617Z,0.00
2019-03-23T19:56:23.613Z,0.00
2019-03-23T19:57:23.606Z,0.00
2019-03-23T19:58:23.603Z,0.00
2019-03-23T19:59:23.596Z,0.00
2019-03-23T20:00:23.603Z,0.00
2019-03-23T20:01:23.584Z,0.00
2019-03-23T20:02:23.782Z,0.00
2019-03-23T20:03:23.582Z,0.00
2019-03-23T20:04:23.584Z,0.00
2019-03-23T20:05:23.563Z,0.00
2019-03-23T20:06:23.561Z,0.00
2019-03-23T20:07:32.680Z,0.00
2019-03-23T20:08:25.513Z,0.00
2019-03-23T20:09:23.544Z,0.00
2019-03-23T20:10:23.540Z,0.00
2019-03-23T20:11:23.557Z,0.00
2019-03-23T20:12:23.530Z,0.00
2019-03-23T20:13:23.521Z,0.00
2019-03-23T20:14:23.518Z,0.00
2019-03-23T20:15:23.513Z,0.00
2019-03-23T20:16:23.512Z,0.00
2019-03-23T20:17:23.500Z,0.00
2019-03-23T20:18:23.498Z,0.00
2019-03-23T20:19:23.490Z,0.00
2019-03-23T20:20:23.487Z,0.00
2019-03-23T20:21:23.480Z,0.00
2019-03-23T20:22:23.477Z,0.00
2019-03-23T20:23:23.470Z,0.00
2019-03-23T20:24:23.468Z,0.00
2019-03-23T20:25:23.459Z,0.00
2019-03-23T20:26:23.458Z,0.00
2019-03-23T20:27:23.449Z,0.00
2019-03-23T20:29:23.443Z,0.00
2019-03-23T20:30:23.433Z,0.00
2019-03-23T20:31:23.432Z,0.00
2019-03-23T20:32:23.425Z,0.00
2019-03-23T20:33:23.419Z,0.00
2019-03-23T20:34:23.412Z,0.00
2019-03-23T20:35:23.410Z,0.00
2019-03-23T20:36:23.405Z,0.00
2019-03-23T20:37:23.398Z,0.00
2019-03-23T20:38:23.391Z,0.00
2019-03-23T20:39:23.389Z,0.00
2019-03-23T20:40:23.382Z,0.00
2019-03-23T20:41:23.377Z,0.00
2019-03-23T20:42:23.370Z,0.00
2019-03-23T20:43:23.367Z,0.00
2019-03-23T20:44:23.362Z,0.00
2019-03-23T20:45:23.355Z,0.00
2019-03-23T20:46:23.393Z,0.00
2019-03-23T20:47:23.345Z,0.00
2019-03-23T20:48:23.339Z,0.00
2019-03-23T20:49:23.335Z,0.00
2019-03-23T20:50:23.333Z,0.00
2019-03-23T20:51:23.324Z,0.00
2019-03-23T20:52:23.317Z,0.00
2019-03-23T20:53:23.313Z,0.00
2019-03-23T20:54:23.305Z,0.00
2019-03-23T20:55:23.302Z,0.00
2019-03-23T20:56:23.295Z,0.00
2019-03-23T20:57:24.338Z,0.00
2019-03-23T20:58:23.283Z,0.00
2019-03-23T20:59:23.281Z,0.00
2019-03-23T21:00:23.276Z,0.00
2019-03-23T21:01:23.270Z,0.00
2019-03-23T21:02:23.264Z,0.00
2019-03-23T21:03:23.282Z,0.00
2019-03-23T21:04:23.251Z,0.00
2019-03-23T21:05:33.194Z,0.00
2019-03-23T21:06:23.240Z,0.00
2019-03-23T21:07:23.237Z,0.00
2019-03-23T21:08:23.227Z,0.00
2019-03-23T21:09:23.223Z,0.00
2019-03-23T21:10:23.215Z,0.00
2019-03-23T22:16:50.901Z,0.00
2019-03-23T22:17:50.895Z,0.00
2019-03-23T22:18:50.887Z,0.00
2019-03-23T22:19:50.883Z,0.00
2019-03-23T22:20:50.872Z,0.00
2019-03-23T22:22:50.860Z,0.00
