createdAt,value
2019-03-10T00:01:10.089Z,101025.14
2019-03-10T00:06:22.659Z,101020.92
2019-03-10T00:11:36.942Z,101024.03
2019-03-10T00:16:45.380Z,101008.42
2019-03-10T00:22:00.578Z,101008.02
2019-03-10T00:27:09.145Z,101003.77
2019-03-10T00:32:19.194Z,101005.47
2019-03-10T00:37:32.618Z,101009.38
2019-03-10T00:43:06.486Z,100994.66
2019-03-10T00:48:44.654Z,100990.31
2019-03-10T00:53:53.149Z,100971.31
2019-03-10T00:59:00.565Z,100957.09
2019-03-10T01:04:11.908Z,100945.36
2019-03-10T01:09:23.045Z,100941.76
2019-03-10T01:14:35.205Z,100941.36
2019-03-10T01:19:47.707Z,100927.52
2019-03-10T01:25:02.052Z,100913.91
2019-03-10T01:30:14.086Z,100912.06
2019-03-10T01:35:28.465Z,100913.25
2019-03-10T01:40:36.970Z,100892.28
2019-03-10T01:45:47.114Z,100890.06
2019-03-10T01:50:56.940Z,100866.99
2019-03-10T01:56:09.452Z,100854.80
2019-03-10T02:01:21.064Z,100835.74
2019-03-10T02:06:32.617Z,100832.71
2019-03-10T02:11:45.409Z,100807.78
2019-03-10T02:17:13.226Z,100798.33
2019-03-10T02:22:22.121Z,100786.67
2019-03-10T02:27:31.942Z,100768.84
2019-03-10T02:32:44.740Z,100753.20
2019-03-10T02:37:59.847Z,100743.20
2019-03-10T02:43:10.663Z,100723.61
2019-03-10T02:48:24.201Z,100704.20
2019-03-10T02:53:38.467Z,100695.25
2019-03-10T02:58:51.052Z,100677.56
2019-03-10T03:04:02.477Z,100674.70
2019-03-10T03:09:15.160Z,100658.51
2019-03-10T03:14:26.888Z,100651.14
2019-03-10T03:19:44.078Z,100638.36
2019-03-10T03:24:52.008Z,100628.00
2019-03-10T03:30:04.516Z,100608.31
2019-03-10T03:35:53.885Z,100598.52
2019-03-10T03:41:07.660Z,100583.45
2019-03-10T03:46:22.923Z,100568.87
2019-03-10T03:51:36.484Z,100551.59
2019-03-10T03:56:44.585Z,100530.83
2019-03-10T04:02:05.467Z,100513.62
2019-03-10T04:07:13.982Z,100495.11
2019-03-10T04:12:29.323Z,100478.26
2019-03-10T04:17:38.817Z,100476.89
2019-03-10T04:22:46.169Z,100450.61
2019-03-10T04:28:00.489Z,100450.61
2019-03-10T04:33:12.362Z,100448.42
2019-03-10T04:38:25.836Z,100429.81
2019-03-10T04:43:34.756Z,100420.09
2019-03-10T04:48:47.303Z,100403.28
2019-03-10T04:53:56.165Z,100388.62
2019-03-10T04:59:12.291Z,100371.63
2019-03-10T05:04:22.097Z,100361.86
2019-03-10T05:09:32.031Z,100336.70
2019-03-10T05:14:43.810Z,100306.45
2019-03-10T05:19:53.772Z,100291.23
2019-03-10T05:25:05.477Z,100295.20
2019-03-10T05:30:22.691Z,100286.94
2019-03-10T05:35:39.816Z,100269.67
2019-03-10T05:40:50.562Z,100269.41
2019-03-10T05:46:04.034Z,100251.77
2019-03-10T05:51:15.655Z,100226.89
2019-03-10T05:56:22.595Z,100220.16
2019-03-10T06:01:51.105Z,100199.00
2019-03-10T06:07:06.853Z,100175.25
2019-03-10T06:12:20.167Z,100153.48
2019-03-10T06:17:28.258Z,100147.39
2019-03-10T06:22:36.364Z,100131.78
2019-03-10T06:27:46.637Z,100125.94
2019-03-10T06:32:57.421Z,100121.30
2019-03-10T06:38:10.985Z,100118.36
2019-03-10T06:43:23.362Z,100104.85
2019-03-10T06:48:39.476Z,100077.03
2019-03-10T06:53:52.883Z,100072.52
2019-03-10T06:59:08.521Z,100056.61
2019-03-10T07:04:22.889Z,100037.03
2019-03-10T07:09:33.677Z,100011.91
2019-03-10T07:14:44.405Z,100005.83
2019-03-10T07:19:52.417Z,99999.48
2019-03-10T07:25:03.907Z,99988.72
2019-03-10T07:30:29.437Z,99987.70
2019-03-10T07:35:52.873Z,99963.86
2019-03-10T07:41:17.988Z,99953.08
2019-03-10T07:46:54.200Z,99945.03
2019-03-10T07:52:20.137Z,99934.92
2019-03-10T07:57:40.902Z,99931.22
2019-03-10T08:03:03.786Z,99920.83
2019-03-10T08:08:25.634Z,99916.81
2019-03-10T08:14:07.167Z,99914.56
2019-03-10T08:19:40.705Z,99896.91
2019-03-10T08:25:05.829Z,99891.76
2019-03-10T08:30:26.535Z,99883.79
2019-03-10T08:35:57.826Z,99875.06
2019-03-10T08:41:33.060Z,99873.71
2019-03-10T08:47:00.942Z,99865.86
2019-03-10T08:52:20.168Z,99854.14
2019-03-10T08:58:01.187Z,99848.83
2019-03-10T09:03:18.677Z,99817.87
2019-03-10T09:09:05.506Z,99817.80
2019-03-10T09:14:25.123Z,99792.22
2019-03-10T09:19:41.202Z,99776.02
2019-03-10T09:25:11.561Z,99763.79
2019-03-10T09:30:42.062Z,99740.70
2019-03-10T09:36:20.450Z,99718.89
2019-03-10T09:42:03.521Z,99696.13
2019-03-10T09:47:34.086Z,99699.27
2019-03-10T09:53:13.442Z,99669.00
2019-03-10T09:58:32.866Z,99665.87
2019-03-10T10:04:03.758Z,99652.07
2019-03-10T10:09:27.111Z,99628.42
2019-03-10T10:14:59.274Z,99635.30
2019-03-10T10:20:21.804Z,99608.43
2019-03-10T10:25:42.342Z,99597.45
2019-03-10T10:31:04.943Z,99579.22
2019-03-10T10:36:33.411Z,99575.21
2019-03-10T10:42:11.694Z,99574.78
2019-03-10T10:47:56.194Z,99569.31
2019-03-10T10:53:22.954Z,99571.55
2019-03-10T10:59:01.575Z,99561.02
2019-03-10T11:04:32.611Z,99547.19
2019-03-10T11:10:05.026Z,99545.36
2019-03-10T11:15:27.267Z,99535.41
2019-03-10T11:21:00.067Z,99517.64
2019-03-10T11:26:20.615Z,99509.47
2019-03-10T11:31:54.129Z,76159.84
2019-03-10T11:37:17.541Z,76210.77
2019-03-10T11:42:51.558Z,76252.69
2019-03-10T11:48:16.902Z,76260.67
2019-03-10T11:53:35.553Z,76268.66
2019-03-10T11:58:55.222Z,76238.72
2019-03-10T12:04:22.538Z,76170.83
2019-03-10T12:09:34.895Z,76103.95
2019-03-10T12:14:47.369Z,76052.04
2019-03-10T12:20:01.636Z,76039.06
2019-03-10T12:25:13.667Z,76008.12
2019-03-10T12:30:25.612Z,76034.08
2019-03-10T12:35:38.105Z,76046.05
2019-03-10T12:40:47.964Z,76071.01
2019-03-10T12:46:02.252Z,76083.98
2019-03-10T12:51:14.763Z,76116.92
2019-03-10T12:56:26.421Z,76134.89
2019-03-10T13:01:36.172Z,76117.92
2019-03-10T13:06:47.705Z,76164.84
2019-03-10T13:11:58.308Z,76182.81
2019-03-10T13:17:13.640Z,76228.73
2019-03-10T13:22:25.189Z,76244.70
2019-03-10T13:27:34.008Z,76277.64
2019-03-10T13:32:45.289Z,76303.60
2019-03-10T13:37:52.212Z,76311.59
2019-03-10T13:43:04.073Z,76333.55
2019-03-10T13:48:19.340Z,76318.58
2019-03-10T13:53:30.184Z,76330.55
2019-03-10T13:58:41.612Z,76314.58
2019-03-10T14:03:49.569Z,76323.56
2019-03-10T14:09:03.944Z,76295.61
2019-03-10T14:14:14.826Z,76207.77
2019-03-10T14:19:30.057Z,76258.67
2019-03-10T14:24:39.045Z,76266.66
2019-03-10T14:29:51.541Z,76227.73
2019-03-10T14:35:02.235Z,76246.70
2019-03-10T14:40:16.836Z,76311.59
2019-03-10T14:45:29.510Z,76412.42
2019-03-10T14:50:42.940Z,76530.22
2019-03-10T14:55:55.403Z,76669.98
2019-03-10T15:01:07.845Z,76848.70
2019-03-10T15:06:18.500Z,76961.53
2019-03-10T15:11:25.316Z,77047.39
2019-03-10T15:16:40.740Z,77088.33
2019-03-10T15:21:55.846Z,77127.27
2019-03-10T15:27:03.788Z,77198.17
2019-03-10T15:32:12.204Z,77246.09
2019-03-10T15:37:25.711Z,77294.02
2019-03-10T15:42:35.088Z,77325.98
2019-03-10T15:47:44.641Z,77339.95
2019-03-10T15:52:57.990Z,77402.87
2019-03-10T15:58:11.367Z,77402.87
2019-03-10T16:03:24.773Z,77399.88
2019-03-10T16:08:36.342Z,77424.84
2019-03-10T16:13:48.821Z,77445.80
2019-03-10T16:19:04.562Z,77477.76
2019-03-10T16:24:12.551Z,77496.73
2019-03-10T16:29:24.157Z,77502.73
2019-03-10T16:34:35.885Z,77506.72
2019-03-10T16:39:45.767Z,77536.67
2019-03-10T16:44:53.160Z,77546.66
2019-03-10T16:50:05.763Z,77553.66
2019-03-10T16:55:15.813Z,77568.63
2019-03-10T17:00:24.726Z,77570.63
2019-03-10T17:05:38.440Z,77572.63
2019-03-10T17:10:47.415Z,77595.59
2019-03-10T17:15:58.980Z,77608.58
2019-03-10T17:21:16.088Z,77621.56
2019-03-10T17:26:26.757Z,77626.55
2019-03-10T17:31:40.524Z,77629.55
2019-03-10T17:36:52.999Z,77666.50
2019-03-10T17:42:06.445Z,77673.48
2019-03-10T17:47:17.927Z,77723.42
2019-03-10T17:52:27.812Z,77822.28
2019-03-10T17:57:39.409Z,77922.16
2019-03-10T18:02:50.072Z,77927.14
2019-03-10T18:07:58.100Z,77892.19
2019-03-10T18:13:08.764Z,77891.20
2019-03-10T18:18:19.158Z,77904.17
2019-03-10T18:23:28.492Z,77906.17
2019-03-10T18:28:36.713Z,77906.17
2019-03-10T18:33:45.628Z,77900.19
2019-03-10T18:38:56.579Z,77898.19
2019-03-10T18:44:07.369Z,77902.18
2019-03-10T18:49:15.175Z,77908.17
2019-03-10T18:55:38.516Z,77938.13
2019-03-10T19:00:55.773Z,77959.11
2019-03-10T19:06:01.209Z,78020.02
2019-03-10T19:11:11.056Z,78043.00
2019-03-10T19:16:19.935Z,78091.94
2019-03-10T19:21:30.809Z,78091.94
2019-03-10T19:26:39.656Z,78132.88
2019-03-10T19:31:53.447Z,78117.90
2019-03-10T19:37:01.900Z,78112.91
2019-03-10T19:42:15.396Z,78096.93
2019-03-10T19:47:22.928Z,78072.95
2019-03-10T19:52:37.255Z,78064.97
2019-03-10T19:57:50.061Z,78053.98
2019-03-10T20:02:58.995Z,78073.95
2019-03-10T20:08:14.115Z,78081.95
2019-03-10T20:13:24.774Z,78094.93
2019-03-10T20:18:32.125Z,78091.94
2019-03-10T20:23:44.526Z,78098.92
2019-03-10T20:28:54.821Z,78101.92
2019-03-10T20:34:03.238Z,78083.95
2019-03-10T20:39:19.407Z,78085.94
2019-03-10T20:44:35.134Z,78093.93
2019-03-10T20:49:47.525Z,78099.92
2019-03-10T20:55:01.095Z,78098.92
2019-03-10T21:00:14.760Z,78094.93
2019-03-10T21:05:24.131Z,78087.94
2019-03-10T21:10:34.848Z,78089.94
2019-03-10T21:15:46.947Z,78095.93
2019-03-10T21:21:03.082Z,78101.92
2019-03-10T21:26:20.037Z,78097.92
2019-03-10T21:31:26.842Z,78095.93
2019-03-10T21:36:39.312Z,78100.92
2019-03-10T21:41:53.637Z,78108.91
2019-03-10T21:47:02.528Z,78112.91
2019-03-10T21:52:14.090Z,78129.88
2019-03-10T21:57:23.844Z,78147.86
2019-03-10T22:02:38.311Z,78153.86
2019-03-10T22:07:49.814Z,78150.86
2019-03-10T22:13:02.291Z,78143.87
2019-03-10T22:18:10.678Z,78119.90
2019-03-10T22:23:25.864Z,78116.91
2019-03-10T22:28:38.333Z,78104.92
2019-03-10T22:33:48.122Z,78093.93
2019-03-10T22:38:56.334Z,78068.96
2019-03-10T22:44:07.080Z,78043.00
2019-03-10T22:49:15.079Z,78031.02
2019-03-10T22:54:25.819Z,78024.02
2019-03-10T22:59:38.344Z,78019.03
2019-03-10T23:04:50.149Z,78023.02
2019-03-10T23:10:03.588Z,78045.99
2019-03-10T23:15:13.565Z,78038.00
2019-03-10T23:20:24.615Z,78026.02
2019-03-10T23:25:33.917Z,78024.02
2019-03-10T23:30:44.708Z,78027.02
2019-03-10T23:35:57.253Z,78002.05
2019-03-10T23:41:08.039Z,77977.08
2019-03-10T23:46:20.468Z,77990.06
2019-03-10T23:51:34.820Z,77978.08
2019-03-10T23:56:46.415Z,78004.05
